createdAt,value
2023-04-02T00:00:34.665Z,84.1050
2023-04-02T00:01:35.450Z,84.3074
2023-04-02T00:02:36.317Z,84.3656
2023-04-02T00:03:37.347Z,84.0833
2023-04-02T00:04:38.229Z,83.8333
2023-04-02T00:05:39.029Z,83.8560
2023-04-02T00:06:39.842Z,83.9374
2023-04-02T00:07:40.669Z,83.7122
2023-04-02T00:08:41.520Z,83.2180
2023-04-02T00:09:42.424Z,82.6802
2023-04-02T00:10:43.196Z,82.6759
2023-04-02T00:11:43.962Z,83.3631
2023-04-02T00:12:44.814Z,83.6861
2023-04-02T00:13:46.655Z,83.3215
2023-04-02T00:14:47.581Z,83.5415
2023-04-02T00:15:48.378Z,83.4896
2023-04-02T00:16:49.246Z,83.3417
2023-04-02T00:17:50.230Z,83.5425
2023-04-02T00:18:50.988Z,83.7993
2023-04-02T00:19:51.810Z,83.6844
2023-04-02T00:20:52.615Z,83.4502
2023-04-02T00:21:53.608Z,83.2588
2023-04-02T00:22:54.401Z,82.9919
2023-04-02T00:23:55.222Z,83.2095
2023-04-02T00:24:56.065Z,83.4822
2023-04-02T00:25:57.042Z,83.7153
2023-04-02T00:26:57.943Z,83.7239
2023-04-02T00:27:58.720Z,84.0222
2023-04-02T00:28:59.523Z,84.3160
2023-04-02T00:30:00.418Z,84.5905
2023-04-02T00:31:01.242Z,84.7289
2023-04-02T00:32:02.139Z,85.1834
2023-04-02T00:33:03.078Z,85.5549
2023-04-02T00:34:03.924Z,85.9624
2023-04-02T00:35:04.813Z,86.5359
2023-04-02T00:36:05.643Z,87.0138
2023-04-02T00:37:06.473Z,86.5206
2023-04-02T00:38:07.342Z,86.9963
2023-04-02T00:39:08.111Z,87.1575
2023-04-02T00:40:08.914Z,87.0939
2023-04-02T00:41:09.766Z,86.7639
2023-04-02T00:42:10.582Z,86.7583
2023-04-02T00:43:11.413Z,86.9477
2023-04-02T00:44:12.253Z,87.0325
2023-04-02T00:45:13.074Z,87.2336
2023-04-02T00:46:13.965Z,87.2754
2023-04-02T00:47:14.953Z,87.5076
2023-04-02T00:48:15.778Z,87.3329
2023-04-02T00:49:16.658Z,87.4305
2023-04-02T00:50:17.561Z,87.4471
2023-04-02T00:51:18.412Z,87.6310
2023-04-02T00:52:19.238Z,87.4197
2023-04-02T00:53:20.082Z,87.4969
2023-04-02T00:54:20.925Z,87.6865
2023-04-02T00:55:21.803Z,87.8238
2023-04-02T00:56:22.701Z,87.7809
2023-04-02T00:57:23.676Z,87.8548
2023-04-02T00:58:24.624Z,87.9940
2023-04-02T00:59:25.485Z,88.0501
2023-04-02T01:00:26.531Z,87.6798
2023-04-02T01:01:27.622Z,87.5976
2023-04-02T01:02:29.241Z,87.6748
2023-04-02T01:03:31.169Z,87.8221
2023-04-02T01:04:32.366Z,87.7385
2023-04-02T01:05:34.083Z,87.8627
2023-04-02T01:06:35.423Z,87.8883
2023-04-02T01:07:36.237Z,87.7624
2023-04-02T01:08:37.047Z,87.6862
2023-04-02T01:09:37.933Z,87.6579
2023-04-02T01:10:39.089Z,87.5788
2023-04-02T01:11:40.045Z,87.6717
2023-04-02T01:12:40.981Z,87.5121
2023-04-02T01:13:41.886Z,87.0912
2023-04-02T01:14:42.733Z,87.0679
2023-04-02T01:15:43.682Z,87.2923
2023-04-02T01:16:44.480Z,87.2298
2023-04-02T01:17:45.493Z,87.1747
2023-04-02T01:18:46.407Z,87.2141
2023-04-02T01:19:47.362Z,87.2887
2023-04-02T01:20:48.309Z,87.1737
2023-04-02T01:21:49.200Z,86.8243
2023-04-02T01:22:50.082Z,86.6623
2023-04-02T01:23:50.892Z,86.9321
2023-04-02T01:24:51.725Z,87.3459
2023-04-02T01:25:52.572Z,87.0824
2023-04-02T01:26:53.409Z,86.6659
2023-04-02T01:27:54.236Z,86.8421
2023-04-02T01:28:55.306Z,86.5962
2023-04-02T01:29:56.203Z,86.5625
2023-04-02T01:30:57.122Z,86.5105
2023-04-02T01:31:57.907Z,86.4049
2023-04-02T01:32:58.788Z,86.4396
2023-04-02T01:33:59.941Z,86.4529
2023-04-02T01:35:00.740Z,86.6537
2023-04-02T01:36:01.725Z,86.7171
2023-04-02T01:37:02.554Z,86.6020
2023-04-02T01:38:03.339Z,86.7057
2023-04-02T01:39:04.141Z,86.8685
2023-04-02T01:40:04.945Z,86.9443
2023-04-02T01:41:05.728Z,86.9046
2023-04-02T01:42:06.551Z,86.9453
2023-04-02T01:43:08.416Z,87.0668
2023-04-02T01:44:09.213Z,86.8734
2023-04-02T01:45:10.125Z,86.7187
2023-04-02T01:46:10.988Z,87.0732
2023-04-02T01:47:11.849Z,86.9586
2023-04-02T01:48:12.646Z,86.3133
2023-04-02T01:49:13.537Z,86.2650
2023-04-02T01:50:14.421Z,86.1932
2023-04-02T01:51:15.364Z,85.6495
2023-04-02T01:52:16.223Z,85.7036
2023-04-02T01:53:18.080Z,85.8356
2023-04-02T01:54:18.897Z,85.7413
2023-04-02T01:55:19.918Z,85.6311
2023-04-02T01:56:20.747Z,85.5550
2023-04-02T01:57:21.752Z,85.4065
2023-04-02T01:58:22.557Z,85.3305
2023-04-02T01:59:23.468Z,85.0471
2023-04-02T02:00:24.336Z,85.0879
2023-04-02T02:01:25.315Z,85.2276
2023-04-02T02:02:26.244Z,85.6433
2023-04-02T02:03:27.034Z,85.6454
2023-04-02T02:04:27.948Z,85.3080
2023-04-02T02:05:28.823Z,85.2977
2023-04-02T02:06:29.669Z,85.3979
2023-04-02T02:07:30.514Z,85.5875
2023-04-02T02:08:31.310Z,85.7668
2023-04-02T02:09:32.123Z,85.7594
2023-04-02T02:10:32.927Z,85.7001
2023-04-02T02:11:33.778Z,85.8944
2023-04-02T02:12:34.588Z,85.6454
2023-04-02T02:13:35.420Z,85.5616
2023-04-02T02:14:36.263Z,85.5719
2023-04-02T02:15:37.642Z,85.6840
2023-04-02T02:16:38.644Z,85.8390
2023-04-02T02:17:39.488Z,85.4452
2023-04-02T02:18:40.308Z,85.2614
2023-04-02T02:19:41.137Z,85.2535
2023-04-02T02:20:42.076Z,85.4336
2023-04-02T02:21:42.884Z,85.4784
2023-04-02T02:22:43.770Z,85.5076
2023-04-02T02:23:44.611Z,85.6218
2023-04-02T02:24:45.432Z,85.9492
2023-04-02T02:25:46.282Z,85.9200
2023-04-02T02:26:47.087Z,85.6960
2023-04-02T02:27:47.995Z,84.9161
2023-04-02T02:28:48.775Z,84.8603
2023-04-02T02:29:49.724Z,85.0615
2023-04-02T02:30:50.571Z,85.3923
2023-04-02T02:31:51.545Z,84.9935
2023-04-02T02:32:52.492Z,84.7967
2023-04-02T02:33:53.347Z,84.6026
2023-04-02T02:34:54.184Z,84.6426
2023-04-02T02:35:55.149Z,84.8073
2023-04-02T02:36:56.051Z,85.1312
2023-04-02T02:37:56.893Z,84.5726
2023-04-02T02:38:57.825Z,84.0430
2023-04-02T02:39:58.668Z,84.3774
2023-04-02T02:40:59.513Z,84.5272
2023-04-02T02:42:00.362Z,84.0302
2023-04-02T02:43:01.191Z,84.3793
2023-04-02T02:44:02.037Z,83.9250
2023-04-02T02:45:02.894Z,83.8835
2023-04-02T02:46:03.842Z,84.1184
2023-04-02T02:47:04.607Z,84.0574
2023-04-02T02:48:05.493Z,84.2365
2023-04-02T02:49:06.353Z,84.0108
2023-04-02T02:50:07.184Z,83.8553
2023-04-02T02:51:08.001Z,83.9390
2023-04-02T02:52:08.948Z,84.1499
2023-04-02T02:53:09.778Z,84.1451
2023-04-02T02:54:10.572Z,84.2885
2023-04-02T02:55:11.431Z,84.4674
2023-04-02T02:56:12.256Z,84.1962
2023-04-02T02:57:13.212Z,84.2308
2023-04-02T02:58:14.030Z,84.5514
2023-04-02T02:59:14.904Z,84.3379
2023-04-02T03:00:15.787Z,84.4603
2023-04-02T03:01:16.690Z,84.4331
2023-04-02T03:02:17.597Z,84.3426
2023-04-02T03:03:18.854Z,83.9409
2023-04-02T03:04:19.987Z,83.7824
2023-04-02T03:05:20.881Z,83.7803
2023-04-02T03:06:21.740Z,83.6484
2023-04-02T03:07:22.608Z,83.8649
2023-04-02T03:08:23.436Z,84.0210
2023-04-02T03:09:24.295Z,84.1201
2023-04-02T03:10:25.144Z,83.7671
2023-04-02T03:11:26.029Z,83.7029
2023-04-02T03:12:26.870Z,83.9050
2023-04-02T03:13:27.794Z,83.6674
2023-04-02T03:14:28.637Z,83.8057
2023-04-02T03:15:29.541Z,83.9981
2023-04-02T03:16:30.345Z,84.0323
2023-04-02T03:17:31.164Z,84.3710
2023-04-02T03:18:31.996Z,84.4800
2023-04-02T03:19:32.790Z,84.2972
2023-04-02T03:20:33.649Z,84.4117
2023-04-02T03:21:34.509Z,83.8801
2023-04-02T03:22:35.380Z,83.6418
2023-04-02T03:23:36.268Z,83.8633
2023-04-02T03:24:37.113Z,83.9299
2023-04-02T03:25:38.026Z,83.6211
2023-04-02T03:26:38.853Z,83.8280
2023-04-02T03:27:39.696Z,83.6902
2023-04-02T03:28:40.529Z,83.5763
2023-04-02T03:29:41.415Z,83.5855
2023-04-02T03:30:42.272Z,83.6648
2023-04-02T03:31:43.206Z,83.9648
2023-04-02T03:32:44.030Z,83.9238
2023-04-02T03:33:44.920Z,83.9513
2023-04-02T03:34:45.786Z,83.7656
2023-04-02T03:35:46.671Z,83.6911
2023-04-02T03:36:47.520Z,83.7079
2023-04-02T03:37:48.359Z,83.6256
2023-04-02T03:38:49.240Z,83.7353
2023-04-02T03:39:50.100Z,83.9384
2023-04-02T03:40:50.918Z,83.7617
2023-04-02T03:41:51.744Z,83.9733
2023-04-02T03:42:52.625Z,84.1236
2023-04-02T03:43:53.452Z,83.8838
2023-04-02T03:44:54.292Z,84.3054
2023-04-02T03:45:55.155Z,83.7203
2023-04-02T03:46:56.068Z,83.7729
2023-04-02T03:47:56.996Z,84.3377
2023-04-02T03:48:57.834Z,83.9741
2023-04-02T03:49:58.647Z,84.2145
2023-04-02T03:50:59.541Z,84.3018
2023-04-02T03:52:00.445Z,84.3169
2023-04-02T03:53:01.329Z,84.2488
2023-04-02T03:54:02.145Z,84.5492
2023-04-02T03:55:02.931Z,84.7527
2023-04-02T03:56:03.698Z,84.6833
2023-04-02T03:57:04.627Z,84.9317
2023-04-02T03:58:05.449Z,84.9627
2023-04-02T03:59:06.315Z,84.9032
2023-04-02T04:00:07.158Z,84.9450
2023-04-02T04:01:07.982Z,85.1963
2023-04-02T04:02:08.870Z,85.1610
2023-04-02T04:03:09.828Z,85.3091
2023-04-02T04:04:11.147Z,85.1906
2023-04-02T04:05:12.009Z,85.1728
2023-04-02T04:06:12.980Z,84.7026
2023-04-02T04:07:13.889Z,84.8399
2023-04-02T04:08:14.752Z,84.3574
2023-04-02T04:09:15.607Z,82.5134
2023-04-02T04:10:16.455Z,81.5284
2023-04-02T04:11:17.366Z,81.7772
2023-04-02T04:12:18.189Z,81.7218
2023-04-02T04:13:19.041Z,81.5546
2023-04-02T04:14:19.915Z,81.2322
2023-04-02T04:15:20.809Z,81.3627
2023-04-02T04:16:21.726Z,81.5470
2023-04-02T04:17:23.559Z,81.6947
2023-04-02T04:18:24.391Z,81.7907
2023-04-02T04:19:25.211Z,81.5642
2023-04-02T04:20:26.074Z,81.0425
2023-04-02T04:21:26.926Z,81.3866
2023-04-02T04:22:27.781Z,81.2146
2023-04-02T04:23:28.600Z,81.2302
2023-04-02T04:24:29.442Z,81.5169
2023-04-02T04:25:30.511Z,81.8049
2023-04-02T04:26:31.428Z,81.6010
2023-04-02T04:27:32.306Z,81.5230
2023-04-02T04:28:33.251Z,81.4935
2023-04-02T04:29:34.098Z,81.7791
2023-04-02T04:30:35.017Z,81.6589
2023-04-02T04:31:35.881Z,81.9198
2023-04-02T04:32:36.761Z,81.9256
2023-04-02T04:33:37.581Z,82.4249
2023-04-02T04:34:38.437Z,82.3638
2023-04-02T04:35:40.415Z,82.1815
2023-04-02T04:36:39.451Z,82.0005
2023-04-02T04:37:43.405Z,82.1831
2023-04-02T04:38:42.032Z,82.0927
2023-04-02T04:39:42.882Z,81.8725
2023-04-02T04:40:43.678Z,81.8716
2023-04-02T04:41:44.651Z,81.8041
2023-04-02T04:42:45.477Z,82.0050
2023-04-02T04:43:46.362Z,82.0178
2023-04-02T04:44:47.154Z,81.7347
2023-04-02T04:45:48.216Z,81.4766
2023-04-02T04:46:49.014Z,81.5582
2023-04-02T04:47:50.016Z,81.5044
2023-04-02T04:48:50.785Z,81.1908
2023-04-02T04:49:51.638Z,81.4611
2023-04-02T04:50:52.584Z,81.5502
2023-04-02T04:51:53.436Z,81.4454
2023-04-02T04:52:55.316Z,81.1614
2023-04-02T04:53:56.180Z,81.3206
2023-04-02T04:54:56.981Z,81.2611
2023-04-02T04:56:18.093Z,81.5480
2023-04-02T04:56:59.367Z,81.6482
2023-04-02T04:58:00.254Z,81.6927
2023-04-02T04:59:01.061Z,81.2853
2023-04-02T05:00:01.886Z,81.1821
2023-04-02T05:01:02.760Z,81.2154
2023-04-02T05:02:03.663Z,81.4487
2023-04-02T05:03:04.567Z,81.3530
2023-04-02T05:04:05.359Z,81.5165
2023-04-02T05:05:06.199Z,81.6358
2023-04-02T05:06:07.018Z,81.8183
2023-04-02T05:07:07.869Z,81.5983
2023-04-02T05:08:08.700Z,81.8589
2023-04-02T05:09:09.581Z,81.9402
2023-04-02T05:10:10.345Z,81.3716
2023-04-02T05:11:11.211Z,81.0775
2023-04-02T05:12:12.115Z,81.3634
2023-04-02T05:13:13.014Z,81.3388
2023-04-02T05:14:13.811Z,81.4409
2023-04-02T05:15:15.717Z,81.4975
2023-04-02T05:16:16.622Z,81.5824
2023-04-02T05:17:17.424Z,81.5631
2023-04-02T05:18:18.248Z,81.5729
2023-04-02T05:19:19.275Z,81.4300
2023-04-02T05:20:20.048Z,81.4506
2023-04-02T05:21:20.863Z,81.2229
2023-04-02T05:22:21.708Z,81.4564
2023-04-02T05:23:22.497Z,81.4519
2023-04-02T05:24:23.339Z,81.4975
2023-04-02T05:25:24.154Z,81.3657
2023-04-02T05:26:24.989Z,81.4011
2023-04-02T05:27:25.898Z,81.4638
2023-04-02T05:28:26.734Z,81.4845
2023-04-02T05:29:27.678Z,81.3830
2023-04-02T05:30:28.484Z,80.8107
2023-04-02T05:31:29.374Z,80.2862
2023-04-02T05:32:30.199Z,80.3439
2023-04-02T05:33:31.069Z,80.4738
2023-04-02T05:34:31.888Z,80.8985
2023-04-02T05:35:32.798Z,80.8871
2023-04-02T05:36:33.598Z,81.0775
2023-04-02T05:37:34.506Z,80.8741
2023-04-02T05:38:35.395Z,80.5440
2023-04-02T05:39:36.211Z,80.7914
2023-04-02T05:40:37.123Z,80.5738
2023-04-02T05:41:37.973Z,80.6733
2023-04-02T05:42:38.783Z,80.8431
2023-04-02T05:43:39.583Z,80.5380
2023-04-02T05:44:40.396Z,80.4752
2023-04-02T05:45:41.258Z,80.6464
2023-04-02T05:46:42.098Z,80.8083
2023-04-02T05:47:43.027Z,80.8365
2023-04-02T05:48:43.865Z,80.6413
2023-04-02T05:49:44.682Z,80.7301
2023-04-02T05:50:45.460Z,80.7039
2023-04-02T05:51:46.308Z,80.7759
2023-04-02T05:52:47.183Z,80.9447
2023-04-02T05:53:47.982Z,80.7733
2023-04-02T05:54:48.932Z,80.7559
2023-04-02T05:55:49.788Z,80.6819
2023-04-02T05:56:50.682Z,80.8628
2023-04-02T05:58:21.336Z,80.4888
2023-04-02T05:58:53.099Z,80.5206
2023-04-02T05:59:53.901Z,80.7580
2023-04-02T06:00:54.771Z,80.5133
2023-04-02T06:01:55.637Z,80.4451
2023-04-02T06:02:56.551Z,80.2015
2023-04-02T06:03:58.274Z,80.2658
2023-04-02T06:04:59.111Z,80.3899
2023-04-02T06:05:59.944Z,80.4629
2023-04-02T06:07:01.856Z,80.5103
2023-04-02T06:08:02.687Z,80.7517
2023-04-02T06:09:03.561Z,80.4576
2023-04-02T06:10:04.364Z,80.5764
2023-04-02T06:11:05.236Z,80.7314
2023-04-02T06:12:06.107Z,80.5839
2023-04-02T06:13:06.978Z,80.7027
2023-04-02T06:14:07.787Z,80.5308
2023-04-02T06:15:08.609Z,80.3659
2023-04-02T06:16:09.428Z,80.3130
2023-04-02T06:17:10.245Z,80.3593
2023-04-02T06:18:11.110Z,80.4534
2023-04-02T06:19:12.013Z,80.3444
2023-04-02T06:20:12.789Z,80.2779
2023-04-02T06:21:13.531Z,79.8386
2023-04-02T06:22:14.295Z,80.0494
2023-04-02T06:23:15.049Z,80.0020
2023-04-02T06:24:15.881Z,80.2983
2023-04-02T06:25:16.729Z,79.8455
2023-04-02T06:26:17.597Z,79.7932
2023-04-02T06:27:18.463Z,79.5383
2023-04-02T06:28:19.240Z,79.8388
2023-04-02T06:29:20.054Z,79.8442
2023-04-02T06:30:20.854Z,79.2701
2023-04-02T06:31:21.697Z,78.8256
2023-04-02T06:32:22.551Z,78.9808
2023-04-02T06:33:23.354Z,79.0287
2023-04-02T06:34:24.154Z,79.3723
2023-04-02T06:35:24.966Z,79.3184
2023-04-02T06:36:25.802Z,79.7202
2023-04-02T06:37:26.574Z,79.3986
2023-04-02T06:38:27.406Z,79.5468
2023-04-02T06:39:28.231Z,79.5617
2023-04-02T06:40:29.048Z,79.1813
2023-04-02T06:41:29.822Z,78.3178
2023-04-02T06:42:30.620Z,78.5735
2023-04-02T06:43:31.466Z,78.7057
2023-04-02T06:44:32.466Z,79.1240
2023-04-02T06:45:33.638Z,79.2094
2023-04-02T06:46:34.780Z,78.9766
2023-04-02T06:47:35.641Z,78.9194
2023-04-02T06:48:36.461Z,78.6833
2023-04-02T06:49:37.269Z,78.6280
2023-04-02T06:50:38.059Z,78.4067
2023-04-02T06:51:38.906Z,78.3308
2023-04-02T06:52:39.712Z,78.3856
2023-04-02T06:53:40.542Z,78.6279
2023-04-02T06:54:42.387Z,78.5663
2023-04-02T06:55:43.157Z,78.6952
2023-04-02T06:56:43.968Z,78.4751
2023-04-02T06:57:44.995Z,78.6362
2023-04-02T06:58:46.943Z,78.4967
2023-04-02T06:59:47.824Z,78.3920
2023-04-02T07:00:48.611Z,77.8956
2023-04-02T07:01:49.592Z,77.7379
2023-04-02T07:02:50.458Z,78.0006
2023-04-02T07:03:51.265Z,77.9575
2023-04-02T07:04:52.192Z,77.6946
2023-04-02T07:05:54.048Z,77.3074
2023-04-02T07:06:54.946Z,76.9247
2023-04-02T07:07:55.768Z,76.8790
2023-04-02T07:08:56.561Z,76.7532
2023-04-02T07:09:57.375Z,76.6894
2023-04-02T07:10:58.130Z,76.6938
2023-04-02T07:11:58.913Z,76.9315
2023-04-02T07:12:59.725Z,77.3706
2023-04-02T07:14:00.603Z,76.6024
2023-04-02T07:15:01.380Z,76.4168
2023-04-02T07:16:02.824Z,76.7870
2023-04-02T07:17:03.736Z,76.5911
2023-04-02T07:18:05.015Z,76.3443
2023-04-02T07:19:06.035Z,76.4511
2023-04-02T07:20:06.863Z,76.5432
2023-04-02T07:21:11.005Z,76.9822
2023-04-02T07:22:11.406Z,77.0568
2023-04-02T07:23:17.037Z,76.9648
2023-04-02T07:24:13.424Z,76.6220
2023-04-02T07:25:14.251Z,76.3483
2023-04-02T07:26:15.091Z,76.0250
2023-04-02T07:27:15.909Z,75.7545
2023-04-02T07:28:16.801Z,76.0611
2023-04-02T07:29:17.596Z,75.5984
2023-04-02T07:30:18.361Z,75.7113
2023-04-02T07:31:19.226Z,75.4378
2023-04-02T07:32:19.979Z,75.0503
2023-04-02T07:33:20.814Z,75.4834
2023-04-02T07:34:21.656Z,75.4338
2023-04-02T07:35:22.401Z,75.2807
2023-04-02T07:36:23.497Z,75.2088
2023-04-02T07:37:24.287Z,74.9046
2023-04-02T07:38:25.179Z,75.1679
2023-04-02T07:39:25.975Z,74.7364
2023-04-02T07:40:26.776Z,74.8230
2023-04-02T07:41:27.531Z,74.4862
2023-04-02T07:42:28.298Z,74.3661
2023-04-02T07:43:29.192Z,74.8088
2023-04-02T07:44:30.041Z,74.5622
2023-04-02T07:45:30.884Z,74.6326
2023-04-02T07:46:31.720Z,74.9630
2023-04-02T07:47:33.716Z,74.6187
2023-04-02T07:48:34.447Z,74.2810
2023-04-02T07:49:35.292Z,74.0947
2023-04-02T07:50:36.080Z,72.8409
2023-04-02T07:51:36.845Z,72.5054
2023-04-02T07:52:40.759Z,71.8317
2023-04-02T07:53:39.273Z,72.0805
2023-04-02T07:54:40.064Z,72.0622
2023-04-02T07:55:40.834Z,71.6747
2023-04-02T07:56:41.555Z,70.9812
2023-04-02T07:57:46.788Z,70.3119
2023-04-02T07:58:43.351Z,70.3070
2023-04-02T07:59:44.117Z,71.0246
2023-04-02T08:00:44.863Z,70.3732
2023-04-02T08:01:45.627Z,71.6310
2023-04-02T08:02:46.405Z,72.9151
2023-04-02T08:03:47.406Z,72.8027
2023-04-02T08:04:48.168Z,72.8749
2023-04-02T08:05:48.968Z,73.1608
2023-04-02T08:06:49.724Z,73.6023
2023-04-02T08:07:50.513Z,73.1924
2023-04-02T08:08:51.312Z,73.6264
2023-04-02T08:09:52.082Z,73.7907
2023-04-02T08:10:52.865Z,74.0283
2023-04-02T08:11:53.641Z,74.1639
2023-04-02T08:12:54.486Z,74.1816
2023-04-02T08:13:55.280Z,74.0247
2023-04-02T08:14:56.022Z,73.3725
2023-04-02T08:15:56.775Z,74.1051
2023-04-02T08:16:57.737Z,74.6557
2023-04-02T08:17:58.624Z,74.6557
2023-04-02T08:18:59.496Z,73.9594
2023-04-02T08:20:00.295Z,73.6096
2023-04-02T08:21:01.018Z,73.3520
2023-04-02T08:22:02.065Z,73.5937
2023-04-02T08:23:02.829Z,74.0131
2023-04-02T08:24:03.582Z,74.1087
2023-04-02T08:25:04.372Z,74.4601
2023-04-02T08:26:05.115Z,73.9766
2023-04-02T08:27:05.878Z,73.9791
2023-04-02T08:28:06.593Z,74.4829
2023-04-02T08:29:07.384Z,73.7739
2023-04-02T08:30:08.105Z,73.7354
2023-04-02T08:31:08.895Z,73.2400
2023-04-02T08:32:09.637Z,73.3263
2023-04-02T08:33:10.412Z,72.9116
2023-04-02T08:34:11.181Z,73.2074
2023-04-02T08:35:11.913Z,73.5880
2023-04-02T08:36:12.706Z,72.9113
2023-04-02T08:37:13.430Z,72.6733
2023-04-02T08:38:14.174Z,72.8450
2023-04-02T08:39:15.163Z,73.8584
2023-04-02T08:40:15.964Z,73.1009
2023-04-02T08:41:16.689Z,73.3219
2023-04-02T08:42:17.429Z,73.6123
2023-04-02T08:43:18.147Z,73.7440
2023-04-02T08:44:18.890Z,73.2052
2023-04-02T08:45:25.812Z,73.3329
2023-04-02T08:46:20.073Z,73.0919
2023-04-02T08:47:20.800Z,72.8554
2023-04-02T08:48:21.552Z,72.4922
2023-04-02T08:49:22.309Z,72.8611
2023-04-02T08:50:23.077Z,72.9273
2023-04-02T08:51:23.837Z,73.2676
2023-04-02T08:52:24.592Z,72.5789
2023-04-02T08:53:25.297Z,73.1975
2023-04-02T08:54:26.083Z,72.8500
2023-04-02T08:55:26.867Z,73.4235
2023-04-02T08:56:27.595Z,73.3555
2023-04-02T08:57:28.447Z,72.6202
2023-04-02T08:58:29.311Z,72.6956
2023-04-02T08:59:30.071Z,72.7351
2023-04-02T09:00:30.853Z,72.4728
2023-04-02T09:01:31.701Z,71.7852
2023-04-02T09:02:32.546Z,71.2621
2023-04-02T09:03:33.306Z,71.3001
2023-04-02T09:04:34.071Z,71.6937
2023-04-02T09:05:35.367Z,72.3690
2023-04-02T09:06:36.250Z,72.4963
2023-04-02T09:07:37.006Z,72.5946
2023-04-02T09:08:37.777Z,72.7537
2023-04-02T09:09:38.483Z,73.0072
2023-04-02T09:10:39.409Z,73.1450
2023-04-02T09:11:40.134Z,72.6276
2023-04-02T09:12:42.576Z,72.3221
2023-04-02T09:13:41.100Z,72.2729
2023-04-02T09:14:41.853Z,71.3206
2023-04-02T09:15:42.703Z,70.8634
2023-04-02T09:16:43.401Z,71.6388
2023-04-02T09:17:54.147Z,71.5781
2023-04-02T09:18:44.317Z,71.2867
2023-04-02T09:19:44.996Z,70.9165
2023-04-02T09:20:45.729Z,70.3024
2023-04-02T09:21:46.736Z,70.2405
2023-04-02T09:22:47.458Z,70.0759
2023-04-02T09:23:48.182Z,70.0243
2023-04-02T09:24:48.907Z,69.9881
2023-04-02T09:26:04.025Z,69.3688
2023-04-02T09:26:51.009Z,69.5051
2023-04-02T09:27:51.717Z,70.2675
2023-04-02T09:28:52.468Z,69.4192
2023-04-02T09:29:53.145Z,69.9133
2023-04-02T09:30:53.864Z,69.9847
2023-04-02T09:31:54.669Z,70.9196
2023-04-02T09:32:55.466Z,69.9746
2023-04-02T09:33:56.220Z,69.9692
2023-04-02T09:34:56.959Z,70.3024
2023-04-02T09:35:58.117Z,70.1531
2023-04-02T09:36:58.894Z,69.6870
2023-04-02T09:37:59.600Z,69.9104
2023-04-02T09:39:00.336Z,69.8024
2023-04-02T09:40:01.041Z,69.5971
2023-04-02T09:41:01.823Z,70.8418
2023-04-02T09:42:06.299Z,70.5743
2023-04-02T09:43:02.539Z,70.8449
2023-04-02T09:44:03.362Z,70.2450
2023-04-02T09:45:04.170Z,69.0769
2023-04-02T09:46:05.014Z,69.4510
2023-04-02T09:47:06.072Z,69.7780
2023-04-02T09:48:06.852Z,69.4421
2023-04-02T09:49:07.570Z,68.9790
2023-04-02T09:50:08.293Z,69.4140
2023-04-02T09:51:09.035Z,69.2316
2023-04-02T09:52:09.800Z,69.2541
2023-04-02T09:53:10.484Z,68.9216
2023-04-02T09:54:11.199Z,68.2673
2023-04-02T09:55:11.998Z,68.5848
2023-04-02T09:56:12.743Z,68.9125
2023-04-02T09:57:13.625Z,68.8477
2023-04-02T09:58:14.318Z,69.1535
2023-04-02T09:59:15.051Z,69.0875
2023-04-02T10:00:31.618Z,69.0756
2023-04-02T10:01:17.305Z,68.8901
2023-04-02T10:02:18.066Z,68.6721
2023-04-02T10:03:18.806Z,67.7259
2023-04-02T10:04:19.645Z,67.2569
2023-04-02T10:05:39.245Z,67.3948
2023-04-02T10:06:21.810Z,66.6697
2023-04-02T10:07:22.483Z,66.5901
2023-04-02T10:08:23.250Z,67.3140
2023-04-02T10:09:24.005Z,66.6658
2023-04-02T10:10:26.811Z,65.9438
2023-04-02T10:11:43.625Z,66.7701
2023-04-02T10:12:26.734Z,66.8729
2023-04-02T10:13:27.438Z,66.6728
2023-04-02T10:14:28.186Z,66.1661
2023-04-02T10:15:28.906Z,66.1647
2023-04-02T10:16:29.861Z,65.6015
2023-04-02T10:17:30.648Z,65.9869
2023-04-02T10:18:31.342Z,65.5824
2023-04-02T10:19:32.118Z,65.9506
2023-04-02T10:20:50.464Z,66.2317
2023-04-02T10:21:34.233Z,65.9580
2023-04-02T10:22:34.929Z,66.1285
2023-04-02T10:23:35.671Z,66.4933
2023-04-02T10:24:36.420Z,65.9654
2023-04-02T10:25:37.636Z,65.8063
2023-04-02T10:26:38.450Z,66.1129
2023-04-02T10:27:39.146Z,66.4529
2023-04-02T10:28:39.832Z,66.2431
2023-04-02T10:29:40.583Z,65.2583
2023-04-02T10:30:41.306Z,65.9735
2023-04-02T10:31:42.022Z,65.7428
2023-04-02T10:32:42.717Z,65.4209
2023-04-02T10:33:43.415Z,65.7495
2023-04-02T10:34:44.126Z,66.1569
2023-04-02T10:35:44.857Z,66.5733
2023-04-02T10:36:45.570Z,66.8078
2023-04-02T10:37:46.302Z,66.5821
2023-04-02T10:38:46.975Z,66.3801
2023-04-02T10:39:47.665Z,66.0484
2023-04-02T10:40:48.375Z,66.2830
2023-04-02T10:41:49.088Z,67.1366
2023-04-02T10:42:49.762Z,66.7250
2023-04-02T10:43:50.505Z,67.4193
2023-04-02T10:44:51.194Z,67.7120
2023-04-02T10:45:51.891Z,67.2958
2023-04-02T10:46:52.563Z,65.3084
2023-04-02T10:47:53.376Z,65.0083
2023-04-02T10:48:54.040Z,65.3648
2023-04-02T10:49:54.744Z,65.2790
2023-04-02T10:50:55.483Z,64.8943
2023-04-02T10:51:56.218Z,64.3898
2023-04-02T10:52:57.088Z,64.3967
2023-04-02T10:53:57.814Z,64.3967
2023-04-02T10:54:58.525Z,64.1912
2023-04-02T10:55:59.246Z,62.6009
2023-04-02T10:56:59.922Z,62.3061
2023-04-02T10:58:00.558Z,62.2913
2023-04-02T10:59:01.222Z,62.5391
2023-04-02T11:00:02.030Z,62.1312
2023-04-02T11:01:02.747Z,62.2032
2023-04-02T11:02:03.584Z,62.4952
2023-04-02T11:03:04.837Z,62.6964
2023-04-02T11:04:05.637Z,62.0092
2023-04-02T11:05:06.504Z,61.5152
2023-04-02T11:06:07.356Z,61.5557
2023-04-02T11:07:15.007Z,62.5015
2023-04-02T11:08:09.219Z,62.8644
2023-04-02T11:09:09.897Z,61.7646
2023-04-02T11:10:10.619Z,62.6659
2023-04-02T11:11:11.293Z,63.1267
2023-04-02T11:12:11.964Z,61.6991
2023-04-02T11:13:12.667Z,62.2909
2023-04-02T11:14:13.357Z,62.4461
2023-04-02T11:15:14.030Z,62.7397
2023-04-02T11:16:14.748Z,61.5854
2023-04-02T11:17:15.419Z,60.8558
2023-04-02T11:18:16.108Z,60.5349
2023-04-02T11:19:17.105Z,61.4111
2023-04-02T11:20:17.827Z,60.3285
2023-04-02T11:21:18.519Z,59.1029
2023-04-02T11:22:19.229Z,60.6655
2023-04-02T11:23:19.910Z,61.1162
2023-04-02T11:24:20.612Z,61.5902
2023-04-02T11:25:21.305Z,61.7291
2023-04-02T11:26:22.017Z,61.1898
2023-04-02T11:27:22.731Z,61.2414
2023-04-02T11:28:25.536Z,61.3978
2023-04-02T11:29:23.997Z,60.8861
2023-04-02T11:30:24.769Z,60.3928
2023-04-02T11:31:25.377Z,60.7519
2023-04-02T11:32:26.095Z,60.9526
2023-04-02T11:33:38.132Z,59.5242
2023-04-02T11:34:28.154Z,60.2913
2023-04-02T11:35:28.876Z,59.9060
2023-04-02T11:36:29.586Z,59.7789
2023-04-02T11:37:30.307Z,59.3271
2023-04-02T11:38:30.994Z,57.8526
2023-04-02T11:39:31.692Z,59.1115
2023-04-02T11:40:32.394Z,57.3714
2023-04-02T11:41:33.158Z,57.2562
2023-04-02T11:42:33.825Z,58.3807
2023-04-02T11:43:34.612Z,58.0507
2023-04-02T11:44:35.254Z,57.3012
2023-04-02T11:45:51.878Z,56.6686
2023-04-02T11:46:37.382Z,57.5178
2023-04-02T11:47:38.144Z,57.2763
2023-04-02T11:48:38.855Z,57.9375
2023-04-02T11:49:39.961Z,60.1450
2023-04-02T11:50:41.417Z,59.2383
2023-04-02T11:51:42.602Z,58.4144
2023-04-02T11:52:43.340Z,57.2148
2023-04-02T11:53:43.981Z,54.9425
2023-04-02T11:54:44.631Z,53.6144
2023-04-02T11:55:45.294Z,54.3303
2023-04-02T11:56:45.978Z,56.0382
2023-04-02T11:57:46.674Z,58.0106
2023-04-02T11:58:47.366Z,59.7932
2023-04-02T11:59:48.013Z,60.1632
2023-04-02T12:00:48.692Z,57.1641
2023-04-02T12:01:49.381Z,53.4434
2023-04-02T12:02:50.106Z,50.8942
2023-04-02T12:03:50.791Z,52.3170
2023-04-02T12:04:51.456Z,54.5960
2023-04-02T12:05:52.145Z,57.2580
2023-04-02T12:06:52.765Z,57.4550
2023-04-02T12:07:53.492Z,59.2416
2023-04-02T12:08:58.812Z,60.2833
2023-04-02T12:09:55.100Z,60.5772
2023-04-02T12:10:55.722Z,61.1645
2023-04-02T12:11:57.427Z,62.1489
2023-04-02T12:12:58.098Z,62.5328
2023-04-02T12:13:58.790Z,62.5915
2023-04-02T12:14:59.475Z,62.0318
2023-04-02T12:16:00.141Z,62.1789