createdAt,value
2018-12-15T00:00:30.365Z,63.86
2018-12-15T00:05:33.078Z,63.93
2018-12-15T00:10:35.588Z,63.50
2018-12-15T00:15:37.949Z,64.06
2018-12-15T00:20:40.337Z,64.15
2018-12-15T00:25:42.933Z,64.89
2018-12-15T00:30:45.263Z,64.60
2018-12-15T00:35:47.605Z,65.18
2018-12-15T00:40:50.024Z,64.66
2018-12-15T00:45:52.389Z,65.67
2018-12-15T00:50:54.814Z,65.07
2018-12-15T00:55:57.098Z,64.88
2018-12-15T01:00:59.828Z,64.38
2018-12-15T01:06:02.350Z,64.42
2018-12-15T01:11:04.780Z,64.77
2018-12-15T01:16:07.161Z,65.13
2018-12-15T01:21:09.537Z,64.92
2018-12-15T01:26:11.957Z,65.23
2018-12-15T01:31:14.367Z,64.45
2018-12-15T01:36:16.689Z,63.85
2018-12-15T01:41:19.101Z,65.24
2018-12-15T01:46:21.787Z,65.05
2018-12-15T01:51:24.219Z,64.99
2018-12-15T01:56:26.558Z,64.57
2018-12-15T02:01:29.046Z,65.09
2018-12-15T02:06:31.899Z,65.61
2018-12-15T02:11:34.285Z,65.67
2018-12-15T02:16:37.876Z,65.58
2018-12-15T02:21:40.672Z,65.36
2018-12-15T02:26:42.971Z,65.51
2018-12-15T02:31:45.305Z,65.93
2018-12-15T02:36:47.648Z,65.36
2018-12-15T02:41:50.090Z,65.20
2018-12-15T02:46:52.563Z,64.13
2018-12-15T02:51:54.938Z,64.44
2018-12-15T02:56:57.597Z,63.85
2018-12-15T03:01:59.990Z,64.29
2018-12-15T03:07:02.429Z,64.30
2018-12-15T03:12:04.822Z,64.87
2018-12-15T03:17:07.364Z,64.22
2018-12-15T03:22:09.726Z,63.25
2018-12-15T03:27:12.092Z,63.68
2018-12-15T03:32:15.820Z,63.93
2018-12-15T03:37:18.432Z,64.61
2018-12-15T03:42:20.757Z,64.32
2018-12-15T03:47:23.116Z,64.45
2018-12-15T03:52:25.622Z,65.26
2018-12-15T03:57:27.959Z,65.27
2018-12-15T04:02:30.602Z,65.68
2018-12-15T04:07:32.881Z,65.37
2018-12-15T04:12:35.434Z,64.26
2018-12-15T04:17:37.791Z,64.29
2018-12-15T04:22:40.344Z,64.85
2018-12-15T04:27:42.674Z,65.38
2018-12-15T04:32:45.545Z,65.35
2018-12-15T04:37:48.189Z,65.29
2018-12-15T04:42:51.662Z,65.68
2018-12-15T04:47:54.093Z,66.06
2018-12-15T04:52:56.468Z,64.99
2018-12-15T04:57:58.802Z,65.34
2018-12-15T05:03:02.293Z,65.33
2018-12-15T05:08:04.865Z,64.29
2018-12-15T05:13:07.262Z,64.58
2018-12-15T05:18:09.643Z,65.08
2018-12-15T05:23:12.000Z,64.00
2018-12-15T05:28:14.325Z,64.40
2018-12-15T05:33:16.670Z,64.60
2018-12-15T05:38:19.026Z,64.35
2018-12-15T05:43:21.597Z,63.97
2018-12-15T05:48:25.271Z,64.90
2018-12-15T05:53:27.978Z,64.82
2018-12-15T05:58:30.371Z,64.59
2018-12-15T06:03:32.741Z,65.15
2018-12-15T06:08:35.151Z,64.47
2018-12-15T06:13:37.589Z,64.57
2018-12-15T06:18:40.174Z,64.47
2018-12-15T06:23:42.726Z,65.36
2018-12-15T06:28:45.045Z,65.30
2018-12-15T06:33:47.391Z,65.39
2018-12-15T06:38:49.710Z,65.22
2018-12-15T06:43:52.236Z,65.45
2018-12-15T06:48:54.703Z,65.01
2018-12-15T06:53:57.055Z,65.45
2018-12-15T06:58:59.517Z,65.56
2018-12-15T07:04:01.936Z,65.28
2018-12-15T07:09:05.849Z,64.79
2018-12-15T07:14:08.216Z,64.55
2018-12-15T07:19:10.922Z,64.04
2018-12-15T07:24:14.131Z,63.78
2018-12-15T07:29:16.434Z,63.93
2018-12-15T07:34:18.798Z,64.01
2018-12-15T07:39:21.241Z,63.72
2018-12-15T07:44:23.575Z,64.04
2018-12-15T07:49:25.888Z,63.27
2018-12-15T07:54:28.182Z,63.55
2018-12-15T07:59:30.600Z,62.92
2018-12-15T08:04:33.171Z,63.84
2018-12-15T08:09:35.907Z,63.37
2018-12-15T08:14:38.571Z,63.29
2018-12-15T08:19:41.131Z,63.28
2018-12-15T08:24:44.150Z,63.03
2018-12-15T08:29:46.579Z,62.87
2018-12-15T08:34:49.158Z,63.09
2018-12-15T08:39:51.638Z,62.74
2018-12-15T08:44:54.251Z,62.98
2018-12-15T08:49:57.009Z,62.62
2018-12-15T08:54:59.364Z,62.36
2018-12-15T09:00:02.469Z,62.80
2018-12-15T09:05:05.362Z,62.84
2018-12-15T09:10:08.031Z,63.11
2018-12-15T09:15:10.772Z,62.68
2018-12-15T09:20:13.535Z,62.96
2018-12-15T09:25:16.153Z,61.92
2018-12-15T09:30:18.829Z,62.61
2018-12-15T09:35:21.207Z,61.93
2018-12-15T09:40:23.710Z,62.28
2018-12-15T09:45:26.220Z,62.65
2018-12-15T09:50:28.743Z,61.95
2018-12-15T09:55:31.354Z,62.24
2018-12-15T10:00:33.858Z,61.75
2018-12-15T10:05:36.335Z,61.79
2018-12-15T10:10:38.906Z,62.87
2018-12-15T10:15:41.430Z,61.09
2018-12-15T10:20:44.613Z,61.60
2018-12-15T10:25:47.135Z,61.90
2018-12-15T10:30:55.127Z,60.87
2018-12-15T10:35:57.821Z,61.58
2018-12-15T10:41:00.420Z,61.02
2018-12-15T10:46:02.937Z,61.08
2018-12-15T10:51:05.390Z,60.04
2018-12-15T10:56:07.878Z,59.90
2018-12-15T11:01:15.872Z,60.17
2018-12-15T11:06:18.853Z,60.29
2018-12-15T11:11:21.453Z,60.39
2018-12-15T11:16:24.061Z,61.03
2018-12-15T11:21:26.974Z,60.78
2018-12-15T11:26:29.459Z,60.37
2018-12-15T11:31:31.874Z,60.32
2018-12-15T11:36:34.303Z,60.39
2018-12-15T11:41:36.790Z,59.97
2018-12-15T11:46:39.218Z,60.51
2018-12-15T11:51:41.695Z,59.97
2018-12-15T11:56:44.170Z,60.33
2018-12-15T12:01:46.595Z,60.60
2018-12-15T12:06:49.000Z,60.31
2018-12-15T12:11:51.859Z,60.04
2018-12-15T12:16:54.368Z,59.67
2018-12-15T12:21:56.825Z,59.49
2018-12-15T12:27:00.366Z,59.20
2018-12-15T12:32:03.204Z,60.30
2018-12-15T12:37:05.765Z,61.03
2018-12-15T12:42:08.238Z,60.33
2018-12-15T12:47:10.966Z,61.29
2018-12-15T12:52:20.187Z,59.65
2018-12-15T12:57:22.628Z,60.34
2018-12-15T13:02:25.139Z,60.94
2018-12-15T13:07:27.662Z,60.68
2018-12-15T13:12:30.371Z,60.70
2018-12-15T13:17:32.990Z,61.34
2018-12-15T13:22:35.632Z,61.41
2018-12-15T13:27:38.147Z,61.14
2018-12-15T13:32:40.646Z,60.27
2018-12-15T13:37:43.152Z,60.47
2018-12-15T13:42:46.398Z,60.37
2018-12-15T13:47:48.990Z,60.02
2018-12-15T13:52:51.507Z,59.94
2018-12-15T13:57:54.179Z,60.74
2018-12-15T14:02:56.735Z,60.42
2018-12-15T14:07:59.429Z,60.29
2018-12-15T14:13:01.988Z,60.79
2018-12-15T14:18:04.477Z,60.42
2018-12-15T14:23:07.014Z,60.75
2018-12-15T14:28:09.563Z,59.86
2018-12-15T14:33:12.197Z,60.11
2018-12-15T14:38:14.788Z,59.20
2018-12-15T14:43:17.765Z,58.89
2018-12-15T14:48:20.323Z,58.99
2018-12-15T14:53:22.937Z,59.23
2018-12-15T14:58:25.490Z,59.22
2018-12-15T15:03:28.214Z,59.06
2018-12-15T15:08:30.855Z,59.02
2018-12-15T15:13:34.685Z,58.81
2018-12-15T15:18:38.583Z,59.58
2018-12-15T15:23:41.585Z,58.96
2018-12-15T15:28:44.200Z,59.93
2018-12-15T15:33:46.873Z,59.08
2018-12-15T15:38:49.428Z,58.80
2018-12-15T15:43:51.910Z,59.81
2018-12-15T15:48:54.470Z,60.45
2018-12-15T15:53:57.186Z,59.34
2018-12-15T15:58:59.607Z,59.45
2018-12-15T16:04:02.606Z,59.12
2018-12-15T16:09:08.501Z,59.01
2018-12-15T16:14:11.027Z,59.63
2018-12-15T16:19:13.461Z,59.41
2018-12-15T16:24:16.054Z,59.72
2018-12-15T16:29:18.641Z,59.79
2018-12-15T16:34:21.142Z,59.99
2018-12-15T16:39:23.677Z,59.73
2018-12-15T16:44:26.198Z,59.66
2018-12-15T16:49:28.690Z,59.41
2018-12-15T16:54:31.151Z,59.53
2018-12-15T16:59:33.646Z,59.94
2018-12-15T17:04:36.108Z,59.88
2018-12-15T17:09:38.633Z,59.38
2018-12-15T17:14:41.094Z,59.03
2018-12-15T17:19:43.548Z,59.38
2018-12-15T17:24:46.027Z,59.97
2018-12-15T17:29:48.495Z,59.65
2018-12-15T17:34:50.940Z,59.01
2018-12-15T17:39:53.403Z,59.95
2018-12-15T17:44:55.818Z,59.79
2018-12-15T17:49:58.619Z,59.87
2018-12-15T17:55:01.365Z,60.06
2018-12-15T18:00:06.175Z,59.96
2018-12-15T18:05:08.993Z,59.29
2018-12-15T18:10:11.769Z,60.17
2018-12-15T18:15:14.478Z,59.54
2018-12-15T18:20:17.084Z,60.00
2018-12-15T18:25:19.616Z,60.02
2018-12-15T18:30:22.125Z,59.92
2018-12-15T18:35:24.753Z,60.50
2018-12-15T18:40:27.299Z,60.95
2018-12-15T18:45:29.601Z,60.53
2018-12-15T18:50:32.480Z,60.51
2018-12-15T18:55:34.906Z,60.62
2018-12-15T19:00:40.627Z,61.19
2018-12-15T19:05:43.058Z,60.88
2018-12-15T19:10:45.969Z,61.08
2018-12-15T19:15:48.646Z,61.59
2018-12-15T19:20:51.070Z,61.94
2018-12-15T19:25:54.077Z,62.10
2018-12-15T19:30:56.401Z,61.78
2018-12-15T19:35:58.928Z,62.15
2018-12-15T19:41:01.308Z,61.90
2018-12-15T19:46:03.785Z,61.48
2018-12-15T19:51:06.309Z,61.55
2018-12-15T19:56:08.890Z,61.37
2018-12-15T20:01:11.412Z,61.53
2018-12-15T20:06:13.940Z,61.79
2018-12-15T20:11:16.581Z,62.23
2018-12-15T20:16:18.981Z,61.74
2018-12-15T20:21:21.705Z,61.12
2018-12-15T20:26:24.250Z,61.72
2018-12-15T20:31:26.633Z,62.58
2018-12-15T20:36:29.099Z,62.89
2018-12-15T20:41:32.904Z,62.50
2018-12-15T20:46:35.501Z,62.41
2018-12-15T20:51:42.747Z,62.72
2018-12-15T20:56:42.474Z,62.30
2018-12-15T21:01:45.166Z,62.96
2018-12-15T21:06:47.604Z,62.37
2018-12-15T21:11:50.799Z,63.91
2018-12-15T21:16:54.111Z,63.40
2018-12-15T21:21:56.734Z,63.87
2018-12-15T21:26:59.263Z,63.84
2018-12-15T21:32:01.969Z,63.46
2018-12-15T21:37:04.462Z,64.34
2018-12-15T21:42:08.176Z,64.27
2018-12-15T21:47:11.523Z,64.00
2018-12-15T21:52:15.387Z,64.30
2018-12-15T21:57:17.769Z,64.44
2018-12-15T22:02:20.262Z,64.74
2018-12-15T22:07:23.257Z,64.95
2018-12-15T22:12:25.941Z,65.36
2018-12-15T22:17:28.453Z,65.03
2018-12-15T22:22:31.158Z,65.06
2018-12-15T22:27:33.828Z,65.49
2018-12-15T22:32:36.419Z,65.95
2018-12-15T22:37:39.826Z,66.51
2018-12-15T22:42:42.180Z,67.02
2018-12-15T22:47:44.880Z,66.56
2018-12-15T22:52:47.321Z,66.59
2018-12-15T22:57:49.744Z,66.60
2018-12-15T23:02:52.130Z,66.22
2018-12-15T23:07:54.768Z,66.49
2018-12-15T23:12:57.782Z,66.45
2018-12-15T23:18:00.294Z,66.03
2018-12-15T23:23:02.719Z,66.22
2018-12-15T23:28:05.338Z,66.02
2018-12-15T23:33:08.238Z,65.98
2018-12-15T23:38:10.924Z,66.23
2018-12-15T23:43:13.319Z,65.79
2018-12-15T23:48:16.339Z,66.31
2018-12-15T23:53:19.145Z,66.35
2018-12-15T23:58:21.672Z,67.01
