createdAt,value
2017-12-24T00:02:24.978Z,0.87
2017-12-24T00:04:52.655Z,0.60
2017-12-24T00:07:20.510Z,0.50
2017-12-24T00:09:48.196Z,0.63
2017-12-24T00:12:15.955Z,0.40
2017-12-24T00:14:43.652Z,0.47
2017-12-24T00:17:11.437Z,0.50
2017-12-24T00:19:39.135Z,0.67
2017-12-24T00:22:07.098Z,0.80
2017-12-24T00:24:34.806Z,0.33
2017-12-24T00:27:02.481Z,0.50
2017-12-24T00:29:30.238Z,0.60
2017-12-24T00:31:58.794Z,0.53
2017-12-24T00:34:26.492Z,0.60
2017-12-24T00:36:54.249Z,0.40
2017-12-24T00:39:21.964Z,0.43
2017-12-24T00:41:49.831Z,0.50
2017-12-24T00:44:17.550Z,0.60
2017-12-24T00:46:45.303Z,0.90
2017-12-24T00:49:13.040Z,0.50
2017-12-24T00:51:40.747Z,0.60
2017-12-24T00:54:08.533Z,0.47
2017-12-24T00:56:36.251Z,0.80
2017-12-24T00:59:04.009Z,0.53
2017-12-24T01:01:31.682Z,0.30
2017-12-24T01:03:59.435Z,0.50
2017-12-24T01:06:27.148Z,0.43
2017-12-24T01:08:54.912Z,0.30
2017-12-24T01:11:22.617Z,0.60
2017-12-24T01:13:50.387Z,0.50
2017-12-24T01:16:18.183Z,0.33
2017-12-24T01:18:45.957Z,0.40
2017-12-24T01:21:13.645Z,0.40
2017-12-24T01:23:41.386Z,0.30
2017-12-24T01:26:09.131Z,0.50
2017-12-24T01:28:36.834Z,0.30
2017-12-24T01:31:04.550Z,0.50
2017-12-24T01:33:32.280Z,0.33
2017-12-24T01:35:59.961Z,0.70
2017-12-24T01:38:27.725Z,0.37
2017-12-24T01:40:55.465Z,0.73
2017-12-24T01:43:23.191Z,0.50
2017-12-24T01:45:50.893Z,0.53
2017-12-24T01:48:18.612Z,0.40
2017-12-24T01:50:46.343Z,0.40
2017-12-24T01:53:14.207Z,0.43
2017-12-24T01:55:41.953Z,0.30
2017-12-24T01:58:09.665Z,0.33
2017-12-24T02:00:37.355Z,0.30
2017-12-24T02:03:05.122Z,0.50
2017-12-24T02:05:32.832Z,0.40
2017-12-24T02:08:00.534Z,0.63
2017-12-24T02:10:28.287Z,0.20
2017-12-24T02:12:55.980Z,0.60
2017-12-24T02:15:23.679Z,0.40
2017-12-24T02:17:51.427Z,0.60
2017-12-24T02:20:19.173Z,0.63
2017-12-24T02:22:46.916Z,0.47
2017-12-24T02:25:14.620Z,0.30
2017-12-24T02:27:42.337Z,0.53
2017-12-24T02:30:10.176Z,1.03
2017-12-24T02:32:37.856Z,0.50
2017-12-24T02:35:05.668Z,0.67
2017-12-24T02:37:33.400Z,0.43
2017-12-24T02:40:01.120Z,0.50
2017-12-24T02:42:28.869Z,0.40
2017-12-24T02:44:56.587Z,0.40
2017-12-24T02:47:24.275Z,0.80
2017-12-24T02:49:52.026Z,0.50
2017-12-24T02:52:19.830Z,0.20
2017-12-24T02:54:47.553Z,0.30
2017-12-24T02:57:15.264Z,0.50
2017-12-24T02:59:42.996Z,0.80
2017-12-24T03:02:10.807Z,0.40
2017-12-24T03:04:38.545Z,0.60
2017-12-24T03:07:06.289Z,0.30
2017-12-24T03:09:33.999Z,0.43
2017-12-24T03:12:01.660Z,0.27
2017-12-24T03:14:29.424Z,0.40
2017-12-24T03:16:57.119Z,0.40
2017-12-24T03:19:24.883Z,0.30
2017-12-24T03:21:52.574Z,0.50
2017-12-24T03:24:20.261Z,0.50
2017-12-24T03:26:47.999Z,0.30
2017-12-24T03:29:15.832Z,0.40
2017-12-24T03:31:43.501Z,0.30
2017-12-24T03:34:11.223Z,0.30
2017-12-24T03:36:38.891Z,0.30
2017-12-24T03:39:06.606Z,0.43
2017-12-24T03:41:34.365Z,0.57
2017-12-24T03:44:02.130Z,0.20
2017-12-24T03:46:29.830Z,0.40
2017-12-24T03:48:57.549Z,0.50
2017-12-24T03:51:25.272Z,0.60
2017-12-24T03:53:53.017Z,0.47
2017-12-24T03:56:20.784Z,0.60
2017-12-24T03:58:48.495Z,0.40
2017-12-24T04:01:16.215Z,0.23
2017-12-24T04:03:43.966Z,0.63
2017-12-24T04:06:11.663Z,0.63
2017-12-24T04:08:39.366Z,0.47
2017-12-24T04:11:07.121Z,0.47
2017-12-24T04:13:34.894Z,0.50
2017-12-24T04:16:02.655Z,0.40
2017-12-24T04:18:30.339Z,0.50
2017-12-24T04:20:58.092Z,0.50
2017-12-24T04:23:25.783Z,0.60
2017-12-24T04:25:53.500Z,0.60
2017-12-24T04:28:21.684Z,0.73
2017-12-24T04:30:49.351Z,0.60
2017-12-24T04:33:17.092Z,0.40
2017-12-24T04:35:44.790Z,0.70
2017-12-24T04:38:12.552Z,0.60
2017-12-24T04:40:40.263Z,0.47
2017-12-24T04:43:08.006Z,0.77
2017-12-24T04:45:35.679Z,1.00
2017-12-24T04:48:03.424Z,0.80
2017-12-24T04:50:31.099Z,0.97
2017-12-24T04:52:58.778Z,0.70
2017-12-24T04:55:26.495Z,0.80
2017-12-24T04:57:54.256Z,1.20
2017-12-24T05:00:21.940Z,1.10
2017-12-24T05:02:49.649Z,0.70
2017-12-24T05:05:17.327Z,0.60
2017-12-24T05:07:45.074Z,0.70
2017-12-24T05:10:12.837Z,0.90
2017-12-24T05:12:40.672Z,0.70
2017-12-24T05:15:08.356Z,0.50
2017-12-24T05:17:36.049Z,0.53
2017-12-24T05:20:03.789Z,0.77
2017-12-24T05:22:31.468Z,0.30
2017-12-24T05:24:59.150Z,0.60
2017-12-24T05:27:26.877Z,0.73
2017-12-24T05:29:54.622Z,0.53
2017-12-24T05:32:22.377Z,0.40
2017-12-24T05:34:50.112Z,0.67
2017-12-24T05:37:17.872Z,0.80
2017-12-24T05:39:45.571Z,0.50
2017-12-24T05:42:13.297Z,0.83
2017-12-24T05:44:41.025Z,0.40
2017-12-24T05:47:08.755Z,0.67
2017-12-24T05:49:36.463Z,0.50
2017-12-24T05:52:04.275Z,0.63
2017-12-24T05:54:32.034Z,0.50
2017-12-24T05:56:59.839Z,1.00
2017-12-24T05:59:27.590Z,0.60
2017-12-24T06:01:55.331Z,0.63
2017-12-24T06:04:23.010Z,0.43
2017-12-24T06:06:50.739Z,0.40
2017-12-24T06:09:18.440Z,0.70
2017-12-24T06:11:46.191Z,0.77
2017-12-24T06:14:13.898Z,0.60
2017-12-24T06:16:41.698Z,0.53
2017-12-24T06:19:09.419Z,0.63
2017-12-24T06:21:37.151Z,1.10
2017-12-24T06:24:04.866Z,0.70
2017-12-24T06:26:32.628Z,0.40
2017-12-24T06:29:00.369Z,0.40
2017-12-24T06:31:28.139Z,0.87
2017-12-24T06:33:55.876Z,0.50
2017-12-24T06:36:23.606Z,0.60
2017-12-24T06:38:51.310Z,0.90
2017-12-24T06:41:19.049Z,0.90
2017-12-24T06:43:46.751Z,1.10
2017-12-24T06:46:14.482Z,0.70
2017-12-24T06:48:42.327Z,1.43
2017-12-24T06:51:10.078Z,1.00
2017-12-24T06:53:37.788Z,1.77
2017-12-24T06:56:05.537Z,1.50
2017-12-24T06:58:33.332Z,1.40
2017-12-24T07:01:01.044Z,6.10
2017-12-24T07:03:28.767Z,3.83
2017-12-24T07:05:56.530Z,1.10
2017-12-24T07:08:24.199Z,0.50
2017-12-24T07:10:51.967Z,0.67
2017-12-24T07:13:19.645Z,1.03
2017-12-24T07:15:47.374Z,1.40
2017-12-24T07:18:15.064Z,13.17
2017-12-24T07:20:42.765Z,7.70
2017-12-24T07:23:10.514Z,2.00
2017-12-24T07:25:38.237Z,1.97
2017-12-24T07:28:05.967Z,4.97
2017-12-24T07:30:33.694Z,3.50
2017-12-24T07:33:01.500Z,2.70
2017-12-24T07:35:29.214Z,1.53
2017-12-24T07:37:56.947Z,3.37
2017-12-24T07:40:24.690Z,3.03
2017-12-24T07:42:52.394Z,3.10
2017-12-24T07:45:20.234Z,1.33
2017-12-24T07:47:47.995Z,2.60
2017-12-24T07:50:15.684Z,2.20
2017-12-24T07:52:43.470Z,1.70
2017-12-24T07:55:11.150Z,1.40
2017-12-24T07:57:38.845Z,1.60
2017-12-24T08:00:06.653Z,2.03
2017-12-24T08:02:34.341Z,1.90
2017-12-24T08:05:02.124Z,0.83
2017-12-24T08:07:29.855Z,0.60
2017-12-24T08:09:57.633Z,1.03
2017-12-24T08:12:25.378Z,1.60
2017-12-24T08:14:53.091Z,1.70
2017-12-24T08:17:20.866Z,14.47
2017-12-24T08:19:48.618Z,9.63
2017-12-24T08:22:16.399Z,14.60
2017-12-24T08:24:44.157Z,16.40
2017-12-24T08:27:11.990Z,15.20
2017-12-24T08:29:40.661Z,8.80
2017-12-24T08:32:08.380Z,3.00
2017-12-24T08:34:36.121Z,2.93
2017-12-24T08:37:03.832Z,1.93
2017-12-24T08:39:31.586Z,1.97
2017-12-24T08:41:59.407Z,1.43
2017-12-24T08:44:27.217Z,1.80
2017-12-24T08:46:56.008Z,1.63
2017-12-24T08:49:23.769Z,1.30
2017-12-24T08:51:51.563Z,1.97
2017-12-24T08:54:19.345Z,1.00
2017-12-24T08:56:47.057Z,1.10
2017-12-24T08:59:14.828Z,1.50
2017-12-24T09:01:42.689Z,1.00
2017-12-24T09:04:10.503Z,1.63
2017-12-24T09:06:38.223Z,1.60
2017-12-24T09:09:05.992Z,1.10
2017-12-24T09:11:33.707Z,1.23
2017-12-24T09:14:01.430Z,1.10
2017-12-24T09:16:29.197Z,1.30
2017-12-24T09:18:56.986Z,1.53
2017-12-24T09:21:24.746Z,1.17
2017-12-24T09:23:52.518Z,1.10
2017-12-24T09:26:20.242Z,0.90
2017-12-24T09:28:47.990Z,1.23
2017-12-24T09:31:15.690Z,2.70
2017-12-24T09:33:43.649Z,3.33
2017-12-24T09:36:11.426Z,1.53
2017-12-24T09:38:39.227Z,0.93
2017-12-24T09:41:06.926Z,1.00
2017-12-24T09:43:34.683Z,1.67
2017-12-24T09:46:02.376Z,1.70
2017-12-24T09:48:30.098Z,1.53
2017-12-24T09:50:57.838Z,2.40
2017-12-24T09:53:25.698Z,1.40
2017-12-24T09:55:53.552Z,1.47
2017-12-24T09:58:21.245Z,1.63
2017-12-24T10:00:49.016Z,1.90
2017-12-24T10:03:16.758Z,1.30
2017-12-24T10:05:44.582Z,1.80
2017-12-24T10:08:12.386Z,3.90
2017-12-24T10:10:40.142Z,1.80
2017-12-24T10:13:07.868Z,3.37
2017-12-24T10:15:35.580Z,1.67
2017-12-24T10:18:03.345Z,1.50
2017-12-24T10:20:31.063Z,1.97
2017-12-24T10:22:58.884Z,1.73
2017-12-24T10:25:26.636Z,2.10
2017-12-24T10:27:54.536Z,1.87
2017-12-24T10:30:22.346Z,1.70
2017-12-24T10:32:50.137Z,1.83
2017-12-24T10:35:17.856Z,7.93
2017-12-24T10:37:45.625Z,3.13
2017-12-24T10:40:14.133Z,2.00
2017-12-24T10:42:41.981Z,1.90
2017-12-24T10:45:09.815Z,2.07
2017-12-24T10:47:37.591Z,2.20
2017-12-24T10:50:05.361Z,2.13
2017-12-24T10:52:33.149Z,2.17
2017-12-24T10:55:00.834Z,2.27
2017-12-24T10:57:29.595Z,2.10
2017-12-24T10:59:57.385Z,2.10
2017-12-24T11:02:25.174Z,2.10
2017-12-24T11:04:52.962Z,1.93
2017-12-24T11:07:20.839Z,1.50
2017-12-24T11:09:48.645Z,1.73
2017-12-24T11:12:16.351Z,1.90
2017-12-24T11:14:44.102Z,2.10
2017-12-24T11:17:11.842Z,2.50
2017-12-24T11:19:39.537Z,2.20
2017-12-24T11:22:08.895Z,2.80
2017-12-24T11:24:36.597Z,2.20
2017-12-24T11:27:04.443Z,1.90
2017-12-24T11:29:32.178Z,2.03
2017-12-24T11:31:59.917Z,2.20
2017-12-24T11:34:27.711Z,1.70
2017-12-24T11:36:55.492Z,2.17
2017-12-24T11:39:23.250Z,2.07
2017-12-24T11:41:50.941Z,1.97
2017-12-24T11:44:18.625Z,1.97
2017-12-24T11:46:46.406Z,1.60
2017-12-24T11:49:14.178Z,1.70
2017-12-24T11:51:43.069Z,1.80
2017-12-24T11:54:10.794Z,1.67
2017-12-24T11:56:38.595Z,1.90
2017-12-24T11:59:06.340Z,2.53
2017-12-24T12:01:34.116Z,1.70
2017-12-24T12:04:01.870Z,2.27
2017-12-24T12:06:29.568Z,2.33
2017-12-24T12:08:57.320Z,2.17
2017-12-24T12:11:25.052Z,2.90
2017-12-24T12:13:52.795Z,2.30
2017-12-24T12:16:20.510Z,2.50
2017-12-24T12:18:48.228Z,3.33
2017-12-24T12:21:15.950Z,2.60
2017-12-24T12:23:43.745Z,2.20
2017-12-24T12:26:11.514Z,3.20
2017-12-24T12:28:39.302Z,2.80
2017-12-24T12:31:07.005Z,3.27
2017-12-24T12:33:34.766Z,3.60
2017-12-24T12:36:02.548Z,2.43
2017-12-24T12:38:30.263Z,2.83
2017-12-24T12:40:57.965Z,3.10
2017-12-24T12:43:25.739Z,2.00
2017-12-24T12:45:53.511Z,2.50
2017-12-24T12:48:21.291Z,1.87
2017-12-24T12:50:49.183Z,2.30
2017-12-24T12:53:16.945Z,3.80
2017-12-24T12:55:44.738Z,2.77
2017-12-24T12:58:12.456Z,3.43
2017-12-24T13:00:40.246Z,2.80
2017-12-24T13:03:08.130Z,2.73
2017-12-24T13:05:35.915Z,1.90
2017-12-24T13:08:03.641Z,3.20
2017-12-24T13:10:31.347Z,2.43
2017-12-24T13:12:59.888Z,2.30
2017-12-24T13:15:27.593Z,3.20
2017-12-24T13:17:55.444Z,3.07
2017-12-24T13:20:23.151Z,2.70
2017-12-24T13:22:51.459Z,3.10
2017-12-24T13:25:19.182Z,2.77
2017-12-24T13:27:46.961Z,2.77
2017-12-24T13:30:14.683Z,2.40
2017-12-24T13:32:42.390Z,3.13
2017-12-24T13:35:10.108Z,2.90
2017-12-24T13:37:37.900Z,2.23
2017-12-24T13:40:06.631Z,2.73
2017-12-24T13:42:34.434Z,3.03
2017-12-24T13:45:03.849Z,3.20
2017-12-24T13:47:31.621Z,2.70
2017-12-24T13:49:59.366Z,3.60
2017-12-24T13:52:27.302Z,2.50
2017-12-24T13:54:55.041Z,2.07
2017-12-24T13:57:22.765Z,4.40
2017-12-24T13:59:50.521Z,3.63
2017-12-24T14:02:18.313Z,4.40
2017-12-24T14:04:46.016Z,4.30
2017-12-24T14:07:13.798Z,3.97
2017-12-24T14:09:41.634Z,3.90
2017-12-24T14:12:09.415Z,3.30
2017-12-24T14:14:37.179Z,2.60
2017-12-24T14:17:04.870Z,3.30
2017-12-24T14:19:32.601Z,3.90
2017-12-24T14:22:00.373Z,2.20
2017-12-24T14:24:28.136Z,2.70
2017-12-24T14:26:55.836Z,2.53
2017-12-24T14:29:23.600Z,3.13
2017-12-24T14:31:51.351Z,3.80
2017-12-24T14:34:19.080Z,5.00
2017-12-24T14:36:46.780Z,3.00
2017-12-24T14:39:14.550Z,3.40
2017-12-24T14:41:42.976Z,2.93
2017-12-24T14:44:10.718Z,3.07
2017-12-24T14:46:39.182Z,3.50
2017-12-24T14:49:06.853Z,2.80
2017-12-24T14:51:34.604Z,3.63
2017-12-24T14:54:02.377Z,3.83
2017-12-24T14:56:30.093Z,3.03
2017-12-24T14:58:57.843Z,5.40
2017-12-24T15:01:25.649Z,4.77
2017-12-24T15:03:53.392Z,5.23
2017-12-24T15:06:22.152Z,2.70
2017-12-24T15:08:49.952Z,1.97
2017-12-24T15:11:17.737Z,2.03
2017-12-24T15:13:45.426Z,2.40
2017-12-24T15:16:13.793Z,4.80
2017-12-24T15:18:41.594Z,6.00
2017-12-24T15:21:10.300Z,3.27
2017-12-24T15:23:38.044Z,3.73
2017-12-24T15:26:05.799Z,4.40
2017-12-24T15:28:34.813Z,3.00
2017-12-24T15:31:02.606Z,3.93
2017-12-24T15:33:30.384Z,4.17
2017-12-24T15:35:59.176Z,5.17
2017-12-24T15:38:26.925Z,5.90
2017-12-24T15:40:54.624Z,5.37
2017-12-24T15:43:23.571Z,3.90
2017-12-24T15:45:51.358Z,4.53
2017-12-24T15:48:19.122Z,4.73
2017-12-24T15:50:46.902Z,5.27
2017-12-24T15:53:14.718Z,9.90
2017-12-24T15:55:42.426Z,6.83
2017-12-24T15:58:10.152Z,6.80
2017-12-24T16:00:37.917Z,6.67
2017-12-24T16:03:05.628Z,7.93
2017-12-24T16:05:33.379Z,7.63
2017-12-24T16:08:01.087Z,6.50
2017-12-24T16:10:28.861Z,8.27
2017-12-24T16:12:56.622Z,10.63
2017-12-24T16:15:24.420Z,9.27
2017-12-24T16:17:52.120Z,7.80
2017-12-24T16:20:20.797Z,7.17
2017-12-24T16:22:48.644Z,8.50
2017-12-24T16:25:16.997Z,8.57
2017-12-24T16:27:44.744Z,6.60
2017-12-24T16:30:12.512Z,3.20
2017-12-24T16:32:40.232Z,2.30
2017-12-24T16:35:08.081Z,5.20
2017-12-24T16:37:36.827Z,4.17
2017-12-24T16:40:04.564Z,3.80
2017-12-24T16:42:32.339Z,1.30
2017-12-24T16:45:00.058Z,1.00
2017-12-24T16:47:27.853Z,1.33
2017-12-24T16:49:55.623Z,1.40
2017-12-24T16:52:23.353Z,0.63
2017-12-24T16:54:51.166Z,1.00
2017-12-24T16:57:18.966Z,1.27
2017-12-24T16:59:47.434Z,3.33
2017-12-24T17:02:15.211Z,2.27
2017-12-24T17:04:42.919Z,1.40
2017-12-24T17:07:10.836Z,1.03
2017-12-24T17:09:38.741Z,3.30
2017-12-24T17:12:06.512Z,2.77
2017-12-24T17:14:34.245Z,2.33
2017-12-24T17:17:02.042Z,2.23
2017-12-24T17:19:29.828Z,6.93
2017-12-24T17:21:57.562Z,7.23
2017-12-24T17:24:25.246Z,7.13
2017-12-24T17:26:52.984Z,5.80
2017-12-24T17:29:20.672Z,6.20
2017-12-24T17:31:48.424Z,1.63
2017-12-24T17:34:16.132Z,1.97
2017-12-24T17:36:43.861Z,3.03
2017-12-24T17:39:11.699Z,2.90
2017-12-24T17:41:39.380Z,2.00
2017-12-24T17:44:07.144Z,1.80
2017-12-24T17:46:35.255Z,1.63
2017-12-24T17:49:02.919Z,1.10
2017-12-24T17:51:30.735Z,1.10
2017-12-24T17:53:58.493Z,2.20
2017-12-24T17:56:26.271Z,1.57
2017-12-24T17:58:53.975Z,1.60
2017-12-24T18:01:21.726Z,1.37
2017-12-24T18:03:50.040Z,1.43
2017-12-24T18:06:17.961Z,1.03
2017-12-24T18:08:45.738Z,0.77
2017-12-24T18:11:13.577Z,1.30
2017-12-24T18:13:41.387Z,1.30
2017-12-24T18:16:09.450Z,1.60
2017-12-24T18:18:37.204Z,1.13
2017-12-24T18:21:04.936Z,1.07
2017-12-24T18:23:32.688Z,1.23
2017-12-24T18:26:00.428Z,0.90
2017-12-24T18:28:28.117Z,1.53
2017-12-24T18:30:55.981Z,1.60
2017-12-24T18:33:23.744Z,1.13
2017-12-24T18:35:51.603Z,1.23
2017-12-24T18:38:19.364Z,1.60
2017-12-24T18:40:47.176Z,0.90
2017-12-24T18:43:14.954Z,1.03
2017-12-24T18:45:42.774Z,1.10
2017-12-24T18:48:10.522Z,1.60
2017-12-24T18:50:38.366Z,0.70
2017-12-24T18:53:06.095Z,1.07
2017-12-24T18:55:33.855Z,1.50
2017-12-24T18:58:01.603Z,1.43
2017-12-24T19:00:29.444Z,0.90
2017-12-24T19:02:57.193Z,0.97
2017-12-24T19:05:25.106Z,0.70
2017-12-24T19:07:52.808Z,0.63
2017-12-24T19:10:20.616Z,1.43
2017-12-24T19:12:48.412Z,2.17
2017-12-24T19:15:16.161Z,1.20
2017-12-24T19:17:43.916Z,1.30
2017-12-24T19:20:11.702Z,1.00
2017-12-24T19:22:39.471Z,1.23
2017-12-24T19:25:07.275Z,0.87
2017-12-24T19:27:35.041Z,0.93
2017-12-24T19:30:02.859Z,1.30
2017-12-24T19:32:30.585Z,1.10
2017-12-24T19:34:58.395Z,1.10
2017-12-24T19:37:26.208Z,1.10
2017-12-24T19:39:54.055Z,1.13
2017-12-24T19:42:22.884Z,0.80
2017-12-24T19:44:50.683Z,1.20
2017-12-24T19:47:21.212Z,1.27
2017-12-24T19:49:48.989Z,1.30
2017-12-24T19:52:16.770Z,1.10
2017-12-24T19:54:44.493Z,0.90
2017-12-24T19:57:12.382Z,1.53
2017-12-24T19:59:40.219Z,1.03
2017-12-24T20:02:08.018Z,0.80
2017-12-24T20:04:35.806Z,1.70
2017-12-24T20:07:03.534Z,8.10
2017-12-24T20:09:31.368Z,3.40
2017-12-24T20:11:59.147Z,0.70
2017-12-24T20:14:26.850Z,1.37
2017-12-24T20:16:54.926Z,0.93
2017-12-24T20:19:22.714Z,1.40
2017-12-24T20:21:50.438Z,1.40
2017-12-24T20:24:18.194Z,2.83
2017-12-24T20:26:45.968Z,1.53
2017-12-24T20:29:13.782Z,2.20
2017-12-24T20:31:41.502Z,3.70
2017-12-24T20:34:09.279Z,3.03
2017-12-24T20:36:36.998Z,1.17
2017-12-24T20:39:04.811Z,1.50
2017-12-24T20:41:32.613Z,1.40
2017-12-24T20:44:00.373Z,0.90
2017-12-24T20:46:28.123Z,1.63
2017-12-24T20:48:55.949Z,1.03
2017-12-24T20:51:23.669Z,0.63
2017-12-24T20:53:52.552Z,0.97
2017-12-24T20:56:20.367Z,1.27
2017-12-24T20:58:48.213Z,1.40
2017-12-24T21:01:16.012Z,1.17
2017-12-24T21:03:43.944Z,1.70
2017-12-24T21:06:11.814Z,0.97
2017-12-24T21:08:39.639Z,1.33
2017-12-24T21:11:07.419Z,3.90
2017-12-24T21:13:35.227Z,1.57
2017-12-24T21:16:02.981Z,1.20
2017-12-24T21:18:30.783Z,1.67
2017-12-24T21:20:59.165Z,2.43
2017-12-24T21:23:27.065Z,2.60
2017-12-24T21:25:55.935Z,3.13
2017-12-24T21:28:23.745Z,2.47
2017-12-24T21:30:51.526Z,1.50
2017-12-24T21:33:19.342Z,2.00
2017-12-24T21:35:47.201Z,9.63
2017-12-24T21:38:15.069Z,6.30
2017-12-24T21:40:42.847Z,15.33
2017-12-24T21:43:10.719Z,12.47
2017-12-24T21:45:38.504Z,4.17
2017-12-24T21:48:06.462Z,4.33
2017-12-24T21:50:34.207Z,3.27
2017-12-24T21:53:02.060Z,3.30
2017-12-24T21:55:29.889Z,5.10
2017-12-24T21:57:57.718Z,1.57
2017-12-24T22:00:25.527Z,1.60
2017-12-24T22:02:53.277Z,3.03
2017-12-24T22:05:21.063Z,1.73
2017-12-24T22:07:48.850Z,2.20
2017-12-24T22:10:16.662Z,1.53
2017-12-24T22:12:44.420Z,1.40
2017-12-24T22:15:12.117Z,2.37
2017-12-24T22:17:39.883Z,2.20
2017-12-24T22:20:07.698Z,1.67
2017-12-24T22:22:35.452Z,2.40
2017-12-24T22:25:03.160Z,1.90
2017-12-24T22:27:30.833Z,1.77
2017-12-24T22:29:58.572Z,1.60
2017-12-24T22:32:26.373Z,1.13
2017-12-24T22:34:54.072Z,1.00
2017-12-24T22:37:21.763Z,1.40
2017-12-24T22:39:49.530Z,1.03
2017-12-24T22:42:17.235Z,1.27
2017-12-24T22:44:45.942Z,1.50
2017-12-24T22:47:13.757Z,2.00
2017-12-24T22:49:41.503Z,1.67
2017-12-24T22:52:09.248Z,1.40
2017-12-24T22:54:37.169Z,1.80
2017-12-24T22:57:04.902Z,1.73
2017-12-24T22:59:32.609Z,1.87
2017-12-24T23:02:00.336Z,1.60
2017-12-24T23:04:28.073Z,1.77
2017-12-24T23:06:55.869Z,1.90
2017-12-24T23:09:23.551Z,1.23
2017-12-24T23:11:51.355Z,1.30
2017-12-24T23:14:19.128Z,1.10
2017-12-24T23:16:46.897Z,1.17
2017-12-24T23:19:14.649Z,0.90
2017-12-24T23:21:42.353Z,1.20
2017-12-24T23:24:10.062Z,1.20
2017-12-24T23:26:37.811Z,1.10
2017-12-24T23:29:05.562Z,1.00
2017-12-24T23:31:33.344Z,1.07
2017-12-24T23:34:01.022Z,0.60
2017-12-24T23:36:28.779Z,1.07
2017-12-24T23:38:56.586Z,1.20
2017-12-24T23:41:25.044Z,0.90
2017-12-24T23:43:52.786Z,1.00
2017-12-24T23:46:20.502Z,1.20
2017-12-24T23:48:48.257Z,0.83
2017-12-24T23:51:15.944Z,1.00
2017-12-24T23:53:43.698Z,0.50
2017-12-24T23:56:11.415Z,1.27
2017-12-24T23:58:39.131Z,1.13
