createdAt,value
2018-08-30T00:01:49.476Z,22.67
2018-08-30T00:04:21.637Z,21.67
2018-08-30T00:06:50.819Z,21.47
2018-08-30T00:09:23.265Z,19.77
2018-08-30T00:11:52.432Z,19.00
2018-08-30T00:14:25.928Z,19.63
2018-08-30T00:16:55.305Z,18.77
2018-08-30T00:19:28.436Z,19.43
2018-08-30T00:21:57.669Z,19.27
2018-08-30T00:24:30.500Z,19.03
2018-08-30T00:26:59.841Z,18.10
2018-08-30T00:29:32.955Z,16.97
2018-08-30T00:32:02.425Z,18.30
2018-08-30T00:34:35.968Z,17.73
2018-08-30T00:37:05.160Z,18.37
2018-08-30T00:39:38.198Z,18.47
2018-08-30T00:42:07.438Z,18.67
2018-08-30T00:44:40.496Z,18.00
2018-08-30T00:47:14.683Z,17.50
2018-08-30T00:49:43.857Z,17.73
2018-08-30T00:52:13.037Z,18.10
2018-08-30T00:54:44.941Z,18.10
2018-08-30T00:57:14.116Z,17.20
2018-08-30T00:59:48.033Z,17.57
2018-08-30T01:02:18.477Z,17.57
2018-08-30T01:04:50.069Z,17.63
2018-08-30T01:07:19.158Z,18.07
2018-08-30T01:09:53.540Z,18.03
2018-08-30T01:12:22.932Z,17.33
2018-08-30T01:14:55.793Z,18.20
2018-08-30T01:17:24.897Z,19.60
2018-08-30T01:19:58.622Z,19.47
2018-08-30T01:22:27.671Z,19.07
2018-08-30T01:25:01.833Z,19.50
2018-08-30T01:27:30.980Z,17.93
2018-08-30T01:30:04.546Z,18.77
2018-08-30T01:32:34.956Z,18.47
2018-08-30T01:35:07.244Z,19.50
2018-08-30T01:37:36.440Z,19.33
2018-08-30T01:40:09.897Z,18.57
2018-08-30T01:42:39.118Z,18.20
2018-08-30T01:45:13.808Z,19.33
2018-08-30T01:47:43.331Z,20.30
2018-08-30T01:50:15.892Z,19.00
2018-08-30T01:52:45.375Z,19.17
2018-08-30T01:55:17.727Z,20.27
2018-08-30T01:57:46.893Z,19.43
2018-08-30T02:00:21.018Z,18.70
2018-08-30T02:02:50.320Z,17.90
2018-08-30T02:05:23.280Z,19.37
2018-08-30T02:07:56.633Z,18.80
2018-08-30T02:10:25.753Z,18.87
2018-08-30T02:12:54.853Z,19.90
2018-08-30T02:15:28.048Z,19.63
2018-08-30T02:17:57.436Z,18.93
2018-08-30T02:20:30.025Z,17.93
2018-08-30T02:22:59.516Z,18.53
2018-08-30T02:25:32.276Z,17.53
2018-08-30T02:28:02.396Z,18.63
2018-08-30T02:30:34.393Z,19.60
2018-08-30T02:33:03.566Z,19.00
2018-08-30T02:35:36.980Z,18.93
2018-08-30T02:38:07.547Z,18.73
2018-08-30T02:40:39.404Z,18.60
2018-08-30T02:43:08.636Z,18.97
2018-08-30T02:45:41.457Z,19.23
2018-08-30T02:48:10.849Z,18.63
2018-08-30T02:50:43.812Z,18.80
2018-08-30T02:53:12.940Z,18.60
2018-08-30T02:55:47.076Z,19.63
2018-08-30T02:58:16.595Z,19.03
2018-08-30T03:00:48.922Z,18.47
2018-08-30T03:03:18.420Z,19.13
2018-08-30T03:05:51.830Z,19.00
2018-08-30T03:08:21.577Z,18.90
2018-08-30T03:10:54.468Z,19.93
2018-08-30T03:13:25.195Z,19.30
2018-08-30T03:15:57.575Z,19.20
2018-08-30T03:18:26.657Z,19.17
2018-08-30T03:21:00.508Z,18.50
2018-08-30T03:23:29.822Z,18.47
2018-08-30T03:26:03.872Z,20.30
2018-08-30T03:28:34.303Z,19.03
2018-08-30T03:31:06.146Z,18.77
2018-08-30T03:33:35.357Z,22.13
2018-08-30T03:36:09.175Z,22.63
2018-08-30T03:38:38.749Z,22.23
2018-08-30T03:41:11.565Z,22.80
2018-08-30T03:43:41.859Z,22.37
2018-08-30T03:46:14.781Z,24.13
2018-08-30T03:48:43.916Z,23.37
2018-08-30T03:51:17.860Z,24.37
2018-08-30T03:53:47.018Z,25.03
2018-08-30T03:56:20.864Z,24.40
2018-08-30T03:58:50.295Z,22.27
2018-08-30T04:01:22.823Z,24.27
2018-08-30T04:03:52.160Z,24.57
2018-08-30T04:06:25.141Z,23.70
2018-08-30T04:08:54.349Z,24.43
2018-08-30T04:11:26.497Z,23.67
2018-08-30T04:13:56.136Z,24.63
2018-08-30T04:16:28.270Z,24.47
2018-08-30T04:19:01.714Z,23.73
2018-08-30T04:21:31.294Z,24.37
2018-08-30T04:24:00.986Z,25.50
2018-08-30T04:26:33.933Z,25.23
2018-08-30T04:29:03.433Z,24.33
2018-08-30T04:31:36.221Z,26.90
2018-08-30T04:34:05.968Z,27.50
2018-08-30T04:36:38.165Z,25.67
2018-08-30T04:39:11.702Z,25.63
2018-08-30T04:41:40.921Z,26.57
2018-08-30T04:44:10.183Z,26.50
2018-08-30T04:46:43.496Z,26.37
2018-08-30T04:49:12.669Z,26.83
2018-08-30T04:51:45.519Z,26.30
2018-08-30T04:54:14.781Z,26.83
2018-08-30T04:56:48.124Z,27.13
2018-08-30T04:59:17.491Z,25.70
2018-08-30T05:01:58.321Z,26.43
2018-08-30T05:04:31.963Z,25.83
2018-08-30T05:07:01.265Z,28.00
2018-08-30T05:09:31.014Z,26.20
2018-08-30T05:12:00.443Z,28.60
2018-08-30T05:14:29.684Z,26.10
2018-08-30T05:17:00.585Z,26.43
2018-08-30T05:19:29.979Z,28.00
2018-08-30T05:22:02.668Z,28.20
2018-08-30T05:24:31.834Z,27.63
2018-08-30T05:27:05.848Z,27.57
2018-08-30T05:29:35.332Z,27.97
2018-08-30T05:32:08.276Z,25.83
2018-08-30T05:34:37.649Z,26.43
2018-08-30T05:37:12.089Z,27.97
2018-08-30T05:39:41.364Z,26.70
2018-08-30T05:42:15.683Z,26.43
2018-08-30T05:44:44.941Z,27.13
2018-08-30T05:47:17.101Z,27.47
2018-08-30T05:49:46.553Z,25.07
2018-08-30T05:52:19.929Z,26.70
2018-08-30T05:54:59.488Z,24.30
2018-08-30T05:57:30.161Z,26.37
2018-08-30T06:00:00.953Z,24.17
2018-08-30T06:02:32.438Z,27.70
2018-08-30T06:05:02.873Z,24.83
2018-08-30T06:07:32.796Z,26.63
2018-08-30T06:10:02.891Z,24.40
2018-08-30T06:12:32.788Z,25.30
2018-08-30T06:15:03.300Z,24.20
2018-08-30T06:17:32.953Z,26.77
2018-08-30T06:20:02.399Z,25.63
2018-08-30T06:22:34.975Z,23.77
2018-08-30T06:25:04.297Z,25.20
2018-08-30T06:27:37.858Z,23.50
2018-08-30T06:30:08.178Z,23.50
2018-08-30T06:32:40.541Z,21.63
2018-08-30T06:35:10.375Z,20.67
2018-08-30T06:37:43.197Z,22.43
2018-08-30T06:40:14.122Z,20.87
2018-08-30T06:42:44.897Z,20.47
2018-08-30T06:45:16.301Z,18.87
2018-08-30T06:47:52.648Z,19.97
2018-08-30T06:50:22.786Z,17.80
2018-08-30T06:52:57.385Z,18.62
2018-08-30T06:55:28.480Z,17.50
2018-08-30T06:57:59.081Z,19.33
2018-08-30T07:00:28.284Z,17.20
2018-08-30T07:02:59.319Z,18.57
2018-08-30T07:05:29.767Z,16.80
2018-08-30T07:08:00.620Z,15.87
2018-08-30T07:10:32.900Z,14.90
2018-08-30T07:13:40.353Z,14.53
2018-08-30T07:16:12.682Z,14.60
2018-08-30T07:18:42.718Z,12.47
2018-08-30T07:21:15.587Z,16.60
2018-08-30T07:23:46.483Z,13.47
2018-08-30T07:26:15.994Z,15.47
2018-08-30T07:28:47.325Z,12.73
2018-08-30T07:31:19.568Z,13.73
2018-08-30T07:33:51.210Z,10.50
2018-08-30T07:36:22.931Z,10.53
2018-08-30T07:38:54.369Z,10.07
2018-08-30T07:41:28.324Z,10.07
2018-08-30T07:44:04.285Z,9.93
2018-08-30T07:46:38.097Z,11.77
2018-08-30T07:51:54.994Z,10.33
2018-08-30T07:54:25.369Z,10.00
2018-08-30T07:56:58.825Z,9.83
2018-08-30T07:59:30.096Z,11.17
2018-08-30T08:02:00.047Z,8.73
2018-08-30T08:04:31.627Z,9.97
2018-08-30T08:07:02.487Z,9.20
2018-08-30T08:09:33.773Z,8.93
2018-08-30T08:12:03.871Z,8.23
2018-08-30T08:14:35.753Z,7.27
2018-08-30T08:17:05.683Z,6.37
2018-08-30T08:19:36.407Z,6.50
2018-08-30T08:22:12.966Z,5.40
2018-08-30T08:24:44.262Z,6.53
2018-08-30T08:27:20.664Z,4.30
2018-08-30T08:29:53.979Z,5.53
2018-08-30T08:32:28.539Z,4.03
2018-08-30T08:35:04.197Z,5.07
2018-08-30T08:37:44.346Z,4.20
2018-08-30T08:40:22.785Z,3.30
2018-08-30T08:42:58.778Z,4.03
2018-08-30T08:45:35.545Z,3.17
2018-08-30T08:48:08.144Z,3.53
2018-08-30T08:50:54.506Z,2.47
2018-08-30T08:53:28.572Z,1.90
2018-08-30T08:56:01.276Z,4.17
2018-08-30T09:03:55.624Z,1.70
2018-08-30T09:06:30.172Z,1.77
2018-08-30T09:09:01.458Z,1.73
2018-08-30T09:11:35.618Z,1.80
2018-08-30T09:14:06.923Z,2.60
2018-08-30T09:16:36.744Z,1.80
2018-08-30T09:19:11.684Z,2.03
2018-08-30T09:21:42.078Z,1.70
2018-08-30T09:24:11.590Z,1.90
2018-08-30T09:26:41.195Z,1.27
2018-08-30T09:29:12.960Z,1.33
2018-08-30T09:31:43.609Z,1.70
2018-08-30T09:34:17.538Z,1.50
2018-08-30T09:37:02.522Z,1.20
2018-08-30T09:39:32.326Z,2.33
2018-08-30T09:42:07.204Z,1.17
2018-08-30T09:44:36.485Z,2.40
2018-08-30T09:47:07.035Z,1.40
2018-08-30T09:50:02.389Z,1.30
2018-08-30T09:52:43.897Z,1.57
2018-08-30T09:55:39.068Z,0.90
2018-08-30T09:58:09.690Z,0.90
2018-08-30T10:01:02.070Z,0.80
2018-08-30T10:03:46.504Z,1.00
2018-08-30T10:09:39.215Z,1.00
2018-08-30T10:12:43.542Z,0.80
2018-08-30T10:18:17.759Z,0.80
2018-08-30T10:20:58.910Z,0.60
2018-08-30T10:26:53.651Z,1.00
2018-08-30T10:29:40.871Z,0.80
2018-08-30T10:35:27.315Z,1.00
2018-08-30T10:38:26.129Z,1.00
2018-08-30T10:40:55.859Z,1.00
2018-08-30T10:43:25.494Z,1.23
2018-08-30T10:45:55.975Z,1.53
2018-08-30T10:48:25.888Z,0.80
2018-08-30T10:50:55.593Z,1.50
2018-08-30T10:53:25.515Z,0.63
2018-08-30T10:55:56.205Z,0.83
2018-08-30T10:58:25.688Z,0.90
2018-08-30T11:01:00.103Z,0.90
2018-08-30T11:03:29.815Z,1.00
2018-08-30T11:06:01.363Z,0.83
2018-08-30T11:08:30.680Z,1.10
2018-08-30T11:11:04.032Z,0.90
2018-08-30T11:13:33.297Z,0.57
2018-08-30T11:16:07.634Z,0.70
2018-08-30T11:18:37.180Z,0.80
2018-08-30T11:21:11.287Z,1.03
2018-08-30T11:23:40.969Z,0.80
2018-08-30T11:26:13.936Z,0.83
2018-08-30T11:28:43.293Z,1.10
2018-08-30T11:31:15.906Z,0.70
2018-08-30T11:33:45.227Z,0.87
2018-08-30T11:36:22.707Z,0.83
2018-08-30T11:38:52.041Z,1.10
2018-08-30T11:41:23.914Z,0.83
2018-08-30T11:43:53.111Z,0.80
2018-08-30T11:46:23.921Z,0.70
2018-08-30T11:49:03.246Z,1.67
2018-08-30T11:51:33.594Z,0.70
2018-08-30T11:54:02.848Z,0.90
2018-08-30T11:56:47.569Z,0.70
2018-08-30T11:59:17.004Z,0.77
2018-08-30T12:01:47.208Z,0.70
2018-08-30T12:04:31.709Z,0.70
2018-08-30T12:07:01.076Z,0.80
2018-08-30T12:09:38.014Z,0.90
2018-08-30T12:12:07.671Z,0.60
2018-08-30T12:14:37.148Z,0.80
2018-08-30T12:17:06.453Z,0.83
2018-08-30T12:19:40.052Z,0.97
2018-08-30T12:22:09.365Z,0.80
2018-08-30T12:24:43.278Z,0.80
2018-08-30T12:27:15.377Z,0.70
2018-08-30T12:29:48.946Z,1.00
2018-08-30T12:32:18.689Z,0.60
2018-08-30T12:34:49.173Z,1.10
2018-08-30T12:37:18.510Z,0.87
2018-08-30T12:39:53.783Z,1.17
2018-08-30T12:42:23.007Z,1.10
2018-08-30T12:46:21.808Z,0.80
2018-08-30T12:48:54.462Z,0.80
2018-08-30T12:51:26.565Z,1.00
2018-08-30T12:53:59.993Z,1.10
2018-08-30T12:56:35.195Z,0.70
2018-08-30T12:59:18.591Z,1.33
2018-08-30T13:01:49.691Z,0.90
2018-08-30T13:04:19.406Z,1.30
2018-08-30T13:09:40.622Z,1.30
2018-08-30T13:12:22.937Z,1.53
2018-08-30T13:14:53.796Z,1.20
2018-08-30T13:17:30.838Z,1.70
2018-08-30T13:22:40.684Z,1.20
2018-08-30T13:25:16.702Z,1.40
2018-08-30T13:27:46.012Z,0.80
2018-08-30T13:30:17.984Z,1.00
2018-08-30T13:32:47.387Z,0.90
2018-08-30T13:35:20.434Z,0.80
2018-08-30T13:38:03.005Z,0.83
2018-08-30T13:40:32.042Z,1.40
2018-08-30T13:43:01.426Z,1.00
2018-08-30T13:45:36.706Z,0.90
2018-08-30T13:48:06.000Z,1.07
2018-08-30T13:50:35.394Z,1.10
2018-08-30T13:53:09.674Z,1.00
2018-08-30T13:55:38.744Z,0.60
2018-08-30T13:58:08.729Z,1.10
2018-08-30T14:00:42.557Z,1.50
2018-08-30T14:03:11.495Z,1.00
2018-08-30T14:05:40.932Z,1.40
2018-08-30T14:08:10.632Z,1.20
2018-08-30T14:10:40.222Z,1.33
2018-08-30T14:13:09.486Z,0.90
2018-08-30T14:15:41.253Z,1.30
2018-08-30T14:18:10.793Z,0.90
2018-08-30T14:20:42.511Z,0.90
2018-08-30T14:23:12.337Z,0.80
2018-08-30T14:25:43.995Z,1.00
2018-08-30T14:28:13.484Z,0.70
2018-08-30T14:31:00.161Z,0.83
2018-08-30T14:33:29.523Z,0.57
2018-08-30T14:35:58.878Z,0.90
2018-08-30T14:38:30.363Z,0.90
2018-08-30T14:40:59.888Z,1.13
2018-08-30T14:43:28.981Z,1.10
2018-08-30T14:45:59.644Z,1.50
2018-08-30T14:48:28.989Z,0.77
2018-08-30T14:50:59.094Z,1.20
2018-08-30T14:59:35.207Z,0.70
2018-08-30T15:02:04.514Z,1.40
2018-08-30T15:04:34.143Z,0.80
2018-08-30T15:07:05.288Z,0.83
2018-08-30T15:09:34.480Z,0.83
2018-08-30T15:12:09.639Z,0.80
2018-08-30T15:14:39.489Z,0.73
2018-08-30T15:17:14.722Z,1.20
2018-08-30T15:19:45.688Z,1.00
2018-08-30T15:22:16.646Z,1.27
2018-08-30T15:24:46.524Z,0.83
2018-08-30T15:27:17.315Z,1.50
2018-08-30T15:29:46.804Z,1.40
2018-08-30T15:32:21.083Z,1.13
2018-08-30T15:34:50.679Z,1.07
2018-08-30T15:37:24.004Z,0.93
2018-08-30T15:39:53.265Z,0.90
2018-08-30T15:42:24.744Z,1.07
2018-08-30T15:44:54.050Z,1.00
2018-08-30T15:47:28.307Z,1.00
2018-08-30T15:49:57.384Z,0.83
2018-08-30T15:52:31.398Z,1.13
2018-08-30T15:55:00.563Z,0.80
2018-08-30T15:57:32.499Z,1.60
2018-08-30T16:00:02.132Z,0.90
2018-08-30T16:02:34.338Z,1.83
2018-08-30T16:05:05.503Z,1.20
2018-08-30T16:07:36.496Z,1.63
2018-08-30T16:10:08.094Z,0.80
2018-08-30T16:12:47.120Z,1.00
2018-08-30T16:15:16.691Z,1.00
2018-08-30T16:17:46.037Z,1.73
2018-08-30T16:20:16.074Z,1.03
2018-08-30T16:23:24.882Z,1.07
2018-08-30T16:25:58.479Z,1.80
2018-08-30T16:28:30.205Z,0.80
2018-08-30T16:30:59.881Z,2.13
2018-08-30T16:33:29.451Z,1.20
2018-08-30T16:35:59.011Z,2.53
2018-08-30T16:38:28.871Z,1.00
2018-08-30T16:40:58.201Z,2.20
2018-08-30T16:43:27.901Z,1.13
2018-08-30T16:45:57.342Z,1.23
2018-08-30T16:48:26.846Z,0.97
2018-08-30T16:51:01.215Z,0.93
2018-08-30T16:53:30.483Z,1.50
2018-08-30T16:56:04.971Z,1.10
2018-08-30T16:58:34.692Z,1.03
2018-08-30T17:01:08.107Z,1.17
2018-08-30T17:03:39.060Z,1.00
2018-08-30T17:06:09.246Z,1.40
2018-08-30T17:08:40.359Z,0.90
2018-08-30T17:35:39.629Z,0.80
2018-08-30T18:15:05.060Z,0.50
2018-08-30T18:17:50.062Z,0.57
2018-08-30T18:32:23.596Z,0.63
2018-08-30T18:34:53.693Z,1.33
2018-08-30T18:37:23.111Z,1.17
2018-08-30T18:39:55.189Z,1.20
2018-08-30T18:42:25.340Z,0.73
2018-08-30T18:44:57.264Z,0.67
2018-08-30T18:47:28.083Z,0.80
2018-08-30T18:49:59.966Z,0.90
2018-08-30T18:52:29.306Z,0.60
2018-08-30T18:55:02.576Z,0.67
2018-08-30T18:57:31.974Z,0.80
2018-08-30T19:00:13.260Z,0.97
2018-08-30T19:02:43.175Z,0.67
2018-08-30T19:05:12.824Z,1.20
2018-08-30T19:07:42.388Z,0.73
2018-08-30T19:10:12.128Z,0.87
2018-08-30T19:12:42.262Z,0.97
2018-08-30T19:15:21.406Z,0.90
2018-08-30T19:17:56.125Z,0.70
2018-08-30T19:20:25.505Z,2.30
2018-08-30T19:22:55.683Z,0.80
2018-08-30T19:25:26.500Z,1.30
2018-08-30T19:27:55.854Z,0.70
2018-08-30T19:30:28.478Z,1.77
2018-08-30T19:32:59.113Z,0.70
2018-08-30T19:35:33.439Z,2.30
2018-08-30T19:38:04.664Z,0.90
2018-08-30T19:40:39.234Z,2.80
2018-08-30T19:43:08.651Z,0.70
2018-08-30T19:45:38.004Z,2.50
2018-08-30T19:48:07.486Z,0.83
2018-08-30T19:50:37.241Z,2.80
2018-08-30T19:53:06.618Z,0.77
2018-08-30T19:55:36.717Z,1.80
2018-08-30T19:58:06.304Z,0.70
2018-08-30T20:00:35.586Z,1.17
2018-08-30T20:03:04.943Z,0.90
2018-08-30T20:05:36.617Z,1.33
2018-08-30T20:08:06.112Z,1.00
2018-08-30T20:10:38.682Z,1.20
2018-08-30T20:13:09.053Z,1.10
2018-08-30T20:15:41.988Z,0.87
2018-08-30T20:18:11.201Z,0.80
2018-08-30T20:20:44.122Z,0.90
2018-08-30T20:23:14.549Z,0.80
2018-08-30T20:25:46.666Z,1.13
2018-08-30T20:28:16.762Z,0.90
2018-08-30T20:30:49.273Z,0.83
2018-08-30T20:33:18.686Z,1.70
2018-08-30T20:35:52.043Z,1.00
2018-08-30T20:38:21.471Z,1.23
2018-08-30T20:40:55.340Z,0.97
2018-08-30T20:43:25.835Z,1.10
2018-08-30T20:45:58.750Z,1.53
2018-08-30T20:48:27.908Z,1.50
2018-08-30T20:51:01.490Z,2.20
2018-08-30T20:53:30.694Z,1.30
2018-08-30T20:56:02.654Z,1.23
2018-08-30T20:58:32.108Z,1.07
2018-08-30T21:01:06.033Z,1.17
2018-08-30T21:03:36.316Z,1.43
2018-08-30T21:06:09.503Z,1.20
2018-08-30T21:08:38.734Z,1.37
2018-08-30T21:11:12.410Z,1.27
2018-08-30T21:13:41.608Z,1.33
2018-08-30T21:16:17.201Z,1.37
2018-08-30T21:18:47.635Z,1.13
2018-08-30T21:21:17.804Z,1.23
2018-08-30T21:23:50.204Z,1.50
2018-08-30T21:26:19.813Z,1.98
2018-08-30T21:28:49.059Z,1.77
2018-08-30T21:31:22.665Z,2.20
2018-08-30T21:33:52.086Z,1.40
2018-08-30T21:36:24.336Z,1.43
2018-08-30T21:38:53.583Z,1.67
2018-08-30T21:41:26.933Z,1.40
2018-08-30T21:43:56.335Z,2.03
2018-08-30T21:46:29.376Z,1.87
2018-08-30T21:48:58.830Z,1.80
2018-08-30T21:51:31.166Z,1.53
2018-08-30T21:54:00.244Z,1.77
2018-08-30T21:56:33.601Z,1.97
2018-08-30T21:59:03.481Z,1.93
2018-08-30T22:01:36.178Z,1.37
2018-08-30T22:04:05.243Z,1.60
2018-08-30T22:06:38.497Z,1.70
2018-08-30T22:09:09.467Z,1.60
2018-08-30T22:11:41.574Z,1.83
2018-08-30T22:14:11.083Z,1.37
2018-08-30T22:16:43.479Z,1.90
2018-08-30T22:19:12.606Z,1.47
2018-08-30T22:21:45.951Z,1.43
2018-08-30T22:24:15.035Z,1.20
2018-08-30T22:26:48.060Z,1.67
2018-08-30T22:29:17.133Z,1.50
2018-08-30T22:31:50.858Z,1.10
2018-08-30T22:34:19.931Z,1.40
2018-08-30T22:36:53.225Z,1.20
2018-08-30T22:39:22.591Z,1.00
2018-08-30T22:41:55.965Z,1.10
2018-08-30T22:44:25.158Z,1.10
2018-08-30T22:46:59.346Z,1.87
2018-08-30T22:49:28.390Z,0.93
2018-08-30T22:52:01.833Z,1.20
2018-08-30T22:54:30.941Z,1.30
2018-08-30T22:57:04.885Z,1.17
2018-08-30T22:59:34.197Z,1.20
2018-08-30T23:02:06.315Z,1.20
2018-08-30T23:04:35.391Z,0.90
2018-08-30T23:07:09.537Z,1.43
2018-08-30T23:09:38.636Z,1.00
2018-08-30T23:12:14.686Z,1.30
2018-08-30T23:14:45.194Z,1.87
2018-08-30T23:17:16.556Z,1.30
2018-08-30T23:19:45.755Z,1.60
2018-08-30T23:22:19.410Z,1.20
2018-08-30T23:24:48.467Z,1.23
2018-08-30T23:27:21.423Z,1.57
2018-08-30T23:29:50.748Z,1.57
2018-08-30T23:32:22.801Z,1.50
2018-08-30T23:34:51.854Z,1.13
2018-08-30T23:37:24.602Z,1.40
2018-08-30T23:39:55.625Z,1.00
2018-08-30T23:42:27.693Z,1.30
2018-08-30T23:44:57.069Z,1.10
2018-08-30T23:47:30.162Z,1.23
2018-08-30T23:49:59.212Z,1.13
2018-08-30T23:52:32.466Z,1.37
2018-08-30T23:55:01.554Z,1.03
2018-08-30T23:57:34.509Z,1.33
