createdAt,value
2017-05-02T00:00:13.677Z,20.06
2017-05-02T00:01:14.958Z,20.04
2017-05-02T00:02:16.241Z,20.09
2017-05-02T00:03:17.526Z,20.04
2017-05-02T00:04:18.811Z,20.02
2017-05-02T00:05:20.095Z,20.07
2017-05-02T00:06:21.378Z,20.06
2017-05-02T00:07:22.664Z,20.10
2017-05-02T00:08:23.946Z,20.03
2017-05-02T00:09:25.233Z,20.02
2017-05-02T00:10:26.516Z,20.06
2017-05-02T00:11:27.800Z,20.00
2017-05-02T00:12:29.086Z,20.03
2017-05-02T00:13:30.370Z,20.04
2017-05-02T00:14:31.653Z,20.00
2017-05-02T00:15:32.938Z,20.00
2017-05-02T00:16:34.222Z,20.06
2017-05-02T00:17:35.507Z,20.03
2017-05-02T00:18:36.825Z,20.04
2017-05-02T00:19:38.075Z,20.07
2017-05-02T00:20:39.358Z,20.00
2017-05-02T00:21:40.643Z,20.02
2017-05-02T00:22:41.926Z,20.00
2017-05-02T00:23:43.210Z,19.99
2017-05-02T00:24:44.496Z,20.07
2017-05-02T00:25:45.781Z,20.04
2017-05-02T00:26:47.065Z,20.00
2017-05-02T00:27:48.348Z,20.04
2017-05-02T00:28:49.632Z,20.03
2017-05-02T00:29:50.916Z,20.03
2017-05-02T00:30:52.201Z,19.96
2017-05-02T00:31:53.483Z,20.00
2017-05-02T00:32:54.769Z,19.96
2017-05-02T00:33:56.054Z,19.92
2017-05-02T00:34:57.339Z,19.99
2017-05-02T00:35:58.622Z,19.99
2017-05-02T00:36:59.905Z,19.96
2017-05-02T00:38:01.190Z,20.00
2017-05-02T00:39:02.474Z,19.99
2017-05-02T00:40:03.759Z,19.96
2017-05-02T00:41:05.044Z,19.92
2017-05-02T00:42:06.328Z,19.95
2017-05-02T00:43:07.612Z,19.95
2017-05-02T00:44:08.896Z,19.95
2017-05-02T00:45:10.182Z,19.85
2017-05-02T00:46:11.464Z,19.94
2017-05-02T00:47:12.750Z,19.92
2017-05-02T00:48:14.036Z,19.86
2017-05-02T00:49:15.323Z,19.91
2017-05-02T00:50:16.608Z,19.94
2017-05-02T00:51:17.893Z,19.92
2017-05-02T00:52:19.179Z,19.95
2017-05-02T00:53:20.465Z,19.85
2017-05-02T00:54:21.750Z,19.84
2017-05-02T00:55:23.037Z,19.94
2017-05-02T00:56:24.321Z,19.89
2017-05-02T00:57:25.608Z,19.86
2017-05-02T00:58:26.894Z,19.88
2017-05-02T00:59:28.181Z,19.86
2017-05-02T01:00:29.465Z,19.95
2017-05-02T01:01:30.752Z,19.92
2017-05-02T01:02:32.036Z,19.86
2017-05-02T01:03:33.321Z,19.85
2017-05-02T01:04:34.606Z,19.88
2017-05-02T01:05:35.891Z,19.85
2017-05-02T01:06:37.176Z,19.82
2017-05-02T01:07:38.459Z,19.89
2017-05-02T01:08:39.743Z,19.89
2017-05-02T01:09:41.026Z,19.95
2017-05-02T01:10:42.310Z,19.92
2017-05-02T01:11:43.596Z,19.89
2017-05-02T01:12:44.882Z,19.85
2017-05-02T01:13:46.168Z,19.86
2017-05-02T01:14:47.452Z,19.89
2017-05-02T01:15:48.736Z,19.88
2017-05-02T01:16:50.019Z,19.89
2017-05-02T01:17:51.305Z,19.88
2017-05-02T01:18:52.586Z,19.85
2017-05-02T01:19:53.870Z,19.85
2017-05-02T01:20:55.154Z,19.92
2017-05-02T01:21:56.438Z,19.86
2017-05-02T01:22:57.724Z,19.85
2017-05-02T01:23:59.008Z,19.79
2017-05-02T01:25:00.291Z,19.77
2017-05-02T01:26:01.576Z,19.76
2017-05-02T01:27:02.862Z,19.81
2017-05-02T01:28:04.146Z,19.82
2017-05-02T01:29:05.431Z,19.91
2017-05-02T01:30:06.715Z,19.77
2017-05-02T01:31:07.999Z,19.79
2017-05-02T01:32:09.285Z,19.79
2017-05-02T01:33:10.569Z,19.88
2017-05-02T01:34:11.853Z,19.85
2017-05-02T01:35:13.141Z,19.82
2017-05-02T01:36:14.422Z,19.91
2017-05-02T01:37:15.707Z,19.82
2017-05-02T01:38:16.991Z,19.82
2017-05-02T01:39:18.276Z,19.89
2017-05-02T01:40:19.557Z,19.91
2017-05-02T01:41:20.843Z,19.82
2017-05-02T01:42:22.130Z,19.76
2017-05-02T01:43:23.412Z,19.74
2017-05-02T01:44:24.695Z,19.89
2017-05-02T01:45:25.980Z,19.84
2017-05-02T01:46:27.263Z,19.79
2017-05-02T01:47:28.548Z,19.79
2017-05-02T01:48:29.831Z,19.89
2017-05-02T01:49:31.114Z,19.85
2017-05-02T01:50:32.399Z,19.82
2017-05-02T01:51:33.683Z,19.86
2017-05-02T01:52:34.967Z,19.82
2017-05-02T01:53:36.253Z,19.79
2017-05-02T01:54:37.536Z,19.79
2017-05-02T01:55:38.819Z,19.82
2017-05-02T01:56:40.105Z,19.86
2017-05-02T01:57:41.387Z,19.79
2017-05-02T01:58:42.674Z,19.86
2017-05-02T01:59:43.958Z,19.82
2017-05-02T02:00:45.241Z,19.86
2017-05-02T02:01:46.525Z,19.82
2017-05-02T02:02:47.811Z,19.82
2017-05-02T02:03:49.095Z,19.76
2017-05-02T02:04:50.378Z,19.82
2017-05-02T02:05:51.663Z,19.85
2017-05-02T02:06:52.947Z,19.82
2017-05-02T02:07:54.233Z,19.77
2017-05-02T02:08:55.516Z,19.76
2017-05-02T02:09:56.799Z,19.76
2017-05-02T02:10:58.084Z,19.76
2017-05-02T02:11:59.368Z,19.85
2017-05-02T02:13:00.652Z,19.84
2017-05-02T02:14:01.936Z,19.76
2017-05-02T02:15:03.222Z,19.82
2017-05-02T02:16:04.506Z,19.79
2017-05-02T02:17:05.792Z,19.73
2017-05-02T02:18:07.075Z,19.73
2017-05-02T02:19:08.358Z,19.73
2017-05-02T02:20:09.642Z,19.76
2017-05-02T02:21:10.928Z,19.69
2017-05-02T02:22:12.208Z,19.71
2017-05-02T02:23:13.496Z,19.77
2017-05-02T02:24:14.779Z,19.73
2017-05-02T02:25:16.064Z,19.74
2017-05-02T02:26:17.348Z,19.69
2017-05-02T02:27:18.632Z,19.77
2017-05-02T02:28:19.919Z,19.73
2017-05-02T02:29:21.202Z,19.76
2017-05-02T02:30:22.484Z,19.81
2017-05-02T02:31:23.768Z,19.74
2017-05-02T02:32:25.053Z,19.62
2017-05-02T02:33:26.338Z,19.79
2017-05-02T02:34:27.630Z,19.76
2017-05-02T02:35:28.913Z,19.77
2017-05-02T02:36:30.198Z,19.67
2017-05-02T02:37:31.480Z,19.63
2017-05-02T02:38:32.765Z,19.67
2017-05-02T02:39:34.051Z,19.56
2017-05-02T02:40:35.333Z,19.77
2017-05-02T02:41:36.619Z,19.59
2017-05-02T02:42:37.902Z,19.67
2017-05-02T02:43:39.186Z,19.69
2017-05-02T02:44:40.470Z,19.70
2017-05-02T02:45:41.755Z,19.70
2017-05-02T02:46:43.038Z,19.69
2017-05-02T02:47:44.329Z,19.69
2017-05-02T02:48:45.607Z,19.67
2017-05-02T02:49:46.892Z,19.64
2017-05-02T02:50:48.175Z,19.62
2017-05-02T02:51:49.459Z,19.66
2017-05-02T02:52:50.748Z,19.67
2017-05-02T02:53:52.029Z,19.66
2017-05-02T02:54:53.313Z,19.71
2017-05-02T02:55:54.597Z,19.64
2017-05-02T02:56:55.880Z,19.67
2017-05-02T02:57:57.165Z,19.69
2017-05-02T02:58:58.446Z,19.67
2017-05-02T02:59:59.729Z,19.66
2017-05-02T03:01:01.014Z,19.67
2017-05-02T03:02:02.299Z,19.66
2017-05-02T03:03:03.583Z,19.67
2017-05-02T03:04:04.867Z,19.63
2017-05-02T03:05:06.151Z,19.59
2017-05-02T03:06:07.436Z,19.62
2017-05-02T03:07:08.722Z,19.66
2017-05-02T03:08:10.003Z,19.66
2017-05-02T03:09:11.288Z,19.67
2017-05-02T03:10:12.578Z,19.59
2017-05-02T03:11:13.857Z,19.64
2017-05-02T03:12:15.140Z,19.66
2017-05-02T03:13:16.425Z,19.63
2017-05-02T03:14:17.711Z,19.64
2017-05-02T03:15:18.995Z,19.64
2017-05-02T03:16:20.280Z,19.64
2017-05-02T03:17:21.563Z,19.69
2017-05-02T03:18:22.849Z,19.66
2017-05-02T03:19:24.131Z,19.67
2017-05-02T03:20:25.414Z,19.56
2017-05-02T03:21:26.696Z,19.69
2017-05-02T03:22:27.981Z,19.59
2017-05-02T03:23:29.265Z,19.62
2017-05-02T03:24:30.551Z,19.59
2017-05-02T03:25:31.836Z,19.55
2017-05-02T03:26:33.118Z,19.54
2017-05-02T03:27:34.401Z,19.66
2017-05-02T03:28:35.687Z,19.59
2017-05-02T03:29:36.975Z,19.56
2017-05-02T03:30:38.256Z,19.56
2017-05-02T03:31:39.541Z,19.58
2017-05-02T03:32:40.838Z,19.55
2017-05-02T03:33:42.122Z,19.56
2017-05-02T03:34:43.406Z,19.56
2017-05-02T03:35:44.689Z,19.54
2017-05-02T03:36:45.973Z,19.56
2017-05-02T03:37:47.257Z,19.56
2017-05-02T03:38:48.539Z,19.56
2017-05-02T03:39:49.824Z,19.64
2017-05-02T03:40:51.108Z,19.54
2017-05-02T03:41:52.391Z,19.59
2017-05-02T03:42:53.676Z,19.55
2017-05-02T03:43:54.962Z,19.59
2017-05-02T03:44:56.244Z,19.59
2017-05-02T03:45:57.527Z,19.64
2017-05-02T03:46:58.811Z,19.52
2017-05-02T03:48:00.098Z,19.59
2017-05-02T03:49:01.381Z,19.62
2017-05-02T03:50:02.664Z,19.58
2017-05-02T03:51:03.949Z,19.55
2017-05-02T03:52:05.233Z,19.58
2017-05-02T03:53:06.520Z,19.63
2017-05-02T03:54:07.802Z,19.73
2017-05-02T03:55:09.085Z,19.63
2017-05-02T03:56:10.368Z,19.63
2017-05-02T03:57:11.653Z,19.64
2017-05-02T03:58:12.940Z,19.63
2017-05-02T03:59:14.220Z,19.79
2017-05-02T04:00:15.507Z,19.71
2017-05-02T04:01:16.794Z,19.77
2017-05-02T04:02:18.077Z,19.73
2017-05-02T04:03:19.360Z,19.77
2017-05-02T04:04:20.649Z,19.79
2017-05-02T04:05:21.934Z,19.82
2017-05-02T04:06:23.216Z,19.91
2017-05-02T04:07:24.508Z,19.79
2017-05-02T04:08:26.027Z,19.79
2017-05-02T04:09:27.321Z,19.79
2017-05-02T04:10:28.609Z,19.85
2017-05-02T04:11:29.894Z,19.88
2017-05-02T04:12:31.179Z,19.92
2017-05-02T04:13:32.462Z,19.92
2017-05-02T04:14:33.748Z,20.03
2017-05-02T04:15:35.037Z,20.02
2017-05-02T04:16:36.323Z,20.03
2017-05-02T04:17:37.610Z,20.04
2017-05-02T04:18:38.895Z,20.09
2017-05-02T04:19:40.178Z,20.04
2017-05-02T04:20:41.462Z,20.14
2017-05-02T04:21:42.749Z,20.09
2017-05-02T04:22:44.036Z,20.19
2017-05-02T04:23:45.320Z,20.24
2017-05-02T04:24:46.606Z,20.26
2017-05-02T04:25:47.891Z,20.37
2017-05-02T04:26:49.176Z,20.39
2017-05-02T04:27:50.462Z,20.41
2017-05-02T04:28:51.748Z,20.47
2017-05-02T04:29:53.034Z,20.58
2017-05-02T04:30:54.318Z,20.72
2017-05-02T04:31:55.604Z,20.82
2017-05-02T04:32:56.894Z,20.99
2017-05-02T04:33:58.180Z,21.14
2017-05-02T04:34:59.466Z,21.12
2017-05-02T04:36:00.754Z,21.29
2017-05-02T04:37:02.040Z,21.37
2017-05-02T04:38:03.327Z,21.48
2017-05-02T04:39:04.612Z,21.58
2017-05-02T04:40:05.919Z,21.60
2017-05-02T04:41:07.208Z,21.62
2017-05-02T04:42:08.493Z,21.80
2017-05-02T04:43:09.781Z,21.98
2017-05-02T04:44:11.066Z,22.29
2017-05-02T04:45:12.351Z,22.26
2017-05-02T04:46:13.637Z,22.25
2017-05-02T04:47:14.991Z,22.15
2017-05-02T04:48:16.276Z,22.41
2017-05-02T04:49:17.561Z,22.35
2017-05-02T04:50:18.847Z,22.45
2017-05-02T04:51:20.132Z,22.66
2017-05-02T04:52:21.418Z,22.59
2017-05-02T04:53:22.704Z,22.44
2017-05-02T04:54:23.990Z,22.50
2017-05-02T04:55:25.277Z,22.59
2017-05-02T04:56:26.564Z,22.35
2017-05-02T04:57:27.850Z,22.10
2017-05-02T04:58:29.136Z,21.92
2017-05-02T04:59:30.484Z,21.85
2017-05-02T05:00:31.763Z,21.75
2017-05-02T05:01:33.051Z,21.57
2017-05-02T05:02:34.338Z,21.55
2017-05-02T05:03:35.624Z,21.48
2017-05-02T05:04:36.909Z,21.54
2017-05-02T05:05:38.197Z,21.50
2017-05-02T05:06:39.485Z,21.55
2017-05-02T05:07:40.767Z,21.51
2017-05-02T05:08:42.053Z,21.42
2017-05-02T05:09:43.337Z,21.36
2017-05-02T05:10:44.625Z,21.36
2017-05-02T05:11:45.925Z,21.36
2017-05-02T05:12:47.210Z,21.30
2017-05-02T05:13:48.497Z,21.22
2017-05-02T05:14:49.808Z,21.24
2017-05-02T05:15:51.085Z,21.24
2017-05-02T05:16:52.375Z,21.29
2017-05-02T05:17:53.662Z,21.20
2017-05-02T05:18:54.949Z,21.20
2017-05-02T05:19:56.236Z,21.14
2017-05-02T05:20:57.522Z,21.18
2017-05-02T05:21:58.809Z,21.18
2017-05-02T05:23:00.094Z,21.11
2017-05-02T05:24:01.380Z,21.14
2017-05-02T05:25:02.665Z,21.14
2017-05-02T05:26:03.951Z,21.03
2017-05-02T05:27:05.238Z,21.02
2017-05-02T05:28:06.526Z,21.05
2017-05-02T05:29:07.808Z,21.05
2017-05-02T05:30:09.094Z,20.97
2017-05-02T05:31:10.392Z,20.99
2017-05-02T05:32:11.669Z,21.05
2017-05-02T05:33:12.955Z,21.02
2017-05-02T05:34:14.242Z,21.15
2017-05-02T05:35:15.527Z,21.05
2017-05-02T05:36:16.816Z,21.05
2017-05-02T05:37:18.102Z,21.12
2017-05-02T05:38:19.418Z,21.00
2017-05-02T05:39:20.709Z,21.02
2017-05-02T05:40:21.990Z,20.93
2017-05-02T05:41:23.277Z,20.82
2017-05-02T05:42:24.561Z,20.70
2017-05-02T05:43:25.851Z,20.70
2017-05-02T05:44:27.134Z,20.70
2017-05-02T05:45:28.420Z,20.69
2017-05-02T05:46:29.707Z,20.62
2017-05-02T05:47:30.992Z,20.51
2017-05-02T05:48:32.280Z,20.56
2017-05-02T05:49:33.570Z,20.62
2017-05-02T05:50:34.856Z,20.59
2017-05-02T05:51:36.141Z,20.56
2017-05-02T05:52:37.431Z,20.55
2017-05-02T05:53:38.716Z,20.52
2017-05-02T05:54:40.005Z,20.51
2017-05-02T05:55:41.288Z,20.56
2017-05-02T05:56:42.572Z,20.48
2017-05-02T05:57:43.878Z,20.47
2017-05-02T05:58:45.164Z,20.47
2017-05-02T05:59:46.453Z,20.48
2017-05-02T06:00:47.739Z,20.51
2017-05-02T06:01:49.026Z,20.47
2017-05-02T06:02:50.312Z,20.44
2017-05-02T06:03:51.598Z,20.48
2017-05-02T06:04:52.884Z,20.44
2017-05-02T06:05:54.169Z,20.43
2017-05-02T06:06:55.457Z,20.43
2017-05-02T06:07:56.744Z,20.29
2017-05-02T06:08:58.032Z,20.39
2017-05-02T06:09:59.318Z,20.28
2017-05-02T06:11:00.607Z,20.31
2017-05-02T06:12:01.896Z,20.28
2017-05-02T06:13:03.180Z,20.31
2017-05-02T06:14:04.466Z,20.39
2017-05-02T06:15:05.755Z,20.32
2017-05-02T06:16:07.044Z,20.25
2017-05-02T06:17:08.333Z,20.32
2017-05-02T06:18:09.619Z,20.34
2017-05-02T06:19:10.906Z,20.26
2017-05-02T06:20:12.195Z,20.26
2017-05-02T06:21:13.487Z,20.32
2017-05-02T06:22:14.773Z,20.31
2017-05-02T06:23:16.060Z,20.31
2017-05-02T06:24:17.357Z,20.31
2017-05-02T06:25:18.642Z,20.24
2017-05-02T06:26:19.929Z,20.26
2017-05-02T06:27:21.218Z,20.32
2017-05-02T06:28:22.504Z,20.39
2017-05-02T06:29:23.786Z,20.29
2017-05-02T06:30:25.083Z,20.29
2017-05-02T06:31:26.372Z,20.32
2017-05-02T06:32:27.655Z,20.32
2017-05-02T06:33:28.942Z,20.39
2017-05-02T06:34:30.228Z,20.26
2017-05-02T06:35:31.517Z,20.28
2017-05-02T06:36:32.807Z,20.29
2017-05-02T06:37:34.094Z,20.19
2017-05-02T06:38:35.384Z,20.26
2017-05-02T06:39:36.675Z,20.28
2017-05-02T06:40:37.961Z,20.32
2017-05-02T06:41:39.248Z,20.32
2017-05-02T06:42:40.537Z,20.28
2017-05-02T06:43:41.824Z,20.28
2017-05-02T06:44:43.113Z,20.37
2017-05-02T06:45:44.400Z,20.36
2017-05-02T06:46:45.687Z,20.32
2017-05-02T06:47:46.975Z,20.26
2017-05-02T06:48:48.271Z,20.28
2017-05-02T06:49:49.551Z,20.24
2017-05-02T06:50:50.839Z,20.31
2017-05-02T06:51:52.126Z,20.26
2017-05-02T06:52:53.417Z,20.40
2017-05-02T06:53:54.702Z,20.28
2017-05-02T06:54:55.989Z,20.37
2017-05-02T06:55:57.278Z,20.32
2017-05-02T06:56:58.566Z,20.41
2017-05-02T06:57:59.857Z,20.36
2017-05-02T06:59:01.143Z,20.32
2017-05-02T07:00:02.430Z,20.32
2017-05-02T07:01:03.719Z,20.43
2017-05-02T07:02:05.007Z,20.39
2017-05-02T07:03:06.294Z,20.41
2017-05-02T07:04:07.586Z,20.43
2017-05-02T07:05:08.874Z,20.40
2017-05-02T07:06:10.159Z,20.51
2017-05-02T07:07:11.447Z,20.52
2017-05-02T07:08:12.748Z,20.43
2017-05-02T07:09:14.021Z,20.50
2017-05-02T07:10:15.311Z,20.48
2017-05-02T07:11:16.597Z,20.51
2017-05-02T07:12:17.887Z,20.51
2017-05-02T07:13:19.174Z,20.51
2017-05-02T07:14:20.463Z,20.55
2017-05-02T07:15:21.752Z,20.56
2017-05-02T07:16:23.039Z,20.50
2017-05-02T07:17:24.328Z,20.52
2017-05-02T07:18:25.621Z,20.44
2017-05-02T07:19:26.908Z,20.47
2017-05-02T07:20:28.190Z,20.44
2017-05-02T07:21:29.479Z,20.48
2017-05-02T07:22:30.766Z,20.44
2017-05-02T07:23:32.054Z,20.48
2017-05-02T07:24:33.344Z,20.44
2017-05-02T07:25:34.630Z,20.48
2017-05-02T07:26:35.918Z,20.44
2017-05-02T07:27:37.207Z,20.41
2017-05-02T07:28:38.494Z,20.55
2017-05-02T07:29:39.781Z,20.52
2017-05-02T07:30:41.072Z,20.41
2017-05-02T07:31:42.361Z,20.48
2017-05-02T07:32:43.647Z,20.44
2017-05-02T07:33:44.934Z,20.48
2017-05-02T07:34:46.222Z,20.52
2017-05-02T07:35:47.507Z,20.40
2017-05-02T07:36:48.795Z,20.48
2017-05-02T07:37:50.083Z,20.48
2017-05-02T07:38:51.371Z,20.50
2017-05-02T07:39:52.659Z,20.41
2017-05-02T07:40:53.945Z,20.44
2017-05-02T07:41:55.235Z,20.44
2017-05-02T07:42:56.525Z,20.41
2017-05-02T07:43:57.818Z,20.40
2017-05-02T07:44:59.101Z,20.41
2017-05-02T07:46:00.387Z,20.44
2017-05-02T07:47:01.673Z,20.37
2017-05-02T07:48:02.960Z,20.39
2017-05-02T07:49:04.247Z,20.39
2017-05-02T07:50:05.535Z,20.39
2017-05-02T07:51:06.824Z,20.41
2017-05-02T07:52:08.112Z,20.39
2017-05-02T07:53:09.398Z,20.26
2017-05-02T07:54:10.687Z,20.31
2017-05-02T07:55:11.975Z,20.32
2017-05-02T07:56:13.265Z,20.36
2017-05-02T07:57:14.549Z,20.40
2017-05-02T07:58:15.837Z,20.31
2017-05-02T07:59:17.126Z,20.31
2017-05-02T08:00:18.413Z,20.26
2017-05-02T08:01:19.698Z,20.34
2017-05-02T08:02:20.988Z,20.29
2017-05-02T08:03:22.277Z,20.34
2017-05-02T08:04:23.562Z,20.36
2017-05-02T08:05:24.850Z,20.41
2017-05-02T08:06:26.139Z,20.34
2017-05-02T08:07:27.425Z,20.28
2017-05-02T08:08:28.717Z,20.28
2017-05-02T08:09:30.003Z,20.31
2017-05-02T08:10:31.291Z,20.32
2017-05-02T08:11:32.587Z,20.24
2017-05-02T08:12:33.875Z,20.29
2017-05-02T08:13:35.166Z,20.31
2017-05-02T08:14:36.453Z,20.29
2017-05-02T08:15:37.740Z,20.34
2017-05-02T08:16:39.033Z,20.24
2017-05-02T08:17:40.321Z,20.29
2017-05-02T08:18:41.608Z,20.32
2017-05-02T08:19:42.897Z,20.31
2017-05-02T08:20:44.196Z,20.36
2017-05-02T08:21:45.485Z,20.25
2017-05-02T08:22:46.768Z,20.31
2017-05-02T08:23:48.057Z,20.31
2017-05-02T08:24:49.345Z,20.28
2017-05-02T08:25:50.630Z,20.29
2017-05-02T08:26:51.920Z,20.32
2017-05-02T08:27:53.208Z,20.29
2017-05-02T08:28:54.495Z,20.29
2017-05-02T08:29:55.784Z,20.37
2017-05-02T08:30:57.068Z,20.26
2017-05-02T08:31:58.357Z,20.26
2017-05-02T08:32:59.648Z,20.28
2017-05-02T08:34:00.930Z,20.31
2017-05-02T08:35:02.217Z,20.32
2017-05-02T08:36:03.506Z,20.36
2017-05-02T08:37:04.792Z,20.25
2017-05-02T08:38:06.082Z,20.29
2017-05-02T08:39:07.367Z,20.29
2017-05-02T08:40:08.659Z,20.26
2017-05-02T08:41:09.943Z,20.21
2017-05-02T08:42:11.232Z,20.18
2017-05-02T08:43:12.519Z,20.29
2017-05-02T08:44:13.834Z,20.24
2017-05-02T08:45:15.120Z,20.22
2017-05-02T08:46:16.409Z,20.34
2017-05-02T08:47:17.693Z,20.25
2017-05-02T08:48:18.983Z,20.29
2017-05-02T08:49:20.268Z,20.25
2017-05-02T08:50:21.555Z,20.32
2017-05-02T08:51:22.844Z,20.25
2017-05-02T08:52:24.132Z,20.28
2017-05-02T08:53:25.420Z,20.29
2017-05-02T08:54:26.708Z,20.29
2017-05-02T08:55:27.995Z,20.36
2017-05-02T08:56:29.284Z,20.36
2017-05-02T08:57:30.572Z,20.31
2017-05-02T08:58:31.863Z,20.29
2017-05-02T08:59:33.151Z,20.37
2017-05-02T09:00:34.440Z,20.36
2017-05-02T09:01:35.728Z,20.39
2017-05-02T09:02:37.018Z,20.37
2017-05-02T09:03:38.308Z,20.41
2017-05-02T09:04:39.601Z,20.41
2017-05-02T09:05:40.885Z,20.39
2017-05-02T09:06:42.173Z,20.55
2017-05-02T09:07:43.460Z,20.47
2017-05-02T09:08:44.761Z,20.43
2017-05-02T09:09:46.051Z,20.44
2017-05-02T09:10:47.339Z,20.52
2017-05-02T09:11:48.625Z,20.52
2017-05-02T09:12:49.918Z,20.50
2017-05-02T09:13:51.208Z,20.51
2017-05-02T09:14:52.496Z,20.55
2017-05-02T09:15:53.785Z,20.51
2017-05-02T09:16:55.075Z,20.44
2017-05-02T09:17:56.364Z,20.47
2017-05-02T09:18:57.653Z,20.47
2017-05-02T09:19:58.942Z,20.48
2017-05-02T09:21:00.230Z,20.51
2017-05-02T09:22:01.521Z,20.50
2017-05-02T09:23:02.810Z,20.58
2017-05-02T09:24:04.098Z,20.66
2017-05-02T09:25:05.388Z,20.55
2017-05-02T09:26:06.676Z,20.59
2017-05-02T09:27:07.972Z,20.56
2017-05-02T09:28:09.261Z,20.62
2017-05-02T09:29:10.550Z,20.59
2017-05-02T09:30:11.838Z,20.55
2017-05-02T09:31:13.126Z,20.41
2017-05-02T09:32:14.417Z,20.41
2017-05-02T09:33:15.705Z,20.47
2017-05-02T09:34:16.996Z,20.48
2017-05-02T09:35:18.284Z,20.55
2017-05-02T09:36:19.573Z,20.47
2017-05-02T09:37:20.864Z,20.55
2017-05-02T09:38:22.155Z,20.60
2017-05-02T09:39:23.444Z,20.56
2017-05-02T09:40:24.736Z,20.60
2017-05-02T09:41:26.023Z,20.60
2017-05-02T09:42:27.315Z,20.69
2017-05-02T09:43:28.604Z,20.67
2017-05-02T09:44:29.893Z,20.69
2017-05-02T09:45:31.184Z,20.66
2017-05-02T09:46:32.472Z,20.65
2017-05-02T09:47:33.766Z,20.65
2017-05-02T09:48:35.056Z,20.62
2017-05-02T09:49:36.343Z,20.62
2017-05-02T09:50:37.654Z,20.60
2017-05-02T09:51:38.958Z,20.59
2017-05-02T09:52:40.255Z,20.56
2017-05-02T09:53:41.537Z,20.58
2017-05-02T09:54:42.824Z,20.52
2017-05-02T09:55:44.117Z,20.56
2017-05-02T09:56:45.406Z,20.52
2017-05-02T09:57:46.694Z,20.52
2017-05-02T09:58:47.985Z,20.55
2017-05-02T09:59:49.275Z,20.55
2017-05-02T10:00:50.561Z,20.55
2017-05-02T10:01:51.853Z,20.52
2017-05-02T10:02:53.140Z,20.56
2017-05-02T10:03:54.429Z,20.47
2017-05-02T10:04:55.718Z,20.48
2017-05-02T10:05:57.024Z,20.44
2017-05-02T10:06:58.294Z,20.48
2017-05-02T10:07:59.585Z,20.50
2017-05-02T10:09:00.875Z,20.47
2017-05-02T10:10:02.164Z,20.51
2017-05-02T10:11:03.454Z,20.50
2017-05-02T10:12:04.746Z,20.43
2017-05-02T10:13:06.033Z,20.51
2017-05-02T10:14:07.322Z,20.50
2017-05-02T10:15:08.612Z,20.50
2017-05-02T10:16:09.901Z,20.58
2017-05-02T10:17:11.190Z,20.65
2017-05-02T10:18:12.481Z,20.69
2017-05-02T10:19:13.770Z,20.77
2017-05-02T10:20:15.059Z,20.78
2017-05-02T10:21:16.352Z,20.72
2017-05-02T10:22:17.640Z,20.75
2017-05-02T10:23:18.930Z,20.82
2017-05-02T10:24:20.222Z,20.80
2017-05-02T10:25:21.517Z,20.85
2017-05-02T10:26:22.806Z,20.82
2017-05-02T10:27:24.094Z,20.84
2017-05-02T10:28:25.382Z,20.82
2017-05-02T10:29:26.672Z,20.80
2017-05-02T10:30:27.960Z,20.70
2017-05-02T10:31:29.250Z,20.75
2017-05-02T10:32:30.542Z,20.75
2017-05-02T10:33:31.828Z,20.78
2017-05-02T10:34:33.117Z,20.70
2017-05-02T10:35:34.413Z,20.69
2017-05-02T10:36:35.704Z,20.74
2017-05-02T10:37:36.993Z,20.69
2017-05-02T10:38:38.283Z,20.70
2017-05-02T10:39:40.236Z,20.63
2017-05-02T10:40:41.472Z,20.70
2017-05-02T10:41:42.761Z,20.74
2017-05-02T10:42:44.052Z,20.78
2017-05-02T10:43:45.340Z,20.72
2017-05-02T10:44:46.628Z,20.72
2017-05-02T10:45:47.924Z,20.75
2017-05-02T10:46:49.214Z,20.81
2017-05-02T10:47:50.505Z,20.70
2017-05-02T10:48:51.796Z,20.85
2017-05-02T10:49:53.086Z,20.85
2017-05-02T10:50:54.375Z,20.85
2017-05-02T10:51:55.666Z,20.90
2017-05-02T10:52:56.957Z,20.95
2017-05-02T10:53:58.254Z,20.88
2017-05-02T10:54:59.581Z,20.92
2017-05-02T10:56:00.834Z,20.85
2017-05-02T10:57:02.125Z,20.81
2017-05-02T10:58:03.412Z,20.70
2017-05-02T10:59:04.701Z,20.75
2017-05-02T11:00:05.993Z,20.74
2017-05-02T11:01:07.281Z,20.77
2017-05-02T11:02:08.575Z,20.78
2017-05-02T11:03:09.865Z,20.92
2017-05-02T11:04:11.160Z,20.97
2017-05-02T11:05:12.444Z,20.95
2017-05-02T11:06:13.735Z,20.97
2017-05-02T11:07:15.025Z,20.99
2017-05-02T11:08:16.320Z,21.00
2017-05-02T11:09:17.611Z,21.03
2017-05-02T11:10:18.903Z,21.05
2017-05-02T11:11:20.195Z,21.12
2017-05-02T11:12:21.483Z,21.07
2017-05-02T11:13:22.775Z,21.11
2017-05-02T11:14:24.061Z,21.09
2017-05-02T11:15:25.352Z,21.12
2017-05-02T11:16:26.642Z,21.14
2017-05-02T11:17:27.931Z,21.20
2017-05-02T11:18:29.222Z,21.12
2017-05-02T11:19:30.511Z,21.09
2017-05-02T11:20:31.811Z,21.14
2017-05-02T11:21:33.143Z,21.14
2017-05-02T11:22:34.433Z,21.17
2017-05-02T11:23:35.724Z,21.17
2017-05-02T11:24:37.014Z,21.17
2017-05-02T11:25:38.302Z,21.17
2017-05-02T11:26:39.593Z,21.20
2017-05-02T11:27:40.885Z,21.14
2017-05-02T11:28:42.168Z,21.18
2017-05-02T11:29:43.464Z,21.14
2017-05-02T11:30:44.754Z,21.07
2017-05-02T11:31:46.045Z,21.18
2017-05-02T11:32:47.336Z,21.11
2017-05-02T11:33:48.630Z,21.21
2017-05-02T11:34:49.915Z,21.21
2017-05-02T11:35:51.205Z,21.18
2017-05-02T11:36:52.496Z,21.29
2017-05-02T11:37:53.785Z,21.15
2017-05-02T11:38:55.076Z,21.18
2017-05-02T11:39:56.365Z,21.11
2017-05-02T11:40:57.655Z,21.05
2017-05-02T11:41:58.943Z,21.11
2017-05-02T11:43:00.265Z,21.14
2017-05-02T11:44:01.545Z,21.24
2017-05-02T11:45:02.837Z,21.21
2017-05-02T11:46:04.129Z,21.24
2017-05-02T11:47:05.421Z,21.14
2017-05-02T11:48:06.708Z,21.21
2017-05-02T11:49:07.996Z,21.21
2017-05-02T11:50:09.285Z,21.17
2017-05-02T11:51:10.574Z,21.11
2017-05-02T11:52:11.864Z,21.09
2017-05-02T11:53:13.153Z,21.09
2017-05-02T11:54:14.441Z,21.17
2017-05-02T11:55:15.730Z,21.11
2017-05-02T11:56:17.019Z,21.25
2017-05-02T11:57:18.308Z,21.22
2017-05-02T11:58:19.629Z,21.33
2017-05-02T11:59:20.921Z,21.30
2017-05-02T12:00:22.210Z,21.33
2017-05-02T12:01:23.503Z,21.33
2017-05-02T12:02:24.791Z,21.29
2017-05-02T12:03:26.082Z,21.30
2017-05-02T12:04:27.377Z,21.33
2017-05-02T12:05:28.665Z,21.27
2017-05-02T12:06:29.994Z,21.35
2017-05-02T12:07:31.284Z,21.20
2017-05-02T12:08:32.576Z,21.11
2017-05-02T12:09:33.871Z,21.17
2017-05-02T12:10:35.157Z,21.15
2017-05-02T12:11:36.445Z,21.09
2017-05-02T12:12:37.736Z,21.20
2017-05-02T12:13:39.027Z,21.09
2017-05-02T12:14:40.316Z,20.99
2017-05-02T12:15:41.605Z,21.06
2017-05-02T12:16:42.895Z,21.05
2017-05-02T12:17:44.184Z,21.02
2017-05-02T12:18:45.474Z,20.99
2017-05-02T12:19:46.762Z,20.95
2017-05-02T12:20:48.051Z,20.88
2017-05-02T12:21:49.341Z,20.81
2017-05-02T12:22:50.630Z,20.78
2017-05-02T12:23:51.920Z,20.74
2017-05-02T12:24:53.211Z,20.72
2017-05-02T12:25:54.498Z,20.70
2017-05-02T12:26:55.787Z,20.69
2017-05-02T12:27:57.075Z,20.69
2017-05-02T12:28:58.364Z,20.63
2017-05-02T12:29:59.610Z,20.59
2017-05-02T12:31:00.899Z,20.62
2017-05-02T12:32:02.190Z,20.52
2017-05-02T12:33:03.477Z,20.52
2017-05-02T12:34:04.771Z,20.55
2017-05-02T12:35:06.060Z,20.51
2017-05-02T12:36:07.347Z,20.50
2017-05-02T12:37:08.635Z,20.50
2017-05-02T12:38:09.923Z,20.48
2017-05-02T12:39:11.218Z,20.47
2017-05-02T12:40:12.498Z,20.41
2017-05-02T12:41:13.786Z,20.41
2017-05-02T12:42:15.075Z,20.29
2017-05-02T12:43:16.362Z,20.29
2017-05-02T12:44:17.667Z,20.29
2017-05-02T12:45:18.955Z,20.28
2017-05-02T12:46:20.241Z,20.31
2017-05-02T12:47:21.529Z,20.24
2017-05-02T12:48:22.819Z,20.22
2017-05-02T12:49:24.110Z,20.16
2017-05-02T12:50:25.394Z,20.25
2017-05-02T12:51:26.687Z,20.16
2017-05-02T12:52:27.973Z,20.22
2017-05-02T12:53:29.257Z,20.25
2017-05-02T12:56:33.092Z,20.25
2017-05-02T12:57:34.379Z,20.16
2017-05-02T12:58:35.669Z,20.19
2017-05-02T12:59:36.957Z,20.22
2017-05-02T13:00:38.247Z,20.18
2017-05-02T13:01:39.534Z,20.21
2017-05-02T13:02:40.828Z,20.26
2017-05-02T13:03:42.111Z,20.21
2017-05-02T13:04:43.397Z,20.14
2017-05-02T13:05:44.687Z,20.16
2017-05-02T13:06:45.975Z,20.13
2017-05-02T13:07:47.260Z,20.13
2017-05-02T13:08:48.549Z,20.02
2017-05-02T13:09:49.833Z,20.16
2017-05-02T13:10:51.121Z,20.14