createdAt,value
2018-10-02T00:01:52.093Z,9.92
2018-10-02T00:04:21.762Z,9.94
2018-10-02T00:06:50.360Z,9.95
2018-10-02T00:09:18.863Z,9.95
2018-10-02T00:11:53.451Z,9.94
2018-10-02T00:14:24.717Z,9.96
2018-10-02T00:16:53.278Z,9.89
2018-10-02T00:19:22.354Z,9.90
2018-10-02T00:21:51.484Z,9.91
2018-10-02T00:24:20.164Z,9.95
2018-10-02T00:26:48.877Z,9.96
2018-10-02T00:29:17.358Z,9.97
2018-10-02T00:31:45.928Z,9.99
2018-10-02T00:34:14.487Z,10.00
2018-10-02T00:36:43.132Z,9.99
2018-10-02T00:39:11.838Z,10.00
2018-10-02T00:41:41.129Z,10.01
2018-10-02T00:44:10.368Z,10.00
2018-10-02T00:46:39.030Z,10.00
2018-10-02T00:49:07.629Z,10.01
2018-10-02T00:51:36.141Z,10.00
2018-10-02T00:54:05.400Z,9.98
2018-10-02T00:56:34.252Z,9.93
2018-10-02T00:59:03.130Z,9.90
2018-10-02T01:01:31.753Z,9.91
2018-10-02T01:04:00.880Z,9.89
2018-10-02T01:06:30.346Z,9.87
2018-10-02T01:08:59.053Z,9.89
2018-10-02T01:11:27.655Z,9.90
2018-10-02T01:13:56.308Z,9.91
2018-10-02T01:16:24.890Z,9.91
2018-10-02T01:18:53.743Z,9.88
2018-10-02T01:21:22.364Z,9.89
2018-10-02T01:23:51.131Z,9.89
2018-10-02T01:26:20.221Z,9.83
2018-10-02T01:28:48.665Z,9.83
2018-10-02T01:31:17.288Z,9.80
2018-10-02T01:33:45.954Z,9.77
2018-10-02T01:36:14.410Z,9.77
2018-10-02T01:38:43.759Z,9.77
2018-10-02T01:41:12.201Z,9.78
2018-10-02T01:43:40.816Z,9.80
2018-10-02T01:46:09.356Z,9.78
2018-10-02T01:48:37.904Z,9.80
2018-10-02T01:51:06.786Z,9.80
2018-10-02T01:53:35.405Z,9.78
2018-10-02T01:56:03.994Z,9.80
2018-10-02T01:58:32.648Z,9.78
2018-10-02T02:01:01.986Z,9.77
2018-10-02T02:03:30.457Z,9.78
2018-10-02T02:05:58.928Z,9.78
2018-10-02T02:08:27.544Z,9.74
2018-10-02T02:10:56.268Z,9.72
2018-10-02T02:13:24.700Z,9.69
2018-10-02T02:15:59.536Z,9.69
2018-10-02T02:18:27.998Z,9.67
2018-10-02T02:20:56.661Z,9.65
2018-10-02T02:23:25.736Z,9.65
2018-10-02T02:25:54.354Z,9.66
2018-10-02T02:28:22.977Z,9.68
2018-10-02T02:30:51.536Z,9.65
2018-10-02T02:33:20.228Z,9.62
2018-10-02T02:35:48.686Z,9.63
2018-10-02T02:38:17.115Z,9.64
2018-10-02T02:40:45.687Z,9.65
2018-10-02T02:43:14.159Z,9.62
2018-10-02T02:45:42.749Z,9.61
2018-10-02T02:48:16.594Z,9.62
2018-10-02T02:51:51.204Z,9.64
2018-10-02T02:54:19.805Z,9.61
2018-10-02T02:56:49.042Z,9.63
2018-10-02T02:59:17.644Z,9.62
2018-10-02T03:01:46.145Z,9.64
2018-10-02T03:04:14.632Z,9.65
2018-10-02T03:06:43.288Z,9.70
2018-10-02T03:09:12.168Z,9.71
2018-10-02T03:11:41.565Z,9.71
2018-10-02T03:14:10.104Z,9.74
2018-10-02T03:16:39.632Z,9.70
2018-10-02T03:19:08.203Z,9.69
2018-10-02T03:21:37.103Z,9.65
2018-10-02T03:24:05.508Z,9.67
2018-10-02T03:26:33.954Z,9.67
2018-10-02T03:29:02.473Z,9.65
2018-10-02T03:31:30.943Z,9.65
2018-10-02T03:34:06.085Z,9.68
2018-10-02T03:36:34.561Z,9.66
2018-10-02T03:39:03.136Z,9.65
2018-10-02T03:41:31.681Z,9.65
2018-10-02T03:44:00.363Z,9.68
2018-10-02T03:46:28.923Z,9.69
2018-10-02T03:48:57.507Z,9.67
2018-10-02T03:51:26.039Z,9.67
2018-10-02T03:53:55.008Z,9.65
2018-10-02T03:56:23.445Z,9.66
2018-10-02T03:58:52.068Z,9.65
2018-10-02T04:01:20.616Z,9.63
2018-10-02T04:03:49.313Z,9.65
2018-10-02T04:06:17.863Z,9.64
2018-10-02T04:08:47.053Z,9.64
2018-10-02T04:11:15.671Z,9.63
2018-10-02T04:13:44.287Z,9.65
2018-10-02T04:16:13.069Z,9.65
2018-10-02T04:18:42.281Z,9.62
2018-10-02T04:21:10.832Z,9.61
2018-10-02T04:23:39.459Z,9.65
2018-10-02T04:26:08.555Z,9.65
2018-10-02T04:28:36.963Z,9.65
2018-10-02T04:31:06.241Z,9.67
2018-10-02T04:33:34.918Z,9.69
2018-10-02T04:36:03.395Z,9.71
2018-10-02T04:38:32.601Z,9.70
2018-10-02T04:41:01.938Z,9.71
2018-10-02T04:43:30.437Z,9.73
2018-10-02T04:45:59.024Z,9.74
2018-10-02T04:48:27.541Z,9.74
2018-10-02T04:50:56.241Z,9.78
2018-10-02T04:53:24.980Z,9.78
2018-10-02T04:55:54.372Z,9.81
2018-10-02T04:58:23.041Z,9.84
2018-10-02T05:00:51.768Z,9.83
2018-10-02T05:03:20.353Z,9.84
2018-10-02T05:05:48.827Z,9.85
2018-10-02T05:08:17.321Z,9.87
2018-10-02T05:10:45.771Z,9.86
2018-10-02T05:13:14.352Z,9.89
2018-10-02T05:15:43.856Z,9.86
2018-10-02T05:18:12.282Z,9.87
2018-10-02T05:20:41.465Z,9.89
2018-10-02T05:23:10.084Z,9.89
2018-10-02T05:25:38.620Z,9.90
2018-10-02T05:28:07.268Z,9.93
2018-10-02T05:30:35.738Z,9.95
2018-10-02T05:33:04.415Z,9.96
2018-10-02T05:35:33.540Z,9.95
2018-10-02T05:38:01.813Z,9.97
2018-10-02T05:40:37.183Z,9.99
2018-10-02T05:43:05.776Z,10.01
2018-10-02T05:45:34.332Z,10.03
2018-10-02T05:48:02.917Z,10.04
2018-10-02T05:50:31.415Z,10.05
2018-10-02T05:52:59.998Z,10.04
2018-10-02T05:55:28.646Z,10.06
2018-10-02T05:57:57.848Z,10.08
2018-10-02T06:00:26.320Z,10.11
2018-10-02T06:02:54.996Z,10.12
2018-10-02T06:05:24.204Z,10.15
2018-10-02T06:07:52.689Z,10.17
2018-10-02T06:10:21.390Z,10.19
2018-10-02T06:12:49.941Z,10.20
2018-10-02T06:15:18.489Z,10.21
2018-10-02T06:17:47.044Z,10.21
2018-10-02T06:20:15.536Z,10.19
2018-10-02T06:22:44.147Z,10.15
2018-10-02T06:25:12.669Z,10.14
2018-10-02T06:27:41.275Z,10.14
2018-10-02T06:30:09.810Z,10.14
2018-10-02T06:32:38.489Z,10.13
2018-10-02T06:35:06.917Z,10.15
2018-10-02T06:37:35.363Z,10.15
2018-10-02T06:40:03.941Z,10.17
2018-10-02T06:42:32.598Z,10.18
2018-10-02T06:45:01.324Z,10.17
2018-10-02T06:47:29.826Z,10.18
2018-10-02T06:49:58.392Z,10.18
2018-10-02T06:52:27.011Z,10.18
2018-10-02T06:54:55.697Z,10.17
2018-10-02T06:57:24.470Z,10.19
2018-10-02T06:59:52.926Z,10.20
2018-10-02T07:02:21.682Z,10.22
2018-10-02T07:04:50.354Z,10.24
2018-10-02T07:07:19.468Z,10.28
2018-10-02T07:09:48.455Z,10.28
2018-10-02T07:12:17.554Z,10.33
2018-10-02T07:14:46.112Z,10.34
2018-10-02T07:17:14.608Z,10.33
2018-10-02T07:19:43.176Z,10.38
2018-10-02T07:22:11.652Z,10.39
2018-10-02T07:24:40.302Z,10.39
2018-10-02T07:27:09.464Z,10.39
2018-10-02T07:29:38.229Z,10.42
2018-10-02T07:32:06.854Z,10.45
2018-10-02T07:34:35.366Z,10.48
2018-10-02T07:37:07.009Z,10.48
2018-10-02T07:39:36.098Z,10.51
2018-10-02T07:42:04.833Z,10.54
2018-10-02T07:44:33.297Z,10.56
2018-10-02T07:47:01.764Z,10.59
2018-10-02T07:49:30.792Z,10.65
2018-10-02T07:51:59.731Z,10.68
2018-10-02T07:54:28.433Z,10.70
2018-10-02T07:56:57.615Z,10.76
2018-10-02T07:59:26.334Z,10.78
2018-10-02T08:01:54.870Z,10.82
2018-10-02T08:04:24.161Z,10.85
2018-10-02T08:06:52.771Z,10.88
2018-10-02T08:09:21.468Z,10.94
2018-10-02T08:11:51.175Z,10.99
2018-10-02T08:14:19.939Z,11.03
2018-10-02T08:16:48.458Z,11.04
2018-10-02T08:19:17.699Z,11.03
2018-10-02T08:21:46.127Z,11.05
2018-10-02T08:24:14.756Z,11.07
2018-10-02T08:26:43.584Z,11.10
2018-10-02T08:29:12.009Z,11.16
2018-10-02T08:31:40.498Z,11.21
2018-10-02T08:34:09.359Z,11.28
2018-10-02T08:36:38.167Z,11.30
2018-10-02T08:39:08.998Z,11.32
2018-10-02T08:41:37.632Z,11.35
2018-10-02T08:44:07.210Z,11.38
2018-10-02T08:46:35.864Z,11.40
2018-10-02T08:49:04.629Z,11.41
2018-10-02T08:51:33.160Z,11.35
2018-10-02T08:54:01.959Z,11.27
2018-10-02T08:56:30.590Z,11.23
2018-10-02T08:58:59.302Z,11.24
2018-10-02T09:01:28.014Z,11.22
2018-10-02T09:03:56.648Z,11.25
2018-10-02T09:06:25.344Z,11.28
2018-10-02T09:08:54.914Z,11.32
2018-10-02T09:11:23.389Z,11.30
2018-10-02T09:13:52.436Z,11.29
2018-10-02T09:16:21.078Z,11.24
2018-10-02T09:18:49.970Z,11.17
2018-10-02T09:21:18.591Z,11.05
2018-10-02T09:23:48.075Z,11.05
2018-10-02T09:26:16.875Z,11.03
2018-10-02T09:28:45.398Z,11.06
2018-10-02T09:31:19.109Z,11.04
2018-10-02T09:33:53.096Z,11.05
2018-10-02T09:36:26.973Z,11.02
2018-10-02T09:39:01.174Z,10.99
2018-10-02T09:41:34.914Z,10.99
2018-10-02T09:44:04.410Z,11.00
2018-10-02T09:46:33.739Z,11.00
2018-10-02T09:49:02.398Z,10.95
2018-10-02T09:51:31.019Z,10.92
2018-10-02T09:54:00.453Z,10.95
2018-10-02T09:56:45.391Z,10.95
2018-10-02T09:59:16.098Z,10.95
2018-10-02T10:01:49.798Z,10.99
2018-10-02T10:04:18.727Z,11.02
2018-10-02T10:06:47.465Z,11.03
2018-10-02T10:09:16.106Z,11.04
2018-10-02T10:11:45.590Z,11.04
2018-10-02T10:14:14.439Z,11.08
2018-10-02T10:16:43.103Z,11.04
2018-10-02T10:19:15.096Z,11.06
2018-10-02T10:21:43.709Z,11.07
2018-10-02T10:24:12.300Z,11.08
2018-10-02T10:26:40.996Z,11.08
2018-10-02T10:29:09.541Z,11.09
2018-10-02T10:31:38.064Z,11.12
2018-10-02T10:34:06.627Z,11.15
2018-10-02T10:36:35.088Z,11.15
2018-10-02T10:39:04.392Z,11.19
2018-10-02T10:41:32.995Z,11.17
2018-10-02T10:44:01.989Z,11.20
2018-10-02T10:46:30.728Z,11.25
2018-10-02T10:48:59.416Z,11.30
2018-10-02T10:51:28.401Z,11.31
2018-10-02T10:53:56.905Z,11.31
2018-10-02T10:56:25.597Z,11.36
2018-10-02T10:58:54.093Z,11.36
2018-10-02T11:01:22.644Z,11.38
2018-10-02T11:03:51.674Z,11.39
2018-10-02T11:06:20.332Z,11.39
2018-10-02T11:08:48.842Z,11.41
2018-10-02T11:11:17.437Z,11.45
2018-10-02T11:13:46.728Z,11.47
2018-10-02T11:16:15.372Z,11.47
2018-10-02T11:18:43.965Z,11.44
2018-10-02T11:21:12.528Z,11.47
2018-10-02T11:23:41.150Z,11.50
2018-10-02T11:26:09.736Z,11.50
2018-10-02T11:28:38.389Z,11.54
2018-10-02T11:31:07.909Z,11.58
2018-10-02T11:33:36.436Z,11.63
2018-10-02T11:36:12.093Z,11.63
2018-10-02T11:38:40.698Z,11.65
2018-10-02T11:41:09.358Z,11.66
2018-10-02T11:43:38.637Z,11.69
2018-10-02T11:46:07.286Z,11.74
2018-10-02T11:48:36.058Z,11.77
2018-10-02T11:51:05.188Z,11.80
2018-10-02T11:53:33.605Z,11.82
2018-10-02T11:56:02.248Z,11.84
2018-10-02T11:58:31.719Z,11.90
2018-10-02T12:01:00.671Z,11.91
2018-10-02T12:03:30.047Z,11.93
2018-10-02T12:05:58.864Z,11.97
2018-10-02T12:08:27.432Z,11.99
2018-10-02T12:10:56.694Z,12.01
2018-10-02T12:13:25.281Z,12.03
2018-10-02T12:15:54.367Z,12.07
2018-10-02T12:18:23.087Z,12.12
2018-10-02T12:20:51.592Z,12.13
2018-10-02T12:23:20.329Z,12.12
2018-10-02T12:25:49.010Z,12.23
2018-10-02T12:28:17.693Z,12.31
2018-10-02T12:30:46.384Z,12.38
2018-10-02T12:33:21.711Z,12.44
2018-10-02T12:35:50.191Z,12.56
2018-10-02T12:38:19.487Z,12.65
2018-10-02T12:40:47.997Z,12.78
2018-10-02T12:43:16.714Z,12.85
2018-10-02T12:45:45.210Z,12.85
2018-10-02T12:48:14.167Z,12.80
2018-10-02T12:50:43.143Z,12.78
2018-10-02T12:53:11.853Z,12.77
2018-10-02T12:55:40.726Z,12.77
2018-10-02T12:58:09.232Z,12.76
2018-10-02T13:00:37.995Z,12.76
2018-10-02T13:03:06.647Z,12.75
2018-10-02T13:05:35.147Z,12.74
2018-10-02T13:08:03.757Z,12.76
2018-10-02T13:10:32.241Z,12.76
2018-10-02T13:13:00.893Z,12.78
2018-10-02T13:15:29.467Z,12.77
2018-10-02T13:17:58.033Z,12.76
2018-10-02T13:20:26.556Z,12.78
2018-10-02T13:22:55.260Z,12.78
2018-10-02T13:25:23.965Z,12.83
2018-10-02T13:27:53.303Z,12.86
2018-10-02T13:30:21.825Z,12.82
2018-10-02T13:32:50.348Z,12.89
2018-10-02T13:35:18.865Z,12.91
2018-10-02T13:37:47.545Z,12.92
2018-10-02T13:40:16.064Z,12.94
2018-10-02T13:42:44.666Z,12.97
2018-10-02T13:45:13.579Z,13.01
2018-10-02T13:47:42.227Z,13.06
2018-10-02T13:50:10.824Z,13.10
2018-10-02T13:52:39.444Z,13.11
2018-10-02T13:55:07.989Z,13.14
2018-10-02T13:57:36.723Z,13.16
2018-10-02T14:00:05.477Z,13.17
2018-10-02T14:02:34.165Z,13.20
2018-10-02T14:05:03.234Z,13.20
2018-10-02T14:07:31.733Z,13.21
2018-10-02T14:10:01.057Z,13.22
2018-10-02T14:12:30.371Z,13.23
2018-10-02T14:14:59.112Z,13.27
2018-10-02T14:17:28.370Z,13.29
2018-10-02T14:19:57.013Z,13.31
2018-10-02T14:22:25.658Z,13.32
2018-10-02T14:24:54.880Z,13.39
2018-10-02T14:27:23.731Z,13.55
2018-10-02T14:29:52.235Z,13.79
2018-10-02T14:32:20.901Z,14.05
2018-10-02T14:34:49.585Z,14.64
2018-10-02T14:37:18.225Z,14.96
2018-10-02T14:39:47.041Z,16.03
2018-10-02T14:42:15.614Z,17.02
2018-10-02T14:44:44.401Z,17.32
2018-10-02T14:47:13.108Z,17.84
2018-10-02T14:49:41.763Z,18.74
2018-10-02T14:52:10.838Z,18.87
2018-10-02T14:54:39.678Z,19.26
2018-10-02T14:57:08.405Z,19.81
2018-10-02T14:59:37.114Z,19.84
2018-10-02T15:02:05.791Z,19.45
2018-10-02T15:04:34.527Z,19.37
2018-10-02T15:07:03.806Z,18.78
2018-10-02T15:09:32.415Z,18.21
2018-10-02T15:12:01.241Z,17.85
2018-10-02T15:14:30.067Z,17.51
2018-10-02T15:16:58.987Z,17.24
2018-10-02T15:19:27.648Z,17.05
2018-10-02T15:21:56.402Z,16.87
2018-10-02T15:24:24.968Z,16.71
2018-10-02T15:26:53.459Z,16.49
2018-10-02T15:29:22.049Z,16.30
2018-10-02T15:31:50.728Z,16.19
2018-10-02T15:34:19.617Z,16.08
2018-10-02T15:36:48.647Z,15.94
2018-10-02T15:39:17.194Z,15.85
2018-10-02T15:41:45.809Z,15.80
2018-10-02T15:44:14.352Z,15.76
2018-10-02T15:46:42.952Z,15.69
2018-10-02T15:49:11.495Z,15.62
2018-10-02T15:51:40.130Z,15.60
2018-10-02T15:54:08.828Z,15.56
2018-10-02T15:56:37.781Z,15.50
2018-10-02T15:59:06.702Z,15.49
2018-10-02T16:01:35.308Z,15.46
2018-10-02T16:04:04.014Z,15.41
2018-10-02T16:06:32.524Z,15.34
2018-10-02T16:09:01.345Z,15.35
2018-10-02T16:11:30.084Z,15.28
2018-10-02T16:13:59.321Z,15.25
2018-10-02T16:16:27.787Z,15.21
2018-10-02T16:18:56.360Z,15.18
2018-10-02T16:21:24.817Z,15.15
2018-10-02T16:23:53.563Z,15.13
2018-10-02T16:26:22.007Z,15.11
2018-10-02T16:28:50.634Z,15.08
2018-10-02T16:31:19.391Z,15.05
2018-10-02T16:33:48.071Z,15.02
2018-10-02T16:36:16.806Z,14.98
2018-10-02T16:38:45.737Z,14.94
2018-10-02T16:41:14.421Z,14.90
2018-10-02T16:43:43.189Z,14.86
2018-10-02T16:46:12.748Z,14.86
2018-10-02T16:48:41.366Z,14.82
2018-10-02T16:51:10.021Z,14.74
2018-10-02T16:53:39.645Z,14.72
2018-10-02T16:56:08.480Z,14.68
2018-10-02T16:58:37.336Z,14.63
2018-10-02T17:01:06.100Z,14.59
2018-10-02T17:03:34.993Z,14.56
2018-10-02T17:06:04.045Z,14.51
2018-10-02T17:08:32.688Z,14.46
2018-10-02T17:11:01.774Z,14.42
2018-10-02T17:13:30.963Z,14.37
2018-10-02T17:16:06.449Z,14.34
2018-10-02T17:18:35.543Z,14.29
2018-10-02T17:21:04.608Z,14.26
2018-10-02T17:23:34.213Z,14.21
2018-10-02T17:26:02.917Z,14.17
2018-10-02T17:28:31.912Z,14.16
2018-10-02T17:31:01.561Z,14.13
2018-10-02T17:33:30.342Z,14.13
2018-10-02T17:35:59.578Z,14.12
2018-10-02T17:38:28.106Z,14.08
2018-10-02T17:40:57.261Z,14.04
2018-10-02T17:43:26.379Z,13.99
2018-10-02T17:45:54.960Z,13.97
2018-10-02T17:48:23.914Z,13.94
2018-10-02T17:50:52.654Z,13.90
2018-10-02T17:53:21.322Z,13.87
2018-10-02T17:55:50.005Z,13.86
2018-10-02T17:58:25.219Z,13.85
2018-10-02T18:00:54.176Z,13.81
2018-10-02T18:03:22.857Z,13.81
2018-10-02T18:05:51.632Z,13.80
2018-10-02T18:08:20.267Z,13.83
2018-10-02T18:10:49.184Z,13.82
2018-10-02T18:13:17.764Z,13.83
2018-10-02T18:15:46.521Z,13.83
2018-10-02T18:18:15.146Z,13.86
2018-10-02T18:20:43.754Z,13.87
2018-10-02T18:23:12.407Z,13.87
2018-10-02T18:25:41.037Z,13.87
2018-10-02T18:28:09.837Z,13.86
2018-10-02T18:30:39.291Z,13.82
2018-10-02T18:33:08.074Z,13.80
2018-10-02T18:35:37.253Z,13.79
2018-10-02T18:38:05.820Z,13.78
2018-10-02T18:40:34.504Z,13.79
2018-10-02T18:43:03.533Z,13.80
2018-10-02T18:45:32.168Z,13.82
2018-10-02T18:48:01.019Z,13.81
2018-10-02T18:50:31.038Z,13.82
2018-10-02T18:52:59.694Z,13.83
2018-10-02T18:55:28.228Z,13.80
2018-10-02T18:57:56.896Z,13.83
2018-10-02T19:00:25.760Z,13.79
2018-10-02T19:02:54.705Z,13.76
2018-10-02T19:05:23.557Z,13.72
2018-10-02T19:07:52.736Z,13.67
2018-10-02T19:10:21.325Z,13.63
2018-10-02T19:12:50.299Z,13.59
2018-10-02T19:15:19.039Z,13.56
2018-10-02T19:17:47.673Z,13.50
2018-10-02T19:20:21.642Z,13.47
2018-10-02T19:22:50.521Z,13.46
2018-10-02T19:25:24.763Z,13.45
2018-10-02T19:27:53.867Z,13.39
2018-10-02T19:30:27.989Z,13.38
2018-10-02T19:32:56.832Z,13.36
2018-10-02T19:35:25.748Z,13.35
2018-10-02T19:37:59.978Z,13.36
2018-10-02T19:40:28.652Z,13.37
2018-10-02T19:42:57.405Z,13.40
2018-10-02T19:45:31.699Z,13.42
2018-10-02T19:48:00.360Z,13.43
2018-10-02T19:50:29.325Z,13.41
2018-10-02T19:52:58.190Z,13.36
2018-10-02T19:55:27.675Z,13.32
2018-10-02T19:57:56.242Z,13.31
2018-10-02T20:00:24.862Z,13.32
2018-10-02T20:02:53.625Z,13.34
2018-10-02T20:05:22.173Z,13.37
2018-10-02T20:07:50.759Z,13.40
2018-10-02T20:10:19.452Z,13.41
2018-10-02T20:12:48.338Z,13.41
2018-10-02T20:15:17.342Z,13.41
2018-10-02T20:17:46.013Z,13.41
2018-10-02T20:20:14.723Z,13.41
2018-10-02T20:22:43.883Z,13.37
2018-10-02T20:25:12.531Z,13.33
2018-10-02T20:27:41.128Z,13.29
2018-10-02T20:30:09.951Z,13.26
2018-10-02T20:32:38.775Z,13.25
2018-10-02T20:35:07.609Z,13.26
2018-10-02T20:37:36.285Z,13.27
2018-10-02T20:40:05.181Z,13.26
2018-10-02T20:42:34.083Z,13.25
2018-10-02T20:45:02.973Z,13.26
2018-10-02T20:47:31.587Z,13.29
2018-10-02T20:50:00.163Z,13.29
2018-10-02T20:52:29.490Z,13.30
2018-10-02T20:54:58.298Z,13.32
2018-10-02T20:57:26.891Z,13.34
2018-10-02T20:59:55.671Z,13.36
2018-10-02T21:02:24.571Z,13.37
2018-10-02T21:04:57.274Z,13.38
2018-10-02T21:07:25.998Z,13.39
2018-10-02T21:09:54.685Z,13.39
2018-10-02T21:12:23.342Z,13.38
2018-10-02T21:14:51.998Z,13.35
2018-10-02T21:17:20.596Z,13.37
2018-10-02T21:19:49.480Z,13.40
2018-10-02T21:22:18.319Z,13.43
2018-10-02T21:24:47.966Z,13.43
2018-10-02T21:27:16.631Z,13.43
2018-10-02T21:29:45.141Z,13.41
2018-10-02T21:32:13.997Z,13.37
2018-10-02T21:34:43.290Z,13.32
2018-10-02T21:37:11.974Z,13.27
2018-10-02T21:39:40.721Z,13.25
2018-10-02T21:42:09.773Z,13.27
2018-10-02T21:44:38.302Z,13.27
2018-10-02T21:47:07.060Z,13.29
2018-10-02T21:49:35.721Z,13.30
2018-10-02T21:52:04.319Z,13.33
2018-10-02T21:54:33.647Z,13.37
2018-10-02T21:57:02.511Z,13.39
2018-10-02T21:59:31.108Z,13.43
2018-10-02T22:01:59.790Z,13.45
2018-10-02T22:04:28.281Z,13.46
2018-10-02T22:06:56.966Z,13.46
2018-10-02T22:09:25.614Z,13.48
2018-10-02T22:11:54.237Z,13.48
2018-10-02T22:14:23.035Z,13.49
2018-10-02T22:16:51.947Z,13.52
2018-10-02T22:19:20.444Z,13.53
2018-10-02T22:21:49.065Z,13.53
2018-10-02T22:24:17.708Z,13.54
2018-10-02T22:26:46.494Z,13.52
2018-10-02T22:29:15.822Z,13.52
2018-10-02T22:31:44.752Z,13.48
2018-10-02T22:34:13.373Z,13.47
2018-10-02T22:36:42.326Z,13.45
2018-10-02T22:39:11.440Z,13.43
2018-10-02T22:41:40.330Z,13.40
2018-10-02T22:44:09.501Z,13.37
2018-10-02T22:46:38.280Z,13.33
2018-10-02T22:49:06.836Z,13.28
2018-10-02T22:51:35.506Z,13.24
2018-10-02T22:54:04.133Z,13.18
2018-10-02T22:56:32.618Z,13.13
2018-10-02T22:59:01.225Z,13.11
2018-10-02T23:01:29.747Z,13.09
2018-10-02T23:03:58.439Z,13.08
2018-10-02T23:06:27.076Z,13.10
2018-10-02T23:08:55.553Z,13.14
2018-10-02T23:11:24.227Z,13.20
2018-10-02T23:13:52.737Z,13.24
2018-10-02T23:16:21.244Z,13.25
2018-10-02T23:18:49.843Z,13.26
2018-10-02T23:21:19.116Z,13.24
2018-10-02T23:23:47.560Z,13.21
2018-10-02T23:26:16.809Z,13.20
2018-10-02T23:28:45.473Z,13.21
2018-10-02T23:31:13.973Z,13.22
2018-10-02T23:33:42.541Z,13.23
2018-10-02T23:36:12.581Z,13.24
2018-10-02T23:38:41.266Z,13.25
2018-10-02T23:41:10.884Z,13.27
2018-10-02T23:43:39.585Z,13.30
2018-10-02T23:46:08.159Z,13.32
2018-10-02T23:48:36.758Z,13.34
2018-10-02T23:51:06.310Z,13.37
2018-10-02T23:53:34.780Z,13.38
2018-10-02T23:56:03.294Z,13.40
2018-10-02T23:58:32.123Z,13.39
