createdAt,value
2018-11-14T00:00:30.182Z,7.28
2018-11-14T00:03:00.666Z,7.47
2018-11-14T00:05:29.894Z,7.40
2018-11-14T00:07:59.167Z,10.10
2018-11-14T00:10:28.382Z,5.70
2018-11-14T00:12:57.586Z,6.75
2018-11-14T00:15:26.987Z,8.00
2018-11-14T00:17:56.179Z,8.65
2018-11-14T00:20:25.482Z,8.13
2018-11-14T00:22:54.666Z,6.00
2018-11-14T00:25:23.867Z,6.83
2018-11-14T00:27:53.128Z,8.45
2018-11-14T00:30:24.320Z,8.60
2018-11-14T00:32:53.595Z,8.08
2018-11-14T00:35:22.817Z,9.73
2018-11-14T00:37:52.283Z,9.63
2018-11-14T00:40:21.835Z,8.90
2018-11-14T00:42:51.158Z,9.43
2018-11-14T00:45:21.771Z,8.50
2018-11-14T00:47:51.389Z,8.33
2018-11-14T00:50:21.079Z,9.18
2018-11-14T00:52:50.284Z,10.58
2018-11-14T00:55:20.831Z,7.75
2018-11-14T00:57:51.141Z,6.47
2018-11-14T01:00:21.682Z,7.40
2018-11-14T01:02:50.891Z,6.00
2018-11-14T01:05:20.481Z,7.67
2018-11-14T01:07:49.685Z,6.70
2018-11-14T01:10:20.250Z,6.08
2018-11-14T01:12:50.132Z,6.35
2018-11-14T01:15:20.569Z,6.08
2018-11-14T01:17:49.849Z,7.15
2018-11-14T01:20:20.393Z,8.05
2018-11-14T01:22:49.886Z,6.92
2018-11-14T01:25:19.313Z,7.60
2018-11-14T01:27:48.625Z,9.78
2018-11-14T01:30:19.359Z,7.60
2018-11-14T01:32:49.175Z,10.80
2018-11-14T01:35:18.767Z,9.10
2018-11-14T01:37:48.293Z,6.42
2018-11-14T01:40:21.405Z,13.98
2018-11-14T01:42:52.002Z,19.67
2018-11-14T01:45:21.491Z,5.35
2018-11-14T01:47:51.018Z,10.55
2018-11-14T01:50:20.298Z,24.85
2018-11-14T01:52:49.514Z,8.65
2018-11-14T01:55:19.781Z,29.82
2018-11-14T01:57:49.039Z,30.37
2018-11-14T02:00:23.474Z,19.02
2018-11-14T02:02:52.971Z,12.63
2018-11-14T02:05:22.247Z,11.60
2018-11-14T02:07:51.471Z,9.13
2018-11-14T02:10:21.376Z,6.50
2018-11-14T02:12:50.611Z,6.12
2018-11-14T02:15:21.218Z,7.47
2018-11-14T02:17:50.479Z,12.07
2018-11-14T02:20:19.710Z,10.15
2018-11-14T02:22:48.996Z,15.85
2018-11-14T02:25:18.514Z,13.10
2018-11-14T02:27:47.735Z,14.23
2018-11-14T02:30:21.167Z,16.02
2018-11-14T02:32:50.363Z,24.87
2018-11-14T02:35:19.695Z,31.20
2018-11-14T02:37:49.452Z,12.40
2018-11-14T02:40:20.985Z,34.27
2018-11-14T02:42:50.411Z,19.60
2018-11-14T02:45:19.627Z,46.18
2018-11-14T02:47:48.838Z,36.15
2018-11-14T02:50:18.510Z,42.83
2018-11-14T02:52:47.735Z,67.62
2018-11-14T02:55:17.738Z,23.75
2018-11-14T02:57:47.427Z,38.67
2018-11-14T03:00:18.183Z,29.92
2018-11-14T03:02:47.390Z,19.07
2018-11-14T03:05:16.690Z,10.80
2018-11-14T03:07:45.966Z,12.15
2018-11-14T03:10:17.629Z,17.67
2018-11-14T03:12:46.933Z,14.23
2018-11-14T03:15:18.479Z,12.85
2018-11-14T03:17:47.693Z,10.18
2018-11-14T03:20:18.522Z,10.38
2018-11-14T03:22:47.747Z,12.35
2018-11-14T03:25:16.933Z,10.90
2018-11-14T03:27:46.115Z,14.05
2018-11-14T03:30:16.558Z,9.55
2018-11-14T03:32:46.068Z,16.62
2018-11-14T03:35:15.658Z,16.48
2018-11-14T03:37:44.896Z,21.30
2018-11-14T03:40:15.485Z,21.33
2018-11-14T03:42:45.124Z,8.00
2018-11-14T03:45:15.034Z,17.57
2018-11-14T03:47:44.268Z,17.60
2018-11-14T03:50:13.470Z,15.65
2018-11-14T03:52:42.682Z,9.88
2018-11-14T03:55:11.870Z,11.55
2018-11-14T03:57:41.082Z,10.45
2018-11-14T04:00:12.828Z,9.88
2018-11-14T04:02:42.423Z,11.70
2018-11-14T04:05:11.431Z,6.62
2018-11-14T04:07:41.319Z,6.83
2018-11-14T04:10:11.947Z,6.28
2018-11-14T04:12:41.477Z,6.15
2018-11-14T04:15:12.110Z,5.53
2018-11-14T04:17:41.346Z,6.65
2018-11-14T04:20:12.942Z,6.15
2018-11-14T04:22:42.375Z,9.30
2018-11-14T04:25:14.711Z,5.37
2018-11-14T04:27:44.786Z,5.08
2018-11-14T04:30:18.268Z,5.97
2018-11-14T04:32:47.480Z,8.83
2018-11-14T04:35:17.653Z,6.12
2018-11-14T04:37:46.884Z,7.53
2018-11-14T04:40:18.662Z,6.83
2018-11-14T04:42:47.830Z,7.00
2018-11-14T04:45:23.165Z,8.10
2018-11-14T04:47:52.471Z,5.83
2018-11-14T04:50:23.830Z,5.62
2018-11-14T04:52:53.514Z,5.37
2018-11-14T04:55:23.956Z,4.95
2018-11-14T04:57:53.144Z,5.60
2018-11-14T05:00:23.577Z,5.17
2018-11-14T05:02:53.090Z,4.72
2018-11-14T05:05:23.781Z,4.65
2018-11-14T05:07:52.962Z,5.03
2018-11-14T05:10:24.586Z,6.00
2018-11-14T05:12:53.818Z,5.10
2018-11-14T05:15:24.310Z,5.78
2018-11-14T05:17:54.102Z,5.58
2018-11-14T05:20:23.735Z,4.53
2018-11-14T05:22:53.401Z,5.40
2018-11-14T05:25:22.583Z,7.47
2018-11-14T05:27:51.798Z,6.33
2018-11-14T05:30:22.043Z,9.75
2018-11-14T05:32:51.882Z,17.90
2018-11-14T05:35:21.147Z,10.40
2018-11-14T05:37:50.688Z,22.10
2018-11-14T05:40:21.184Z,9.40
2018-11-14T05:42:51.070Z,11.65
2018-11-14T05:45:22.628Z,8.28
2018-11-14T05:47:51.846Z,8.93
2018-11-14T05:50:22.006Z,11.20
2018-11-14T05:52:51.335Z,14.60
2018-11-14T05:55:20.618Z,21.97
2018-11-14T05:57:49.841Z,45.17
2018-11-14T06:00:29.399Z,49.15
2018-11-14T06:02:59.606Z,51.45
2018-11-14T06:05:28.823Z,16.60
2018-11-14T06:07:58.193Z,29.18
2018-11-14T06:10:27.425Z,18.98
2018-11-14T06:12:56.622Z,18.52
2018-11-14T06:15:25.995Z,32.33
2018-11-14T06:17:56.406Z,12.73
2018-11-14T06:20:25.633Z,18.10
2018-11-14T06:22:55.102Z,10.55
2018-11-14T06:25:29.202Z,12.95
2018-11-14T06:27:59.351Z,11.95
2018-11-14T06:30:28.941Z,18.25
2018-11-14T06:32:58.683Z,10.98
2018-11-14T06:35:27.888Z,10.35
2018-11-14T06:37:57.380Z,8.28
2018-11-14T06:40:26.873Z,10.90
2018-11-14T06:42:56.079Z,8.00
2018-11-14T06:45:26.522Z,9.18
2018-11-14T06:47:57.052Z,14.93
2018-11-14T06:50:26.282Z,11.38
2018-11-14T06:52:58.209Z,8.03
2018-11-14T06:55:27.466Z,11.53
2018-11-14T06:57:56.647Z,11.48
2018-11-14T07:00:30.214Z,11.97
2018-11-14T07:03:00.856Z,10.38
2018-11-14T07:05:30.121Z,7.35
2018-11-14T07:07:59.258Z,12.93
2018-11-14T07:10:33.062Z,11.80
2018-11-14T07:13:12.548Z,15.72
2018-11-14T07:15:42.729Z,9.53
2018-11-14T07:18:12.738Z,11.53
2018-11-14T07:20:43.274Z,13.72
2018-11-14T07:23:12.525Z,12.53
2018-11-14T07:25:41.826Z,11.08
2018-11-14T07:28:11.025Z,15.18
2018-11-14T07:30:40.378Z,10.63
2018-11-14T07:33:10.686Z,12.28
2018-11-14T07:35:39.907Z,12.07
2018-11-14T07:38:35.083Z,10.40
2018-11-14T07:41:05.883Z,13.50
2018-11-14T07:43:35.935Z,10.15
2018-11-14T07:46:05.735Z,12.68
2018-11-14T07:48:35.486Z,13.85
2018-11-14T07:51:04.894Z,8.98
2018-11-14T07:53:34.282Z,13.60
2018-11-14T07:56:03.558Z,10.13
2018-11-14T07:58:33.101Z,13.68
2018-11-14T08:01:02.321Z,8.73
2018-11-14T08:03:31.603Z,10.45
2018-11-14T08:06:00.857Z,7.40
2018-11-14T08:08:30.227Z,8.15
2018-11-14T08:10:59.436Z,8.00
2018-11-14T08:13:29.910Z,7.20
2018-11-14T08:16:00.062Z,6.80
2018-11-14T08:18:29.358Z,5.83
2018-11-14T08:20:59.502Z,7.15
2018-11-14T08:23:28.774Z,6.20
2018-11-14T08:25:58.291Z,11.43
2018-11-14T08:28:27.514Z,6.75
2018-11-14T08:30:56.873Z,4.70
2018-11-14T08:33:26.176Z,4.50
2018-11-14T08:35:55.449Z,4.78
2018-11-14T08:38:24.786Z,7.22
2018-11-14T08:40:54.191Z,4.62
2018-11-14T08:43:23.424Z,6.45
2018-11-14T08:45:52.639Z,6.05
2018-11-14T08:48:22.075Z,6.40
2018-11-14T08:50:51.368Z,7.28
2018-11-14T08:53:20.566Z,8.40
2018-11-14T08:55:49.823Z,7.20
2018-11-14T08:58:19.048Z,6.83
2018-11-14T09:00:48.320Z,7.70
2018-11-14T09:03:17.611Z,5.70
2018-11-14T09:05:46.837Z,7.67
2018-11-14T09:08:16.106Z,5.25
2018-11-14T09:10:45.357Z,10.93
2018-11-14T09:13:15.731Z,6.15
2018-11-14T09:15:45.090Z,5.60
2018-11-14T09:18:14.470Z,5.60
2018-11-14T09:20:43.659Z,6.72
2018-11-14T09:23:12.858Z,5.78
2018-11-14T09:25:42.117Z,7.35
2018-11-14T09:28:11.352Z,5.30
2018-11-14T09:30:40.595Z,4.37
2018-11-14T09:33:09.917Z,5.17
2018-11-14T09:35:39.111Z,4.10
2018-11-14T09:38:08.330Z,3.70
2018-11-14T09:40:37.716Z,4.97
2018-11-14T09:43:06.905Z,4.73
2018-11-14T09:45:36.164Z,3.65
2018-11-14T09:48:05.642Z,3.30
2018-11-14T09:50:34.929Z,3.75
2018-11-14T09:53:05.760Z,2.45
2018-11-14T09:55:34.946Z,2.50
2018-11-14T09:58:04.198Z,3.07
2018-11-14T10:00:34.610Z,2.37
2018-11-14T10:03:08.956Z,2.53
2018-11-14T10:05:38.267Z,3.27
2018-11-14T10:08:07.508Z,2.33
2018-11-14T10:10:36.714Z,2.17
2018-11-14T10:13:06.335Z,2.53
2018-11-14T10:15:35.746Z,2.33
2018-11-14T10:18:04.982Z,2.70
2018-11-14T10:20:34.191Z,4.60
2018-11-14T10:23:03.423Z,2.40
2018-11-14T10:25:32.670Z,2.23
2018-11-14T10:28:01.919Z,2.00
2018-11-14T10:30:31.091Z,2.60
2018-11-14T10:33:00.403Z,2.53
2018-11-14T10:35:29.641Z,2.23
2018-11-14T10:37:58.868Z,1.83
2018-11-14T10:40:28.798Z,3.57
2018-11-14T10:42:58.112Z,2.67
2018-11-14T10:45:27.800Z,1.77
2018-11-14T10:47:57.059Z,1.80
2018-11-14T10:50:27.355Z,3.20
2018-11-14T10:52:56.618Z,2.27
2018-11-14T10:55:25.931Z,2.20
2018-11-14T10:57:55.218Z,2.00
2018-11-14T11:00:31.703Z,2.07
2018-11-14T11:03:07.655Z,3.10
2018-11-14T11:05:43.982Z,2.10
2018-11-14T11:08:19.673Z,2.07
2018-11-14T11:10:54.238Z,2.67
2018-11-14T11:13:28.808Z,2.33
2018-11-14T11:16:03.442Z,2.00
2018-11-14T11:18:34.039Z,2.20
2018-11-14T11:21:03.403Z,1.67
2018-11-14T11:23:32.750Z,2.40
2018-11-14T11:26:01.958Z,2.00
2018-11-14T11:28:31.251Z,2.50
2018-11-14T11:31:00.503Z,2.53
2018-11-14T11:33:29.780Z,2.37
2018-11-14T11:35:59.010Z,2.67
2018-11-14T11:38:28.250Z,4.90
2018-11-14T11:40:57.525Z,2.47
2018-11-14T11:43:26.775Z,2.60
2018-11-14T11:45:56.096Z,2.40
2018-11-14T11:48:25.322Z,3.57
2018-11-14T11:50:54.625Z,2.40
2018-11-14T11:53:23.830Z,2.40
2018-11-14T11:55:53.079Z,1.73
2018-11-14T11:58:22.362Z,1.90
2018-11-14T12:00:51.701Z,2.20
2018-11-14T12:03:20.882Z,2.90
2018-11-14T12:05:50.127Z,2.07
2018-11-14T12:08:19.380Z,2.57
2018-11-14T12:10:48.681Z,1.80
2018-11-14T12:13:18.006Z,1.83
2018-11-14T12:15:47.180Z,2.13
2018-11-14T12:18:16.408Z,1.77
2018-11-14T12:20:45.712Z,1.87
2018-11-14T12:23:15.028Z,2.40
2018-11-14T12:25:44.304Z,4.43
2018-11-14T12:28:13.568Z,1.83
2018-11-14T12:30:42.961Z,2.40
2018-11-14T12:33:12.134Z,3.20
2018-11-14T12:35:41.581Z,2.47
2018-11-14T12:38:10.851Z,2.30
2018-11-14T12:40:40.124Z,2.53
2018-11-14T12:43:09.430Z,1.80
2018-11-14T12:45:38.685Z,2.67
2018-11-14T12:48:08.040Z,2.67
2018-11-14T12:50:37.247Z,2.90
2018-11-14T12:53:06.503Z,2.53
2018-11-14T12:55:35.789Z,3.80
2018-11-14T12:58:05.392Z,3.30
2018-11-14T13:00:34.631Z,3.17
2018-11-14T13:03:03.912Z,4.73
2018-11-14T13:05:33.182Z,3.20
2018-11-14T13:08:02.425Z,3.07
2018-11-14T13:10:31.688Z,4.07
2018-11-14T13:13:00.939Z,3.97
2018-11-14T13:15:30.200Z,4.40
2018-11-14T13:17:59.443Z,4.20
2018-11-14T13:20:28.687Z,5.13
2018-11-14T13:22:57.955Z,2.90
2018-11-14T13:25:27.238Z,2.60
2018-11-14T13:27:56.555Z,2.57
2018-11-14T13:30:25.781Z,2.80
2018-11-14T13:32:55.087Z,3.73
2018-11-14T13:35:24.977Z,2.53
2018-11-14T13:37:54.124Z,3.33
2018-11-14T13:40:23.395Z,2.43
2018-11-14T13:42:52.641Z,2.40
2018-11-14T13:45:21.876Z,2.23
2018-11-14T13:47:51.160Z,3.10
2018-11-14T13:50:21.701Z,4.60
2018-11-14T13:52:50.993Z,1.90
2018-11-14T13:55:21.455Z,1.77
2018-11-14T13:57:51.791Z,4.23
2018-11-14T14:00:22.086Z,3.60
2018-11-14T14:02:52.630Z,2.80
2018-11-14T14:05:23.101Z,3.13
2018-11-14T14:07:52.339Z,3.70
2018-11-14T14:10:21.583Z,2.50
2018-11-14T14:12:52.243Z,2.93
2018-11-14T14:15:22.841Z,3.10
2018-11-14T14:17:52.209Z,7.00
2018-11-14T14:20:22.163Z,2.40
2018-11-14T14:22:51.447Z,2.40
2018-11-14T14:25:21.801Z,3.70
2018-11-14T14:27:51.139Z,3.17
2018-11-14T14:30:21.719Z,4.63
2018-11-14T14:32:51.006Z,3.10
2018-11-14T14:35:21.346Z,1.83
2018-11-14T14:37:50.681Z,2.10
2018-11-14T14:40:21.177Z,2.23
2018-11-14T14:42:50.712Z,2.80
2018-11-14T14:45:21.559Z,2.33
2018-11-14T14:47:50.829Z,1.77
2018-11-14T14:50:20.668Z,2.97
2018-11-14T14:52:49.979Z,1.83
2018-11-14T14:55:22.284Z,6.43
2018-11-14T14:57:51.580Z,2.43
2018-11-14T15:00:22.270Z,4.73
2018-11-14T15:02:51.602Z,3.20
2018-11-14T15:05:20.897Z,4.77
2018-11-14T15:07:50.254Z,3.43
2018-11-14T15:10:21.545Z,2.83
2018-11-14T15:12:50.802Z,2.33
2018-11-14T15:15:20.522Z,3.10
2018-11-14T15:17:49.786Z,2.80
2018-11-14T15:20:20.608Z,3.23
2018-11-14T15:22:49.969Z,2.40
2018-11-14T15:25:20.557Z,2.43
2018-11-14T15:27:50.334Z,4.37
2018-11-14T15:30:24.643Z,2.47
2018-11-14T15:32:53.986Z,2.83
2018-11-14T15:35:23.431Z,2.70
2018-11-14T15:37:52.692Z,2.30
2018-11-14T15:40:23.524Z,3.17
2018-11-14T15:42:52.909Z,2.50
2018-11-14T15:45:24.651Z,4.27
2018-11-14T15:47:53.977Z,2.60
2018-11-14T15:50:24.566Z,4.77
2018-11-14T15:52:55.049Z,9.53
2018-11-14T15:55:24.410Z,4.23
2018-11-14T15:57:53.818Z,4.53
2018-11-14T16:00:25.099Z,3.40
2018-11-14T16:03:00.992Z,5.47
2018-11-14T16:05:31.785Z,2.98
2018-11-14T16:08:02.099Z,4.75
2018-11-14T16:10:32.203Z,4.25
2018-11-14T16:13:01.497Z,4.70
2018-11-14T16:15:33.370Z,8.30
2018-11-14T16:18:02.736Z,3.50
2018-11-14T16:20:31.975Z,3.37
2018-11-14T16:23:01.263Z,3.47
2018-11-14T16:25:30.575Z,2.87
2018-11-14T16:28:00.984Z,3.65
2018-11-14T16:30:40.287Z,3.23
2018-11-14T16:33:09.591Z,2.85
2018-11-14T16:35:38.967Z,3.12
2018-11-14T16:38:08.254Z,3.90
2018-11-14T16:40:37.506Z,7.28
2018-11-14T16:43:08.022Z,2.55
2018-11-14T16:45:37.382Z,3.98
2018-11-14T16:48:06.662Z,3.98
2018-11-14T16:50:35.974Z,3.02
2018-11-14T16:53:05.566Z,5.20
2018-11-14T16:55:34.844Z,8.95
2018-11-14T16:58:04.120Z,4.65
2018-11-14T17:00:33.443Z,5.33
2018-11-14T17:03:02.676Z,22.35
2018-11-14T17:05:32.663Z,4.47
2018-11-14T17:08:01.867Z,4.60
2018-11-14T17:10:31.192Z,7.12
2018-11-14T17:13:01.312Z,3.98
2018-11-14T17:15:30.543Z,4.65
2018-11-14T17:17:59.773Z,4.30
2018-11-14T17:20:29.000Z,4.90
2018-11-14T17:22:58.317Z,5.33
2018-11-14T17:25:27.534Z,4.22
2018-11-14T17:27:56.825Z,4.60
2018-11-14T17:30:27.427Z,5.33
2018-11-14T17:32:56.956Z,5.70
2018-11-14T17:35:26.240Z,6.85
2018-11-14T17:37:55.526Z,9.30
2018-11-14T17:40:27.213Z,10.28
2018-11-14T17:42:56.757Z,15.40
2018-11-14T17:45:28.444Z,8.70
2018-11-14T17:47:58.334Z,8.43
2018-11-14T17:50:30.519Z,8.10
2018-11-14T17:53:00.761Z,7.80
2018-11-14T17:55:30.451Z,5.55
2018-11-14T17:58:00.059Z,7.72
2018-11-14T18:00:30.720Z,8.75
2018-11-14T18:03:00.134Z,6.72
2018-11-14T18:05:30.568Z,10.23
2018-11-14T18:07:59.889Z,8.75
2018-11-14T18:10:31.202Z,9.63
2018-11-14T18:13:01.601Z,7.40
2018-11-14T18:15:30.816Z,8.80
2018-11-14T18:18:00.379Z,6.55
2018-11-14T18:20:31.187Z,7.17
2018-11-14T18:23:00.818Z,7.35
2018-11-14T18:25:30.118Z,8.40
2018-11-14T18:27:59.358Z,7.47
2018-11-14T18:30:30.055Z,7.60
2018-11-14T18:33:00.275Z,8.28
2018-11-14T18:35:29.958Z,8.60
2018-11-14T18:38:00.046Z,13.53
2018-11-14T18:40:31.848Z,11.12
2018-11-14T18:43:01.087Z,8.05
2018-11-14T18:45:32.926Z,8.50
2018-11-14T18:48:03.058Z,10.48
2018-11-14T18:50:32.394Z,9.50
2018-11-14T18:53:01.721Z,8.63
2018-11-14T18:55:33.384Z,7.53
2018-11-14T18:58:03.577Z,8.90
2018-11-14T19:00:33.738Z,10.23
2018-11-14T19:03:02.998Z,7.58
2018-11-14T19:05:32.388Z,8.95
2018-11-14T19:08:01.646Z,10.10
2018-11-14T19:10:32.308Z,9.18
2018-11-14T19:13:01.546Z,10.85
2018-11-14T19:15:33.138Z,12.60
2018-11-14T19:18:02.648Z,9.50
2018-11-14T19:20:33.491Z,10.08
2018-11-14T19:23:03.492Z,10.95
2018-11-14T19:25:34.251Z,10.03
2018-11-14T19:28:03.742Z,14.38
2018-11-14T19:30:34.471Z,11.12
2018-11-14T19:33:04.178Z,9.68
2018-11-14T19:35:33.455Z,10.55
2018-11-14T19:38:03.102Z,10.48
2018-11-14T19:40:33.752Z,8.75
2018-11-14T19:43:04.010Z,12.13
2018-11-14T19:45:34.634Z,13.55
2018-11-14T19:48:03.873Z,14.63
2018-11-14T19:50:33.280Z,12.43
2018-11-14T19:53:02.702Z,14.50
2018-11-14T19:55:32.558Z,13.05
2018-11-14T19:58:02.978Z,10.90
2018-11-14T20:00:34.418Z,13.38
2018-11-14T20:03:03.993Z,12.58
2018-11-14T20:05:33.250Z,13.88
2018-11-14T20:08:02.569Z,14.25
2018-11-14T20:10:33.312Z,13.83
2018-11-14T20:13:02.511Z,13.18
2018-11-14T20:15:35.031Z,13.13
2018-11-14T20:18:04.848Z,14.20
2018-11-14T20:20:35.494Z,13.95
2018-11-14T20:23:05.151Z,15.38
2018-11-14T20:25:34.750Z,12.85
2018-11-14T20:28:03.975Z,15.15
2018-11-14T20:30:34.872Z,14.83
2018-11-14T20:33:05.979Z,14.47
2018-11-14T20:35:35.224Z,13.20
2018-11-14T20:38:04.564Z,14.95
2018-11-14T20:40:35.714Z,13.25
2018-11-14T20:43:05.588Z,13.05
2018-11-14T20:45:35.139Z,12.43
2018-11-14T20:48:04.578Z,14.10
2018-11-14T20:50:33.827Z,14.00
2018-11-14T20:53:04.436Z,13.30
2018-11-14T20:55:34.513Z,13.90
2018-11-14T20:58:03.965Z,14.55
2018-11-14T21:00:34.769Z,15.30
2018-11-14T21:03:04.276Z,13.93
2018-11-14T21:05:33.581Z,17.87
2018-11-14T21:08:02.793Z,16.65
2018-11-14T21:10:33.373Z,16.17
2018-11-14T21:13:03.514Z,16.02
2018-11-14T21:15:36.208Z,16.45
2018-11-14T21:18:05.968Z,13.50
2018-11-14T21:20:35.290Z,17.48
2018-11-14T21:23:04.747Z,17.40
2018-11-14T21:25:33.844Z,14.58
2018-11-14T21:28:03.065Z,17.87
2018-11-14T21:30:32.323Z,16.27
2018-11-14T21:33:01.705Z,13.13
2018-11-14T21:35:32.734Z,16.60
2018-11-14T21:38:03.449Z,14.38
2018-11-14T21:40:32.635Z,17.85
2018-11-14T21:43:01.936Z,16.62
2018-11-14T21:45:31.207Z,17.70
2018-11-14T21:48:05.722Z,17.87
2018-11-14T21:50:35.085Z,16.60
2018-11-14T21:53:04.489Z,17.85
2018-11-14T21:55:33.771Z,16.65
2018-11-14T21:58:02.987Z,16.52
2018-11-14T22:00:33.559Z,15.38
2018-11-14T22:03:03.369Z,14.38
2018-11-14T22:05:32.977Z,14.55
2018-11-14T22:08:02.203Z,18.40
2018-11-14T22:10:32.186Z,17.90
2018-11-14T22:13:01.478Z,13.30
2018-11-14T22:15:31.325Z,16.87
2018-11-14T22:18:00.694Z,13.32
2018-11-14T22:20:30.428Z,17.10
2018-11-14T22:22:59.626Z,15.35
2018-11-14T22:25:29.674Z,16.45
2018-11-14T22:27:58.959Z,11.88
2018-11-14T22:30:32.192Z,12.55
2018-11-14T22:33:01.467Z,12.70
2018-11-14T22:35:31.919Z,16.12
2018-11-14T22:38:01.140Z,13.28
2018-11-14T22:40:31.368Z,12.78
2018-11-14T22:43:00.659Z,10.98
2018-11-14T22:45:32.065Z,11.53
2018-11-14T22:48:01.332Z,10.98
2018-11-14T22:50:30.574Z,9.50
2018-11-14T22:53:00.216Z,12.73
2018-11-14T22:55:30.989Z,13.18
2018-11-14T22:58:00.265Z,18.60
2018-11-14T23:00:37.704Z,14.50
2018-11-14T23:03:06.929Z,14.93
2018-11-14T23:05:36.185Z,15.68
2018-11-14T23:08:05.535Z,13.40
2018-11-14T23:10:34.812Z,10.60
2018-11-14T23:13:04.120Z,11.45
2018-11-14T23:15:33.390Z,12.18
2018-11-14T23:18:02.583Z,13.93
2018-11-14T23:20:31.835Z,12.93
2018-11-14T23:23:01.099Z,10.05
2018-11-14T23:25:30.334Z,8.95
2018-11-14T23:27:59.557Z,10.32
2018-11-14T23:30:28.778Z,7.80
2018-11-14T23:32:58.343Z,11.43
2018-11-14T23:35:28.917Z,11.05
2018-11-14T23:37:59.475Z,11.73
2018-11-14T23:40:29.054Z,10.32
2018-11-14T23:42:58.310Z,11.60
2018-11-14T23:45:28.152Z,10.48
2018-11-14T23:47:57.392Z,10.28
2018-11-14T23:50:27.877Z,10.30
2018-11-14T23:52:58.050Z,9.98
2018-11-14T23:55:28.316Z,10.63
2018-11-14T23:57:57.902Z,11.12
