createdAt,value
2023-05-01T00:00:16.132Z,10.01
2023-05-01T00:02:45.350Z,9.99
2023-05-01T00:05:12.057Z,10.01
2023-05-01T00:07:38.889Z,9.98
2023-05-01T00:10:05.866Z,9.98
2023-05-01T00:12:32.395Z,9.97
2023-05-01T00:14:59.216Z,9.98
2023-05-01T00:17:26.204Z,9.97
2023-05-01T00:19:53.724Z,9.89
2023-05-01T00:22:21.101Z,9.84
2023-05-01T00:24:50.558Z,9.79
2023-05-01T00:27:17.260Z,9.76
2023-05-01T00:29:44.129Z,9.73
2023-05-01T00:32:10.917Z,9.72
2023-05-01T00:34:37.628Z,9.69
2023-05-01T00:37:04.917Z,9.67
2023-05-01T00:39:31.659Z,9.62
2023-05-01T00:41:58.434Z,9.57
2023-05-01T00:44:24.870Z,9.55
2023-05-01T00:46:51.590Z,9.51
2023-05-01T00:49:18.167Z,9.42
2023-05-01T00:51:48.212Z,9.43
2023-05-01T00:54:15.240Z,9.42
2023-05-01T00:56:41.928Z,9.44
2023-05-01T00:59:09.089Z,9.43
2023-05-01T01:01:35.784Z,9.42
2023-05-01T01:04:02.395Z,9.43
2023-05-01T01:06:54.419Z,9.39
2023-05-01T01:09:42.603Z,9.31
2023-05-01T01:12:32.484Z,9.39
2023-05-01T01:15:40.142Z,9.38
2023-05-01T01:18:24.388Z,9.36
2023-05-01T01:21:00.017Z,9.31
2023-05-01T01:23:42.312Z,9.25
2023-05-01T01:26:33.315Z,9.20
2023-05-01T01:29:38.345Z,9.20
2023-05-01T01:32:23.054Z,9.14
2023-05-01T01:34:54.174Z,9.04
2023-05-01T01:37:25.335Z,8.96
2023-05-01T01:39:53.979Z,8.98
2023-05-01T01:42:29.266Z,8.93
2023-05-01T01:45:00.267Z,8.93
2023-05-01T01:47:32.123Z,8.90
2023-05-01T01:50:04.773Z,8.91
2023-05-01T01:52:33.489Z,8.90
2023-05-01T01:55:13.538Z,8.93
2023-05-01T01:57:44.608Z,8.94
2023-05-01T02:00:14.103Z,8.96
2023-05-01T02:02:41.377Z,8.94
2023-05-01T02:05:12.881Z,8.88
2023-05-01T02:07:41.074Z,8.86
2023-05-01T02:10:13.873Z,8.91
2023-05-01T02:12:42.653Z,8.95
2023-05-01T02:15:10.894Z,8.91
2023-05-01T02:17:38.478Z,8.91
2023-05-01T02:20:09.434Z,8.88
2023-05-01T02:22:37.306Z,8.84
2023-05-01T02:25:05.697Z,8.78
2023-05-01T02:27:34.904Z,8.74
2023-05-01T02:30:01.575Z,8.71
2023-05-01T02:32:28.596Z,8.65
2023-05-01T02:34:55.457Z,8.58
2023-05-01T02:37:21.985Z,8.65
2023-05-01T02:39:48.835Z,8.63
2023-05-01T02:42:17.730Z,8.62
2023-05-01T02:44:53.870Z,8.50
2023-05-01T02:47:23.351Z,8.63
2023-05-01T02:49:52.208Z,8.69
2023-05-01T02:52:19.944Z,8.64
2023-05-01T02:54:47.252Z,8.66
2023-05-01T02:57:14.297Z,8.62
2023-05-01T02:59:41.137Z,8.74
2023-05-01T03:02:07.809Z,8.72
2023-05-01T03:04:34.699Z,8.73
2023-05-01T03:07:01.642Z,8.75
2023-05-01T03:09:28.247Z,8.73
2023-05-01T03:11:55.231Z,8.67
2023-05-01T03:14:23.847Z,8.66
2023-05-01T03:16:50.775Z,8.68
2023-05-01T03:19:17.762Z,8.63
2023-05-01T03:21:44.371Z,8.62
2023-05-01T03:24:11.100Z,8.60
2023-05-01T03:26:37.681Z,8.58
2023-05-01T03:29:04.673Z,8.58
2023-05-01T03:31:31.425Z,8.54
2023-05-01T03:33:58.550Z,8.56
2023-05-01T03:36:25.586Z,8.58
2023-05-01T03:38:52.073Z,8.55
2023-05-01T03:41:21.079Z,8.50
2023-05-01T03:43:47.807Z,8.44
2023-05-01T03:46:14.569Z,8.43
2023-05-01T03:48:41.308Z,8.39
2023-05-01T03:51:08.502Z,8.30
2023-05-01T03:53:36.762Z,8.26
2023-05-01T03:56:04.732Z,8.21
2023-05-01T03:58:31.358Z,8.18
2023-05-01T04:01:01.131Z,8.17
2023-05-01T04:03:28.649Z,8.09
2023-05-01T04:05:55.855Z,8.06
2023-05-01T04:08:22.727Z,7.99
2023-05-01T04:10:50.968Z,8.00
2023-05-01T04:13:17.817Z,7.96
2023-05-01T04:15:46.216Z,7.92
2023-05-01T04:18:12.791Z,7.95
2023-05-01T04:20:40.340Z,7.91
2023-05-01T04:23:07.692Z,7.90
2023-05-01T04:25:34.290Z,7.90
2023-05-01T04:28:01.099Z,7.81
2023-05-01T04:30:27.989Z,7.86
2023-05-01T04:32:55.073Z,7.80
2023-05-01T04:35:21.600Z,7.81
2023-05-01T04:37:48.172Z,7.80
2023-05-01T04:40:17.459Z,7.80
2023-05-01T04:42:44.223Z,7.79
2023-05-01T04:45:11.233Z,7.74
2023-05-01T04:47:37.922Z,7.77
2023-05-01T04:50:06.558Z,7.77
2023-05-01T04:52:33.386Z,7.78
2023-05-01T04:54:59.884Z,7.83
2023-05-01T04:57:27.663Z,7.83
2023-05-01T04:59:54.335Z,7.85
2023-05-01T05:02:21.182Z,7.84
2023-05-01T05:04:48.003Z,7.89
2023-05-01T05:07:14.870Z,7.96
2023-05-01T05:09:42.055Z,7.97
2023-05-01T05:12:08.715Z,8.05
2023-05-01T05:14:35.213Z,8.15
2023-05-01T05:17:01.671Z,8.21
2023-05-01T05:19:28.373Z,8.30
2023-05-01T05:21:54.907Z,8.34
2023-05-01T05:24:21.731Z,8.44
2023-05-01T05:26:48.259Z,8.56
2023-05-01T05:29:15.308Z,8.69
2023-05-01T05:31:41.876Z,8.79
2023-05-01T05:34:08.565Z,8.83
2023-05-01T05:36:35.887Z,8.89
2023-05-01T05:39:03.508Z,8.96
2023-05-01T05:41:31.189Z,8.99
2023-05-01T05:43:58.115Z,8.99
2023-05-01T05:46:24.739Z,9.01
2023-05-01T05:48:51.892Z,8.96
2023-05-01T05:51:19.540Z,9.00
2023-05-01T05:53:46.184Z,9.05
2023-05-01T05:56:12.789Z,9.11
2023-05-01T05:58:39.286Z,9.10
2023-05-01T06:01:07.058Z,9.24
2023-05-01T06:03:34.067Z,9.31
2023-05-01T06:06:00.993Z,9.42
2023-05-01T06:08:29.128Z,9.56
2023-05-01T06:10:56.036Z,9.71
2023-05-01T06:13:22.792Z,9.79
2023-05-01T06:15:49.653Z,9.88
2023-05-01T06:18:16.315Z,9.94
2023-05-01T06:20:43.006Z,10.02
2023-05-01T06:23:10.385Z,10.02
2023-05-01T06:25:37.886Z,10.12
2023-05-01T06:28:07.445Z,10.15
2023-05-01T06:30:34.350Z,10.24
2023-05-01T06:33:01.108Z,10.26
2023-05-01T06:35:28.582Z,10.35
2023-05-01T06:37:56.152Z,10.34
2023-05-01T06:40:22.773Z,10.35
2023-05-01T06:42:49.721Z,10.37
2023-05-01T06:45:16.385Z,10.36
2023-05-01T06:47:43.296Z,10.41
2023-05-01T06:50:10.611Z,10.47
2023-05-01T06:52:37.825Z,10.47
2023-05-01T06:55:06.095Z,10.57
2023-05-01T06:57:32.788Z,10.58
2023-05-01T06:59:59.553Z,10.66
2023-05-01T07:02:26.974Z,10.71
2023-05-01T07:04:53.730Z,10.79
2023-05-01T07:07:20.486Z,10.82
2023-05-01T07:09:48.487Z,10.90
2023-05-01T07:12:15.054Z,10.96
2023-05-01T07:14:42.007Z,11.00
2023-05-01T07:17:09.489Z,11.08
2023-05-01T07:19:36.008Z,11.13
2023-05-01T07:22:03.903Z,11.24
2023-05-01T07:24:30.465Z,11.29
2023-05-01T07:26:57.988Z,11.34
2023-05-01T07:29:24.637Z,11.48
2023-05-01T07:31:51.360Z,11.60
2023-05-01T07:34:19.521Z,11.67
2023-05-01T07:36:46.306Z,11.78
2023-05-01T07:39:14.925Z,11.81
2023-05-01T07:41:41.442Z,11.87
2023-05-01T07:44:08.262Z,11.93
2023-05-01T07:46:36.251Z,11.96
2023-05-01T07:49:04.753Z,12.13
2023-05-01T07:51:32.289Z,12.22
2023-05-01T07:53:59.299Z,12.27
2023-05-01T07:56:25.932Z,12.31
2023-05-01T07:58:52.468Z,12.36
2023-05-01T08:01:19.368Z,12.44
2023-05-01T08:03:48.010Z,12.50
2023-05-01T08:06:15.986Z,12.49
2023-05-01T08:08:42.702Z,12.67
2023-05-01T08:11:12.250Z,12.77
2023-05-01T08:13:38.744Z,12.88
2023-05-01T08:16:05.779Z,12.95
2023-05-01T08:18:32.403Z,13.09
2023-05-01T08:20:59.066Z,13.16
2023-05-01T08:23:25.886Z,13.19
2023-05-01T08:25:52.701Z,13.33
2023-05-01T08:28:22.225Z,13.42
2023-05-01T08:30:49.499Z,13.49
2023-05-01T08:33:16.550Z,13.70
2023-05-01T08:35:43.278Z,13.81
2023-05-01T08:38:12.084Z,13.89
2023-05-01T08:40:41.143Z,14.07
2023-05-01T08:43:07.762Z,14.17
2023-05-01T08:45:37.591Z,14.13
2023-05-01T08:48:10.387Z,14.18
2023-05-01T08:50:40.149Z,14.22
2023-05-01T08:53:09.664Z,14.35
2023-05-01T08:55:39.022Z,14.22
2023-05-01T08:58:08.185Z,14.41
2023-05-01T09:00:37.392Z,14.50
2023-05-01T09:03:05.211Z,14.41
2023-05-01T09:05:32.957Z,14.38
2023-05-01T09:08:00.544Z,14.43
2023-05-01T09:10:27.537Z,14.50
2023-05-01T09:13:01.828Z,14.62
2023-05-01T09:15:29.982Z,14.72
2023-05-01T09:18:03.010Z,14.70
2023-05-01T09:20:31.942Z,14.90
2023-05-01T09:22:59.243Z,15.03
2023-05-01T09:25:25.959Z,14.86
2023-05-01T09:27:52.681Z,14.82
2023-05-01T09:30:37.066Z,14.79
2023-05-01T09:33:11.039Z,14.90
2023-05-01T09:35:50.618Z,14.87
2023-05-01T09:38:18.514Z,14.72
2023-05-01T09:40:45.469Z,14.82
2023-05-01T09:43:12.148Z,14.85
2023-05-01T09:45:40.248Z,14.88
2023-05-01T09:48:11.614Z,14.95
2023-05-01T09:50:39.878Z,15.00
2023-05-01T09:53:06.650Z,15.07
2023-05-01T09:55:34.124Z,15.01
2023-05-01T09:58:00.576Z,15.10
2023-05-01T10:00:27.303Z,15.41
2023-05-01T10:02:54.007Z,15.41
2023-05-01T10:05:20.663Z,15.37
2023-05-01T10:08:02.459Z,15.62
2023-05-01T10:10:30.830Z,15.71
2023-05-01T10:13:16.214Z,15.79
2023-05-01T10:15:44.208Z,15.96
2023-05-01T10:18:31.490Z,15.94
2023-05-01T10:21:00.384Z,15.92
2023-05-01T10:23:26.867Z,15.57
2023-05-01T10:25:54.187Z,15.53
2023-05-01T10:28:21.902Z,15.13
2023-05-01T10:30:49.311Z,14.90
2023-05-01T10:33:18.326Z,15.14
2023-05-01T10:35:50.214Z,14.96
2023-05-01T10:38:24.157Z,15.12
2023-05-01T10:40:51.254Z,15.37
2023-05-01T10:43:28.187Z,15.48
2023-05-01T10:46:16.889Z,15.46
2023-05-01T10:48:46.402Z,15.54
2023-05-01T10:51:22.781Z,15.67
2023-05-01T10:54:13.592Z,15.61
2023-05-01T10:56:43.190Z,15.85
2023-05-01T10:59:10.795Z,15.75
2023-05-01T11:01:45.725Z,15.55
2023-05-01T11:04:27.619Z,15.91
2023-05-01T11:07:08.576Z,16.22
2023-05-01T11:09:46.414Z,16.09
2023-05-01T11:12:36.797Z,15.61
2023-05-01T11:15:05.513Z,15.70
2023-05-01T11:17:41.532Z,16.22
2023-05-01T11:20:09.124Z,16.38
2023-05-01T11:22:37.281Z,16.38
2023-05-01T11:25:17.716Z,16.58
2023-05-01T11:28:04.606Z,16.52
2023-05-01T11:30:38.462Z,16.43
2023-05-01T11:33:07.140Z,16.59
2023-05-01T11:35:36.445Z,16.47
2023-05-01T11:38:03.268Z,16.27
2023-05-01T11:40:32.269Z,16.16
2023-05-01T11:43:09.091Z,16.32
2023-05-01T11:45:37.306Z,16.14
2023-05-01T11:48:05.462Z,16.05
2023-05-01T11:50:35.480Z,15.92
2023-05-01T11:53:03.358Z,16.02
2023-05-01T11:55:34.612Z,15.90
2023-05-01T11:58:02.260Z,15.85
2023-05-01T12:00:42.910Z,15.75
2023-05-01T12:03:12.365Z,15.67
2023-05-01T12:05:42.384Z,15.47
2023-05-01T12:08:14.589Z,15.30
2023-05-01T12:10:43.644Z,15.40
2023-05-01T12:13:13.707Z,15.27
2023-05-01T12:15:43.645Z,15.23
2023-05-01T12:18:11.563Z,15.30
2023-05-01T12:20:42.874Z,15.30
2023-05-01T12:23:11.720Z,15.33
2023-05-01T12:25:40.106Z,15.43
2023-05-01T12:28:15.474Z,15.19
2023-05-01T12:30:43.740Z,15.24
2023-05-01T12:33:16.475Z,15.22
2023-05-01T12:35:46.653Z,15.11
2023-05-01T12:38:21.786Z,15.08
2023-05-01T12:40:58.512Z,14.93
2023-05-01T12:43:37.043Z,14.73
2023-05-01T12:46:06.080Z,14.71
2023-05-01T12:48:35.455Z,14.72
2023-05-01T12:51:02.109Z,14.64
2023-05-01T12:53:30.306Z,14.65
2023-05-01T12:56:01.339Z,14.58
2023-05-01T12:58:38.357Z,14.54
2023-05-01T13:01:06.519Z,14.52
2023-05-01T13:03:35.299Z,14.55
2023-05-01T13:06:05.956Z,14.63
2023-05-01T13:08:42.626Z,14.71
2023-05-01T13:11:12.971Z,14.50
2023-05-01T13:13:40.511Z,14.43
2023-05-01T13:16:10.653Z,14.46
2023-05-01T13:18:46.008Z,14.47
2023-05-01T13:21:16.337Z,14.49
2023-05-01T13:23:52.987Z,14.60
2023-05-01T13:26:31.609Z,14.68
2023-05-01T13:29:01.726Z,14.83
2023-05-01T13:31:30.601Z,14.99
2023-05-01T13:34:01.006Z,15.09
2023-05-01T13:36:33.001Z,15.11
2023-05-01T13:38:59.534Z,15.01
2023-05-01T13:41:27.514Z,15.02
2023-05-01T13:43:55.942Z,14.95
2023-05-01T13:46:24.351Z,15.02
2023-05-01T13:48:51.951Z,15.09
2023-05-01T13:51:23.627Z,15.10
2023-05-01T13:53:51.172Z,15.21
2023-05-01T13:56:17.699Z,15.39
2023-05-01T13:58:44.781Z,15.54
2023-05-01T14:01:16.498Z,15.72
2023-05-01T14:03:43.664Z,16.05
2023-05-01T14:06:17.610Z,16.05
2023-05-01T14:08:45.472Z,15.89
2023-05-01T14:11:12.501Z,15.98
2023-05-01T14:13:43.981Z,16.27
2023-05-01T14:16:16.440Z,16.81
2023-05-01T14:18:47.670Z,16.72
2023-05-01T14:21:18.650Z,16.59
2023-05-01T14:23:45.364Z,16.66
2023-05-01T14:26:18.137Z,16.61
2023-05-01T14:28:46.263Z,16.81
2023-05-01T14:31:24.179Z,16.88
2023-05-01T14:33:59.097Z,16.83
2023-05-01T14:36:28.258Z,16.61
2023-05-01T14:38:59.422Z,16.61
2023-05-01T14:41:26.547Z,16.49
2023-05-01T14:43:53.900Z,16.56
2023-05-01T14:46:35.666Z,16.99
2023-05-01T14:49:03.086Z,17.06
2023-05-01T14:51:32.486Z,16.99
2023-05-01T14:53:59.502Z,16.90
2023-05-01T14:56:26.435Z,16.70
2023-05-01T14:58:53.289Z,16.96
2023-05-01T15:01:20.314Z,17.24
2023-05-01T15:03:47.520Z,17.26
2023-05-01T15:06:14.570Z,17.29
2023-05-01T15:08:41.556Z,16.82
2023-05-01T15:11:08.604Z,16.84
2023-05-01T15:13:35.142Z,17.18
2023-05-01T15:16:03.052Z,17.24
2023-05-01T15:18:30.032Z,16.89
2023-05-01T15:20:56.494Z,16.81
2023-05-01T15:23:23.941Z,16.97
2023-05-01T15:25:50.779Z,16.51
2023-05-01T15:28:17.602Z,16.37
2023-05-01T15:30:46.693Z,16.36
2023-05-01T15:33:16.943Z,16.16
2023-05-01T15:35:46.161Z,16.02
2023-05-01T15:38:13.687Z,15.82
2023-05-01T15:40:42.960Z,16.10
2023-05-01T15:43:09.549Z,16.21
2023-05-01T15:45:36.187Z,16.21
2023-05-01T15:48:03.569Z,15.92
2023-05-01T15:50:30.139Z,15.59
2023-05-01T15:52:57.165Z,15.20
2023-05-01T15:55:23.631Z,15.33
2023-05-01T15:57:50.121Z,15.23
2023-05-01T16:00:17.220Z,15.31
2023-05-01T16:02:44.638Z,15.22
2023-05-01T16:05:14.446Z,14.78
2023-05-01T16:07:41.718Z,15.04
2023-05-01T16:10:09.005Z,15.07
2023-05-01T16:12:35.936Z,15.04
2023-05-01T16:15:04.812Z,15.15
2023-05-01T16:17:33.575Z,15.20
2023-05-01T16:20:02.496Z,15.05
2023-05-01T16:22:29.431Z,15.17
2023-05-01T16:24:57.980Z,15.03
2023-05-01T16:27:25.709Z,15.02
2023-05-01T16:29:52.319Z,15.04
2023-05-01T16:32:20.779Z,15.11
2023-05-01T16:34:49.302Z,15.09
2023-05-01T16:37:17.418Z,15.10
2023-05-01T16:39:44.147Z,15.00
2023-05-01T16:42:15.210Z,15.13
2023-05-01T16:44:41.873Z,14.86
2023-05-01T16:47:11.405Z,14.82
2023-05-01T16:49:41.213Z,14.73
2023-05-01T16:52:10.716Z,14.82
2023-05-01T16:54:37.461Z,14.89
2023-05-01T16:57:04.223Z,14.99
2023-05-01T16:59:34.578Z,15.03
2023-05-01T17:02:01.644Z,14.91
2023-05-01T17:04:28.427Z,14.85
2023-05-01T17:06:56.127Z,14.94
2023-05-01T17:09:22.810Z,14.82
2023-05-01T17:11:49.483Z,14.97
2023-05-01T17:14:16.513Z,14.87
2023-05-01T17:16:43.030Z,14.86
2023-05-01T17:19:10.229Z,14.64
2023-05-01T17:21:36.780Z,14.64
2023-05-01T17:24:04.644Z,14.68
2023-05-01T17:26:31.606Z,14.80
2023-05-01T17:28:58.264Z,14.84
2023-05-01T17:31:25.303Z,14.83
2023-05-01T17:33:52.141Z,14.67
2023-05-01T17:36:18.998Z,14.56
2023-05-01T17:38:45.588Z,14.49
2023-05-01T17:41:12.452Z,14.27
2023-05-01T17:43:39.314Z,14.28
2023-05-01T17:46:07.225Z,14.25
2023-05-01T17:48:33.886Z,14.13
2023-05-01T17:51:00.573Z,14.15
2023-05-01T17:53:28.711Z,14.02
2023-05-01T17:55:55.423Z,14.13
2023-05-01T17:58:23.523Z,14.00
2023-05-01T18:00:50.496Z,13.98
2023-05-01T18:03:17.901Z,13.90
2023-05-01T18:05:45.166Z,13.93
2023-05-01T18:08:13.861Z,13.54
2023-05-01T18:10:41.881Z,13.45
2023-05-01T18:13:08.527Z,13.42
2023-05-01T18:15:35.224Z,13.31
2023-05-01T18:18:02.068Z,13.20
2023-05-01T18:20:29.334Z,13.24
2023-05-01T18:22:56.303Z,13.17
2023-05-01T18:25:23.068Z,13.14
2023-05-01T18:27:51.042Z,12.99
2023-05-01T18:30:17.917Z,12.82
2023-05-01T18:32:49.257Z,12.84
2023-05-01T18:35:17.213Z,12.92
2023-05-01T18:37:44.157Z,12.83
2023-05-01T18:40:12.977Z,12.77
2023-05-01T18:42:43.061Z,12.72
2023-05-01T18:45:12.477Z,12.60
2023-05-01T18:47:39.309Z,12.52
2023-05-01T18:50:07.086Z,12.36
2023-05-01T18:52:33.734Z,12.34
2023-05-01T18:55:00.328Z,12.28
2023-05-01T18:57:28.745Z,12.29
2023-05-01T18:59:55.371Z,12.17
2023-05-01T19:02:22.060Z,11.93
2023-05-01T19:04:57.575Z,11.89
2023-05-01T19:07:26.490Z,11.90
2023-05-01T19:09:53.462Z,11.87
2023-05-01T19:12:20.878Z,11.82
2023-05-01T19:14:47.487Z,11.61
2023-05-01T19:17:13.991Z,11.65
2023-05-01T19:19:40.607Z,11.63
2023-05-01T19:22:07.709Z,11.67
2023-05-01T19:24:35.193Z,11.66
2023-05-01T19:27:03.644Z,11.71
2023-05-01T19:29:33.840Z,11.64
2023-05-01T19:32:00.717Z,11.59
2023-05-01T19:34:28.321Z,11.52
2023-05-01T19:36:57.144Z,11.31
2023-05-01T19:39:24.265Z,11.17
2023-05-01T19:41:53.963Z,11.03
2023-05-01T19:44:21.082Z,11.07
2023-05-01T19:46:47.698Z,11.01
2023-05-01T19:49:14.357Z,11.01
2023-05-01T19:51:41.549Z,10.88
2023-05-01T19:54:08.529Z,10.80
2023-05-01T19:56:35.291Z,10.85
2023-05-01T19:59:01.823Z,10.96
2023-05-01T20:01:31.407Z,10.90
2023-05-01T20:03:58.640Z,10.72
2023-05-01T20:06:26.650Z,10.90
2023-05-01T20:08:56.333Z,10.84
2023-05-01T20:11:33.367Z,10.97
2023-05-01T20:14:06.388Z,11.05
2023-05-01T20:16:33.735Z,11.03
2023-05-01T20:19:03.044Z,11.00
2023-05-01T20:21:33.068Z,11.19
2023-05-01T20:24:00.418Z,11.07
2023-05-01T20:26:27.397Z,11.13
2023-05-01T20:28:54.216Z,11.06
2023-05-01T20:31:23.212Z,11.17
2023-05-01T20:33:50.048Z,11.17
2023-05-01T20:36:17.388Z,11.16
2023-05-01T20:38:46.389Z,11.21
2023-05-01T20:41:15.208Z,11.29
2023-05-01T20:43:41.830Z,11.31
2023-05-01T20:46:08.801Z,11.18
2023-05-01T20:48:35.507Z,11.21
2023-05-01T20:51:02.197Z,11.21
2023-05-01T20:53:28.725Z,11.28
2023-05-01T20:55:55.589Z,11.25
2023-05-01T20:58:22.216Z,11.22
2023-05-01T21:00:49.284Z,11.25
2023-05-01T21:03:16.453Z,11.29
2023-05-01T21:05:43.827Z,11.22
2023-05-01T21:08:10.460Z,11.24
2023-05-01T21:10:37.773Z,11.08
2023-05-01T21:13:07.594Z,11.01
2023-05-01T21:15:34.791Z,11.03
2023-05-01T21:18:02.126Z,11.04
2023-05-01T21:20:35.244Z,11.13
2023-05-01T21:23:02.840Z,11.06
2023-05-01T21:25:32.163Z,10.95
2023-05-01T21:28:06.004Z,10.90
2023-05-01T21:30:35.099Z,10.86
2023-05-01T21:33:11.866Z,10.89
2023-05-01T21:35:42.821Z,10.87
2023-05-01T21:38:09.936Z,10.85
2023-05-01T21:40:38.452Z,10.87
2023-05-01T21:43:06.336Z,10.84
2023-05-01T21:45:37.049Z,10.82
2023-05-01T21:48:04.947Z,10.84
2023-05-01T21:50:35.897Z,10.79
2023-05-01T21:53:04.616Z,10.71
2023-05-01T21:55:31.753Z,10.67
2023-05-01T21:58:02.283Z,10.67
2023-05-01T22:00:30.249Z,10.72
2023-05-01T22:02:57.118Z,10.66
2023-05-01T22:05:24.024Z,10.57
2023-05-01T22:07:54.261Z,10.57
2023-05-01T22:10:21.864Z,10.51
2023-05-01T22:12:51.766Z,10.48
2023-05-01T22:15:18.810Z,10.48
2023-05-01T22:17:45.831Z,10.54
2023-05-01T22:20:14.031Z,10.47
2023-05-01T22:22:43.401Z,10.57
2023-05-01T22:25:12.252Z,10.53
2023-05-01T22:27:39.340Z,10.57
2023-05-01T22:30:08.294Z,10.57
2023-05-01T22:32:35.307Z,10.55
2023-05-01T22:35:05.073Z,10.51
2023-05-01T22:37:31.989Z,10.65
2023-05-01T22:39:59.174Z,10.64
2023-05-01T22:42:26.075Z,10.55
2023-05-01T22:44:53.822Z,10.62
2023-05-01T22:47:21.744Z,10.67
2023-05-01T22:49:48.451Z,10.64
2023-05-01T22:52:15.742Z,10.68
2023-05-01T22:54:42.574Z,10.54
2023-05-01T22:57:10.323Z,10.67
2023-05-01T22:59:37.934Z,10.46
2023-05-01T23:02:07.764Z,10.54
2023-05-01T23:04:34.444Z,10.52
2023-05-01T23:07:01.673Z,10.53
2023-05-01T23:09:32.137Z,10.56
2023-05-01T23:11:59.191Z,10.55
2023-05-01T23:14:26.322Z,10.58
2023-05-01T23:16:54.225Z,10.58
2023-05-01T23:19:25.246Z,10.63
2023-05-01T23:22:06.375Z,10.70
2023-05-01T23:24:44.719Z,10.70
2023-05-01T23:27:13.806Z,10.69
2023-05-01T23:29:42.066Z,10.62
2023-05-01T23:32:13.060Z,10.59
2023-05-01T23:34:40.352Z,10.58
2023-05-01T23:37:07.221Z,10.57
2023-05-01T23:39:34.316Z,10.63
2023-05-01T23:42:01.713Z,10.63
2023-05-01T23:44:28.198Z,10.62
2023-05-01T23:46:55.038Z,10.61
2023-05-01T23:49:21.748Z,10.60
2023-05-01T23:51:48.674Z,10.50
2023-05-01T23:54:15.143Z,10.54
2023-05-01T23:56:42.072Z,10.53
2023-05-01T23:59:08.751Z,10.50
