createdAt,value
2022-08-05T00:01:01.015Z,97892.50
2022-08-05T00:03:48.147Z,97898.94
2022-08-05T00:06:29.333Z,97891.44
2022-08-05T00:09:01.439Z,97901.09
2022-08-05T00:11:34.654Z,97914.94
2022-08-05T00:14:12.802Z,97905.53
2022-08-05T00:16:52.885Z,97874.28
2022-08-05T00:19:25.048Z,97872.38
2022-08-05T00:22:03.210Z,97873.50
2022-08-05T00:24:32.987Z,97884.75
2022-08-05T00:27:04.479Z,97867.72
2022-08-05T00:29:38.768Z,97825.47
2022-08-05T00:32:15.356Z,97843.47
2022-08-05T00:35:03.535Z,97803.66
2022-08-05T00:37:53.011Z,97793.63
2022-08-05T00:40:28.485Z,97762.88
2022-08-05T00:43:01.600Z,97744.44
2022-08-05T00:45:43.040Z,97717.41
2022-08-05T00:48:17.010Z,97688.25
2022-08-05T00:50:49.616Z,97681.34
2022-08-05T00:54:01.296Z,97690.16
2022-08-05T00:56:10.666Z,97699.63
2022-08-05T00:58:42.608Z,97678.63
2022-08-05T01:01:16.183Z,97666.63
2022-08-05T01:04:13.587Z,97671.22
2022-08-05T01:06:43.719Z,97662.91
2022-08-05T01:09:20.061Z,97665.72
2022-08-05T01:11:53.699Z,97674.75
2022-08-05T01:14:32.908Z,97690.63
2022-08-05T01:17:08.871Z,97683.03
2022-08-05T01:20:02.185Z,97699.63
2022-08-05T01:22:57.461Z,97713.81
2022-08-05T01:25:59.922Z,97740.63
2022-08-05T01:28:39.525Z,97782.09
2022-08-05T01:31:23.829Z,97781.06
2022-08-05T01:34:02.936Z,97798.13
2022-08-05T01:36:42.366Z,97819.75
2022-08-05T01:39:45.589Z,97828.28
2022-08-05T01:42:15.332Z,97810.91
2022-08-05T01:44:54.240Z,97799.72
2022-08-05T01:47:38.620Z,97813.06
2022-08-05T01:50:15.370Z,97845.97
2022-08-05T01:52:49.930Z,97836.72
2022-08-05T01:55:21.915Z,97854.91
2022-08-05T01:58:18.798Z,97860.25
2022-08-05T02:00:51.305Z,97866.69
2022-08-05T02:03:31.874Z,97849.38
2022-08-05T02:06:24.023Z,97831.50
2022-08-05T02:08:57.815Z,97809.03
2022-08-05T02:11:42.163Z,97760.16
2022-08-05T02:14:27.182Z,97752.72
2022-08-05T02:17:06.324Z,97735.44
2022-08-05T02:19:47.501Z,97733.84
2022-08-05T02:22:26.418Z,97728.53
2022-08-05T02:25:03.592Z,97709.06
2022-08-05T02:27:59.497Z,97717.94
2022-08-05T02:30:36.371Z,97736.13
2022-08-05T02:33:09.311Z,97767.88
2022-08-05T02:35:51.050Z,97870.09
2022-08-05T02:38:35.544Z,97956.25
2022-08-05T02:41:17.176Z,97963.47
2022-08-05T02:44:02.532Z,97979.72
2022-08-05T02:46:53.817Z,97987.47
2022-08-05T02:49:35.797Z,97993.88
2022-08-05T02:52:11.389Z,97989.34
2022-08-05T02:54:50.698Z,98003.47
2022-08-05T02:58:11.546Z,97991.75
2022-08-05T03:00:16.275Z,97962.94
2022-08-05T03:02:49.080Z,97928.25
2022-08-05T03:05:21.703Z,97880.28
2022-08-05T03:08:11.310Z,97850.44
2022-08-05T03:10:43.902Z,97829.09
2022-08-05T03:13:51.866Z,97815.72
2022-08-05T03:16:22.405Z,97778.69
2022-08-05T03:18:51.461Z,97785.34
2022-08-05T03:21:22.867Z,97784.28
2022-08-05T03:23:59.668Z,97791.75
2022-08-05T03:26:30.938Z,97790.66
2022-08-05T03:29:01.468Z,97820.50
2022-08-05T03:31:56.570Z,97841.34
2022-08-05T03:34:21.159Z,97835.72
2022-08-05T03:36:54.772Z,97858.66
2022-08-05T03:39:27.122Z,97874.41
2022-08-05T03:41:56.685Z,97910.13
2022-08-05T03:44:28.995Z,97901.06
2022-08-05T03:46:58.908Z,97905.84
2022-08-05T03:49:30.967Z,97937.06
2022-08-05T03:52:38.697Z,97959.47
2022-08-05T03:56:03.793Z,97995.19
2022-08-05T03:57:57.587Z,97960.81
2022-08-05T04:00:32.198Z,97939.75
2022-08-05T04:03:05.115Z,97904.28
2022-08-05T04:05:38.506Z,97900.53
2022-08-05T04:08:29.999Z,97896.00
2022-08-05T04:11:04.124Z,97912.81
2022-08-05T04:13:49.756Z,97929.34
2022-08-05T04:16:25.328Z,97960.53
2022-08-05T04:19:01.669Z,97989.03
2022-08-05T04:22:08.824Z,98010.34
2022-08-05T04:24:22.487Z,98004.78
2022-08-05T04:26:52.128Z,97963.69
2022-08-05T04:29:20.718Z,97966.66
2022-08-05T04:31:49.871Z,97977.81
2022-08-05T04:34:32.347Z,97969.56
2022-08-05T04:37:03.623Z,97971.44
2022-08-05T04:39:35.587Z,97991.66
2022-08-05T04:42:04.830Z,98003.09
2022-08-05T04:44:33.377Z,98023.34
2022-08-05T04:47:09.955Z,97990.03
2022-08-05T04:50:01.897Z,97979.38
2022-08-05T04:52:29.250Z,97986.31
2022-08-05T04:55:14.388Z,97990.00
2022-08-05T04:57:51.611Z,98011.06
2022-08-05T05:00:23.849Z,97991.09
2022-08-05T05:02:53.271Z,97982.28
2022-08-05T05:05:28.167Z,97975.66
2022-08-05T05:08:02.699Z,97978.31
2022-08-05T05:10:42.731Z,97957.00
2022-08-05T05:13:24.627Z,97953.28
2022-08-05T05:16:00.466Z,97962.63
2022-08-05T05:18:34.907Z,97947.97
2022-08-05T05:21:05.586Z,97943.44
2022-08-05T05:24:02.525Z,97927.44
2022-08-05T05:26:28.644Z,97922.38
2022-08-05T05:29:14.358Z,97906.91
2022-08-05T05:31:46.366Z,97905.31
2022-08-05T05:34:15.586Z,97866.69
2022-08-05T05:36:45.694Z,97874.94
2022-08-05T05:39:16.469Z,97872.00
2022-08-05T05:41:54.419Z,97882.13
2022-08-05T05:44:36.347Z,97883.44
2022-08-05T05:47:21.356Z,97899.16
2022-08-05T05:49:52.555Z,97878.41
2022-08-05T05:52:29.915Z,97875.47
2022-08-05T05:55:01.818Z,97884.00
2022-08-05T05:57:42.711Z,97879.75
2022-08-05T06:00:27.808Z,97882.13
2022-08-05T06:03:02.797Z,97912.78
2022-08-05T06:05:32.463Z,97921.56
2022-08-05T06:08:03.871Z,97920.50
2022-08-05T06:10:34.473Z,97923.97
2022-08-05T06:13:06.883Z,97926.91
2022-08-05T06:16:30.384Z,97932.22
2022-08-05T06:18:31.359Z,97938.38
2022-08-05T06:21:01.565Z,97945.00
2022-08-05T06:23:43.481Z,97953.53
2022-08-05T06:26:20.915Z,97960.72
2022-08-05T06:28:51.734Z,97966.88
2022-08-05T06:31:22.000Z,97966.88
2022-08-05T06:34:07.530Z,97975.94
2022-08-05T06:36:57.076Z,97973.03
2022-08-05T06:39:27.850Z,97984.72
2022-08-05T06:41:59.151Z,97975.69
2022-08-05T06:44:30.974Z,97987.38
2022-08-05T06:47:02.264Z,97987.66
2022-08-05T06:50:00.466Z,97985.56
2022-08-05T06:52:38.043Z,97988.22
2022-08-05T06:55:08.376Z,97998.09
2022-08-05T06:57:57.496Z,97985.81
2022-08-05T07:00:27.070Z,97992.75
2022-08-05T07:02:58.211Z,97982.38
2022-08-05T07:05:37.284Z,97973.03
2022-08-05T07:08:11.022Z,97984.50
2022-08-05T07:10:53.439Z,97994.09
2022-08-05T07:13:58.014Z,98010.88
2022-08-05T07:17:56.727Z,98014.63
2022-08-05T07:22:29.134Z,98022.34
2022-08-05T07:25:53.976Z,98023.69
2022-08-05T07:27:58.206Z,98020.47
2022-08-05T07:30:34.208Z,98015.41
2022-08-05T07:33:09.607Z,98009.03
2022-08-05T07:36:02.372Z,98016.75
2022-08-05T07:38:33.409Z,98009.84
2022-08-05T07:42:09.118Z,98005.06
2022-08-05T07:43:56.139Z,98016.00
2022-08-05T07:46:26.596Z,98005.59
2022-08-05T07:49:02.070Z,98001.34
2022-08-05T07:51:37.018Z,97991.97
2022-08-05T07:54:08.474Z,97998.13
2022-08-05T07:57:01.827Z,98018.88
2022-08-05T07:59:38.094Z,98025.84
2022-08-05T08:02:15.364Z,98029.06
2022-08-05T08:04:49.729Z,98034.66
2022-08-05T08:07:18.886Z,98025.88
2022-08-05T08:09:55.020Z,98032.78
2022-08-05T08:12:36.873Z,98039.22
2022-08-05T08:15:15.404Z,98047.72
2022-08-05T08:17:52.740Z,98029.31
2022-08-05T08:20:59.689Z,98009.88
2022-08-05T08:24:01.043Z,97972.56
2022-08-05T08:26:04.511Z,97976.28
2022-08-05T08:28:36.427Z,98011.44
2022-08-05T08:31:07.689Z,98020.22
2022-08-05T08:33:38.203Z,98026.38
2022-08-05T08:36:38.218Z,98008.78
2022-08-05T08:38:58.805Z,97987.19
2022-08-05T08:41:52.393Z,97998.13
2022-08-05T08:45:17.743Z,98001.81
2022-08-05T08:47:22.180Z,98027.41
2022-08-05T08:50:32.221Z,98023.41
2022-08-05T08:53:12.304Z,98032.22
2022-08-05T08:56:04.146Z,98028.47
2022-08-05T08:58:43.389Z,98027.44
2022-08-05T09:01:16.026Z,98022.63
2022-08-05T09:03:54.283Z,98026.06
2022-08-05T09:06:29.216Z,98037.53
2022-08-05T09:09:02.483Z,98049.81
2022-08-05T09:11:52.612Z,98046.91
2022-08-05T09:14:57.192Z,98055.66
2022-08-05T09:17:40.231Z,98051.16
2022-08-05T09:20:05.220Z,98036.75
2022-08-05T09:23:19.450Z,98047.97
2022-08-05T09:26:02.229Z,98074.88
2022-08-05T09:28:37.743Z,98092.50
2022-08-05T09:31:23.330Z,98105.06
2022-08-05T09:34:01.382Z,98109.53
2022-08-05T09:36:55.761Z,98101.31
2022-08-05T09:39:39.507Z,98095.50
2022-08-05T09:42:23.232Z,98092.00
2022-08-05T09:44:56.542Z,98104.84
2022-08-05T09:47:48.335Z,98114.44
2022-08-05T09:50:38.099Z,98128.34
2022-08-05T09:53:17.109Z,98126.22
2022-08-05T09:56:04.878Z,98109.13
2022-08-05T09:58:42.872Z,98110.19
2022-08-05T10:01:32.111Z,98096.06
2022-08-05T10:04:10.572Z,98085.09
2022-08-05T10:06:54.616Z,98087.78
2022-08-05T10:09:27.680Z,98088.31
2022-08-05T10:12:18.466Z,98092.56
2022-08-05T10:15:17.346Z,98110.72
2022-08-05T10:18:16.928Z,98097.41
2022-08-05T10:20:49.172Z,98096.88
2022-08-05T10:23:55.392Z,98100.31
2022-08-05T10:26:14.303Z,98089.41
2022-08-05T10:28:46.160Z,98085.91
2022-08-05T10:32:49.686Z,98079.25
2022-08-05T10:34:08.405Z,98085.38
2022-08-05T10:36:40.520Z,98079.78
2022-08-05T10:39:24.370Z,98085.91
2022-08-05T10:42:04.664Z,98089.91
2022-08-05T10:44:35.018Z,98096.88
2022-08-05T10:47:26.991Z,98095.78
2022-08-05T10:50:31.901Z,98096.28
2022-08-05T10:53:00.270Z,98104.84
2022-08-05T10:55:38.497Z,98104.28
2022-08-05T10:58:20.653Z,98113.66
2022-08-05T11:00:55.236Z,98098.94
2022-08-05T11:03:33.635Z,98102.69
2022-08-05T11:06:15.127Z,98104.28
2022-08-05T11:09:24.456Z,98110.16
2022-08-05T11:12:54.482Z,98108.25
2022-08-05T11:16:01.217Z,98101.84
2022-08-05T11:18:30.003Z,98098.34
2022-08-05T11:21:11.839Z,98093.00
2022-08-05T11:24:05.020Z,98102.59
2022-08-05T11:26:43.513Z,98096.09
2022-08-05T11:29:41.434Z,98108.41
2022-08-05T11:32:27.403Z,98100.03
2022-08-05T11:34:57.402Z,98104.56
2022-08-05T11:38:36.715Z,98112.53
2022-08-05T11:41:12.817Z,98105.28
2022-08-05T11:44:04.419Z,98113.53
2022-08-05T11:47:09.996Z,98114.34
2022-08-05T11:49:26.992Z,98127.19
2022-08-05T11:51:57.590Z,98124.00
2022-08-05T11:54:32.785Z,98139.75
2022-08-05T11:57:08.384Z,98148.84
2022-08-05T11:59:54.185Z,98144.28
2022-08-05T12:02:31.317Z,98142.91
2022-08-05T12:05:07.540Z,98149.38
2022-08-05T12:08:03.142Z,98149.66
2022-08-05T12:10:43.601Z,98155.03
2022-08-05T12:13:27.789Z,98171.63
2022-08-05T12:16:14.607Z,98177.53
2022-08-05T12:18:49.450Z,98188.84
2022-08-05T12:21:26.844Z,98211.28
2022-08-05T12:24:04.636Z,98214.81
2022-08-05T12:26:37.514Z,98218.59
2022-08-05T12:29:11.834Z,98210.56
2022-08-05T12:31:53.544Z,98208.16
2022-08-05T12:34:28.489Z,98205.72
2022-08-05T12:37:00.968Z,98222.88
2022-08-05T12:39:38.608Z,98222.06
2022-08-05T12:42:15.299Z,98231.97
2022-08-05T12:44:47.397Z,98237.34
2022-08-05T12:47:28.851Z,98232.53
2022-08-05T12:50:04.719Z,98231.47
2022-08-05T12:52:41.894Z,98215.94
2022-08-05T12:55:25.583Z,98216.47
2022-08-05T12:58:50.934Z,98215.41
2022-08-05T13:02:02.757Z,98194.56
2022-08-05T13:03:42.483Z,98184.94
2022-08-05T13:06:18.240Z,98175.31
2022-08-05T13:08:52.049Z,98177.47
2022-08-05T13:11:47.006Z,98172.13
2022-08-05T13:14:35.917Z,98179.06
2022-08-05T13:17:20.577Z,98180.06
2022-08-05T13:20:03.967Z,98161.28
2022-08-05T13:22:34.110Z,98168.50
2022-08-05T13:25:19.162Z,98177.03
2022-08-05T13:27:53.480Z,98177.78
2022-08-05T13:30:33.082Z,98171.59
2022-08-05T13:33:05.587Z,98164.66
2022-08-05T13:35:47.377Z,98171.59
2022-08-05T13:38:30.459Z,98179.81
2022-08-05T13:41:00.487Z,98180.00
2022-08-05T13:43:43.440Z,98175.38
2022-08-05T13:46:30.678Z,98167.81
2022-08-05T13:49:10.154Z,98171.31
2022-08-05T13:51:46.425Z,98186.50
2022-08-05T13:54:21.052Z,98189.50
2022-08-05T13:56:54.587Z,98202.22
2022-08-05T13:59:27.317Z,98203.59
2022-08-05T14:02:00.377Z,98219.09
2022-08-05T14:04:50.604Z,98216.22
2022-08-05T14:07:54.986Z,98222.41
2022-08-05T14:10:18.366Z,98233.69
2022-08-05T14:12:48.707Z,98229.16
2022-08-05T14:16:05.878Z,98238.81
2022-08-05T14:18:14.915Z,98240.44
2022-08-05T14:20:48.497Z,98246.06
2022-08-05T14:23:19.295Z,98252.50
2022-08-05T14:25:58.436Z,98256.31
2022-08-05T14:28:29.034Z,98245.88
2022-08-05T14:30:58.454Z,98257.09
2022-08-05T14:33:32.490Z,98266.19
2022-08-05T14:36:21.634Z,98269.94
2022-08-05T14:38:51.088Z,98269.94
2022-08-05T14:41:21.158Z,98279.53
2022-08-05T14:43:59.674Z,98279.28
2022-08-05T14:46:35.531Z,98271.00
2022-08-05T14:49:08.352Z,98281.16
2022-08-05T14:51:42.908Z,98279.28
2022-08-05T14:54:27.639Z,98289.16
2022-08-05T14:56:59.582Z,98281.97
2022-08-05T14:59:29.640Z,98285.97
2022-08-05T15:02:15.876Z,98279.56
2022-08-05T15:04:47.889Z,98283.00
2022-08-05T15:08:06.139Z,98279.78
2022-08-05T15:10:09.774Z,98286.47
2022-08-05T15:12:59.750Z,98283.78
2022-08-05T15:15:55.420Z,98282.97
2022-08-05T15:18:17.231Z,98286.47
2022-08-05T15:20:48.065Z,98299.84
2022-08-05T15:23:17.115Z,98285.16
2022-08-05T15:25:52.246Z,98297.72
2022-08-05T15:28:27.802Z,98292.09
2022-08-05T15:30:56.876Z,98302.25
2022-08-05T15:33:56.562Z,98302.53
2022-08-05T15:36:16.990Z,98312.13
2022-08-05T15:38:46.973Z,98316.41
2022-08-05T15:41:23.967Z,98307.56
2022-08-05T15:43:54.607Z,98303.00
2022-08-05T15:46:24.747Z,98299.81
2022-08-05T15:49:01.193Z,98302.78
2022-08-05T15:52:12.467Z,98305.19
2022-08-05T15:54:29.595Z,98301.44
2022-08-05T15:57:07.625Z,98297.97
2022-08-05T15:59:38.210Z,98301.97
2022-08-05T16:02:09.513Z,98306.25
2022-08-05T16:04:44.069Z,98308.94
2022-08-05T16:07:14.221Z,98309.97
2022-08-05T16:09:43.729Z,98308.94
2022-08-05T16:12:12.380Z,98306.25
2022-08-05T16:14:41.311Z,98312.44
2022-08-05T16:17:10.750Z,98310.03
2022-08-05T16:20:03.285Z,98315.09
2022-08-05T16:22:33.910Z,98311.88
2022-08-05T16:25:05.429Z,98316.16
2022-08-05T16:27:59.951Z,98324.72
2022-08-05T16:30:28.705Z,98319.94
2022-08-05T16:32:59.235Z,98321.81
2022-08-05T16:35:33.505Z,98321.81
2022-08-05T16:38:24.017Z,98317.53
2022-08-05T16:40:59.673Z,98329.03
2022-08-05T16:43:32.279Z,98332.75
2022-08-05T16:46:03.446Z,98328.22
2022-08-05T16:48:39.208Z,98328.75
2022-08-05T16:51:09.050Z,98324.47
2022-08-05T16:54:03.885Z,98334.09
2022-08-05T16:56:34.758Z,98342.91
2022-08-05T16:59:09.530Z,98348.00
2022-08-05T17:01:53.057Z,98356.56
2022-08-05T17:04:26.047Z,98354.41
2022-08-05T17:07:00.458Z,98358.16
2022-08-05T17:09:57.495Z,98357.34
2022-08-05T17:12:50.414Z,98368.31
2022-08-05T17:15:15.613Z,98360.28
2022-08-05T17:18:02.128Z,98365.13
2022-08-05T17:20:31.149Z,98365.91
2022-08-05T17:23:00.074Z,98369.41
2022-08-05T17:25:39.563Z,98369.94
2022-08-05T17:28:09.315Z,98367.25
2022-08-05T17:30:42.385Z,98367.78
2022-08-05T17:33:11.326Z,98373.34
2022-08-05T17:36:09.197Z,98382.44
2022-08-05T17:38:30.137Z,98381.63
2022-08-05T17:41:02.387Z,98377.09
2022-08-05T17:43:46.708Z,98378.44
2022-08-05T17:46:16.107Z,98383.22
2022-08-05T17:48:47.764Z,98377.63
2022-08-05T17:51:21.798Z,98378.41
2022-08-05T17:53:54.850Z,98383.75
2022-08-05T17:56:28.216Z,98378.41
2022-08-05T17:58:57.108Z,98389.06
2022-08-05T18:01:25.915Z,98391.97
2022-08-05T18:04:04.083Z,98394.13
2022-08-05T18:06:34.165Z,98396.78
2022-08-05T18:09:03.762Z,98393.84
2022-08-05T18:11:34.107Z,98400.78
2022-08-05T18:14:06.796Z,98413.03
2022-08-05T18:16:50.943Z,98410.09
2022-08-05T18:19:22.925Z,98413.28
2022-08-05T18:22:09.702Z,98411.84
2022-08-05T18:24:40.331Z,98419.28
2022-08-05T18:27:18.032Z,98433.16
2022-08-05T18:29:53.473Z,98448.59
2022-08-05T18:32:28.164Z,98448.28
2022-08-05T18:34:58.416Z,98460.47
2022-08-05T18:37:34.568Z,98452.69
2022-08-05T18:41:50.639Z,98464.38
2022-08-05T18:43:01.554Z,98466.50
2022-08-05T18:45:41.404Z,98461.88
2022-08-05T18:48:12.113Z,98474.84
2022-08-05T18:52:06.204Z,98483.53
2022-08-05T18:54:06.724Z,98490.91
2022-08-05T18:56:38.096Z,98480.16
2022-08-05T18:59:41.962Z,98498.53
2022-08-05T19:01:58.269Z,98502.72
2022-08-05T19:04:27.968Z,98511.78
2022-08-05T19:06:56.515Z,98517.84
2022-08-05T19:09:25.051Z,98511.06
2022-08-05T19:12:00.166Z,98523.81
2022-08-05T19:14:38.093Z,98531.25
2022-08-05T19:17:22.050Z,98528.03
2022-08-05T19:19:50.751Z,98539.19
2022-08-05T19:22:27.529Z,98547.00
2022-08-05T19:25:00.725Z,98554.22
2022-08-05T19:27:31.258Z,98555.47
2022-08-05T19:30:03.627Z,98558.66
2022-08-05T19:32:33.194Z,98563.66
2022-08-05T19:35:05.644Z,98561.19
2022-08-05T19:38:04.168Z,98567.81
2022-08-05T19:40:24.954Z,98575.22
2022-08-05T19:43:05.493Z,98580.66
2022-08-05T19:45:37.298Z,98587.03
2022-08-05T19:48:06.964Z,98591.06
2022-08-05T19:50:43.607Z,98593.66
2022-08-05T19:53:12.226Z,98607.38
2022-08-05T19:56:14.239Z,98605.19
2022-08-05T19:58:30.228Z,98603.56
2022-08-05T20:01:00.606Z,98616.31
2022-08-05T20:03:40.614Z,98614.03
2022-08-05T20:06:11.727Z,98615.09
2022-08-05T20:08:47.239Z,98610.84
2022-08-05T20:11:18.095Z,98619.72
2022-08-05T20:13:58.335Z,98629.22
2022-08-05T20:16:28.561Z,98632.63
2022-08-05T20:18:58.251Z,98634.47
2022-08-05T20:21:29.275Z,98641.94
2022-08-05T20:24:00.120Z,98644.16
2022-08-05T20:26:29.135Z,98646.56
2022-08-05T20:29:00.661Z,98643.91
2022-08-05T20:31:42.161Z,98646.25
2022-08-05T20:34:20.046Z,98651.56
2022-08-05T20:36:49.169Z,98648.00
2022-08-05T20:39:18.749Z,98658.88
2022-08-05T20:41:48.228Z,98661.41
2022-08-05T20:44:30.235Z,98661.06
2022-08-05T20:47:05.230Z,98661.81
2022-08-05T20:49:39.763Z,98669.56
2022-08-05T20:52:12.386Z,98672.69
2022-08-05T20:54:42.770Z,98682.97
2022-08-05T20:57:42.610Z,98684.47
2022-08-05T21:00:41.339Z,98693.13
2022-08-05T21:03:08.164Z,98696.03
2022-08-05T21:05:54.783Z,98709.44
2022-08-05T21:08:32.849Z,98709.63
2022-08-05T21:11:12.142Z,98718.88
2022-08-05T21:13:47.959Z,98717.59
2022-08-05T21:16:29.486Z,98712.19
2022-08-05T21:19:01.908Z,98717.25
2022-08-05T21:21:39.005Z,98720.72
2022-08-05T21:24:12.629Z,98719.91
2022-08-05T21:26:43.345Z,98721.50
2022-08-05T21:29:16.961Z,98725.28
2022-08-05T21:31:45.573Z,98726.69
2022-08-05T21:34:17.720Z,98725.09
2022-08-05T21:36:49.135Z,98721.47
2022-08-05T21:39:26.577Z,98723.31
2022-08-05T21:42:01.847Z,98724.38
2022-08-05T21:44:31.890Z,98738.09
2022-08-05T21:47:01.668Z,98737.50
2022-08-05T21:49:48.385Z,98736.94
2022-08-05T21:52:27.671Z,98733.09
2022-08-05T21:55:06.024Z,98733.75
2022-08-05T21:57:35.635Z,98736.50
2022-08-05T22:00:07.089Z,98740.63
2022-08-05T22:02:41.735Z,98745.94
2022-08-05T22:05:13.969Z,98742.09
2022-08-05T22:07:58.736Z,98750.06
2022-08-05T22:10:29.130Z,98740.28
2022-08-05T22:13:58.821Z,98736.31
2022-08-05T22:16:02.653Z,98733.16
2022-08-05T22:18:37.037Z,98742.16
2022-08-05T22:21:18.867Z,98739.38
2022-08-05T22:24:09.108Z,98741.44
2022-08-05T22:26:58.955Z,98745.13
2022-08-05T22:29:32.867Z,98746.84
2022-08-05T22:32:03.514Z,98744.84
2022-08-05T22:34:33.872Z,98748.16
2022-08-05T22:37:04.667Z,98756.19
2022-08-05T22:39:35.057Z,98764.22
2022-08-05T22:42:12.327Z,98763.03
2022-08-05T22:44:53.653Z,98762.47
2022-08-05T22:47:29.286Z,98768.03
2022-08-05T22:50:20.932Z,98764.00
2022-08-05T22:52:52.898Z,98766.44
2022-08-05T22:55:23.148Z,98757.56
2022-08-05T22:57:55.094Z,98765.94
2022-08-05T23:00:26.530Z,98775.94
2022-08-05T23:02:56.378Z,98776.16
2022-08-05T23:05:27.195Z,98778.63
2022-08-05T23:07:57.117Z,98772.22
2022-08-05T23:10:26.154Z,98786.00
2022-08-05T23:12:56.163Z,98790.94
2022-08-05T23:15:26.902Z,98798.63
2022-08-05T23:18:02.290Z,98800.91
2022-08-05T23:20:33.800Z,98788.47
2022-08-05T23:23:09.246Z,98791.88
2022-08-05T23:25:53.631Z,98797.16
2022-08-05T23:28:28.722Z,98805.75
2022-08-05T23:31:15.822Z,98802.88
2022-08-05T23:34:06.051Z,98793.56
2022-08-05T23:36:41.558Z,98803.31
2022-08-05T23:39:17.500Z,98803.41
2022-08-05T23:42:01.618Z,98799.13
2022-08-05T23:44:32.297Z,98801.78
2022-08-05T23:47:15.018Z,98800.59
2022-08-05T23:49:45.935Z,98800.22
2022-08-05T23:52:35.816Z,98807.38
2022-08-05T23:55:11.194Z,98805.38
2022-08-05T23:57:42.260Z,98806.78
