createdAt,value
2023-02-13T00:01:26.904Z,23.62
2023-02-13T00:03:55.285Z,23.63
2023-02-13T00:06:24.021Z,23.62
2023-02-13T00:08:52.313Z,23.62
2023-02-13T00:11:21.575Z,23.61
2023-02-13T00:13:49.880Z,23.61
2023-02-13T00:16:18.605Z,23.64
2023-02-13T00:18:46.988Z,23.64
2023-02-13T00:21:16.283Z,23.64
2023-02-13T00:23:44.702Z,23.65
2023-02-13T00:26:16.129Z,23.67
2023-02-13T00:28:45.391Z,23.69
2023-02-13T00:31:19.008Z,23.72
2023-02-13T00:33:47.764Z,23.78
2023-02-13T00:36:21.918Z,23.83
2023-02-13T00:38:51.096Z,23.87
2023-02-13T00:41:19.612Z,23.94
2023-02-13T00:43:49.178Z,24.03
2023-02-13T00:46:18.507Z,24.12
2023-02-13T00:48:47.480Z,24.21
2023-02-13T00:51:16.006Z,24.31
2023-02-13T00:53:44.453Z,24.40
2023-02-13T00:56:12.808Z,24.50
2023-02-13T00:58:41.143Z,24.58
2023-02-13T01:01:09.442Z,24.66
2023-02-13T01:03:37.883Z,24.73
2023-02-13T01:06:06.761Z,24.81
2023-02-13T01:08:35.091Z,24.88
2023-02-13T01:11:03.442Z,24.95
2023-02-13T01:13:31.787Z,25.02
2023-02-13T01:16:00.472Z,25.08
2023-02-13T01:18:29.097Z,25.13
2023-02-13T01:21:03.441Z,25.21
2023-02-13T01:23:37.188Z,25.26
2023-02-13T01:26:07.797Z,25.31
2023-02-13T01:28:36.766Z,25.37
2023-02-13T01:31:05.294Z,25.44
2023-02-13T01:33:33.681Z,25.49
2023-02-13T01:36:07.721Z,25.54
2023-02-13T01:38:36.205Z,25.61
2023-02-13T01:41:04.747Z,25.65
2023-02-13T01:44:05.625Z,25.71
2023-02-13T01:46:41.772Z,25.76
2023-02-13T01:49:12.847Z,25.82
2023-02-13T01:51:42.689Z,25.88
2023-02-13T01:54:18.789Z,25.95
2023-02-13T01:56:52.794Z,26.02
2023-02-13T01:59:26.680Z,26.10
2023-02-13T02:01:57.255Z,26.16
2023-02-13T02:04:32.261Z,26.24
2023-02-13T02:07:09.753Z,26.32
2023-02-13T02:09:41.626Z,26.39
2023-02-13T02:12:31.680Z,26.45
2023-02-13T02:15:03.131Z,26.52
2023-02-13T02:17:31.669Z,26.59
2023-02-13T02:20:12.054Z,26.69
2023-02-13T02:22:43.321Z,26.76
2023-02-13T02:25:20.380Z,26.84
2023-02-13T02:28:15.904Z,26.92
2023-02-13T02:31:22.108Z,27.01
2023-02-13T02:34:11.589Z,27.10
2023-02-13T02:37:08.444Z,27.19
2023-02-13T02:40:07.368Z,27.30
2023-02-13T02:42:38.334Z,27.37
2023-02-13T02:45:24.955Z,27.47
2023-02-13T02:48:46.170Z,27.55
2023-02-13T02:51:48.407Z,27.67
2023-02-13T02:54:38.109Z,27.76
2023-02-13T02:57:16.016Z,27.82
2023-02-13T03:00:03.670Z,27.90
2023-02-13T03:02:52.653Z,27.97
2023-02-13T03:05:46.105Z,28.05
2023-02-13T03:08:15.488Z,28.13
2023-02-13T03:11:04.321Z,28.20
2023-02-13T03:13:50.421Z,28.29
2023-02-13T03:16:41.036Z,28.37
2023-02-13T03:19:41.808Z,28.46
2023-02-13T03:22:31.508Z,28.56
2023-02-13T03:25:14.548Z,28.63
2023-02-13T03:28:03.864Z,28.71
2023-02-13T03:30:58.001Z,28.80
2023-02-13T03:33:57.797Z,28.91
2023-02-13T03:37:05.117Z,28.99
2023-02-13T03:40:00.652Z,29.08
2023-02-13T03:42:37.454Z,29.18
2023-02-13T03:45:48.241Z,29.28
2023-02-13T03:48:49.497Z,29.38
2023-02-13T03:51:30.169Z,29.49
2023-02-13T03:54:03.577Z,29.59
2023-02-13T03:56:53.835Z,29.66
2023-02-13T03:59:28.656Z,29.76
2023-02-13T04:02:14.877Z,29.88
2023-02-13T04:05:17.378Z,29.98
2023-02-13T04:07:45.739Z,30.06
2023-02-13T04:10:17.557Z,30.12
2023-02-13T04:13:22.961Z,30.21
2023-02-13T04:16:12.479Z,30.27
2023-02-13T04:18:41.982Z,30.32
2023-02-13T04:21:10.497Z,30.37
2023-02-13T04:23:38.853Z,30.43
2023-02-13T04:26:14.431Z,30.49
2023-02-13T04:28:42.817Z,30.55
2023-02-13T04:31:11.376Z,30.60
2023-02-13T04:33:39.730Z,30.67
2023-02-13T04:36:08.389Z,30.76
2023-02-13T04:38:36.678Z,30.83
2023-02-13T04:41:05.005Z,30.89
2023-02-13T04:43:33.292Z,30.94
2023-02-13T04:46:01.616Z,31.03
2023-02-13T04:48:29.932Z,31.10
2023-02-13T04:50:58.396Z,31.19
2023-02-13T04:53:27.043Z,31.27
2023-02-13T04:55:55.348Z,31.33
2023-02-13T04:58:23.652Z,31.41
2023-02-13T05:00:51.932Z,31.47
2023-02-13T05:03:20.267Z,31.52
2023-02-13T05:05:50.605Z,31.62
2023-02-13T05:08:19.227Z,31.69
2023-02-13T05:10:47.542Z,31.75
2023-02-13T05:13:17.590Z,31.82
2023-02-13T05:15:45.944Z,31.89
2023-02-13T05:18:14.268Z,31.94
2023-02-13T05:20:42.986Z,32.02
2023-02-13T05:23:25.421Z,32.11
2023-02-13T05:25:53.835Z,32.18
2023-02-13T05:28:40.516Z,32.21
2023-02-13T05:31:09.062Z,32.27
2023-02-13T05:33:37.439Z,32.33
2023-02-13T05:36:06.093Z,32.36
2023-02-13T05:38:34.425Z,32.40
2023-02-13T05:41:03.301Z,32.46
2023-02-13T05:43:31.914Z,32.50
2023-02-13T05:46:11.455Z,32.57
2023-02-13T05:48:39.810Z,32.62
2023-02-13T05:51:08.602Z,32.68
2023-02-13T05:53:37.206Z,32.73
2023-02-13T05:56:07.202Z,32.80
2023-02-13T05:58:36.122Z,32.85
2023-02-13T06:01:04.722Z,32.91
2023-02-13T06:03:34.167Z,32.93
2023-02-13T06:06:02.608Z,32.97
2023-02-13T06:08:31.028Z,33.03
2023-02-13T06:10:59.716Z,33.08
2023-02-13T06:13:28.263Z,33.15
2023-02-13T06:15:56.852Z,33.22
2023-02-13T06:18:25.298Z,33.24
2023-02-13T06:20:53.681Z,33.29
2023-02-13T06:23:21.970Z,33.34
2023-02-13T06:25:50.274Z,33.38
2023-02-13T06:28:18.733Z,33.44
2023-02-13T06:30:47.431Z,33.48
2023-02-13T06:33:16.182Z,33.51
2023-02-13T06:35:44.489Z,33.52
2023-02-13T06:38:13.211Z,33.53
2023-02-13T06:40:42.085Z,33.51
2023-02-13T06:43:10.554Z,33.51
2023-02-13T06:45:39.206Z,33.52
2023-02-13T06:48:07.759Z,33.58
2023-02-13T06:50:36.185Z,33.63
2023-02-13T06:53:04.701Z,33.68
2023-02-13T06:55:32.999Z,33.72
2023-02-13T06:58:01.316Z,33.79
2023-02-13T07:00:29.735Z,33.82
2023-02-13T07:03:03.892Z,33.87
2023-02-13T07:05:32.975Z,33.90
2023-02-13T07:08:01.286Z,33.90
2023-02-13T07:10:29.723Z,33.95
2023-02-13T07:13:05.647Z,33.98
2023-02-13T07:15:35.913Z,34.01
2023-02-13T07:18:04.507Z,34.04
2023-02-13T07:20:33.148Z,34.04
2023-02-13T07:23:07.608Z,34.07
2023-02-13T07:25:36.359Z,34.09
2023-02-13T07:28:07.004Z,34.12
2023-02-13T07:30:36.459Z,34.12
2023-02-13T07:33:06.712Z,34.14
2023-02-13T07:35:36.852Z,34.14
2023-02-13T07:38:06.051Z,34.14
2023-02-13T07:40:34.784Z,34.15
2023-02-13T07:43:03.161Z,34.16
2023-02-13T07:45:32.258Z,34.17
2023-02-13T07:48:03.403Z,34.14
2023-02-13T07:50:32.005Z,34.09
2023-02-13T07:53:04.187Z,34.04
2023-02-13T07:55:33.611Z,33.98
2023-02-13T07:58:02.773Z,33.96
2023-02-13T08:00:31.169Z,33.88
2023-02-13T08:03:03.977Z,33.83
2023-02-13T08:05:34.840Z,33.79
2023-02-13T08:08:03.129Z,33.76
2023-02-13T08:10:49.628Z,33.71
2023-02-13T08:13:18.751Z,33.73
2023-02-13T08:15:48.203Z,33.75
2023-02-13T08:18:18.840Z,33.79
2023-02-13T08:20:48.005Z,33.86
2023-02-13T08:23:16.388Z,33.91
2023-02-13T08:25:44.904Z,33.96
2023-02-13T08:28:13.461Z,33.99
2023-02-13T08:30:41.811Z,34.02
2023-02-13T08:33:10.133Z,34.05
2023-02-13T08:35:38.431Z,34.08
2023-02-13T08:40:53.324Z,34.07
2023-02-13T08:43:21.620Z,34.07
2023-02-13T08:45:49.945Z,34.05
2023-02-13T08:48:18.260Z,34.00
2023-02-13T08:50:46.541Z,33.94
2023-02-13T08:53:14.873Z,33.93
2023-02-13T08:55:43.149Z,33.90
2023-02-13T08:58:11.684Z,33.88
2023-02-13T09:00:39.969Z,33.87
2023-02-13T09:03:10.089Z,33.85
2023-02-13T09:05:38.745Z,33.83
2023-02-13T09:08:07.890Z,33.79
2023-02-13T09:10:36.354Z,33.73
2023-02-13T09:13:04.750Z,33.68
2023-02-13T09:15:33.922Z,33.63
2023-02-13T09:18:02.501Z,33.58
2023-02-13T09:20:30.813Z,33.53
2023-02-13T09:22:59.275Z,33.50
2023-02-13T09:25:28.041Z,33.45
2023-02-13T09:27:56.399Z,33.40
2023-02-13T09:30:24.888Z,33.35
2023-02-13T09:32:54.766Z,33.31
2023-02-13T09:35:24.570Z,33.27
2023-02-13T09:37:52.977Z,33.23
2023-02-13T09:40:41.937Z,33.18
2023-02-13T09:43:33.439Z,33.11
2023-02-13T09:46:09.548Z,33.06
2023-02-13T09:48:40.550Z,33.00
2023-02-13T09:51:08.886Z,32.97
2023-02-13T09:53:39.276Z,32.93
2023-02-13T09:56:15.662Z,32.89
2023-02-13T09:58:52.926Z,32.84
2023-02-13T10:01:38.977Z,32.78
2023-02-13T10:04:26.266Z,32.73
2023-02-13T10:07:17.896Z,32.68
2023-02-13T10:10:03.174Z,32.63
2023-02-13T10:12:46.549Z,32.58
2023-02-13T10:15:33.254Z,32.53
2023-02-13T10:18:07.054Z,32.47
2023-02-13T10:20:55.188Z,32.41
2023-02-13T10:23:36.566Z,32.34
2023-02-13T10:26:19.325Z,32.26
2023-02-13T10:29:24.472Z,32.18
2023-02-13T10:31:56.819Z,32.10
2023-02-13T10:34:32.874Z,32.02
2023-02-13T10:37:02.316Z,31.95
2023-02-13T10:39:32.269Z,31.87
2023-02-13T10:42:07.500Z,31.80
2023-02-13T10:45:08.640Z,31.72
2023-02-13T10:48:05.841Z,31.63
2023-02-13T10:50:46.242Z,31.55
2023-02-13T10:53:34.209Z,31.47
2023-02-13T10:56:33.365Z,31.37
2023-02-13T10:59:27.130Z,31.25
2023-02-13T11:02:01.063Z,31.18
2023-02-13T11:04:30.906Z,31.10
2023-02-13T11:07:12.786Z,31.00
2023-02-13T11:09:45.020Z,30.91
2023-02-13T11:12:31.919Z,30.80
2023-02-13T11:15:03.217Z,30.70
2023-02-13T11:17:38.492Z,30.62
2023-02-13T11:20:30.344Z,30.53
2023-02-13T11:23:36.249Z,30.41
2023-02-13T11:26:25.534Z,30.30
2023-02-13T11:29:01.989Z,30.21
2023-02-13T11:31:38.789Z,30.11
2023-02-13T11:34:39.909Z,30.01
2023-02-13T11:37:14.218Z,29.96
2023-02-13T11:39:43.540Z,29.90
2023-02-13T11:42:15.736Z,29.84
2023-02-13T11:44:50.033Z,29.80
2023-02-13T11:47:31.035Z,29.75
2023-02-13T11:49:59.436Z,29.70
2023-02-13T11:52:34.042Z,29.64
2023-02-13T11:55:26.053Z,29.58
2023-02-13T11:58:01.025Z,29.51
2023-02-13T12:00:49.779Z,29.46
2023-02-13T12:03:29.008Z,29.41
2023-02-13T12:06:15.922Z,29.32
2023-02-13T12:08:48.422Z,29.24
2023-02-13T12:11:36.001Z,29.18
2023-02-13T12:14:04.515Z,29.10
2023-02-13T12:16:43.585Z,29.04
2023-02-13T12:19:21.498Z,28.97
2023-02-13T12:22:16.034Z,28.90
2023-02-13T12:25:05.810Z,28.84
2023-02-13T12:27:43.986Z,28.79
2023-02-13T12:30:39.794Z,28.75
2023-02-13T12:33:39.712Z,28.69
2023-02-13T12:36:23.663Z,28.66
2023-02-13T12:39:03.708Z,28.60
2023-02-13T12:42:10.597Z,28.55
2023-02-13T12:45:00.146Z,28.48
2023-02-13T12:47:28.429Z,28.44
2023-02-13T12:50:08.566Z,28.38
2023-02-13T12:52:51.465Z,28.32
2023-02-13T12:55:31.686Z,28.26
2023-02-13T12:58:17.957Z,28.19
2023-02-13T13:01:03.330Z,28.13
2023-02-13T13:03:55.972Z,28.07
2023-02-13T13:06:30.232Z,28.01
2023-02-13T13:09:07.335Z,27.97
2023-02-13T13:12:08.732Z,27.93
2023-02-13T13:14:57.246Z,27.88
2023-02-13T13:17:33.967Z,27.86
2023-02-13T13:20:11.256Z,27.84
2023-02-13T13:22:47.150Z,27.82
2023-02-13T13:25:40.268Z,27.79
2023-02-13T13:28:34.428Z,27.77
2023-02-13T13:31:05.184Z,27.73
2023-02-13T13:33:37.005Z,27.69
2023-02-13T13:36:10.296Z,27.67
2023-02-13T13:38:41.621Z,27.65
2023-02-13T13:41:16.098Z,27.62
2023-02-13T13:43:53.559Z,27.59
2023-02-13T13:47:08.079Z,27.54
2023-02-13T13:49:57.661Z,27.48
2023-02-13T13:52:40.201Z,27.43
2023-02-13T13:55:46.451Z,27.34
2023-02-13T13:58:33.967Z,27.27
2023-02-13T14:01:30.160Z,27.20
2023-02-13T14:04:04.608Z,27.16
2023-02-13T14:06:47.755Z,27.11
2023-02-13T14:09:40.215Z,27.07
2023-02-13T14:12:27.170Z,27.05
2023-02-13T14:14:56.577Z,27.03
2023-02-13T14:17:46.664Z,27.01
2023-02-13T14:20:24.523Z,26.99
2023-02-13T14:22:52.956Z,26.96
2023-02-13T14:25:29.446Z,26.91
2023-02-13T14:28:00.812Z,26.87
2023-02-13T14:30:35.205Z,26.84
2023-02-13T14:33:08.493Z,26.80
2023-02-13T14:35:39.229Z,26.78
2023-02-13T14:38:22.858Z,26.77
2023-02-13T14:40:53.487Z,26.76
2023-02-13T14:43:34.037Z,26.77
2023-02-13T14:46:29.439Z,26.74
2023-02-13T14:49:23.045Z,26.71
2023-02-13T14:52:04.870Z,26.67
2023-02-13T14:54:52.057Z,26.64
2023-02-13T14:57:29.852Z,26.60
2023-02-13T15:00:02.434Z,26.54
2023-02-13T15:02:36.837Z,26.49
2023-02-13T15:05:09.453Z,26.46
2023-02-13T15:07:46.616Z,26.42
2023-02-13T15:10:31.190Z,26.41
2023-02-13T15:13:02.007Z,26.40
2023-02-13T15:15:35.343Z,26.37
2023-02-13T15:18:23.099Z,26.34
2023-02-13T15:20:51.541Z,26.32
2023-02-13T15:23:27.615Z,26.28
2023-02-13T15:26:05.729Z,26.25
2023-02-13T15:28:35.847Z,26.25
2023-02-13T15:31:22.203Z,26.20
2023-02-13T15:33:52.367Z,26.17
2023-02-13T15:36:23.785Z,26.15
2023-02-13T15:39:00.998Z,26.13
2023-02-13T15:41:42.075Z,26.10
2023-02-13T15:44:23.666Z,26.07
2023-02-13T15:46:54.006Z,26.02
2023-02-13T15:49:25.968Z,26.02
2023-02-13T15:52:08.156Z,25.99
2023-02-13T15:54:37.016Z,25.97
2023-02-13T15:57:08.316Z,25.93
2023-02-13T15:59:39.568Z,25.90
2023-02-13T16:02:16.573Z,25.90
2023-02-13T16:04:45.919Z,25.86
2023-02-13T16:07:15.515Z,25.87
2023-02-13T16:09:43.950Z,25.85
2023-02-13T16:12:20.962Z,25.84
2023-02-13T16:14:56.137Z,25.82
2023-02-13T16:17:29.848Z,25.81
2023-02-13T16:20:06.373Z,25.78
2023-02-13T16:22:40.531Z,25.75
2023-02-13T16:25:17.851Z,25.73
2023-02-13T16:27:49.462Z,25.72
2023-02-13T16:30:41.482Z,25.73
2023-02-13T16:33:22.307Z,25.71
2023-02-13T16:36:02.232Z,25.69
2023-02-13T16:38:43.498Z,25.67
2023-02-13T16:41:20.928Z,25.65
2023-02-13T16:44:02.712Z,25.62
2023-02-13T16:46:39.265Z,25.61
2023-02-13T16:49:18.263Z,25.58
2023-02-13T16:51:49.440Z,25.56
2023-02-13T16:54:23.809Z,25.54
2023-02-13T16:56:57.272Z,25.52
2023-02-13T16:59:49.377Z,25.53
2023-02-13T17:02:23.774Z,25.53
2023-02-13T17:05:10.291Z,25.54
2023-02-13T17:07:42.950Z,25.54
2023-02-13T17:10:34.668Z,25.55
2023-02-13T17:13:18.533Z,25.54
2023-02-13T17:15:49.353Z,25.52
2023-02-13T17:18:17.626Z,25.51
2023-02-13T17:20:46.949Z,25.49
2023-02-13T17:23:23.348Z,25.50
2023-02-13T17:25:53.507Z,25.47
2023-02-13T17:28:25.163Z,25.46
2023-02-13T17:30:57.493Z,25.44
2023-02-13T17:33:29.740Z,25.42
2023-02-13T17:35:58.383Z,25.41
2023-02-13T17:38:26.882Z,25.41
2023-02-13T17:40:55.789Z,25.38
2023-02-13T17:43:24.200Z,25.37
2023-02-13T17:45:52.757Z,25.36
2023-02-13T17:48:21.334Z,25.35
2023-02-13T17:50:51.801Z,25.33
2023-02-13T17:53:30.853Z,25.32
2023-02-13T17:56:00.084Z,25.31
2023-02-13T17:58:28.472Z,25.29
2023-02-13T18:00:57.057Z,25.28
2023-02-13T18:03:25.776Z,25.26
2023-02-13T18:05:54.072Z,25.24
2023-02-13T18:08:22.355Z,25.23
2023-02-13T18:10:50.804Z,25.22
2023-02-13T18:13:19.156Z,25.22
2023-02-13T18:15:47.590Z,25.21
2023-02-13T18:18:16.949Z,25.20
2023-02-13T18:20:45.758Z,25.19
2023-02-13T18:23:14.997Z,25.17
2023-02-13T18:25:43.381Z,25.16
2023-02-13T18:28:11.884Z,25.16
2023-02-13T18:30:43.956Z,25.16
2023-02-13T18:33:12.915Z,25.15
2023-02-13T18:35:41.266Z,25.15
2023-02-13T18:38:09.552Z,25.14
2023-02-13T18:40:38.125Z,25.14
2023-02-13T18:43:08.516Z,25.13
2023-02-13T18:45:37.860Z,25.11
2023-02-13T18:48:08.903Z,25.11
2023-02-13T18:50:41.635Z,25.10
2023-02-13T18:53:10.498Z,25.07
2023-02-13T18:55:39.034Z,25.04
2023-02-13T18:58:07.554Z,25.02
2023-02-13T19:00:35.909Z,25.01
2023-02-13T19:03:04.232Z,24.96
2023-02-13T19:05:32.529Z,24.96
2023-02-13T19:08:01.027Z,24.95
2023-02-13T19:10:29.377Z,24.93
2023-02-13T19:12:57.693Z,24.90
2023-02-13T19:15:26.214Z,24.88
2023-02-13T19:17:58.041Z,24.86
2023-02-13T19:20:26.380Z,24.85
2023-02-13T19:22:56.004Z,24.84
2023-02-13T19:25:24.360Z,24.84
2023-02-13T19:27:52.697Z,24.84
2023-02-13T19:30:21.200Z,24.84
2023-02-13T19:32:49.543Z,24.84
2023-02-13T19:35:17.900Z,24.84
2023-02-13T19:37:46.183Z,24.84
2023-02-13T19:40:15.324Z,24.83
2023-02-13T19:42:43.729Z,24.84
2023-02-13T19:45:12.556Z,24.83
2023-02-13T19:47:40.869Z,24.80
2023-02-13T19:50:09.846Z,24.78
2023-02-13T19:52:38.372Z,24.79
2023-02-13T19:55:06.873Z,24.77
2023-02-13T19:57:35.165Z,24.75
2023-02-13T20:00:05.559Z,24.74
2023-02-13T20:02:34.159Z,24.72
2023-02-13T20:05:02.496Z,24.73
2023-02-13T20:07:31.341Z,24.71
2023-02-13T20:09:59.824Z,24.69
2023-02-13T20:12:28.167Z,24.68
2023-02-13T20:14:56.872Z,24.66
2023-02-13T20:17:25.453Z,24.63
2023-02-13T20:19:53.809Z,24.59
2023-02-13T20:22:22.203Z,24.56
2023-02-13T20:24:50.500Z,24.54
2023-02-13T20:27:18.785Z,24.53
2023-02-13T20:29:47.140Z,24.51
2023-02-13T20:32:15.631Z,24.52
2023-02-13T20:34:59.020Z,24.49
2023-02-13T20:37:28.379Z,24.47
2023-02-13T20:39:56.688Z,24.44
2023-02-13T20:42:25.221Z,24.41
2023-02-13T20:44:53.487Z,24.39
2023-02-13T20:47:21.783Z,24.37
2023-02-13T20:49:50.136Z,24.34
2023-02-13T20:52:18.494Z,24.36
2023-02-13T20:54:48.022Z,24.35
2023-02-13T20:57:16.682Z,24.33
2023-02-13T20:59:45.967Z,24.32
2023-02-13T21:02:14.552Z,24.30
2023-02-13T21:04:42.937Z,24.27
2023-02-13T21:07:11.341Z,24.25
2023-02-13T21:09:39.748Z,24.25
2023-02-13T21:12:08.181Z,24.23
2023-02-13T21:14:36.544Z,24.23
2023-02-13T21:17:04.835Z,24.21
2023-02-13T21:19:33.246Z,24.18
2023-02-13T21:22:21.657Z,24.16
2023-02-13T21:24:52.239Z,24.15
2023-02-13T21:27:20.610Z,24.12
2023-02-13T21:29:49.061Z,24.10
2023-02-13T21:32:17.535Z,24.09
2023-02-13T21:34:45.883Z,24.07
2023-02-13T21:37:14.238Z,24.04
2023-02-13T21:39:42.542Z,24.04
2023-02-13T21:42:11.389Z,24.03
2023-02-13T21:44:39.733Z,24.03
2023-02-13T21:47:08.049Z,24.01
2023-02-13T21:49:36.819Z,24.00
2023-02-13T21:52:05.338Z,23.99
2023-02-13T21:54:33.726Z,23.97
2023-02-13T21:57:02.138Z,23.96
2023-02-13T21:59:30.445Z,23.94
2023-02-13T22:01:59.206Z,23.93
2023-02-13T22:04:27.655Z,23.92
2023-02-13T22:06:55.978Z,23.93
2023-02-13T22:09:24.424Z,23.94
2023-02-13T22:11:55.771Z,23.93
2023-02-13T22:14:24.221Z,23.90
2023-02-13T22:16:53.538Z,23.88
2023-02-13T22:19:22.331Z,23.85
2023-02-13T22:21:50.649Z,23.83
2023-02-13T22:24:19.067Z,23.80
2023-02-13T22:26:47.478Z,23.80
2023-02-13T22:29:18.651Z,23.78
2023-02-13T22:31:47.865Z,23.77
2023-02-13T22:34:16.533Z,23.74
2023-02-13T22:36:45.090Z,23.73
2023-02-13T22:39:13.871Z,23.71
2023-02-13T22:41:43.266Z,23.72
2023-02-13T22:44:11.628Z,23.73
2023-02-13T22:46:40.124Z,23.73
2023-02-13T22:49:08.532Z,23.74
2023-02-13T22:51:38.060Z,23.74
2023-02-13T22:54:07.184Z,23.74
2023-02-13T22:56:36.018Z,23.73
2023-02-13T22:59:04.580Z,23.71
2023-02-13T23:01:32.982Z,23.70
2023-02-13T23:04:01.428Z,23.68
2023-02-13T23:06:29.996Z,23.66
2023-02-13T23:08:58.513Z,23.65
2023-02-13T23:11:47.853Z,23.63
2023-02-13T23:14:17.512Z,23.62
2023-02-13T23:17:04.072Z,23.62
2023-02-13T23:19:32.959Z,23.62
2023-02-13T23:22:01.835Z,23.61
2023-02-13T23:24:31.499Z,23.63
2023-02-13T23:27:01.031Z,23.63
2023-02-13T23:29:29.431Z,23.61
2023-02-13T23:31:57.965Z,23.60
2023-02-13T23:34:26.814Z,23.59
2023-02-13T23:36:55.178Z,23.60
2023-02-13T23:39:25.114Z,23.59
2023-02-13T23:41:53.420Z,23.59
2023-02-13T23:44:21.767Z,23.57
2023-02-13T23:46:50.049Z,23.57
2023-02-13T23:49:18.462Z,23.58
2023-02-13T23:51:46.805Z,23.58
2023-02-13T23:54:24.962Z,23.59
2023-02-13T23:56:55.528Z,23.58
2023-02-13T23:59:26.384Z,23.59
