createdAt,value
2022-12-08T00:01:19.592Z,91.70
2022-12-08T00:03:47.047Z,91.60
2022-12-08T00:06:47.904Z,91.70
2022-12-08T00:09:23.931Z,91.80
2022-12-08T00:11:56.522Z,91.70
2022-12-08T00:14:26.611Z,92.00
2022-12-08T00:16:54.251Z,91.70
2022-12-08T00:19:21.551Z,91.70
2022-12-08T00:21:48.435Z,91.80
2022-12-08T00:24:15.185Z,91.80
2022-12-08T00:26:41.961Z,91.70
2022-12-08T00:29:13.093Z,91.70
2022-12-08T00:31:42.625Z,91.60
2022-12-08T00:34:09.361Z,91.70
2022-12-08T00:36:36.013Z,91.60
2022-12-08T00:39:03.102Z,91.60
2022-12-08T00:41:48.231Z,91.60
2022-12-08T00:44:18.792Z,91.60
2022-12-08T00:46:46.615Z,91.60
2022-12-08T00:49:14.194Z,91.70
2022-12-08T00:51:41.206Z,91.80
2022-12-08T00:54:08.418Z,91.80
2022-12-08T00:56:35.528Z,91.80
2022-12-08T00:59:04.301Z,91.70
2022-12-08T01:01:31.222Z,91.80
2022-12-08T01:03:57.925Z,91.80
2022-12-08T01:06:24.605Z,91.80
2022-12-08T01:08:51.239Z,91.80
2022-12-08T01:11:19.182Z,91.80
2022-12-08T01:13:46.517Z,91.80
2022-12-08T01:16:28.461Z,91.80
2022-12-08T01:18:56.315Z,91.80
2022-12-08T01:21:23.038Z,92.20
2022-12-08T01:23:49.759Z,92.00
2022-12-08T01:26:18.174Z,91.90
2022-12-08T01:28:45.796Z,92.00
2022-12-08T01:31:15.353Z,92.00
2022-12-08T01:33:43.227Z,92.10
2022-12-08T01:36:37.245Z,92.10
2022-12-08T01:39:07.175Z,92.00
2022-12-08T01:41:35.734Z,92.20
2022-12-08T01:44:08.079Z,92.10
2022-12-08T01:46:36.266Z,92.10
2022-12-08T01:49:33.485Z,92.10
2022-12-08T01:52:10.935Z,92.00
2022-12-08T01:54:43.946Z,91.90
2022-12-08T01:57:16.910Z,92.00
2022-12-08T01:59:50.956Z,92.00
2022-12-08T02:02:17.726Z,92.00
2022-12-08T02:04:44.522Z,92.00
2022-12-08T02:07:14.530Z,92.00
2022-12-08T02:09:41.945Z,92.00
2022-12-08T02:12:10.048Z,92.00
2022-12-08T02:14:36.749Z,92.10
2022-12-08T02:17:10.443Z,92.30
2022-12-08T02:19:45.934Z,91.90
2022-12-08T02:22:40.431Z,92.00
2022-12-08T02:25:29.734Z,92.00
2022-12-08T02:28:24.639Z,92.00
2022-12-08T02:31:09.313Z,92.10
2022-12-08T02:34:10.001Z,92.00
2022-12-08T02:36:59.405Z,92.00
2022-12-08T02:39:42.318Z,92.00
2022-12-08T02:42:21.066Z,92.00
2022-12-08T02:44:57.431Z,92.00
2022-12-08T02:47:26.338Z,92.00
2022-12-08T02:49:54.501Z,92.00
2022-12-08T02:52:21.188Z,92.00
2022-12-08T02:54:57.306Z,92.00
2022-12-08T02:57:54.839Z,92.00
2022-12-08T03:00:23.612Z,92.00
2022-12-08T03:03:25.064Z,92.00
2022-12-08T03:05:57.491Z,92.10
2022-12-08T03:08:48.530Z,92.00
2022-12-08T03:11:30.048Z,92.00
2022-12-08T03:14:02.894Z,92.00
2022-12-08T03:16:32.066Z,92.10
2022-12-08T03:19:21.153Z,92.10
2022-12-08T03:21:52.368Z,92.10
2022-12-08T03:24:21.898Z,92.10
2022-12-08T03:26:54.166Z,92.10
2022-12-08T03:29:20.938Z,92.00
2022-12-08T03:31:57.813Z,92.00
2022-12-08T03:34:27.709Z,92.00
2022-12-08T03:36:54.419Z,92.00
2022-12-08T03:39:21.571Z,92.00
2022-12-08T03:41:48.364Z,92.00
2022-12-08T03:44:15.036Z,92.00
2022-12-08T03:46:41.686Z,92.00
2022-12-08T03:49:08.295Z,92.00
2022-12-08T03:51:34.914Z,92.00
2022-12-08T03:54:01.551Z,92.00
2022-12-08T03:56:32.573Z,92.00
2022-12-08T03:59:00.124Z,92.10
2022-12-08T04:01:27.421Z,92.10
2022-12-08T04:03:54.546Z,92.10
2022-12-08T04:06:22.274Z,92.10
2022-12-08T04:08:50.033Z,92.00
2022-12-08T04:11:17.637Z,92.10
2022-12-08T04:13:44.560Z,92.10
2022-12-08T04:16:19.912Z,92.10
2022-12-08T04:18:46.744Z,92.10
2022-12-08T04:21:13.743Z,92.00
2022-12-08T04:23:40.711Z,92.00
2022-12-08T04:26:07.515Z,92.00
2022-12-08T04:28:34.299Z,92.00
2022-12-08T04:31:01.402Z,92.10
2022-12-08T04:33:28.637Z,92.00
2022-12-08T04:35:55.382Z,92.00
2022-12-08T04:38:22.668Z,92.00
2022-12-08T04:40:49.288Z,92.00
2022-12-08T04:43:16.852Z,92.10
2022-12-08T04:45:43.673Z,92.10
2022-12-08T04:48:13.095Z,92.10
2022-12-08T04:50:41.880Z,92.10
2022-12-08T04:53:09.410Z,92.10
2022-12-08T04:55:40.329Z,92.10
2022-12-08T04:58:06.968Z,92.10
2022-12-08T05:00:34.025Z,92.10
2022-12-08T05:03:00.780Z,92.10
2022-12-08T05:05:27.473Z,92.10
2022-12-08T05:07:54.101Z,92.10
2022-12-08T05:10:20.783Z,92.10
2022-12-08T05:12:47.530Z,92.10
2022-12-08T05:15:14.181Z,92.10
2022-12-08T05:17:40.842Z,92.10
2022-12-08T05:20:08.231Z,92.10
2022-12-08T05:22:35.043Z,92.10
2022-12-08T05:25:03.456Z,92.10
2022-12-08T05:27:30.081Z,92.00
2022-12-08T05:29:56.706Z,92.00
2022-12-08T05:32:23.362Z,92.10
2022-12-08T05:34:49.973Z,92.10
2022-12-08T05:37:16.742Z,92.10
2022-12-08T05:39:43.412Z,92.20
2022-12-08T05:42:10.097Z,92.10
2022-12-08T05:44:36.756Z,92.10
2022-12-08T05:47:03.474Z,92.20
2022-12-08T05:49:30.088Z,92.10
2022-12-08T05:51:56.733Z,92.10
2022-12-08T05:54:23.931Z,92.10
2022-12-08T05:56:50.525Z,92.10
2022-12-08T05:59:17.181Z,92.10
2022-12-08T06:01:44.456Z,92.10
2022-12-08T06:04:11.126Z,92.10
2022-12-08T06:06:38.512Z,92.10
2022-12-08T06:09:06.244Z,92.00
2022-12-08T06:11:33.704Z,92.10
2022-12-08T06:14:00.511Z,92.10
2022-12-08T06:16:28.362Z,92.00
2022-12-08T06:18:55.785Z,92.10
2022-12-08T06:21:22.826Z,92.00
2022-12-08T06:23:51.603Z,92.00
2022-12-08T06:26:19.425Z,92.00
2022-12-08T06:28:46.155Z,92.10
2022-12-08T06:31:26.768Z,92.00
2022-12-08T06:33:54.827Z,92.00
2022-12-08T06:36:25.468Z,92.10
2022-12-08T06:38:52.602Z,92.20
2022-12-08T06:41:19.263Z,92.10
2022-12-08T06:43:46.222Z,92.10
2022-12-08T06:46:15.930Z,92.20
2022-12-08T06:48:42.717Z,92.10
2022-12-08T06:51:15.596Z,92.10
2022-12-08T06:53:43.201Z,92.10
2022-12-08T06:56:10.742Z,92.10
2022-12-08T06:58:37.452Z,92.10
2022-12-08T07:01:06.671Z,92.40
2022-12-08T07:03:33.445Z,92.00
2022-12-08T07:06:03.834Z,92.00
2022-12-08T07:08:32.009Z,92.00
2022-12-08T07:10:58.768Z,92.00
2022-12-08T07:13:25.525Z,92.10
2022-12-08T07:15:52.233Z,92.10
2022-12-08T07:18:19.013Z,92.10
2022-12-08T07:20:45.720Z,92.40
2022-12-08T07:23:12.441Z,92.10
2022-12-08T07:25:39.073Z,92.10
2022-12-08T07:28:10.355Z,92.10
2022-12-08T07:30:37.583Z,92.10
2022-12-08T07:33:07.604Z,92.10
2022-12-08T07:35:35.211Z,92.10
2022-12-08T07:38:02.696Z,92.10
2022-12-08T07:40:29.559Z,92.20
2022-12-08T07:42:56.311Z,92.20
2022-12-08T07:45:29.786Z,92.10
2022-12-08T07:47:58.133Z,92.10
2022-12-08T07:50:24.886Z,92.10
2022-12-08T07:52:51.554Z,92.10
2022-12-08T07:55:18.316Z,92.10
2022-12-08T07:57:44.948Z,92.10
2022-12-08T08:00:12.179Z,92.10
2022-12-08T08:02:39.816Z,92.20
2022-12-08T08:05:07.106Z,92.30
2022-12-08T08:07:33.891Z,92.20
2022-12-08T08:10:00.555Z,92.20
2022-12-08T08:12:32.123Z,92.30
2022-12-08T08:15:03.223Z,92.30
2022-12-08T08:17:30.545Z,92.30
2022-12-08T08:19:57.428Z,92.40
2022-12-08T08:22:25.761Z,92.40
2022-12-08T08:24:53.045Z,92.60
2022-12-08T08:27:20.017Z,92.50
2022-12-08T08:29:46.933Z,92.50
2022-12-08T08:32:13.569Z,92.40
2022-12-08T08:34:40.332Z,92.70
2022-12-08T08:37:07.100Z,92.60
2022-12-08T08:39:33.913Z,92.80
2022-12-08T08:42:00.571Z,92.70
2022-12-08T08:44:27.344Z,92.70
2022-12-08T08:46:54.159Z,92.70
2022-12-08T08:49:21.300Z,92.80
2022-12-08T08:51:48.098Z,92.70
2022-12-08T08:54:14.969Z,92.60
2022-12-08T08:56:41.689Z,92.60
2022-12-08T08:59:09.539Z,92.70
2022-12-08T09:01:36.365Z,92.60
2022-12-08T09:04:03.286Z,92.60
2022-12-08T09:06:30.077Z,92.90
2022-12-08T09:08:58.028Z,92.60
2022-12-08T09:11:36.972Z,92.50
2022-12-08T09:14:04.228Z,92.60
2022-12-08T09:16:30.939Z,92.50
2022-12-08T09:18:57.777Z,92.50
2022-12-08T09:21:26.707Z,92.50
2022-12-08T09:23:55.942Z,92.50
2022-12-08T09:26:25.520Z,92.50
2022-12-08T09:28:53.745Z,92.40
2022-12-08T09:31:21.990Z,92.50
2022-12-08T09:33:53.782Z,92.60
2022-12-08T09:36:21.471Z,92.50
2022-12-08T09:38:49.213Z,92.40
2022-12-08T09:41:37.579Z,92.40
2022-12-08T09:44:39.818Z,92.60
2022-12-08T09:47:13.664Z,92.50
2022-12-08T09:49:47.005Z,92.50
2022-12-08T09:52:21.442Z,92.60
2022-12-08T09:54:48.272Z,92.60
2022-12-08T09:57:19.475Z,92.70
2022-12-08T09:59:52.683Z,92.60
2022-12-08T10:02:24.876Z,92.70
2022-12-08T10:04:55.391Z,92.70
2022-12-08T10:07:27.985Z,92.70
2022-12-08T10:09:57.438Z,92.70
2022-12-08T10:12:37.269Z,92.60
2022-12-08T10:15:28.792Z,92.60
2022-12-08T10:17:57.440Z,92.60
2022-12-08T10:20:35.575Z,92.60
2022-12-08T10:23:26.998Z,92.60
2022-12-08T10:26:05.468Z,92.60
2022-12-08T10:28:33.934Z,92.60
2022-12-08T10:31:03.414Z,92.60
2022-12-08T10:33:33.779Z,92.60
2022-12-08T10:36:04.651Z,92.50
2022-12-08T10:38:34.097Z,92.60
2022-12-08T10:41:09.492Z,92.50
2022-12-08T10:43:59.794Z,92.60
2022-12-08T10:46:28.444Z,92.70
2022-12-08T10:49:10.629Z,92.60
2022-12-08T10:51:42.225Z,92.60
2022-12-08T10:54:32.719Z,92.60
2022-12-08T10:56:59.351Z,92.50
2022-12-08T10:59:26.868Z,92.60
2022-12-08T11:01:56.322Z,92.80
2022-12-08T11:04:26.912Z,92.60
2022-12-08T11:06:53.758Z,92.50
2022-12-08T11:09:20.401Z,92.50
2022-12-08T11:12:00.017Z,92.40
2022-12-08T11:14:33.360Z,92.40
2022-12-08T11:17:07.226Z,92.20
2022-12-08T11:19:42.627Z,92.20
2022-12-08T11:22:26.397Z,92.20
2022-12-08T11:25:08.292Z,92.20
2022-12-08T11:27:37.160Z,92.10
2022-12-08T11:30:27.608Z,92.10
2022-12-08T11:33:00.032Z,92.10
2022-12-08T11:35:35.837Z,92.10
2022-12-08T11:38:20.638Z,92.20
2022-12-08T11:40:52.397Z,92.10
2022-12-08T11:43:22.358Z,92.10
2022-12-08T11:45:59.478Z,92.10
2022-12-08T11:48:33.658Z,92.10
2022-12-08T11:51:31.990Z,92.20
2022-12-08T11:54:36.010Z,92.30
2022-12-08T11:57:05.898Z,92.40
2022-12-08T11:59:41.641Z,92.30
2022-12-08T12:02:17.424Z,92.30
2022-12-08T12:04:58.504Z,92.30
2022-12-08T12:07:54.897Z,92.20
2022-12-08T12:10:31.962Z,92.10
2022-12-08T12:13:22.041Z,92.10
2022-12-08T12:16:03.876Z,92.00
2022-12-08T12:18:47.241Z,92.00
2022-12-08T12:21:42.333Z,92.00
2022-12-08T12:24:22.324Z,92.00
2022-12-08T12:27:03.385Z,91.90
2022-12-08T12:29:34.053Z,92.00
2022-12-08T12:32:06.759Z,92.00
2022-12-08T12:34:37.349Z,92.00
2022-12-08T12:37:20.063Z,91.80
2022-12-08T12:39:50.079Z,91.80
2022-12-08T12:42:41.466Z,91.90
2022-12-08T12:45:17.289Z,91.90
2022-12-08T12:47:59.234Z,91.80
2022-12-08T12:50:34.853Z,91.70
2022-12-08T12:53:10.609Z,91.80
2022-12-08T12:55:46.533Z,91.70
2022-12-08T12:58:29.838Z,91.80
2022-12-08T13:01:11.781Z,91.80
2022-12-08T13:03:41.172Z,91.80
2022-12-08T13:06:14.597Z,91.70
2022-12-08T13:08:51.248Z,91.60
2022-12-08T13:11:18.352Z,91.60
2022-12-08T13:13:58.474Z,91.50
2022-12-08T13:16:27.343Z,91.50
2022-12-08T13:19:04.988Z,91.50
2022-12-08T13:21:35.721Z,91.50
2022-12-08T13:24:14.129Z,91.50
2022-12-08T13:27:03.711Z,91.50
2022-12-08T13:29:31.884Z,91.40
2022-12-08T13:32:03.561Z,91.40
2022-12-08T13:34:45.493Z,91.40
2022-12-08T13:37:12.244Z,91.40
2022-12-08T13:40:08.426Z,91.40
2022-12-08T13:42:43.435Z,91.20
2022-12-08T13:45:39.648Z,91.40
2022-12-08T13:48:26.754Z,91.30
2022-12-08T13:57:11.976Z,91.40
2022-12-08T13:59:44.637Z,91.40
2022-12-08T14:02:16.944Z,91.40
2022-12-08T14:05:16.203Z,91.40
2022-12-08T14:07:33.569Z,91.30
2022-12-08T14:10:03.432Z,91.40
2022-12-08T14:12:31.595Z,91.40
2022-12-08T14:15:04.120Z,91.40
2022-12-08T14:17:31.705Z,91.40
2022-12-08T14:20:04.254Z,91.30
2022-12-08T14:22:36.648Z,91.30
2022-12-08T14:25:04.893Z,91.20
2022-12-08T14:27:37.493Z,91.20
2022-12-08T14:30:24.551Z,91.50
2022-12-08T14:32:55.517Z,91.10
2022-12-08T14:35:28.048Z,91.10
2022-12-08T14:38:00.240Z,91.10
2022-12-08T14:40:46.247Z,91.10
2022-12-08T14:43:20.690Z,91.00
2022-12-08T14:45:50.646Z,91.00
2022-12-08T14:48:38.591Z,91.00
2022-12-08T14:51:26.923Z,91.00
2022-12-08T14:54:02.571Z,91.00
2022-12-08T14:56:51.769Z,91.10
2022-12-08T14:59:24.831Z,91.10
2022-12-08T15:01:54.758Z,91.10
2022-12-08T15:04:28.430Z,91.10
2022-12-08T15:07:06.160Z,91.00
2022-12-08T15:09:36.924Z,91.10
2022-12-08T15:12:27.017Z,91.00
2022-12-08T15:15:09.549Z,91.00
2022-12-08T15:17:57.729Z,91.00
2022-12-08T15:20:41.594Z,91.00
2022-12-08T15:23:22.365Z,91.00
2022-12-08T15:25:49.939Z,91.00
2022-12-08T15:28:19.801Z,91.00
2022-12-08T15:30:47.201Z,91.00
2022-12-08T15:33:14.198Z,91.00
2022-12-08T15:35:41.364Z,91.00
2022-12-08T15:38:18.119Z,91.00
2022-12-08T15:40:44.767Z,91.00
2022-12-08T15:43:11.785Z,91.00
2022-12-08T15:45:45.808Z,91.00
2022-12-08T15:48:23.721Z,91.00
2022-12-08T15:50:50.674Z,91.00
2022-12-08T15:53:17.640Z,91.00
2022-12-08T15:56:03.488Z,91.00
2022-12-08T15:58:53.003Z,91.00
2022-12-08T16:01:18.594Z,91.00
2022-12-08T16:09:40.171Z,90.90
2022-12-08T16:13:19.964Z,91.00
2022-12-08T16:18:23.806Z,90.90
2022-12-08T16:21:13.883Z,90.90
2022-12-08T16:23:45.405Z,91.00
2022-12-08T16:26:28.353Z,91.00
2022-12-08T16:29:02.585Z,91.00
2022-12-08T16:31:29.437Z,90.90
2022-12-08T16:33:56.320Z,90.90
2022-12-08T16:36:22.983Z,90.90
2022-12-08T16:38:49.645Z,90.90
2022-12-08T16:41:36.068Z,90.90
2022-12-08T16:44:05.044Z,90.90
2022-12-08T16:46:33.791Z,90.90
2022-12-08T16:49:00.575Z,90.90
2022-12-08T16:51:27.712Z,90.90
2022-12-08T16:53:56.808Z,90.90
2022-12-08T16:56:30.387Z,90.90
2022-12-08T16:58:58.783Z,90.80
2022-12-08T17:01:25.629Z,90.80
2022-12-08T17:04:14.749Z,90.80
2022-12-08T17:06:39.169Z,90.80
2022-12-08T17:09:05.937Z,90.80
2022-12-08T17:11:39.196Z,90.80
2022-12-08T17:14:09.429Z,90.80
2022-12-08T17:16:36.221Z,90.80
2022-12-08T17:19:03.341Z,90.80
2022-12-08T17:21:30.026Z,90.70
2022-12-08T17:23:56.706Z,90.80
2022-12-08T17:26:23.721Z,90.80
2022-12-08T17:29:05.808Z,90.80
2022-12-08T17:31:33.834Z,90.70
2022-12-08T17:34:09.470Z,90.80
2022-12-08T17:36:37.214Z,90.80
2022-12-08T17:39:05.633Z,90.70
2022-12-08T17:41:32.535Z,90.70
2022-12-08T17:43:59.206Z,90.70
2022-12-08T17:46:26.714Z,90.60
2022-12-08T17:48:53.885Z,90.60
2022-12-08T17:51:20.925Z,90.60
2022-12-08T17:53:47.619Z,90.60
2022-12-08T17:56:17.593Z,90.60
2022-12-08T17:58:45.704Z,90.50
2022-12-08T18:01:14.345Z,90.50
2022-12-08T18:03:41.129Z,90.60
2022-12-08T18:06:09.949Z,90.60
2022-12-08T18:08:37.089Z,90.90
2022-12-08T18:11:04.820Z,90.60
2022-12-08T18:13:31.947Z,90.60
2022-12-08T18:15:58.626Z,90.50
2022-12-08T18:18:25.357Z,90.50
2022-12-08T18:20:52.084Z,90.50
2022-12-08T18:23:18.777Z,90.50
2022-12-08T18:25:45.643Z,90.40
2022-12-08T18:28:12.332Z,90.40
2022-12-08T18:30:40.292Z,90.50
2022-12-08T18:33:07.858Z,90.50
2022-12-08T18:35:34.633Z,90.50
2022-12-08T18:38:01.650Z,90.40
2022-12-08T18:40:28.558Z,90.40
2022-12-08T18:42:55.401Z,90.40
2022-12-08T18:45:22.860Z,90.40
2022-12-08T18:47:50.932Z,90.40
2022-12-08T18:50:18.296Z,90.70
2022-12-08T18:52:46.334Z,90.40
2022-12-08T18:55:13.807Z,90.70
2022-12-08T18:57:43.013Z,90.30
2022-12-08T19:00:13.364Z,90.30
2022-12-08T19:02:40.457Z,90.30
2022-12-08T19:05:08.925Z,90.30
2022-12-08T19:07:36.255Z,90.40
2022-12-08T19:10:04.097Z,90.50
2022-12-08T19:12:31.282Z,90.50
2022-12-08T19:14:58.191Z,90.50
2022-12-08T19:17:25.903Z,90.50
2022-12-08T19:19:52.751Z,90.40
2022-12-08T19:22:19.571Z,90.40
2022-12-08T19:24:46.230Z,90.40
2022-12-08T19:27:12.962Z,90.40
2022-12-08T19:29:39.579Z,90.40
2022-12-08T19:32:06.378Z,90.40
2022-12-08T19:34:33.217Z,90.40
2022-12-08T19:36:59.892Z,90.40
2022-12-08T19:39:45.109Z,90.30
2022-12-08T19:42:39.464Z,90.30
2022-12-08T19:45:12.842Z,90.30
2022-12-08T19:47:40.402Z,90.30
2022-12-08T19:50:28.047Z,90.30
2022-12-08T19:52:55.819Z,90.30
2022-12-08T19:55:23.575Z,90.30
2022-12-08T19:57:51.298Z,90.30
2022-12-08T20:00:19.362Z,90.20
2022-12-08T20:02:46.471Z,90.10
2022-12-08T20:05:14.057Z,90.20
2022-12-08T20:07:40.917Z,90.20
2022-12-08T20:10:21.950Z,90.20
2022-12-08T20:12:48.756Z,90.10
2022-12-08T20:15:15.766Z,90.10
2022-12-08T20:17:42.999Z,90.10
2022-12-08T20:20:12.178Z,90.10
2022-12-08T20:22:38.999Z,90.10
2022-12-08T20:25:06.200Z,90.10
2022-12-08T20:27:33.328Z,90.10
2022-12-08T20:30:00.082Z,90.10
2022-12-08T20:32:26.785Z,90.10
2022-12-08T20:34:53.828Z,90.10
2022-12-08T20:37:20.475Z,90.10
2022-12-08T20:39:47.146Z,90.10
2022-12-08T20:42:13.979Z,90.20
2022-12-08T20:44:44.178Z,90.30
2022-12-08T20:47:12.175Z,90.40
2022-12-08T20:49:38.964Z,90.50
2022-12-08T20:52:06.096Z,90.50
2022-12-08T20:54:33.149Z,90.40
2022-12-08T20:57:00.175Z,90.40
2022-12-08T20:59:27.040Z,90.40
2022-12-08T21:01:54.164Z,90.40
2022-12-08T21:04:22.007Z,90.40
2022-12-08T21:06:49.442Z,90.50
2022-12-08T21:09:16.544Z,90.50
2022-12-08T21:11:43.433Z,90.50
2022-12-08T21:14:10.245Z,90.60
2022-12-08T21:16:38.443Z,90.60
2022-12-08T21:19:06.199Z,90.60
2022-12-08T21:21:33.535Z,90.60
2022-12-08T21:24:01.073Z,90.60
2022-12-08T21:26:28.134Z,90.60
2022-12-08T21:28:55.305Z,90.50
2022-12-08T21:31:22.828Z,90.60
2022-12-08T21:33:49.628Z,90.60
2022-12-08T21:36:19.138Z,90.60
2022-12-08T21:38:46.900Z,90.70
2022-12-08T21:41:36.895Z,90.60
2022-12-08T21:44:04.805Z,90.70
2022-12-08T21:46:31.614Z,90.60
2022-12-08T21:48:58.529Z,90.60
2022-12-08T21:51:25.524Z,90.70
2022-12-08T21:53:53.542Z,90.80
2022-12-08T21:56:20.297Z,90.70
2022-12-08T21:58:47.057Z,90.80
2022-12-08T22:01:14.340Z,90.90
2022-12-08T22:03:41.599Z,90.90
2022-12-08T22:06:13.500Z,90.80
2022-12-08T22:08:41.170Z,90.80
2022-12-08T22:11:08.737Z,90.80
2022-12-08T22:13:37.350Z,90.80
2022-12-08T22:16:06.783Z,90.80
2022-12-08T22:18:34.707Z,90.90
2022-12-08T22:21:02.225Z,90.90
2022-12-08T22:23:29.022Z,90.80
2022-12-08T22:26:00.609Z,90.80
2022-12-08T22:28:31.057Z,90.90
2022-12-08T22:30:57.732Z,91.00
2022-12-08T22:33:24.421Z,90.90
2022-12-08T22:36:03.433Z,90.90
2022-12-08T22:38:33.622Z,90.80
2022-12-08T22:41:00.456Z,90.80
2022-12-08T22:43:28.661Z,90.70
2022-12-08T22:45:55.578Z,90.70
2022-12-08T22:48:22.202Z,90.70
2022-12-08T22:50:48.788Z,90.70
2022-12-08T22:53:15.393Z,90.70
2022-12-08T22:55:45.365Z,90.60
2022-12-08T22:58:12.332Z,90.60
2022-12-08T23:00:39.481Z,90.60
2022-12-08T23:03:06.976Z,90.50
2022-12-08T23:05:39.018Z,90.50
2022-12-08T23:08:06.564Z,90.50
2022-12-08T23:10:34.017Z,90.50
2022-12-08T23:13:03.895Z,90.50
2022-12-08T23:15:31.244Z,90.50
2022-12-08T23:17:58.082Z,90.60
2022-12-08T23:20:24.919Z,90.60
2022-12-08T23:22:51.892Z,90.60
2022-12-08T23:25:19.072Z,90.60
2022-12-08T23:27:46.196Z,90.60
2022-12-08T23:30:13.589Z,90.70
2022-12-08T23:32:40.985Z,90.70
2022-12-08T23:35:08.511Z,90.70
2022-12-08T23:37:35.305Z,90.80
2022-12-08T23:40:02.119Z,90.80
2022-12-08T23:42:30.176Z,90.80
2022-12-08T23:44:57.061Z,90.80
2022-12-08T23:47:24.124Z,90.80
2022-12-08T23:49:50.799Z,90.90
2022-12-08T23:52:17.465Z,90.80
2022-12-08T23:54:44.905Z,90.90
2022-12-08T23:57:11.689Z,90.90
2022-12-08T23:59:38.681Z,90.90
