createdAt,value
2019-01-16T00:00:11.142Z,74.49
2019-01-16T00:02:48.173Z,74.64
2019-01-16T00:05:22.204Z,75.45
2019-01-16T00:08:02.236Z,74.82
2019-01-16T00:10:30.050Z,74.84
2019-01-16T00:13:12.942Z,74.61
2019-01-16T00:15:40.752Z,74.26
2019-01-16T00:18:08.839Z,74.98
2019-01-16T00:20:51.969Z,75.15
2019-01-16T00:23:28.848Z,75.12
2019-01-16T00:26:12.948Z,74.87
2019-01-16T00:28:40.728Z,74.79
2019-01-16T00:31:08.596Z,75.21
2019-01-16T00:33:42.134Z,76.16
2019-01-16T00:36:09.957Z,75.36
2019-01-16T00:38:56.159Z,75.40
2019-01-16T00:41:36.258Z,75.30
2019-01-16T00:44:06.901Z,75.84
2019-01-16T00:46:37.690Z,76.00
2019-01-16T00:49:05.464Z,75.36
2019-01-16T00:51:45.542Z,75.13
2019-01-16T00:54:16.075Z,74.76
2019-01-16T00:56:47.104Z,74.47
2019-01-16T00:59:31.668Z,74.52
2019-01-16T01:02:17.605Z,74.89
2019-01-16T01:04:54.209Z,73.75
2019-01-16T01:07:24.603Z,74.20
2019-01-16T01:09:52.370Z,74.39
2019-01-16T01:12:20.155Z,74.73
2019-01-16T01:14:47.965Z,73.97
2019-01-16T01:17:21.589Z,73.91
2019-01-16T01:20:05.804Z,74.02
2019-01-16T01:22:45.557Z,74.48
2019-01-16T01:25:19.625Z,73.87
2019-01-16T01:27:50.144Z,73.98
2019-01-16T01:30:29.979Z,73.90
2019-01-16T01:33:09.910Z,73.14
2019-01-16T01:35:37.763Z,73.46
2019-01-16T01:38:14.648Z,73.40
2019-01-16T01:40:48.273Z,74.12
2019-01-16T01:43:27.954Z,73.68
2019-01-16T01:46:12.052Z,74.23
2019-01-16T01:48:42.624Z,73.50
2019-01-16T01:51:25.726Z,73.75
2019-01-16T01:53:53.574Z,74.25
2019-01-16T01:56:30.186Z,73.76
2019-01-16T01:59:14.682Z,74.55
2019-01-16T02:01:48.539Z,73.82
2019-01-16T02:04:22.574Z,74.67
2019-01-16T02:06:50.345Z,73.79
2019-01-16T02:09:30.123Z,74.81
2019-01-16T02:12:14.174Z,75.12
2019-01-16T02:14:48.025Z,74.38
2019-01-16T02:17:15.805Z,74.45
2019-01-16T02:19:52.495Z,75.56
2019-01-16T02:22:28.965Z,75.71
2019-01-16T02:25:05.829Z,75.82
2019-01-16T02:27:50.287Z,75.42
2019-01-16T02:30:18.150Z,75.07
2019-01-16T02:32:45.951Z,75.50
2019-01-16T02:35:22.840Z,75.25
2019-01-16T02:37:59.558Z,74.87
2019-01-16T02:40:30.095Z,75.09
2019-01-16T02:43:06.703Z,74.71
2019-01-16T02:45:37.255Z,74.43
2019-01-16T02:48:08.014Z,73.91
2019-01-16T02:50:53.842Z,73.22
2019-01-16T02:53:27.467Z,73.14
2019-01-16T02:56:01.046Z,72.79
2019-01-16T02:58:28.874Z,72.46
2019-01-16T03:00:56.659Z,72.65
2019-01-16T03:03:30.458Z,72.87
2019-01-16T03:06:00.993Z,73.03
2019-01-16T03:08:28.773Z,73.03
2019-01-16T03:10:56.578Z,72.86
2019-01-16T03:13:36.334Z,72.24
2019-01-16T03:16:12.776Z,72.43
2019-01-16T03:18:43.312Z,72.38
2019-01-16T03:21:16.759Z,72.16
2019-01-16T03:23:50.897Z,72.13
2019-01-16T03:26:30.758Z,72.03
2019-01-16T03:29:07.534Z,71.77
2019-01-16T03:31:35.388Z,71.90
2019-01-16T03:34:03.165Z,71.66
2019-01-16T03:36:30.994Z,72.49
2019-01-16T03:39:11.111Z,71.60
2019-01-16T03:41:41.672Z,70.97
2019-01-16T03:44:09.491Z,71.71
2019-01-16T03:46:37.268Z,71.60
2019-01-16T03:49:12.917Z,71.56
2019-01-16T03:51:34.805Z,72.04
2019-01-16T03:54:14.606Z,71.25
2019-01-16T03:56:51.533Z,71.01
2019-01-16T03:59:25.119Z,71.14
2019-01-16T04:02:01.657Z,71.52
2019-01-16T04:04:29.473Z,71.78
2019-01-16T04:07:00.457Z,71.15
2019-01-16T04:09:37.460Z,71.42
2019-01-16T04:12:05.301Z,70.88
2019-01-16T04:14:45.093Z,70.78
2019-01-16T04:17:29.617Z,70.96
2019-01-16T04:20:03.365Z,71.11
2019-01-16T04:22:31.154Z,71.60
2019-01-16T04:25:15.768Z,71.25
2019-01-16T04:27:58.619Z,71.43
2019-01-16T04:30:26.997Z,71.24
2019-01-16T04:33:11.762Z,70.66
2019-01-16T04:35:54.677Z,71.09
2019-01-16T04:38:25.204Z,71.43
2019-01-16T04:40:58.759Z,71.18
2019-01-16T04:43:32.790Z,71.31
2019-01-16T04:46:03.254Z,71.09
2019-01-16T04:48:36.805Z,71.19
2019-01-16T04:51:04.640Z,71.30
2019-01-16T04:53:32.473Z,71.15
2019-01-16T04:56:00.262Z,71.44
2019-01-16T04:58:43.088Z,71.03
2019-01-16T05:01:13.986Z,70.83
2019-01-16T05:03:47.968Z,71.27
2019-01-16T05:06:32.185Z,71.29
2019-01-16T05:08:59.968Z,71.59
2019-01-16T05:11:30.766Z,72.18
2019-01-16T05:13:58.615Z,72.48
2019-01-16T05:16:35.751Z,71.99
2019-01-16T05:19:15.513Z,71.31
2019-01-16T05:21:43.308Z,71.78
2019-01-16T05:24:20.650Z,71.89
2019-01-16T05:26:54.420Z,71.56
2019-01-16T05:29:25.250Z,71.47
2019-01-16T05:31:59.039Z,71.08
2019-01-16T05:34:43.821Z,71.46
2019-01-16T05:37:14.357Z,71.61
2019-01-16T05:39:57.516Z,71.94
2019-01-16T05:42:37.286Z,71.97
2019-01-16T05:45:24.201Z,71.02
2019-01-16T05:47:51.999Z,70.60
2019-01-16T05:50:36.876Z,71.07
2019-01-16T05:53:04.745Z,71.15
2019-01-16T05:55:44.895Z,71.34
2019-01-16T05:58:12.672Z,70.90
2019-01-16T06:00:57.316Z,70.63
2019-01-16T06:03:25.096Z,70.35
2019-01-16T06:05:55.850Z,70.54
2019-01-16T06:08:26.739Z,70.34
2019-01-16T06:10:57.745Z,70.21
2019-01-16T06:13:25.558Z,70.35
2019-01-16T06:16:10.346Z,70.95
2019-01-16T06:18:38.132Z,71.00
2019-01-16T06:21:08.782Z,71.62
2019-01-16T06:23:36.632Z,71.04
2019-01-16T06:26:07.213Z,70.57
2019-01-16T06:28:38.001Z,70.99
2019-01-16T06:31:11.682Z,70.26
2019-01-16T06:33:39.527Z,71.09
2019-01-16T06:36:10.354Z,70.58
2019-01-16T06:38:54.893Z,70.87
2019-01-16T06:41:28.714Z,71.57
2019-01-16T06:43:59.490Z,70.93
2019-01-16T06:46:39.583Z,70.89
2019-01-16T06:49:25.776Z,70.64
2019-01-16T06:52:02.685Z,70.86
2019-01-16T06:54:30.500Z,71.16
2019-01-16T06:57:01.011Z,70.33
2019-01-16T06:59:31.870Z,70.50
2019-01-16T07:02:05.759Z,70.95
2019-01-16T07:04:39.611Z,70.53
2019-01-16T07:07:07.385Z,70.11
2019-01-16T07:09:47.251Z,70.24
2019-01-16T07:12:15.019Z,70.51
2019-01-16T07:14:59.401Z,70.10
2019-01-16T07:17:33.043Z,69.87
2019-01-16T07:20:09.596Z,70.12
2019-01-16T07:22:33.368Z,69.57
2019-01-16T07:25:18.125Z,70.08
2019-01-16T07:27:54.902Z,69.71
2019-01-16T07:30:28.893Z,69.62
2019-01-16T07:33:13.886Z,69.49
2019-01-16T07:35:41.718Z,70.01
2019-01-16T07:38:21.871Z,69.62
2019-01-16T07:40:55.438Z,69.89
2019-01-16T07:43:35.185Z,70.05
2019-01-16T07:46:09.088Z,69.95
2019-01-16T07:48:53.445Z,69.76
2019-01-16T07:51:39.405Z,70.40
2019-01-16T07:54:19.154Z,70.46
2019-01-16T07:56:46.955Z,70.29
2019-01-16T07:59:31.736Z,70.68
2019-01-16T08:02:02.321Z,70.04
2019-01-16T08:04:34.031Z,69.92
2019-01-16T08:07:04.631Z,69.96
2019-01-16T08:09:44.743Z,69.54
2019-01-16T08:12:24.849Z,69.45
2019-01-16T08:14:58.922Z,68.92
2019-01-16T08:17:26.757Z,69.26
2019-01-16T08:20:11.085Z,69.51
2019-01-16T08:22:38.913Z,68.62
2019-01-16T08:25:23.267Z,69.34
2019-01-16T08:27:51.094Z,69.03
2019-01-16T08:30:33.985Z,68.68
2019-01-16T08:33:17.067Z,68.31
2019-01-16T08:35:44.834Z,68.08
2019-01-16T08:38:12.821Z,68.22
2019-01-16T08:40:46.290Z,67.95
2019-01-16T08:43:17.001Z,68.52
2019-01-16T08:46:02.893Z,68.84
2019-01-16T08:48:42.773Z,68.55
2019-01-16T08:51:16.155Z,68.63
2019-01-16T08:53:44.002Z,68.04
2019-01-16T08:56:14.574Z,67.70
2019-01-16T08:58:51.190Z,67.79
2019-01-16T09:01:35.490Z,67.88
2019-01-16T09:04:19.973Z,68.24
2019-01-16T09:06:50.532Z,67.96
2019-01-16T09:09:18.370Z,67.65
2019-01-16T09:11:55.208Z,68.07
2019-01-16T09:14:23.042Z,67.80
2019-01-16T09:16:50.837Z,67.55
2019-01-16T09:19:18.656Z,68.25
2019-01-16T09:22:01.622Z,67.78
2019-01-16T09:24:41.087Z,67.87
2019-01-16T09:27:25.537Z,67.58
2019-01-16T09:30:10.121Z,67.90
2019-01-16T09:32:50.056Z,67.63
2019-01-16T09:35:23.804Z,67.76
2019-01-16T09:37:51.616Z,67.82
2019-01-16T09:40:37.859Z,68.27
2019-01-16T09:43:14.739Z,68.40
2019-01-16T09:45:57.913Z,68.45
2019-01-16T09:48:25.723Z,68.05
2019-01-16T09:50:54.115Z,67.78
2019-01-16T09:53:27.995Z,67.87
2019-01-16T09:56:10.553Z,68.01
2019-01-16T09:58:47.175Z,67.84
2019-01-16T10:01:14.989Z,68.04
2019-01-16T10:03:55.181Z,67.86
2019-01-16T10:06:25.938Z,68.18
2019-01-16T10:08:53.793Z,67.94
2019-01-16T10:11:21.619Z,67.55
2019-01-16T10:13:49.410Z,67.55
2019-01-16T10:16:17.223Z,68.12
2019-01-16T10:18:48.055Z,68.17
2019-01-16T10:21:31.126Z,68.25
2019-01-16T10:23:58.924Z,67.83
2019-01-16T10:26:43.429Z,67.90
2019-01-16T10:29:26.279Z,67.65
2019-01-16T10:31:54.106Z,67.41
2019-01-16T10:34:38.750Z,67.61
2019-01-16T10:37:23.294Z,68.02
2019-01-16T10:39:53.797Z,67.98
2019-01-16T10:42:24.100Z,68.47
2019-01-16T10:44:51.933Z,68.65
2019-01-16T10:47:19.711Z,68.31
2019-01-16T10:50:05.980Z,67.80
2019-01-16T10:52:39.539Z,67.70
2019-01-16T10:55:07.357Z,67.42
2019-01-16T10:57:41.440Z,67.01
2019-01-16T11:00:18.269Z,67.00
2019-01-16T11:02:58.277Z,66.52
2019-01-16T11:05:42.876Z,67.41
2019-01-16T11:08:10.652Z,66.79
2019-01-16T11:10:41.668Z,66.53
2019-01-16T11:13:15.269Z,66.20
2019-01-16T11:15:43.046Z,67.03
2019-01-16T11:18:14.080Z,66.72
2019-01-16T11:20:57.262Z,66.65
2019-01-16T11:23:31.076Z,66.39
2019-01-16T11:26:01.430Z,66.31
2019-01-16T11:28:44.087Z,65.93
2019-01-16T11:31:17.919Z,66.16
2019-01-16T11:34:02.517Z,66.40
2019-01-16T11:36:33.059Z,66.01
2019-01-16T11:39:19.367Z,66.00
2019-01-16T11:41:49.939Z,65.93
2019-01-16T11:44:17.728Z,65.56
2019-01-16T11:46:48.304Z,65.36
2019-01-16T11:49:16.152Z,65.05
2019-01-16T11:51:53.161Z,65.65
2019-01-16T11:54:29.932Z,65.23
2019-01-16T11:57:04.048Z,65.52
2019-01-16T11:59:41.162Z,65.85
2019-01-16T12:02:08.972Z,65.42
2019-01-16T12:04:51.896Z,65.10
2019-01-16T12:07:34.780Z,65.57
2019-01-16T12:10:05.448Z,64.80
2019-01-16T12:12:36.060Z,64.50
2019-01-16T12:15:20.277Z,64.85
2019-01-16T12:18:03.226Z,64.74
2019-01-16T12:20:34.046Z,64.52
2019-01-16T12:23:01.817Z,65.21
2019-01-16T12:25:33.490Z,64.75
2019-01-16T12:28:04.235Z,64.19
2019-01-16T12:30:34.820Z,64.22
2019-01-16T12:33:02.638Z,64.23
2019-01-16T12:35:39.487Z,63.97
2019-01-16T12:38:13.452Z,64.25
2019-01-16T12:40:57.825Z,63.73
2019-01-16T12:43:28.411Z,63.84
2019-01-16T12:46:14.379Z,63.89
2019-01-16T12:48:44.831Z,64.55
2019-01-16T12:51:18.534Z,65.08
2019-01-16T12:53:58.673Z,65.37
2019-01-16T12:56:32.269Z,65.06
2019-01-16T12:59:06.023Z,64.88
2019-01-16T13:01:50.454Z,65.85
2019-01-16T13:04:36.373Z,65.40
2019-01-16T13:07:04.166Z,65.41
2019-01-16T13:09:34.697Z,65.18
2019-01-16T13:12:14.520Z,65.08
2019-01-16T13:14:42.634Z,64.75
2019-01-16T13:17:19.714Z,64.63
2019-01-16T13:19:47.574Z,64.19
2019-01-16T13:22:18.140Z,64.45
2019-01-16T13:24:55.250Z,64.84
2019-01-16T13:27:39.769Z,64.57
2019-01-16T13:30:10.956Z,64.72
2019-01-16T13:32:44.519Z,64.26
2019-01-16T13:35:21.302Z,64.32
2019-01-16T13:38:06.036Z,65.14
2019-01-16T13:40:42.918Z,64.66
2019-01-16T13:43:19.727Z,65.38
2019-01-16T13:45:53.744Z,64.78
2019-01-16T13:48:21.563Z,64.37
2019-01-16T13:51:05.814Z,63.75
2019-01-16T13:53:48.734Z,63.22
2019-01-16T13:56:31.369Z,63.75
2019-01-16T13:59:15.832Z,63.85
2019-01-16T14:01:52.616Z,63.92
2019-01-16T14:04:29.627Z,63.60
2019-01-16T14:06:57.402Z,63.08
2019-01-16T14:09:28.166Z,63.30
2019-01-16T14:11:55.993Z,63.07
2019-01-16T14:14:40.632Z,63.65
2019-01-16T14:17:25.084Z,63.04
2019-01-16T14:20:11.041Z,63.01
2019-01-16T14:22:54.121Z,63.37
2019-01-16T14:25:24.819Z,63.11
2019-01-16T14:28:18.399Z,62.87
2019-01-16T14:31:01.250Z,63.44
2019-01-16T14:33:29.063Z,64.44
2019-01-16T14:36:08.857Z,64.93
2019-01-16T14:38:36.671Z,64.65
2019-01-16T14:41:10.426Z,64.07
2019-01-16T14:43:44.465Z,64.08
2019-01-16T14:46:12.278Z,64.48
2019-01-16T14:48:40.110Z,64.23
2019-01-16T14:51:10.413Z,63.98
2019-01-16T14:53:47.016Z,63.80
2019-01-16T14:56:31.332Z,63.30
2019-01-16T14:59:11.246Z,62.87
2019-01-16T15:01:55.764Z,63.30
2019-01-16T15:04:23.636Z,62.86
2019-01-16T15:06:54.012Z,62.61
2019-01-16T15:09:21.792Z,62.65
2019-01-16T15:11:55.704Z,62.96
2019-01-16T15:14:41.833Z,62.93
2019-01-16T15:17:21.793Z,63.10
2019-01-16T15:19:55.494Z,62.83
2019-01-16T15:22:35.642Z,62.68
2019-01-16T15:25:09.629Z,62.99
2019-01-16T15:27:37.448Z,62.89
2019-01-16T15:30:23.989Z,62.73
2019-01-16T15:33:00.896Z,62.59
2019-01-16T15:35:43.812Z,62.88
2019-01-16T15:38:26.985Z,62.50
2019-01-16T15:40:57.560Z,62.39
2019-01-16T15:43:28.175Z,63.62
2019-01-16T15:46:04.871Z,63.55
2019-01-16T15:48:49.458Z,63.62
2019-01-16T15:51:32.355Z,64.17
2019-01-16T15:54:00.168Z,64.43
2019-01-16T15:56:33.712Z,64.18
2019-01-16T15:59:04.556Z,64.57
2019-01-16T16:01:32.335Z,63.83
2019-01-16T16:04:05.893Z,63.73
2019-01-16T16:06:33.749Z,64.23
2019-01-16T16:09:04.244Z,63.64
2019-01-16T16:11:44.083Z,64.02
2019-01-16T16:14:18.013Z,64.65
2019-01-16T16:16:51.577Z,63.90
2019-01-16T16:19:28.139Z,63.19
2019-01-16T16:22:08.046Z,63.56
2019-01-16T16:24:35.914Z,62.92
2019-01-16T16:27:12.943Z,63.76
2019-01-16T16:29:57.444Z,63.07
2019-01-16T16:32:25.249Z,62.69
2019-01-16T16:34:53.076Z,62.01
2019-01-16T16:37:36.067Z,61.73
2019-01-16T16:40:10.062Z,62.97
2019-01-16T16:42:37.875Z,62.32
2019-01-16T16:45:24.266Z,62.48
2019-01-16T16:47:55.068Z,62.18
2019-01-16T16:50:38.126Z,61.63
2019-01-16T16:53:22.594Z,62.10
2019-01-16T16:55:53.118Z,62.64
2019-01-16T16:58:39.308Z,62.09
2019-01-16T17:01:07.144Z,62.04
2019-01-16T17:03:40.844Z,62.15
2019-01-16T17:06:17.815Z,61.80
2019-01-16T17:08:45.650Z,61.82
2019-01-16T17:11:30.349Z,61.24
2019-01-16T17:14:14.797Z,61.45
2019-01-16T17:16:54.704Z,61.36
2019-01-16T17:19:37.815Z,61.72
2019-01-16T17:22:18.032Z,61.53
2019-01-16T17:24:57.900Z,61.44
2019-01-16T17:27:31.979Z,61.72
2019-01-16T17:29:59.776Z,61.70
2019-01-16T17:32:45.974Z,61.17
2019-01-16T17:35:16.541Z,60.87
2019-01-16T17:38:01.035Z,61.32
2019-01-16T17:40:37.818Z,61.10
2019-01-16T17:43:05.634Z,61.08
2019-01-16T17:45:42.404Z,59.86
2019-01-16T17:48:15.983Z,60.41
2019-01-16T17:50:43.808Z,60.32
2019-01-16T17:53:29.529Z,60.37
2019-01-16T17:56:12.788Z,60.07
2019-01-16T17:58:52.709Z,60.18
2019-01-16T18:01:23.108Z,60.90
2019-01-16T18:04:03.053Z,60.12
2019-01-16T18:06:40.120Z,59.49
2019-01-16T18:09:13.716Z,59.76
2019-01-16T18:11:44.387Z,59.53
2019-01-16T18:14:12.351Z,59.10
2019-01-16T18:16:46.174Z,59.75
2019-01-16T18:19:14.029Z,59.74
2019-01-16T18:21:56.924Z,59.46
2019-01-16T18:24:27.512Z,59.77
2019-01-16T18:27:07.288Z,60.30
2019-01-16T18:29:44.169Z,60.54
2019-01-16T18:32:21.167Z,60.02
2019-01-16T18:34:51.775Z,60.23
2019-01-16T18:37:19.607Z,59.74
2019-01-16T18:39:53.425Z,60.30
2019-01-16T18:42:33.070Z,60.24
2019-01-16T18:45:02.788Z,59.89
2019-01-16T18:47:30.687Z,60.39
2019-01-16T18:50:16.688Z,60.17
2019-01-16T18:52:44.553Z,60.55
2019-01-16T18:55:12.464Z,61.64
2019-01-16T18:57:52.124Z,61.10
2019-01-16T19:00:36.566Z,61.11
2019-01-16T19:03:22.532Z,61.46
2019-01-16T19:05:50.405Z,61.22
2019-01-16T19:08:36.425Z,61.15
2019-01-16T19:11:07.185Z,60.67
2019-01-16T19:13:35.024Z,60.42
2019-01-16T19:16:05.949Z,61.46
2019-01-16T19:18:50.205Z,62.52
2019-01-16T19:21:23.788Z,61.80
2019-01-16T19:23:51.653Z,61.13
2019-01-16T19:26:31.600Z,61.93
2019-01-16T19:29:08.640Z,60.91
2019-01-16T19:31:36.424Z,61.46
2019-01-16T19:34:16.211Z,62.23
2019-01-16T19:36:46.972Z,61.70
2019-01-16T19:39:17.808Z,61.93
2019-01-16T19:42:02.416Z,62.05
2019-01-16T19:44:32.970Z,62.44
2019-01-16T19:47:03.659Z,61.73
2019-01-16T19:49:37.503Z,61.77
2019-01-16T19:52:05.293Z,62.65
2019-01-16T19:54:33.118Z,61.76
2019-01-16T19:57:19.229Z,62.47
2019-01-16T20:00:02.481Z,62.60
2019-01-16T20:02:45.367Z,62.11
2019-01-16T20:05:25.159Z,62.15
2019-01-16T20:07:52.981Z,62.34
2019-01-16T20:10:39.266Z,62.92
2019-01-16T20:13:09.827Z,62.67
2019-01-16T20:15:46.611Z,62.59
2019-01-16T20:18:26.735Z,62.21
2019-01-16T20:21:12.785Z,62.18
2019-01-16T20:23:43.273Z,62.61
2019-01-16T20:26:16.818Z,61.90
2019-01-16T20:28:47.277Z,62.36
2019-01-16T20:31:30.462Z,61.52
2019-01-16T20:33:58.416Z,61.88
2019-01-16T20:36:43.087Z,61.81
2019-01-16T20:39:13.766Z,62.04
2019-01-16T20:41:50.605Z,61.66
2019-01-16T20:44:18.604Z,62.00
2019-01-16T20:46:52.226Z,61.87
2019-01-16T20:49:23.026Z,61.94
2019-01-16T20:51:50.980Z,62.12
2019-01-16T20:54:31.030Z,62.07
2019-01-16T20:56:58.904Z,62.06
2019-01-16T20:59:38.593Z,61.71
2019-01-16T21:02:15.331Z,62.37
2019-01-16T21:05:00.024Z,62.18
2019-01-16T21:07:34.913Z,62.69
2019-01-16T21:10:05.464Z,62.76
2019-01-16T21:12:48.376Z,63.38
2019-01-16T21:15:19.149Z,62.12
2019-01-16T21:17:49.981Z,62.20
2019-01-16T21:20:34.353Z,62.85
2019-01-16T21:23:04.923Z,62.71
2019-01-16T21:25:32.962Z,62.53
2019-01-16T21:28:06.850Z,62.02
2019-01-16T21:30:51.243Z,62.14
2019-01-16T21:33:27.921Z,62.63
2019-01-16T21:36:01.498Z,62.09
2019-01-16T21:38:29.447Z,62.54
2019-01-16T21:41:03.361Z,62.69
2019-01-16T21:43:31.187Z,63.26
2019-01-16T21:46:11.047Z,63.08
2019-01-16T21:48:51.193Z,62.41
2019-01-16T21:51:25.010Z,62.96
2019-01-16T21:53:55.617Z,63.35
2019-01-16T21:56:29.469Z,62.93
2019-01-16T21:59:03.062Z,63.16
2019-01-16T22:01:33.905Z,63.38
2019-01-16T22:04:18.406Z,63.84
2019-01-16T22:06:46.228Z,63.21
2019-01-16T22:09:19.919Z,63.11
2019-01-16T22:11:47.828Z,63.57
2019-01-16T22:14:33.699Z,62.94
2019-01-16T22:17:10.516Z,62.59
2019-01-16T22:19:45.819Z,63.14
2019-01-16T22:22:30.592Z,63.16
2019-01-16T22:24:58.460Z,62.21
2019-01-16T22:27:29.549Z,62.22
2019-01-16T22:29:57.354Z,62.30
2019-01-16T22:32:31.669Z,62.51
2019-01-16T22:35:02.504Z,62.47
2019-01-16T22:37:30.982Z,63.26
2019-01-16T22:39:58.942Z,63.00
2019-01-16T22:42:38.110Z,63.31
2019-01-16T22:45:12.609Z,63.54
2019-01-16T22:47:52.820Z,64.03
2019-01-16T22:50:27.029Z,63.63
2019-01-16T22:53:00.904Z,63.22
2019-01-16T22:55:43.735Z,63.11
2019-01-16T22:58:11.566Z,62.91
2019-01-16T23:00:39.693Z,63.03
2019-01-16T23:03:13.664Z,63.11
2019-01-16T23:05:41.475Z,63.98
2019-01-16T23:08:09.269Z,63.17
2019-01-16T23:10:39.817Z,63.84
2019-01-16T23:13:24.418Z,63.38
2019-01-16T23:15:52.250Z,64.29
2019-01-16T23:18:28.956Z,63.96
2019-01-16T23:20:56.863Z,64.30
2019-01-16T23:23:41.715Z,63.84
2019-01-16T23:26:09.579Z,64.65
2019-01-16T23:28:43.679Z,64.44
2019-01-16T23:31:14.559Z,64.08
2019-01-16T23:33:48.113Z,63.72
2019-01-16T23:36:16.327Z,63.25
2019-01-16T23:38:47.234Z,62.90
2019-01-16T23:41:33.255Z,62.73
2019-01-16T23:44:09.967Z,62.63
2019-01-16T23:46:46.920Z,63.60
2019-01-16T23:49:14.701Z,62.90
2019-01-16T23:51:45.302Z,63.43
2019-01-16T23:54:13.185Z,63.28
2019-01-16T23:56:43.778Z,62.92
2019-01-16T23:59:14.816Z,62.38
