createdAt,value
2023-01-03T00:02:11.083Z,5.00
2023-01-03T00:04:38.304Z,5.20
2023-01-03T00:07:05.496Z,5.00
2023-01-03T00:09:32.627Z,5.03
2023-01-03T00:12:18.606Z,5.22
2023-01-03T00:14:45.824Z,4.72
2023-01-03T00:17:13.543Z,4.60
2023-01-03T00:19:42.486Z,4.97
2023-01-03T00:22:09.912Z,5.82
2023-01-03T00:24:37.183Z,5.10
2023-01-03T00:27:04.910Z,5.00
2023-01-03T00:29:32.231Z,4.07
2023-01-03T00:31:59.399Z,5.07
2023-01-03T00:34:26.904Z,4.40
2023-01-03T00:36:54.073Z,4.85
2023-01-03T00:39:21.239Z,4.47
2023-01-03T00:41:48.489Z,4.97
2023-01-03T00:44:15.943Z,4.45
2023-01-03T00:46:43.475Z,4.93
2023-01-03T00:49:11.168Z,4.07
2023-01-03T00:51:39.360Z,4.85
2023-01-03T00:54:07.406Z,4.70
2023-01-03T00:56:35.992Z,4.43
2023-01-03T00:59:03.651Z,5.30
2023-01-03T01:01:34.781Z,23.80
2023-01-03T01:04:09.695Z,17.65
2023-01-03T01:06:39.340Z,22.88
2023-01-03T01:09:07.346Z,30.08
2023-01-03T01:11:34.875Z,32.80
2023-01-03T01:14:02.163Z,32.42
2023-01-03T01:16:30.976Z,33.25
2023-01-03T01:18:59.930Z,29.13
2023-01-03T01:21:30.316Z,28.98
2023-01-03T01:23:58.265Z,30.90
2023-01-03T01:26:25.854Z,28.67
2023-01-03T01:28:54.057Z,28.83
2023-01-03T01:31:22.325Z,28.10
2023-01-03T01:33:49.697Z,28.08
2023-01-03T01:36:19.807Z,27.35
2023-01-03T01:38:48.012Z,28.20
2023-01-03T01:41:16.306Z,27.80
2023-01-03T01:44:15.366Z,26.70
2023-01-03T01:46:42.875Z,27.70
2023-01-03T01:49:13.657Z,26.08
2023-01-03T01:51:40.827Z,25.65
2023-01-03T01:54:08.297Z,25.98
2023-01-03T01:56:37.263Z,25.48
2023-01-03T01:59:04.458Z,25.92
2023-01-03T02:01:31.819Z,25.05
2023-01-03T02:04:11.592Z,24.73
2023-01-03T02:06:39.724Z,25.00
2023-01-03T02:09:06.982Z,23.98
2023-01-03T02:11:37.231Z,24.40
2023-01-03T02:14:11.151Z,22.50
2023-01-03T02:16:53.764Z,23.33
2023-01-03T02:19:33.153Z,23.17
2023-01-03T02:22:27.127Z,23.08
2023-01-03T02:25:13.113Z,22.65
2023-01-03T02:27:46.433Z,23.42
2023-01-03T02:30:32.628Z,22.67
2023-01-03T02:33:07.653Z,22.65
2023-01-03T02:35:42.525Z,22.23
2023-01-03T02:38:12.770Z,21.83
2023-01-03T02:40:54.022Z,20.92
2023-01-03T02:43:33.174Z,21.58
2023-01-03T02:46:03.634Z,21.67
2023-01-03T02:48:49.393Z,21.70
2023-01-03T02:51:36.758Z,21.38
2023-01-03T02:54:06.079Z,21.10
2023-01-03T02:56:36.099Z,20.52
2023-01-03T02:59:06.127Z,21.33
2023-01-03T03:01:34.514Z,19.05
2023-01-03T03:04:02.839Z,22.25
2023-01-03T03:06:50.873Z,18.95
2023-01-03T03:09:18.070Z,19.85
2023-01-03T03:12:04.228Z,19.95
2023-01-03T03:14:34.508Z,19.38
2023-01-03T03:17:05.074Z,19.17
2023-01-03T03:19:52.333Z,19.20
2023-01-03T03:22:38.231Z,19.45
2023-01-03T03:25:08.428Z,17.80
2023-01-03T03:27:56.287Z,18.60
2023-01-03T03:30:24.495Z,19.85
2023-01-03T03:32:53.930Z,18.90
2023-01-03T03:35:24.401Z,18.13
2023-01-03T03:37:53.842Z,18.73
2023-01-03T03:40:40.716Z,17.10
2023-01-03T03:43:32.211Z,17.60
2023-01-03T03:46:13.096Z,18.17
2023-01-03T03:49:01.565Z,17.00
2023-01-03T03:51:30.823Z,17.33
2023-01-03T03:54:00.615Z,16.15
2023-01-03T03:56:31.841Z,16.73
2023-01-03T03:59:01.589Z,16.73
2023-01-03T04:01:29.894Z,17.50
2023-01-03T04:03:59.435Z,16.10
2023-01-03T04:06:47.956Z,16.90
2023-01-03T04:09:15.334Z,15.98
2023-01-03T04:11:42.516Z,16.60
2023-01-03T04:14:09.711Z,16.27
2023-01-03T04:16:37.780Z,13.90
2023-01-03T04:19:05.372Z,14.55
2023-01-03T04:21:32.651Z,15.15
2023-01-03T04:23:59.824Z,14.73
2023-01-03T04:26:27.032Z,15.38
2023-01-03T04:28:54.221Z,15.65
2023-01-03T04:31:21.445Z,14.27
2023-01-03T04:33:48.664Z,14.30
2023-01-03T04:36:15.781Z,13.35
2023-01-03T04:38:42.979Z,13.68
2023-01-03T04:41:10.243Z,13.40
2023-01-03T04:43:56.523Z,13.88
2023-01-03T04:48:50.972Z,13.80
2023-01-03T04:51:18.966Z,13.88
2023-01-03T04:53:46.135Z,13.70
2023-01-03T04:56:13.381Z,14.30
2023-01-03T04:58:40.508Z,14.05
2023-01-03T05:01:10.782Z,13.18
2023-01-03T05:03:38.156Z,13.15
2023-01-03T05:06:07.442Z,13.98
2023-01-03T05:08:35.035Z,12.77
2023-01-03T05:11:02.665Z,13.50
2023-01-03T05:13:29.894Z,13.40
2023-01-03T05:15:57.480Z,15.10
2023-01-03T05:18:24.663Z,13.43
2023-01-03T05:21:10.474Z,13.65
2023-01-03T05:23:56.337Z,11.32
2023-01-03T05:26:23.591Z,12.43
2023-01-03T05:28:52.016Z,12.57
2023-01-03T05:31:19.368Z,11.40
2023-01-03T05:33:46.810Z,11.40
2023-01-03T05:36:15.551Z,10.70
2023-01-03T05:38:43.715Z,10.90
2023-01-03T05:41:10.906Z,10.55
2023-01-03T05:43:38.249Z,11.00
2023-01-03T05:46:05.529Z,9.40
2023-01-03T05:48:32.731Z,9.25
2023-01-03T05:50:59.922Z,10.77
2023-01-03T05:53:27.116Z,8.93
2023-01-03T05:55:54.245Z,8.90
2023-01-03T05:58:21.490Z,8.98
2023-01-03T06:00:48.598Z,9.57
2023-01-03T06:03:15.761Z,8.25
2023-01-03T06:05:49.572Z,8.10
2023-01-03T06:08:17.169Z,7.63
2023-01-03T06:10:44.385Z,7.93
2023-01-03T06:13:11.719Z,7.00
2023-01-03T06:15:38.975Z,7.93
2023-01-03T06:18:06.143Z,6.85
2023-01-03T06:20:33.398Z,7.68
2023-01-03T06:23:00.556Z,7.63
2023-01-03T06:25:27.743Z,7.57
2023-01-03T06:27:55.875Z,6.65
2023-01-03T06:30:23.058Z,6.53
2023-01-03T06:32:50.180Z,6.53
2023-01-03T06:35:17.374Z,6.18
2023-01-03T06:37:44.535Z,5.72
2023-01-03T06:40:11.933Z,6.30
2023-01-03T06:42:45.157Z,5.53
2023-01-03T06:45:31.998Z,5.82
2023-01-03T06:48:17.959Z,5.15
2023-01-03T06:51:03.898Z,5.78
2023-01-03T06:53:33.773Z,5.07
2023-01-03T06:56:01.023Z,5.15
2023-01-03T06:58:28.258Z,5.50
2023-01-03T07:00:56.515Z,5.30
2023-01-03T07:03:23.734Z,5.07
2023-01-03T07:05:51.098Z,4.78
2023-01-03T07:08:18.334Z,4.65
2023-01-03T07:10:45.511Z,4.72
2023-01-03T07:13:31.561Z,4.25
2023-01-03T07:15:59.224Z,4.20
2023-01-03T07:18:26.434Z,4.20
2023-01-03T07:20:53.771Z,4.20
2023-01-03T07:23:21.004Z,4.03
2023-01-03T07:25:48.303Z,4.35
2023-01-03T07:28:16.725Z,4.53
2023-01-03T07:30:45.167Z,4.20
2023-01-03T07:33:13.600Z,4.72
2023-01-03T07:35:40.990Z,4.07
2023-01-03T07:38:09.004Z,4.18
2023-01-03T07:40:36.291Z,4.38
2023-01-03T07:43:22.183Z,3.70
2023-01-03T07:45:49.367Z,4.20
2023-01-03T07:48:16.921Z,4.45
2023-01-03T07:50:44.058Z,4.00
2023-01-03T07:53:16.592Z,3.63
2023-01-03T07:55:45.326Z,3.50
2023-01-03T07:58:12.579Z,3.90
2023-01-03T08:00:40.440Z,3.88
2023-01-03T08:03:10.767Z,3.70
2023-01-03T08:05:38.468Z,3.75
2023-01-03T08:08:06.140Z,4.15
2023-01-03T08:10:52.310Z,4.07
2023-01-03T08:13:19.884Z,4.32
2023-01-03T08:15:55.348Z,4.40
2023-01-03T08:18:23.951Z,4.35
2023-01-03T08:20:51.860Z,4.75
2023-01-03T08:23:18.972Z,4.35
2023-01-03T08:25:46.137Z,4.15
2023-01-03T08:28:13.368Z,4.25
2023-01-03T08:30:42.286Z,4.45
2023-01-03T08:33:11.697Z,4.18
2023-01-03T08:35:39.840Z,3.95
2023-01-03T08:38:08.443Z,4.03
2023-01-03T08:40:41.698Z,3.90
2023-01-03T08:43:09.903Z,3.75
2023-01-03T08:45:38.447Z,3.97
2023-01-03T08:48:06.337Z,3.70
2023-01-03T08:50:33.658Z,3.75
2023-01-03T08:53:00.790Z,4.15
2023-01-03T08:55:28.042Z,4.55
2023-01-03T08:57:55.212Z,3.75
2023-01-03T09:00:22.475Z,4.40
2023-01-03T09:02:49.919Z,4.20
2023-01-03T09:05:17.325Z,4.20
2023-01-03T09:07:44.490Z,4.18
2023-01-03T09:10:11.746Z,4.18
2023-01-03T09:12:38.996Z,4.78
2023-01-03T09:15:07.247Z,4.07
2023-01-03T09:17:34.645Z,4.50
2023-01-03T09:20:01.846Z,4.25
2023-01-03T09:22:29.037Z,4.40
2023-01-03T09:24:56.251Z,4.63
2023-01-03T09:27:23.520Z,4.90
2023-01-03T09:29:50.760Z,4.90
2023-01-03T09:32:18.007Z,4.78
2023-01-03T09:34:45.408Z,4.78
2023-01-03T09:37:12.591Z,4.15
2023-01-03T09:39:42.577Z,4.22
2023-01-03T09:42:33.792Z,4.00
2023-01-03T09:45:01.003Z,4.30
2023-01-03T09:47:28.379Z,3.75
2023-01-03T09:50:27.698Z,3.70
2023-01-03T09:53:04.924Z,3.88
2023-01-03T09:55:59.599Z,4.25
2023-01-03T09:58:46.773Z,4.03
2023-01-03T10:01:49.482Z,4.07
2023-01-03T10:04:19.460Z,5.32
2023-01-03T10:06:58.940Z,5.55
2023-01-03T10:09:35.455Z,5.47
2023-01-03T10:12:21.453Z,5.18
2023-01-03T10:15:00.872Z,5.65
2023-01-03T10:17:28.064Z,6.05
2023-01-03T10:19:55.180Z,6.25
2023-01-03T10:22:26.132Z,6.80
2023-01-03T10:25:13.637Z,6.63
2023-01-03T10:28:01.099Z,6.70
2023-01-03T10:30:28.213Z,6.15
2023-01-03T10:33:02.220Z,6.35
2023-01-03T10:35:33.445Z,6.22
2023-01-03T10:38:00.953Z,6.28
2023-01-03T10:40:39.828Z,5.57
2023-01-03T10:43:30.069Z,6.10
2023-01-03T10:45:58.871Z,6.05
2023-01-03T10:48:27.408Z,6.00
2023-01-03T10:50:54.665Z,6.75
2023-01-03T10:53:22.983Z,5.72
2023-01-03T10:55:51.888Z,6.35
2023-01-03T10:58:28.026Z,6.15
2023-01-03T11:01:11.062Z,5.60
2023-01-03T11:03:51.006Z,6.20
2023-01-03T11:06:22.308Z,6.13
2023-01-03T11:08:50.313Z,5.63
2023-01-03T11:11:28.764Z,5.63
2023-01-03T11:14:16.211Z,6.18
2023-01-03T11:16:43.526Z,5.95
2023-01-03T11:19:16.233Z,5.80
2023-01-03T11:21:46.728Z,6.65
2023-01-03T11:24:13.857Z,5.60
2023-01-03T11:26:59.617Z,6.18
2023-01-03T11:29:34.708Z,5.60
2023-01-03T11:32:10.353Z,5.75
2023-01-03T11:35:20.990Z,5.60
2023-01-03T11:37:41.171Z,5.97
2023-01-03T11:40:11.385Z,4.93
2023-01-03T11:42:43.937Z,5.63
2023-01-03T11:45:30.097Z,5.35
2023-01-03T11:48:20.825Z,5.80
2023-01-03T11:50:56.985Z,5.60
2023-01-03T11:53:24.214Z,5.63
2023-01-03T11:56:10.031Z,5.55
2023-01-03T11:58:43.569Z,5.90
2023-01-03T12:01:18.599Z,4.93
2023-01-03T12:03:55.011Z,4.80
2023-01-03T12:06:28.997Z,5.78
2023-01-03T12:08:56.323Z,5.32
2023-01-03T12:11:23.461Z,5.63
2023-01-03T12:14:00.597Z,5.43
2023-01-03T12:16:27.839Z,5.10
2023-01-03T12:19:14.379Z,5.72
2023-01-03T12:21:43.585Z,4.80
2023-01-03T12:24:10.794Z,5.85
2023-01-03T12:26:41.891Z,5.57
2023-01-03T12:29:19.038Z,4.65
2023-01-03T12:31:49.669Z,5.13
2023-01-03T12:34:22.711Z,5.07
2023-01-03T12:37:05.164Z,5.38
2023-01-03T12:39:45.981Z,4.78
2023-01-03T12:42:13.511Z,5.53
2023-01-03T12:44:42.897Z,5.53
2023-01-03T12:47:15.590Z,4.85
2023-01-03T12:49:45.691Z,4.88
2023-01-03T12:52:17.285Z,5.63
2023-01-03T12:54:57.679Z,4.72
2023-01-03T12:57:24.826Z,5.15
2023-01-03T13:00:01.422Z,5.22
2023-01-03T13:02:28.795Z,5.20
2023-01-03T13:04:58.698Z,5.03
2023-01-03T13:07:28.745Z,5.88
2023-01-03T13:10:01.138Z,5.35
2023-01-03T13:12:35.063Z,5.00
2023-01-03T13:15:14.373Z,5.07
2023-01-03T13:17:48.783Z,4.85
2023-01-03T13:20:25.839Z,5.30
2023-01-03T13:22:59.520Z,5.72
2023-01-03T13:25:34.316Z,5.30
2023-01-03T13:28:04.535Z,5.38
2023-01-03T13:30:33.151Z,5.28
2023-01-03T13:33:13.464Z,5.85
2023-01-03T13:35:43.672Z,5.28
2023-01-03T13:38:32.225Z,6.13
2023-01-03T13:41:17.677Z,5.55
2023-01-03T13:43:47.941Z,5.85
2023-01-03T13:46:23.250Z,5.47
2023-01-03T13:48:57.912Z,5.28
2023-01-03T13:51:26.209Z,5.20
2023-01-03T13:54:04.479Z,5.80
2023-01-03T13:56:31.686Z,6.72
2023-01-03T13:59:08.723Z,5.53
2023-01-03T14:01:35.986Z,5.72
2023-01-03T14:04:15.539Z,5.57
2023-01-03T14:06:42.706Z,5.55
2023-01-03T14:09:28.969Z,5.15
2023-01-03T14:14:25.058Z,5.32
2023-01-03T14:16:53.662Z,5.93
2023-01-03T14:19:24.023Z,5.57
2023-01-03T14:22:04.829Z,5.80
2023-01-03T14:24:49.544Z,6.28
2023-01-03T14:27:18.027Z,5.80
2023-01-03T14:29:49.487Z,5.93
2023-01-03T14:32:33.666Z,5.82
2023-01-03T14:35:01.445Z,5.80
2023-01-03T14:37:28.939Z,6.22
2023-01-03T14:39:59.787Z,5.97
2023-01-03T14:42:26.955Z,5.53
2023-01-03T14:44:57.186Z,5.63
2023-01-03T14:47:29.213Z,5.85
2023-01-03T14:49:56.449Z,5.47
2023-01-03T14:52:26.447Z,5.30
2023-01-03T14:54:58.555Z,5.78
2023-01-03T14:57:29.344Z,5.60
2023-01-03T14:59:58.210Z,5.38
2023-01-03T15:02:25.866Z,5.40
2023-01-03T15:04:54.522Z,5.50
2023-01-03T15:07:32.505Z,6.05
2023-01-03T15:10:03.146Z,5.28
2023-01-03T15:12:32.159Z,5.65
2023-01-03T15:15:09.844Z,5.85
2023-01-03T15:17:38.468Z,6.25
2023-01-03T15:20:08.061Z,6.15
2023-01-03T15:22:41.906Z,6.25
2023-01-03T15:25:17.643Z,6.53
2023-01-03T15:30:23.324Z,5.47
2023-01-03T15:32:53.642Z,5.72
2023-01-03T15:35:24.964Z,5.70
2023-01-03T15:37:55.318Z,5.30
2023-01-03T15:40:23.263Z,5.78
2023-01-03T15:43:09.297Z,5.35
2023-01-03T15:45:38.587Z,5.90
2023-01-03T15:48:13.490Z,6.20
2023-01-03T15:50:41.195Z,6.18
2023-01-03T15:53:14.140Z,5.78
2023-01-03T15:55:41.350Z,6.25
2023-01-03T15:58:09.751Z,6.60
2023-01-03T16:00:36.875Z,6.47
2023-01-03T16:03:04.104Z,6.45
2023-01-03T16:05:31.306Z,6.75
2023-01-03T16:07:58.495Z,7.72
2023-01-03T16:10:25.713Z,8.77
2023-01-03T16:12:52.825Z,8.85
2023-01-03T16:15:22.168Z,8.65
2023-01-03T16:17:50.207Z,8.45
2023-01-03T16:20:18.375Z,8.35
2023-01-03T16:22:57.365Z,9.15
2023-01-03T16:25:28.021Z,8.05
2023-01-03T16:27:55.228Z,8.73
2023-01-03T16:30:24.209Z,7.50
2023-01-03T16:32:51.443Z,6.90
2023-01-03T16:35:19.907Z,7.80
2023-01-03T16:37:47.181Z,7.32
2023-01-03T16:40:17.712Z,6.97
2023-01-03T16:42:44.945Z,8.40
2023-01-03T16:45:12.226Z,8.13
2023-01-03T16:47:39.640Z,7.45
2023-01-03T16:50:08.482Z,7.25
2023-01-03T16:52:37.992Z,7.25
2023-01-03T16:55:12.964Z,6.60
2023-01-03T16:57:40.125Z,6.55
2023-01-03T17:00:16.817Z,7.38
2023-01-03T17:02:44.333Z,7.63
2023-01-03T17:05:12.136Z,6.90
2023-01-03T17:07:39.615Z,6.28
2023-01-03T17:10:07.115Z,7.13
2023-01-03T17:12:34.390Z,6.75
2023-01-03T17:15:01.644Z,6.75
2023-01-03T17:17:28.754Z,6.38
2023-01-03T17:20:05.394Z,6.47
2023-01-03T17:22:33.290Z,6.13
2023-01-03T17:25:00.524Z,7.05
2023-01-03T17:27:33.103Z,6.72
2023-01-03T17:30:02.525Z,6.93
2023-01-03T17:32:30.409Z,6.35
2023-01-03T17:34:57.905Z,6.97
2023-01-03T17:37:25.634Z,7.65
2023-01-03T17:39:57.225Z,6.22
2023-01-03T17:42:25.060Z,6.85
2023-01-03T17:45:11.030Z,7.88
2023-01-03T17:47:58.818Z,5.93
2023-01-03T17:50:26.766Z,6.68
2023-01-03T17:52:56.376Z,6.80
2023-01-03T17:55:24.895Z,6.35
2023-01-03T17:57:52.135Z,6.00
2023-01-03T18:00:21.552Z,5.95
2023-01-03T18:02:48.956Z,6.65
2023-01-03T18:05:24.460Z,7.30
2023-01-03T18:07:53.724Z,6.00
2023-01-03T18:10:30.606Z,6.55
2023-01-03T18:12:58.424Z,7.20
2023-01-03T18:15:25.649Z,6.28
2023-01-03T18:17:53.421Z,6.18
2023-01-03T18:20:20.906Z,5.50
2023-01-03T18:22:48.764Z,6.60
2023-01-03T18:25:21.715Z,6.45
2023-01-03T18:27:51.479Z,6.63
2023-01-03T18:30:18.681Z,6.20
2023-01-03T18:32:46.015Z,6.65
2023-01-03T18:35:20.731Z,5.68
2023-01-03T18:37:53.489Z,6.05
2023-01-03T18:40:21.767Z,6.25
2023-01-03T18:43:07.587Z,5.82
2023-01-03T18:45:34.776Z,6.43
2023-01-03T18:48:01.956Z,6.13
2023-01-03T18:50:29.192Z,6.30
2023-01-03T18:52:56.643Z,5.70
2023-01-03T18:55:24.881Z,6.88
2023-01-03T18:57:52.736Z,6.25
2023-01-03T19:00:28.914Z,6.80
2023-01-03T19:02:56.232Z,6.30
2023-01-03T19:05:23.553Z,5.93
2023-01-03T19:07:52.799Z,6.55
2023-01-03T19:10:21.820Z,6.07
2023-01-03T19:12:49.528Z,6.03
2023-01-03T19:15:18.042Z,6.53
2023-01-03T19:17:45.245Z,6.03
2023-01-03T19:20:12.659Z,5.97
2023-01-03T19:22:40.710Z,6.07
2023-01-03T19:25:09.407Z,6.50
2023-01-03T19:27:39.000Z,6.43
2023-01-03T19:30:07.898Z,6.32
2023-01-03T19:32:36.084Z,6.25
2023-01-03T19:35:03.271Z,6.53
2023-01-03T19:37:30.436Z,6.93
2023-01-03T19:39:57.637Z,7.32
2023-01-03T19:42:43.398Z,6.53
2023-01-03T19:45:22.610Z,6.25
2023-01-03T19:47:49.744Z,6.68
2023-01-03T19:50:21.913Z,6.45
2023-01-03T19:52:49.468Z,7.28
2023-01-03T19:55:17.049Z,7.38
2023-01-03T19:57:45.789Z,7.43
2023-01-03T20:00:21.092Z,7.18
2023-01-03T20:02:48.889Z,6.85
2023-01-03T20:05:17.845Z,7.20
2023-01-03T20:07:45.486Z,7.70
2023-01-03T20:10:20.893Z,7.57
2023-01-03T20:12:49.068Z,7.70
2023-01-03T20:15:19.066Z,7.93
2023-01-03T20:17:46.272Z,7.63
2023-01-03T20:20:13.993Z,7.18
2023-01-03T20:25:31.046Z,6.88
2023-01-03T20:27:58.676Z,7.15
2023-01-03T20:30:27.356Z,6.78
2023-01-03T20:32:54.560Z,6.55
2023-01-03T20:36:09.674Z,7.47
2023-01-03T20:38:11.453Z,6.93
2023-01-03T20:40:39.163Z,6.55
2023-01-03T20:43:06.522Z,6.68
2023-01-03T20:45:34.107Z,6.68
2023-01-03T20:48:01.290Z,6.25
2023-01-03T20:50:29.123Z,6.82
2023-01-03T20:52:57.421Z,7.28
2023-01-03T20:55:25.930Z,6.63
2023-01-03T20:57:53.188Z,7.57
2023-01-03T21:00:23.535Z,7.28
2023-01-03T21:02:51.018Z,7.88
2023-01-03T21:05:18.657Z,8.25
2023-01-03T21:08:04.442Z,8.45
2023-01-03T21:10:32.949Z,8.98
2023-01-03T21:13:00.196Z,8.20
2023-01-03T21:15:27.529Z,7.65
2023-01-03T21:17:54.705Z,7.90
2023-01-03T21:20:23.492Z,8.38
2023-01-03T21:22:50.645Z,8.52
2023-01-03T21:25:19.366Z,8.05
2023-01-03T21:27:46.531Z,7.47
2023-01-03T21:30:13.957Z,8.63
2023-01-03T21:32:41.139Z,9.63
2023-01-03T21:35:11.211Z,9.45
2023-01-03T21:37:38.387Z,9.95
2023-01-03T21:40:05.800Z,8.45
2023-01-03T21:42:52.006Z,8.57
2023-01-03T21:47:46.219Z,7.93
2023-01-03T21:50:13.463Z,8.57
2023-01-03T21:52:40.715Z,8.40
2023-01-03T21:55:08.220Z,9.85
2023-01-03T21:57:36.103Z,9.07
2023-01-03T22:00:03.541Z,9.15
2023-01-03T22:02:53.293Z,8.88
2023-01-03T22:05:24.212Z,8.73
2023-01-03T22:07:51.960Z,9.52
2023-01-03T22:10:19.472Z,8.48
2023-01-03T22:12:48.086Z,8.38
2023-01-03T22:15:15.463Z,9.00
2023-01-03T22:17:43.348Z,8.20
2023-01-03T22:20:11.982Z,7.85
2023-01-03T22:22:39.914Z,8.55
2023-01-03T22:25:08.236Z,8.38
2023-01-03T22:27:35.888Z,8.38
2023-01-03T22:30:04.128Z,8.27
2023-01-03T22:32:31.316Z,9.27
2023-01-03T22:34:58.545Z,7.88
2023-01-03T22:37:25.723Z,9.23
2023-01-03T22:39:52.893Z,7.32
2023-01-03T22:42:20.253Z,7.75
2023-01-03T22:44:47.407Z,7.57
2023-01-03T22:47:14.548Z,7.80
2023-01-03T22:49:42.340Z,6.97
2023-01-03T22:52:09.584Z,7.50
2023-01-03T22:54:36.777Z,7.28
2023-01-03T22:57:03.977Z,7.22
2023-01-03T22:59:31.246Z,6.18
2023-01-03T23:01:59.107Z,7.40
2023-01-03T23:04:27.860Z,6.55
2023-01-03T23:06:55.481Z,6.72
2023-01-03T23:09:23.144Z,6.60
2023-01-03T23:12:09.202Z,6.45
2023-01-03T23:14:36.511Z,6.88
2023-01-03T23:17:23.766Z,6.15
2023-01-03T23:19:51.125Z,7.95
2023-01-03T23:22:18.241Z,7.00
2023-01-03T23:24:45.440Z,6.07
2023-01-03T23:27:12.565Z,6.18
2023-01-03T23:29:39.765Z,7.28
2023-01-03T23:32:06.948Z,6.55
2023-01-03T23:34:34.129Z,5.97
2023-01-03T23:37:01.267Z,6.53
2023-01-03T23:39:28.429Z,5.70
2023-01-03T23:41:55.692Z,6.10
2023-01-03T23:44:22.873Z,6.35
2023-01-03T23:46:50.021Z,6.10
2023-01-03T23:49:17.261Z,5.90
2023-01-03T23:51:44.572Z,5.25
2023-01-03T23:54:11.843Z,5.85
2023-01-03T23:56:39.435Z,5.95
2023-01-03T23:59:06.788Z,5.55
