createdAt,value
2022-07-30T00:01:42.148Z,99
2022-07-30T00:11:42.105Z,99
2022-07-30T00:21:42.022Z,99
2022-07-30T00:31:41.964Z,99
2022-07-30T00:41:41.888Z,99
2022-07-30T00:51:41.792Z,99
2022-07-30T01:01:41.719Z,99
2022-07-30T01:11:41.639Z,99
2022-07-30T01:21:41.591Z,99
2022-07-30T01:31:41.546Z,99
2022-07-30T01:41:41.442Z,99
2022-07-30T01:51:41.369Z,99
2022-07-30T02:01:41.294Z,99
2022-07-30T02:11:41.215Z,99
2022-07-30T02:21:41.156Z,99
2022-07-30T02:31:41.203Z,99
2022-07-30T02:41:40.993Z,99
2022-07-30T02:51:40.952Z,99
2022-07-30T03:01:40.972Z,99
2022-07-30T03:11:40.806Z,99
2022-07-30T03:21:40.733Z,99
2022-07-30T03:31:40.724Z,99
2022-07-30T03:41:40.600Z,99
2022-07-30T04:01:40.574Z,99
2022-07-30T04:11:41.343Z,97
2022-07-30T04:21:40.319Z,99
2022-07-30T04:31:40.960Z,94
2022-07-30T04:41:48.594Z,94
2022-07-30T04:51:40.085Z,91
2022-07-30T05:01:40.882Z,83
2022-07-30T05:11:39.957Z,88
2022-07-30T05:21:39.880Z,79
2022-07-30T05:31:39.825Z,76
2022-07-30T05:41:39.748Z,58
2022-07-30T05:51:39.673Z,66
2022-07-30T06:01:39.642Z,67
2022-07-30T06:11:39.525Z,63
2022-07-30T06:22:05.294Z,51
2022-07-30T06:31:39.424Z,52
2022-07-30T06:41:39.324Z,48
2022-07-30T06:51:39.281Z,61
2022-07-30T07:01:39.263Z,52
2022-07-30T07:11:39.101Z,52
2022-07-30T07:21:39.019Z,60
2022-07-30T07:32:07.441Z,49
2022-07-30T07:41:48.232Z,56
2022-07-30T07:51:48.094Z,45
2022-07-30T08:01:38.814Z,50
2022-07-30T08:11:38.696Z,49
2022-07-30T08:21:38.615Z,29
2022-07-30T08:31:38.540Z,42
2022-07-30T08:41:38.482Z,29
2022-07-30T08:51:38.409Z,31
2022-07-30T09:01:38.324Z,30
2022-07-30T09:11:38.245Z,27
2022-07-30T09:21:38.205Z,24
2022-07-30T09:31:39.826Z,23
2022-07-30T09:41:39.406Z,25
2022-07-30T09:51:55.604Z,24
2022-07-30T10:01:49.685Z,17
2022-07-30T10:11:37.837Z,25
2022-07-30T10:21:37.755Z,29
2022-07-30T10:31:48.229Z,26
2022-07-30T10:41:43.232Z,22
2022-07-30T10:51:37.555Z,21
2022-07-30T11:01:37.494Z,21
2022-07-30T11:12:01.583Z,44
2022-07-30T11:21:37.352Z,49
2022-07-30T11:32:07.392Z,37
2022-07-30T11:41:37.205Z,39
2022-07-30T11:51:37.111Z,48
2022-07-30T12:01:37.058Z,54
2022-07-30T12:11:36.993Z,45
2022-07-30T12:21:36.913Z,63
2022-07-30T12:31:38.442Z,87
2022-07-30T12:41:36.760Z,99
2022-07-30T12:51:36.747Z,99
2022-07-30T13:01:36.684Z,99
2022-07-30T13:11:36.555Z,99
2022-07-30T13:21:36.520Z,99
2022-07-30T13:31:42.899Z,99
2022-07-30T13:41:36.474Z,99
2022-07-30T13:51:36.334Z,99
2022-07-30T14:01:36.334Z,99
2022-07-30T14:11:36.188Z,99
2022-07-30T14:21:36.232Z,99
2022-07-30T14:31:36.138Z,99
2022-07-30T14:41:35.971Z,99
2022-07-30T14:51:35.891Z,99
2022-07-30T15:01:35.892Z,99
2022-07-30T15:12:04.256Z,99
2022-07-30T15:21:35.699Z,99
2022-07-30T15:31:35.623Z,99
2022-07-30T15:41:35.536Z,99
2022-07-30T15:51:35.468Z,99
2022-07-30T16:01:35.508Z,99
2022-07-30T16:11:35.333Z,99
2022-07-30T16:21:35.262Z,99
2022-07-30T16:31:35.200Z,99
2022-07-30T16:41:35.121Z,99
2022-07-30T16:51:35.147Z,99
2022-07-30T17:01:35.085Z,99
2022-07-30T17:11:47.012Z,99
2022-07-30T17:21:34.854Z,99
2022-07-30T17:31:34.785Z,99
2022-07-30T17:41:34.714Z,99
2022-07-30T17:51:34.645Z,99
2022-07-30T18:01:34.680Z,99
2022-07-30T18:11:34.640Z,99
2022-07-30T18:21:34.424Z,99
2022-07-30T18:31:34.365Z,99
2022-07-30T18:41:34.321Z,99
2022-07-30T18:51:34.237Z,99
2022-07-30T19:01:34.251Z,99
2022-07-30T19:11:34.098Z,99
2022-07-30T19:21:34.056Z,99
2022-07-30T19:31:33.985Z,99
2022-07-30T19:41:33.916Z,99
2022-07-30T19:52:22.956Z,99
2022-07-30T20:01:40.486Z,99
2022-07-30T20:11:36.137Z,99
2022-07-30T20:21:56.564Z,99
2022-07-30T20:31:33.561Z,99
2022-07-30T20:41:33.492Z,99
2022-07-30T20:51:33.903Z,99
2022-07-30T21:01:33.400Z,99
2022-07-30T21:11:35.893Z,99
2022-07-30T21:21:38.615Z,99
2022-07-30T21:32:01.620Z,99
2022-07-30T21:51:33.340Z,99
2022-07-30T22:01:33.203Z,99
2022-07-30T22:11:42.498Z,99
2022-07-30T22:21:32.840Z,99
2022-07-30T22:31:39.577Z,99
2022-07-30T22:41:32.692Z,99
2022-07-30T22:52:01.283Z,99
2022-07-30T23:01:32.552Z,99
2022-07-30T23:11:37.192Z,99
2022-07-30T23:12:27.582Z,99
2022-07-30T23:21:32.411Z,99
2022-07-30T23:31:32.340Z,99
2022-07-30T23:41:32.264Z,99
2022-07-30T23:51:33.350Z,99
