createdAt,value
2017-08-10T00:00:46.944Z,34.2
2017-08-10T00:01:45.021Z,34.2
2017-08-10T00:02:45.092Z,34.3
2017-08-10T00:03:47.391Z,34.3
2017-08-10T00:04:45.235Z,34.3
2017-08-10T00:05:45.324Z,34.3
2017-08-10T00:06:47.349Z,34.2
2017-08-10T00:07:48.635Z,34.2
2017-08-10T00:08:45.849Z,34.2
2017-08-10T00:09:48.771Z,34.2
2017-08-10T00:10:45.695Z,34.2
2017-08-10T00:11:45.785Z,34.2
2017-08-10T00:12:45.857Z,34.2
2017-08-10T00:13:45.680Z,34.2
2017-08-10T00:14:46.252Z,34.2
2017-08-10T00:15:49.385Z,34.2
2017-08-10T00:16:47.826Z,34.2
2017-08-10T00:17:47.876Z,34.3
2017-08-10T00:18:49.329Z,34.3
2017-08-10T00:19:49.600Z,34.3
2017-08-10T00:20:48.247Z,34.3
2017-08-10T00:21:49.645Z,34.3
2017-08-10T00:22:46.378Z,34.3
2017-08-10T00:23:46.439Z,34.3
2017-08-10T00:24:49.919Z,34.3
2017-08-10T00:25:49.905Z,34.3
2017-08-10T00:26:48.845Z,34.3
2017-08-10T00:27:48.651Z,34.3
2017-08-10T00:28:46.619Z,34.3
2017-08-10T00:29:50.218Z,34.3
2017-08-10T00:30:50.101Z,34.3
2017-08-10T00:31:47.010Z,34.3
2017-08-10T00:32:49.096Z,34.3
2017-08-10T00:33:50.285Z,34.3
2017-08-10T00:34:50.326Z,34.3
2017-08-10T00:35:47.091Z,34.3
2017-08-10T00:36:50.684Z,34.3
2017-08-10T00:37:47.417Z,34.3
2017-08-10T00:38:49.430Z,34.3
2017-08-10T00:39:47.441Z,34.3
2017-08-10T00:40:50.873Z,34.3
2017-08-10T00:41:50.671Z,34.3
2017-08-10T00:42:50.715Z,34.3
2017-08-10T00:43:47.660Z,34.3
2017-08-10T00:44:49.615Z,34.3
2017-08-10T00:45:47.694Z,34.3
2017-08-10T00:46:47.564Z,34.3
2017-08-10T00:47:50.995Z,34.3
2017-08-10T00:48:47.920Z,34.3
2017-08-10T00:49:47.803Z,34.3
2017-08-10T00:50:48.374Z,34.3
2017-08-10T00:51:51.440Z,34.3
2017-08-10T00:52:47.903Z,34.3
2017-08-10T00:53:49.875Z,34.3
2017-08-10T00:54:48.267Z,34.3
2017-08-10T00:55:51.677Z,34.3
2017-08-10T00:56:48.669Z,34.3
2017-08-10T00:57:48.470Z,34.3
2017-08-10T00:58:50.531Z,34.3
2017-08-10T00:59:48.577Z,34.3
2017-08-10T01:00:50.354Z,34.3
2017-08-10T01:01:48.528Z,34.3
2017-08-10T01:02:50.822Z,34.3
2017-08-10T01:03:52.057Z,34.3
2017-08-10T01:04:48.855Z,34.3
2017-08-10T01:05:48.917Z,34.3
2017-08-10T01:06:51.986Z,34.3
2017-08-10T01:07:52.182Z,34.3
2017-08-10T01:08:52.717Z,34.3
2017-08-10T01:09:50.854Z,34.3
2017-08-10T01:10:52.552Z,34.3
2017-08-10T01:11:52.573Z,34.3
2017-08-10T01:12:51.036Z,34.3
2017-08-10T01:13:51.325Z,34.3
2017-08-10T01:14:52.821Z,34.3
2017-08-10T01:15:49.263Z,34.3
2017-08-10T01:16:51.201Z,34.3
2017-08-10T01:17:49.539Z,34.3
2017-08-10T01:18:49.433Z,34.3
2017-08-10T01:19:51.555Z,34.3
2017-08-10T01:20:50.052Z,34.3
2017-08-10T01:21:51.542Z,34.3
2017-08-10T01:22:49.899Z,34.3
2017-08-10T01:23:53.241Z,34.3
2017-08-10T01:24:49.953Z,34.3
2017-08-10T01:25:50.065Z,34.3
2017-08-10T01:26:50.136Z,34.3
2017-08-10T01:27:53.286Z,34.3
2017-08-10T01:28:50.224Z,34.3
2017-08-10T01:29:50.048Z,34.3
2017-08-10T01:30:50.274Z,34.3
2017-08-10T01:31:50.330Z,34.3
2017-08-10T01:32:50.654Z,34.3
2017-08-10T01:33:50.427Z,34.3
2017-08-10T01:34:53.671Z,34.3
2017-08-10T01:35:50.377Z,34.3
2017-08-10T01:36:50.393Z,34.3
2017-08-10T01:37:50.537Z,34.3
2017-08-10T01:38:50.991Z,34.3
2017-08-10T01:39:54.254Z,34.3
2017-08-10T01:40:52.601Z,34.3
2017-08-10T01:41:50.676Z,34.3
2017-08-10T01:42:50.964Z,34.3
2017-08-10T01:43:50.859Z,34.3
2017-08-10T01:44:54.413Z,34.3
2017-08-10T01:45:52.797Z,34.3
2017-08-10T01:46:54.183Z,34.3
2017-08-10T01:47:54.227Z,34.3
2017-08-10T01:48:50.971Z,34.3
2017-08-10T01:49:51.189Z,34.3
2017-08-10T01:50:54.910Z,34.3
2017-08-10T01:51:55.201Z,34.3
2017-08-10T01:52:54.627Z,34.3
2017-08-10T01:53:51.162Z,34.4
2017-08-10T01:54:53.133Z,34.4
2017-08-10T01:55:51.262Z,34.4
2017-08-10T01:56:51.749Z,34.4
2017-08-10T01:57:51.301Z,34.4
2017-08-10T01:58:51.558Z,34.4
2017-08-10T01:59:54.774Z,34.4
2017-08-10T02:00:53.305Z,34.3
2017-08-10T02:01:51.491Z,34.3
2017-08-10T02:02:55.441Z,34.4
2017-08-10T02:03:54.997Z,34.3
2017-08-10T02:04:51.678Z,34.3
2017-08-10T02:05:55.231Z,34.3
2017-08-10T02:06:51.718Z,34.3
2017-08-10T02:07:51.940Z,34.3
2017-08-10T02:08:52.109Z,34.3
2017-08-10T02:09:52.035Z,34.3
2017-08-10T02:10:55.188Z,34.3
2017-08-10T02:11:52.065Z,34.3
2017-08-10T02:12:51.912Z,34.3
2017-08-10T02:13:54.183Z,34.3
2017-08-10T02:14:52.434Z,34.3
2017-08-10T02:15:52.003Z,34.4
2017-08-10T02:16:54.175Z,34.3
2017-08-10T02:17:52.162Z,34.3
2017-08-10T02:18:54.080Z,34.3
2017-08-10T02:19:52.576Z,34.3
2017-08-10T02:20:52.875Z,34.3
2017-08-10T02:21:55.763Z,34.3
2017-08-10T02:22:52.661Z,34.3
2017-08-10T02:23:52.507Z,34.3
2017-08-10T02:24:56.040Z,34.3
2017-08-10T02:25:54.380Z,34.4
2017-08-10T02:26:52.757Z,34.4
2017-08-10T02:27:54.651Z,34.4
2017-08-10T02:28:52.854Z,34.4
2017-08-10T02:29:52.656Z,34.3
2017-08-10T02:30:52.962Z,34.4
2017-08-10T02:31:52.995Z,34.4
2017-08-10T02:32:53.400Z,34.4
2017-08-10T02:33:54.804Z,34.3
2017-08-10T02:34:55.052Z,34.4
2017-08-10T02:35:53.274Z,34.3
2017-08-10T02:36:53.587Z,34.3
2017-08-10T02:37:53.993Z,34.3
2017-08-10T02:38:53.464Z,34.3
2017-08-10T02:39:53.412Z,34.4
2017-08-10T02:40:53.256Z,34.4
2017-08-10T02:41:53.387Z,34.4
2017-08-10T02:42:53.364Z,34.4
2017-08-10T02:43:53.542Z,34.3
2017-08-10T02:44:53.929Z,34.4
2017-08-10T02:45:58.200Z,34.4
2017-08-10T02:46:57.861Z,34.4
2017-08-10T02:47:57.180Z,34.4
2017-08-10T02:48:54.010Z,34.4
2017-08-10T02:49:53.870Z,34.4
2017-08-10T02:50:57.287Z,34.4
2017-08-10T02:51:57.740Z,34.4
2017-08-10T02:52:53.904Z,34.4
2017-08-10T02:53:57.227Z,34.4
2017-08-10T02:54:54.006Z,34.4
2017-08-10T02:55:57.320Z,34.4
2017-08-10T02:56:54.196Z,34.4
2017-08-10T02:57:58.813Z,34.4
2017-08-10T02:58:54.287Z,34.4
2017-08-10T02:59:56.237Z,34.4
2017-08-10T03:00:57.466Z,34.4
2017-08-10T03:01:56.105Z,34.4
2017-08-10T03:02:54.672Z,34.4
2017-08-10T03:04:01.184Z,34.4
2017-08-10T03:04:57.369Z,34.4
2017-08-10T03:05:54.483Z,34.4
2017-08-10T03:06:58.351Z,34.4
2017-08-10T03:07:56.459Z,34.4
2017-08-10T03:08:59.353Z,34.4
2017-08-10T03:09:56.903Z,34.4
2017-08-10T03:10:57.275Z,34.4
2017-08-10T03:11:56.961Z,34.4
2017-08-10T03:12:56.925Z,34.4
2017-08-10T03:13:58.426Z,34.4
2017-08-10T03:14:55.525Z,34.4
2017-08-10T03:15:58.422Z,34.4
2017-08-10T03:16:55.127Z,34.4
2017-08-10T03:17:55.854Z,34.4
2017-08-10T03:18:57.286Z,34.4
2017-08-10T03:19:55.325Z,34.4
2017-08-10T03:20:59.640Z,34.4
2017-08-10T03:21:56.213Z,34.4
2017-08-10T03:22:56.239Z,34.4
2017-08-10T03:23:56.107Z,34.4
2017-08-10T03:24:55.699Z,34.4
2017-08-10T03:25:58.116Z,34.4
2017-08-10T03:26:58.020Z,34.4
2017-08-10T03:27:59.028Z,34.4
2017-08-10T03:28:55.752Z,34.4
2017-08-10T03:29:57.740Z,34.4
2017-08-10T03:30:55.825Z,34.4
2017-08-10T03:31:56.099Z,34.4
2017-08-10T03:32:59.512Z,34.4
2017-08-10T03:33:58.072Z,34.4
2017-08-10T03:34:57.893Z,34.4
2017-08-10T03:35:55.998Z,34.4
2017-08-10T03:36:56.296Z,34.4
2017-08-10T03:37:56.343Z,34.4
2017-08-10T03:38:56.684Z,34.4
2017-08-10T03:39:56.383Z,34.4
2017-08-10T03:40:56.272Z,34.4
2017-08-10T03:41:56.278Z,34.4
2017-08-10T03:42:59.667Z,34.4
2017-08-10T03:43:56.595Z,34.4
2017-08-10T03:44:56.675Z,34.4
2017-08-10T03:45:56.640Z,34.4
2017-08-10T03:46:56.655Z,34.4
2017-08-10T03:47:56.726Z,34.4
2017-08-10T03:48:56.738Z,34.4
2017-08-10T03:49:56.763Z,34.4
2017-08-10T03:50:57.160Z,34.4
2017-08-10T03:52:00.228Z,34.4
2017-08-10T03:52:58.908Z,34.4
2017-08-10T03:53:58.692Z,34.4
2017-08-10T03:54:57.001Z,34.4
2017-08-10T03:55:57.040Z,34.4
2017-08-10T03:56:59.060Z,34.4
2017-08-10T03:57:57.176Z,34.4
2017-08-10T03:58:59.157Z,34.4
2017-08-10T04:00:00.665Z,34.4
2017-08-10T04:00:59.148Z,34.4
2017-08-10T04:01:57.268Z,34.4
2017-08-10T04:03:01.131Z,34.4
2017-08-10T04:03:59.272Z,34.4
2017-08-10T04:04:57.440Z,34.4
2017-08-10T04:05:59.619Z,34.4
2017-08-10T04:06:59.703Z,34.4
2017-08-10T04:08:00.938Z,34.4
2017-08-10T04:08:57.927Z,34.4
2017-08-10T04:09:59.832Z,34.4
2017-08-10T04:10:57.805Z,34.5
2017-08-10T04:11:58.026Z,34.5
2017-08-10T04:12:58.072Z,34.4
2017-08-10T04:13:57.925Z,34.5
2017-08-10T04:14:58.431Z,34.4
2017-08-10T04:16:01.305Z,34.4
2017-08-10T04:17:01.364Z,34.4
2017-08-10T04:17:58.305Z,34.4
2017-08-10T04:19:01.691Z,34.4
2017-08-10T04:19:58.335Z,34.4
2017-08-10T04:21:00.388Z,34.4
2017-08-10T04:22:00.127Z,34.4
2017-08-10T04:23:01.800Z,34.5
2017-08-10T04:23:58.336Z,34.6
2017-08-10T04:25:01.948Z,34.7
2017-08-10T04:25:58.706Z,34.8
2017-08-10T04:27:02.186Z,34.9
2017-08-10T04:28:00.784Z,34.9
2017-08-10T04:28:58.950Z,35
2017-08-10T04:29:58.831Z,35.2
2017-08-10T04:31:00.827Z,35.3
2017-08-10T04:32:02.309Z,35.4
2017-08-10T04:32:59.639Z,35.6
2017-08-10T04:34:01.225Z,35.7
2017-08-10T04:34:59.148Z,35.7
2017-08-10T04:35:59.163Z,35.8
2017-08-10T04:37:03.156Z,36
2017-08-10T04:38:01.311Z,36.3
2017-08-10T04:39:01.405Z,36.5
2017-08-10T04:39:59.992Z,36.6
2017-08-10T04:41:01.862Z,36.7
2017-08-10T04:42:01.201Z,36.8
2017-08-10T04:42:59.580Z,36.8
2017-08-10T04:44:02.712Z,36.7
2017-08-10T04:44:59.714Z,36.6
2017-08-10T04:46:02.774Z,36.6
2017-08-10T04:46:59.569Z,36.6
2017-08-10T04:48:03.444Z,36.6
2017-08-10T04:49:04.217Z,36.6
2017-08-10T04:49:59.975Z,36.6
2017-08-10T04:51:00.313Z,36.6
2017-08-10T04:52:01.924Z,36.6
2017-08-10T04:53:03.164Z,36.6
2017-08-10T04:54:01.891Z,36.6
2017-08-10T04:55:03.244Z,36.7
2017-08-10T04:56:00.202Z,36.7
2017-08-10T04:57:00.288Z,36.6
2017-08-10T04:58:03.379Z,36.6
2017-08-10T04:59:03.746Z,36.6
2017-08-10T05:00:04.171Z,36.6
2017-08-10T05:01:02.472Z,36.6
2017-08-10T05:02:00.487Z,36.5
2017-08-10T05:03:01.050Z,36.4
2017-08-10T05:04:02.679Z,36.4
2017-08-10T05:05:02.417Z,36.4
2017-08-10T05:06:00.397Z,36.3
2017-08-10T05:07:03.167Z,36.2
2017-08-10T05:08:03.909Z,36.2
2017-08-10T05:09:02.983Z,36.2
2017-08-10T05:10:00.849Z,36.1
2017-08-10T05:11:00.661Z,36.1
2017-08-10T05:12:02.655Z,36
2017-08-10T05:13:01.512Z,36
2017-08-10T05:14:00.861Z,35.9
2017-08-10T05:15:01.134Z,35.9
2017-08-10T05:16:00.883Z,35.8
2017-08-10T05:17:03.092Z,35.8
2017-08-10T05:18:04.411Z,35.7
2017-08-10T05:19:01.111Z,35.7
2017-08-10T05:20:03.096Z,35.6
2017-08-10T05:21:01.785Z,35.6
2017-08-10T05:22:04.730Z,35.6
2017-08-10T05:23:01.314Z,35.6
2017-08-10T05:24:01.378Z,35.6
2017-08-10T05:25:06.033Z,35.5
2017-08-10T05:26:01.624Z,35.4
2017-08-10T05:27:05.281Z,35.4
2017-08-10T05:28:01.744Z,35.5
2017-08-10T05:29:01.643Z,35.6
2017-08-10T05:30:01.866Z,35.6
2017-08-10T05:31:05.269Z,35.5
2017-08-10T05:32:01.981Z,35.4
2017-08-10T05:33:06.415Z,35.3
2017-08-10T05:34:01.922Z,35.2
2017-08-10T05:35:02.125Z,35.2
2017-08-10T05:36:02.552Z,35.1
2017-08-10T05:37:02.199Z,35.1
2017-08-10T05:38:02.226Z,35
2017-08-10T05:39:02.518Z,34.9
2017-08-10T05:40:06.205Z,34.8
2017-08-10T05:41:02.207Z,34.8
2017-08-10T05:42:02.255Z,34.8
2017-08-10T05:43:02.479Z,34.9
2017-08-10T05:44:03.035Z,34.8
2017-08-10T05:45:04.536Z,34.9
2017-08-10T05:46:03.404Z,35.1
2017-08-10T05:47:02.610Z,35.3
2017-08-10T05:48:04.693Z,35.5
2017-08-10T05:49:06.738Z,35.7
2017-08-10T05:50:04.814Z,35.9
2017-08-10T05:51:05.186Z,36.1
2017-08-10T05:52:03.023Z,36.2
2017-08-10T05:53:04.997Z,36.3
2017-08-10T05:54:06.482Z,36.4
2017-08-10T05:55:03.104Z,36.6
2017-08-10T05:56:06.572Z,36.6
2017-08-10T05:57:05.949Z,36.7
2017-08-10T05:58:06.479Z,36.7
2017-08-10T05:59:04.151Z,36.8
2017-08-10T06:00:07.487Z,36.9
2017-08-10T06:01:03.214Z,37
2017-08-10T06:02:06.785Z,37
2017-08-10T06:03:04.379Z,37.1
2017-08-10T06:04:05.011Z,37.1
2017-08-10T06:05:03.577Z,37.1
2017-08-10T06:06:05.305Z,37.1
2017-08-10T06:07:05.394Z,37.1
2017-08-10T06:08:08.645Z,37.1
2017-08-10T06:09:03.758Z,37.1
2017-08-10T06:10:08.113Z,37.2
2017-08-10T06:11:06.815Z,37.2
2017-08-10T06:12:03.828Z,37.2
2017-08-10T06:13:05.790Z,37.2
2017-08-10T06:14:08.053Z,37.2
2017-08-10T06:15:04.132Z,37.3
2017-08-10T06:16:04.711Z,37.3
2017-08-10T06:17:07.329Z,37.4
2017-08-10T06:18:07.431Z,37.4
2017-08-10T06:19:07.664Z,37.3
2017-08-10T06:20:04.440Z,37.3
2017-08-10T06:21:07.903Z,37.3
2017-08-10T06:22:07.573Z,37.3
2017-08-10T06:23:08.381Z,37.3
2017-08-10T06:24:04.329Z,37.4
2017-08-10T06:25:07.778Z,37.4
2017-08-10T06:26:06.646Z,37.5
2017-08-10T06:27:05.130Z,37.5
2017-08-10T06:28:05.859Z,37.6
2017-08-10T06:29:08.467Z,37.6
2017-08-10T06:30:07.208Z,37.7
2017-08-10T06:31:06.757Z,37.7
2017-08-10T06:32:04.787Z,37.7
2017-08-10T06:33:08.665Z,37.8
2017-08-10T06:34:08.348Z,37.8
2017-08-10T06:35:06.839Z,37.8
2017-08-10T06:36:05.207Z,37.8
2017-08-10T06:37:05.219Z,37.7
2017-08-10T06:38:08.543Z,37.7
2017-08-10T06:39:08.174Z,37.6
2017-08-10T06:40:05.435Z,37.6
2017-08-10T06:41:08.883Z,37.5
2017-08-10T06:42:05.897Z,37.4
2017-08-10T06:43:07.796Z,37.4
2017-08-10T06:44:05.711Z,37.4
2017-08-10T06:45:06.449Z,37.4
2017-08-10T06:46:09.723Z,37.4
2017-08-10T06:47:07.904Z,37.4
2017-08-10T06:48:07.727Z,37.4
2017-08-10T06:49:08.547Z,37.3
2017-08-10T06:50:07.831Z,37.3
2017-08-10T06:51:06.330Z,37.2
2017-08-10T06:52:06.166Z,37.1
2017-08-10T06:53:06.907Z,37.1
2017-08-10T06:54:09.873Z,37.1
2017-08-10T06:55:09.995Z,37.1
2017-08-10T06:56:08.677Z,37.1
2017-08-10T06:57:10.184Z,37
2017-08-10T06:58:08.466Z,37
2017-08-10T06:59:07.348Z,36.9
2017-08-10T07:00:08.567Z,36.8
2017-08-10T07:01:07.195Z,36.7
2017-08-10T07:02:07.425Z,36.7
2017-08-10T07:03:07.824Z,36.7
2017-08-10T07:04:07.342Z,36.6
2017-08-10T07:05:07.619Z,36.6
2017-08-10T07:06:07.306Z,36.6
2017-08-10T07:07:06.811Z,36.7
2017-08-10T07:08:07.160Z,36.6
2017-08-10T07:09:06.890Z,36.5
2017-08-10T07:10:09.718Z,36.4
2017-08-10T07:11:09.972Z,36.1
2017-08-10T07:12:07.757Z,36
2017-08-10T07:13:10.062Z,35.9
2017-08-10T07:14:10.939Z,35.8
2017-08-10T07:15:08.655Z,35.7
2017-08-10T07:16:07.893Z,35.6
2017-08-10T07:17:09.355Z,35.6
2017-08-10T07:18:07.502Z,35.5
2017-08-10T07:19:09.466Z,35.5
2017-08-10T07:20:07.613Z,35.5
2017-08-10T07:21:07.573Z,35.4
2017-08-10T07:22:07.785Z,35.4
2017-08-10T07:23:09.493Z,35.3
2017-08-10T07:24:07.749Z,35.2
2017-08-10T07:25:09.575Z,35.1
2017-08-10T07:26:11.922Z,34.9
2017-08-10T07:27:07.810Z,34.9
2017-08-10T07:28:10.949Z,34.8
2017-08-10T07:29:11.173Z,34.7
2017-08-10T07:30:09.829Z,34.6
2017-08-10T07:31:09.919Z,34.6
2017-08-10T07:32:11.657Z,34.6
2017-08-10T07:33:11.224Z,34.5
2017-08-10T07:34:11.220Z,34.5
2017-08-10T07:35:08.109Z,34.4
2017-08-10T07:36:11.274Z,34.3
2017-08-10T07:37:10.492Z,34.4
2017-08-10T07:38:08.433Z,34.5
2017-08-10T07:39:08.497Z,34.5
2017-08-10T07:40:08.185Z,34.5
2017-08-10T07:41:09.136Z,34.4
2017-08-10T07:42:11.684Z,34.3
2017-08-10T07:43:08.321Z,34.3
2017-08-10T07:44:10.830Z,34.2
2017-08-10T07:45:11.988Z,34.3
2017-08-10T07:46:13.692Z,34.3
2017-08-10T07:47:09.325Z,34.3
2017-08-10T07:48:11.195Z,34.5
2017-08-10T07:49:09.869Z,34.7
2017-08-10T07:50:09.024Z,34.8
2017-08-10T07:51:08.816Z,34.9
2017-08-10T07:52:10.449Z,35
2017-08-10T07:53:14.766Z,35.1
2017-08-10T07:54:09.718Z,35.2
2017-08-10T07:55:12.402Z,35.3
2017-08-10T07:56:11.520Z,35.2
2017-08-10T07:57:09.186Z,35.1
2017-08-10T07:58:12.551Z,35
2017-08-10T07:59:09.244Z,34.9
2017-08-10T08:00:11.516Z,34.9
2017-08-10T08:01:10.738Z,34.9
2017-08-10T08:02:13.262Z,34.8
2017-08-10T08:03:13.776Z,34.8
2017-08-10T08:04:20.651Z,34.9
2017-08-10T08:05:11.484Z,34.9
2017-08-10T08:06:13.121Z,35
2017-08-10T08:07:09.906Z,35.2
2017-08-10T08:08:13.459Z,35.2
2017-08-10T08:09:10.635Z,35.2
2017-08-10T08:10:12.930Z,35.2
2017-08-10T08:11:11.804Z,35.3
2017-08-10T08:12:10.097Z,35.3
2017-08-10T08:13:10.084Z,35.4
2017-08-10T08:14:10.185Z,35.4
2017-08-10T08:15:11.593Z,35.4
2017-08-10T08:16:13.494Z,35.6
2017-08-10T08:17:14.426Z,35.6
2017-08-10T08:18:10.304Z,35.6
2017-08-10T08:19:11.523Z,35.7
2017-08-10T08:20:10.495Z,35.6
2017-08-10T08:21:10.278Z,35.6
2017-08-10T08:22:12.357Z,35.6
2017-08-10T08:23:10.587Z,35.7
2017-08-10T08:24:14.395Z,35.7
2017-08-10T08:25:12.360Z,35.8
2017-08-10T08:26:10.735Z,35.9
2017-08-10T08:27:10.685Z,36
2017-08-10T08:28:10.631Z,35.9
2017-08-10T08:29:13.979Z,35.8
2017-08-10T08:30:11.365Z,35.8
2017-08-10T08:31:12.639Z,35.8
2017-08-10T08:32:11.637Z,35.7
2017-08-10T08:33:11.230Z,35.6
2017-08-10T08:34:13.056Z,35.5
2017-08-10T08:35:12.802Z,35.3
2017-08-10T08:36:10.946Z,35.2
2017-08-10T08:37:13.197Z,35
2017-08-10T08:38:15.143Z,34.9
2017-08-10T08:39:15.107Z,34.7
2017-08-10T08:40:14.728Z,34.6
2017-08-10T08:41:15.433Z,34.5
2017-08-10T08:42:12.683Z,34.5
2017-08-10T08:43:11.404Z,34.4
2017-08-10T08:44:12.090Z,34.4
2017-08-10T08:45:15.830Z,34.4
2017-08-10T08:46:12.242Z,34.3
2017-08-10T08:47:15.928Z,34.3
2017-08-10T08:48:14.508Z,34.5
2017-08-10T08:49:13.997Z,34.6
2017-08-10T08:50:12.367Z,34.8
2017-08-10T08:51:17.693Z,34.8
2017-08-10T08:52:14.750Z,34.7
2017-08-10T08:53:19.435Z,34.8
2017-08-10T08:54:11.939Z,34.9
2017-08-10T08:55:12.296Z,35.2
2017-08-10T08:56:12.310Z,35.3
2017-08-10T08:57:12.310Z,35.5
2017-08-10T08:58:12.416Z,35.7
2017-08-10T08:59:12.208Z,35.8
2017-08-10T09:00:12.358Z,35.9
2017-08-10T09:01:13.075Z,36
2017-08-10T09:02:13.299Z,36
2017-08-10T09:03:12.586Z,36.1
2017-08-10T09:04:14.349Z,36.1
2017-08-10T09:05:13.318Z,36.2
2017-08-10T09:06:16.027Z,36.2
2017-08-10T09:07:15.773Z,36.2
2017-08-10T09:08:17.015Z,36.3
2017-08-10T09:09:15.934Z,36.3
2017-08-10T09:10:14.816Z,36.3
2017-08-10T09:11:13.486Z,36.3
2017-08-10T09:12:16.405Z,36.2
2017-08-10T09:13:14.872Z,36.2
2017-08-10T09:14:16.790Z,36.3
2017-08-10T09:15:13.224Z,36.2
2017-08-10T09:16:13.029Z,36.1
2017-08-10T09:17:15.161Z,36.1
2017-08-10T09:18:14.530Z,36.1
2017-08-10T09:19:16.505Z,36.2
2017-08-10T09:20:15.620Z,36.2
2017-08-10T09:21:13.264Z,36.2
2017-08-10T09:22:15.188Z,36.2
2017-08-10T09:23:16.609Z,36.2
2017-08-10T09:24:14.494Z,36.2
2017-08-10T09:25:14.437Z,36.2
2017-08-10T09:26:13.927Z,36.2
2017-08-10T09:27:16.050Z,36.3
2017-08-10T09:28:13.748Z,36.5
2017-08-10T09:29:18.234Z,36.5
2017-08-10T09:30:15.300Z,36.6
2017-08-10T09:31:14.477Z,36.7
2017-08-10T09:32:18.830Z,36.8
2017-08-10T09:33:15.439Z,36.9
2017-08-10T09:34:14.228Z,36.9
2017-08-10T09:35:14.183Z,37
2017-08-10T09:36:14.344Z,37
2017-08-10T09:37:14.172Z,37.1
2017-08-10T09:38:18.496Z,37.1
2017-08-10T09:39:14.322Z,37.1
2017-08-10T09:40:15.128Z,37.1
2017-08-10T09:41:17.943Z,37.1
2017-08-10T09:42:18.154Z,37.1
2017-08-10T09:43:15.330Z,37.2
2017-08-10T09:44:17.029Z,37.2
2017-08-10T09:45:17.304Z,37.2
2017-08-10T09:46:18.792Z,37.2
2017-08-10T09:47:18.223Z,37.2
2017-08-10T09:48:15.604Z,37.1
2017-08-10T09:49:14.785Z,37.1
2017-08-10T09:50:19.019Z,37.1
2017-08-10T09:51:16.773Z,37.1
2017-08-10T09:52:18.246Z,37.1
2017-08-10T09:53:19.756Z,37.1
2017-08-10T09:54:18.674Z,37
2017-08-10T09:55:17.205Z,36.9
2017-08-10T09:56:18.921Z,36.8
2017-08-10T09:57:18.506Z,36.8
2017-08-10T09:58:20.585Z,36.8
2017-08-10T09:59:18.176Z,36.7
2017-08-10T10:00:16.789Z,36.7
2017-08-10T10:01:24.717Z,36.6
2017-08-10T10:02:22.022Z,36.5
2017-08-10T10:03:15.737Z,36.5
2017-08-10T10:04:20.458Z,36.5
2017-08-10T10:05:20.057Z,36.4
2017-08-10T10:06:25.601Z,36.4
2017-08-10T10:07:17.692Z,36.3
2017-08-10T10:08:17.862Z,36.2
2017-08-10T10:09:17.485Z,36.1
2017-08-10T10:10:15.905Z,35.9
2017-08-10T10:11:20.842Z,35.8
2017-08-10T10:12:16.842Z,35.8
2017-08-10T10:13:16.276Z,35.7
2017-08-10T10:14:21.201Z,35.5
2017-08-10T10:15:18.281Z,35.4
2017-08-10T10:16:18.828Z,35.4
2017-08-10T10:17:16.221Z,35.4
2017-08-10T10:18:20.586Z,35.5
2017-08-10T10:19:16.443Z,35.5
2017-08-10T10:20:20.542Z,35.6
2017-08-10T10:21:16.637Z,35.7
2017-08-10T10:22:19.691Z,35.8
2017-08-10T10:23:22.910Z,35.9
2017-08-10T10:24:20.503Z,35.9
2017-08-10T10:25:17.622Z,35.9
2017-08-10T10:26:16.808Z,35.8
2017-08-10T10:27:20.225Z,35.7
2017-08-10T10:28:21.614Z,35.5
2017-08-10T10:29:16.717Z,35.5
2017-08-10T10:30:18.914Z,35.5
2017-08-10T10:31:18.833Z,35.4
2017-08-10T10:32:19.516Z,35.4
2017-08-10T10:33:17.810Z,35.4
2017-08-10T10:34:20.260Z,35.4
2017-08-10T10:35:20.475Z,35.4
2017-08-10T10:36:17.126Z,35.5
2017-08-10T10:37:21.928Z,35.5
2017-08-10T10:38:17.376Z,35.7
2017-08-10T10:39:20.573Z,35.7
2017-08-10T10:40:21.100Z,35.6
2017-08-10T10:41:20.092Z,35.6
2017-08-10T10:42:20.398Z,35.7
2017-08-10T10:43:19.035Z,35.8
2017-08-10T10:44:17.397Z,35.8
2017-08-10T10:45:19.299Z,35.7
2017-08-10T10:46:20.202Z,35.8
2017-08-10T10:47:19.620Z,35.7
2017-08-10T10:48:17.598Z,35.7
2017-08-10T10:49:21.450Z,35.6
2017-08-10T10:50:17.731Z,35.5
2017-08-10T10:51:20.888Z,35.4
2017-08-10T10:52:17.566Z,35.4
2017-08-10T10:53:17.578Z,35.3
2017-08-10T10:54:19.681Z,35.2
2017-08-10T10:55:17.656Z,35.1
2017-08-10T10:56:19.813Z,34.9
2017-08-10T10:57:21.198Z,34.8
2017-08-10T10:58:19.941Z,34.7
2017-08-10T10:59:21.345Z,34.6
2017-08-10T11:00:19.927Z,34.7
2017-08-10T11:01:18.520Z,34.7
2017-08-10T11:02:20.054Z,34.6
2017-08-10T11:03:18.190Z,34.5
2017-08-10T11:04:19.999Z,34.4
2017-08-10T11:05:19.033Z,34.4
2017-08-10T11:06:20.012Z,34.4
2017-08-10T11:07:18.381Z,34.6
2017-08-10T11:08:21.776Z,34.7
2017-08-10T11:09:21.931Z,34.6
2017-08-10T11:10:22.196Z,34.6
2017-08-10T11:11:18.504Z,34.6
2017-08-10T11:12:18.520Z,34.6
2017-08-10T11:13:18.769Z,34.6
2017-08-10T11:14:21.986Z,34.6
2017-08-10T11:15:22.151Z,34.5
2017-08-10T11:16:22.781Z,34.5
2017-08-10T11:17:18.779Z,34.5
2017-08-10T11:18:19.026Z,34.5
2017-08-10T11:19:21.462Z,34.5
2017-08-10T11:20:22.211Z,34.4
2017-08-10T11:21:21.080Z,34.4
2017-08-10T11:22:22.408Z,34.3
2017-08-10T11:23:20.015Z,34.2
2017-08-10T11:24:19.232Z,34.2
2017-08-10T11:25:20.711Z,34.2
2017-08-10T11:26:24.746Z,34.2
2017-08-10T11:27:19.481Z,34.2
2017-08-10T11:28:23.389Z,34.2
2017-08-10T11:29:22.787Z,34.2
2017-08-10T11:30:22.777Z,34.1
2017-08-10T11:31:23.249Z,34.1
2017-08-10T11:32:21.591Z,34.1
2017-08-10T11:33:21.048Z,34.1
2017-08-10T11:34:21.847Z,34.2
2017-08-10T11:35:19.821Z,34.2
2017-08-10T11:36:21.333Z,34.2
2017-08-10T11:37:22.233Z,34.2
2017-08-10T11:38:20.209Z,34.2
2017-08-10T11:39:23.789Z,34.4
2017-08-10T11:40:24.781Z,34.6
2017-08-10T11:41:23.590Z,34.7
2017-08-10T11:42:24.014Z,34.9
2017-08-10T11:43:22.401Z,34.9
2017-08-10T11:44:23.946Z,35.1
2017-08-10T11:45:22.437Z,35.1
2017-08-10T11:46:20.643Z,35.2
2017-08-10T11:47:20.703Z,35.2
2017-08-10T11:48:22.622Z,35.2
2017-08-10T11:49:22.631Z,35.1
2017-08-10T11:50:20.617Z,35
2017-08-10T11:51:20.693Z,35.1
2017-08-10T11:52:24.028Z,35.1
2017-08-10T11:53:25.843Z,35.1
2017-08-10T11:54:24.169Z,35.2
2017-08-10T11:55:21.086Z,35.3
2017-08-10T11:56:24.530Z,35.4
2017-08-10T11:57:21.699Z,35.4
2017-08-10T11:58:25.230Z,35.4
2017-08-10T11:59:21.524Z,35.4
2017-08-10T12:00:25.251Z,35.5
2017-08-10T12:01:21.511Z,35.6
2017-08-10T12:02:24.841Z,35.7
2017-08-10T12:03:24.404Z,35.8
2017-08-10T12:04:27.833Z,35.9
2017-08-10T12:05:25.112Z,35.9
2017-08-10T12:06:21.656Z,35.9
2017-08-10T12:07:21.704Z,36
2017-08-10T12:08:21.966Z,36.1
2017-08-10T12:09:21.955Z,36.1
2017-08-10T12:10:21.815Z,36.2
2017-08-10T12:11:26.527Z,36.2
2017-08-10T12:12:24.050Z,36.1
2017-08-10T12:13:22.729Z,36.1
2017-08-10T12:14:26.037Z,36
2017-08-10T12:15:27.255Z,36
2017-08-10T12:16:30.403Z,36
2017-08-10T12:17:30.920Z,35.9
2017-08-10T12:18:27.016Z,35.9
2017-08-10T12:19:23.578Z,35.8
2017-08-10T12:20:26.882Z,35.8
2017-08-10T12:21:22.369Z,35.8
2017-08-10T12:22:22.200Z,35.8
2017-08-10T12:23:24.139Z,35.7
2017-08-10T12:24:24.462Z,35.7
2017-08-10T12:25:24.258Z,35.6
2017-08-10T12:26:22.450Z,35.6
2017-08-10T12:27:26.904Z,35.6
2017-08-10T12:28:25.952Z,35.6
2017-08-10T12:29:22.920Z,35.6
2017-08-10T12:30:26.064Z,35.6
2017-08-10T12:31:23.014Z,35.5
2017-08-10T12:32:24.772Z,35.5
2017-08-10T12:33:24.790Z,35.6
2017-08-10T12:34:23.647Z,35.6
2017-08-10T12:35:25.160Z,35.6
2017-08-10T12:36:23.247Z,35.6
2017-08-10T12:37:23.527Z,35.7
2017-08-10T12:38:24.961Z,35.7
2017-08-10T12:39:23.324Z,35.8
2017-08-10T12:40:25.109Z,35.8
2017-08-10T12:41:26.673Z,35.8
2017-08-10T12:42:23.594Z,35.9
2017-08-10T12:43:24.375Z,35.9
2017-08-10T12:44:23.603Z,35.9
2017-08-10T12:45:28.683Z,35.9
2017-08-10T12:46:29.981Z,36
2017-08-10T12:47:27.362Z,36.1
2017-08-10T12:48:23.893Z,36.1
2017-08-10T12:49:24.083Z,36.1
2017-08-10T12:50:24.549Z,36.2
2017-08-10T12:51:24.212Z,36.3
2017-08-10T12:52:27.795Z,36.3
2017-08-10T12:53:24.306Z,36.4
2017-08-10T12:54:24.076Z,36.4
2017-08-10T12:55:26.919Z,36.6
2017-08-10T12:56:24.082Z,36.7
2017-08-10T12:57:27.507Z,36.7
2017-08-10T12:58:27.691Z,36.8
2017-08-10T12:59:28.679Z,36.8
2017-08-10T13:00:24.248Z,36.9
2017-08-10T13:01:26.372Z,37
2017-08-10T13:02:24.293Z,37
2017-08-10T13:03:26.301Z,37.1
2017-08-10T13:04:28.395Z,37.3
2017-08-10T13:05:24.803Z,37.4
2017-08-10T13:06:26.603Z,37.4
2017-08-10T13:07:24.579Z,37.4
2017-08-10T13:08:24.835Z,37.4
2017-08-10T13:09:25.326Z,37.3
2017-08-10T13:10:24.835Z,37.1
2017-08-10T13:11:28.305Z,37.1
2017-08-10T13:12:26.616Z,37.1
2017-08-10T13:13:24.753Z,37.1
2017-08-10T13:14:26.878Z,37
2017-08-10T13:15:24.868Z,36.9
2017-08-10T13:16:25.084Z,36.8
2017-08-10T13:17:25.211Z,36.7
2017-08-10T13:18:26.062Z,36.9
2017-08-10T13:19:26.832Z,37
2017-08-10T13:20:26.480Z,37
2017-08-10T13:21:29.763Z,37