createdAt,value
2017-06-28T04:00:46.892Z,10
2017-06-28T04:01:12.371Z,10
2017-06-28T04:01:37.875Z,10
2017-06-28T04:02:03.366Z,15
2017-06-28T04:02:28.817Z,15
2017-06-28T04:02:54.295Z,15
2017-06-28T04:03:19.750Z,15
2017-06-28T04:03:45.234Z,15
2017-06-28T04:04:10.731Z,15
2017-06-28T04:04:36.196Z,10
2017-06-28T04:05:01.686Z,10
2017-06-28T04:05:27.165Z,10
2017-06-28T04:05:52.657Z,5
2017-06-28T04:06:18.155Z,5
2017-06-28T04:06:43.652Z,5
2017-06-28T04:07:09.118Z,5
2017-06-28T04:07:34.564Z,5
2017-06-28T04:08:00.031Z,5
2017-06-28T04:08:25.500Z,5
2017-06-28T04:08:51.046Z,5
2017-06-28T04:09:16.541Z,5
2017-06-28T04:09:41.989Z,5
2017-06-28T04:10:07.448Z,5
2017-06-28T04:10:32.960Z,10
2017-06-28T04:10:58.467Z,10
2017-06-28T04:11:23.928Z,10
2017-06-28T04:11:49.410Z,10
2017-06-28T04:12:14.881Z,10
2017-06-28T04:12:40.337Z,10
2017-06-28T04:13:05.801Z,10
2017-06-28T04:13:31.259Z,10
2017-06-28T04:13:56.727Z,15
2017-06-28T04:14:22.208Z,15
2017-06-28T04:14:47.661Z,15
2017-06-28T04:15:13.157Z,15
2017-06-28T04:15:38.619Z,15
2017-06-28T04:16:04.076Z,15
2017-06-28T04:16:29.548Z,15
2017-06-28T04:16:55.025Z,15
2017-06-28T04:17:20.535Z,15
2017-06-28T04:17:46.039Z,10
2017-06-28T04:18:59.850Z,10
2017-06-28T04:19:25.329Z,10
2017-06-28T04:19:50.809Z,10
2017-06-28T04:20:16.259Z,10
2017-06-28T04:20:41.729Z,10
2017-06-28T04:21:07.202Z,10
2017-06-28T04:21:32.682Z,10
2017-06-28T04:21:58.159Z,10
2017-06-28T04:22:23.646Z,10
2017-06-28T04:22:49.131Z,10
2017-06-28T04:23:14.624Z,15
2017-06-28T04:23:40.079Z,15
2017-06-28T04:24:05.535Z,15
2017-06-28T04:24:30.980Z,15
2017-06-28T04:24:56.497Z,15
2017-06-28T04:25:21.974Z,20
2017-06-28T04:25:47.439Z,20
2017-06-28T04:26:12.900Z,20
2017-06-28T04:26:38.397Z,20
2017-06-28T04:27:03.850Z,20
2017-06-28T04:27:29.340Z,25
2017-06-28T04:27:54.771Z,25
2017-06-28T04:28:20.236Z,25
2017-06-28T04:28:45.854Z,30
2017-06-28T04:29:12.015Z,30
2017-06-28T04:29:39.539Z,35
2017-06-28T04:30:05.313Z,35
2017-06-28T04:30:31.249Z,40
2017-06-28T04:30:56.946Z,40
2017-06-28T04:31:22.415Z,40
2017-06-28T04:31:47.856Z,40
2017-06-28T04:32:13.334Z,45
2017-06-28T04:32:38.812Z,45
2017-06-28T04:33:04.307Z,45
2017-06-28T04:33:29.788Z,50
2017-06-28T04:33:55.327Z,50
2017-06-28T04:34:20.734Z,50
2017-06-28T04:34:47.448Z,50
2017-06-28T04:35:13.395Z,50
2017-06-28T04:35:38.724Z,50
2017-06-28T04:36:04.217Z,50
2017-06-28T04:36:29.861Z,50
2017-06-28T04:36:55.567Z,50
2017-06-28T04:37:21.093Z,50
2017-06-28T04:37:46.580Z,50
2017-06-28T04:38:12.082Z,50
2017-06-28T04:38:37.592Z,50
2017-06-28T04:39:02.999Z,55
2017-06-28T04:39:28.426Z,55
2017-06-28T04:39:53.900Z,55
2017-06-28T04:40:19.390Z,55
2017-06-28T04:40:44.906Z,55
2017-06-28T04:41:10.333Z,55
2017-06-28T04:41:35.811Z,55
2017-06-28T04:42:01.329Z,55
2017-06-28T04:42:27.677Z,55
2017-06-28T04:42:53.424Z,60
2017-06-28T04:43:20.139Z,60
2017-06-28T04:43:45.773Z,60
2017-06-28T04:44:11.247Z,60
2017-06-28T04:44:36.656Z,60
2017-06-28T04:45:02.164Z,55
2017-06-28T04:45:27.624Z,55
2017-06-28T04:45:53.107Z,50
2017-06-28T04:46:18.604Z,45
2017-06-28T04:46:44.171Z,45
2017-06-28T04:47:10.341Z,40
2017-06-28T04:47:36.047Z,35
2017-06-28T04:48:01.778Z,35
2017-06-28T04:48:27.343Z,35
2017-06-28T04:48:52.827Z,35
2017-06-28T04:49:18.558Z,40
2017-06-28T04:49:44.987Z,40
2017-06-28T04:50:11.355Z,45
2017-06-28T04:50:36.386Z,50
2017-06-28T04:51:01.930Z,50
2017-06-28T04:51:27.601Z,55
2017-06-28T04:51:53.120Z,55
2017-06-28T04:52:18.606Z,60
2017-06-28T04:52:44.076Z,60
2017-06-28T04:53:09.549Z,60
2017-06-28T04:53:35.010Z,65
2017-06-28T04:54:00.479Z,65
2017-06-28T04:54:25.943Z,65
2017-06-28T04:54:51.458Z,65
2017-06-28T04:55:16.936Z,65
2017-06-28T04:55:42.410Z,65
2017-06-28T04:56:07.872Z,60
2017-06-28T04:56:33.375Z,60
2017-06-28T04:56:58.790Z,65
2017-06-28T04:57:24.268Z,65
2017-06-28T04:57:49.719Z,65
2017-06-28T04:58:15.175Z,60
2017-06-28T04:58:40.818Z,60
2017-06-28T04:59:06.373Z,60
2017-06-28T04:59:31.777Z,55
2017-06-28T04:59:57.223Z,55
2017-06-28T05:00:23.223Z,55
2017-06-28T05:00:48.693Z,50
2017-06-28T05:01:14.147Z,50
2017-06-28T05:01:39.640Z,55
2017-06-28T05:02:05.098Z,60
2017-06-28T05:02:30.569Z,65
2017-06-28T05:02:56.099Z,70
2017-06-28T05:03:21.542Z,75
2017-06-28T05:03:46.995Z,75
2017-06-28T05:04:12.449Z,80
2017-06-28T05:04:37.928Z,75
2017-06-28T05:05:03.389Z,75
2017-06-28T05:05:28.891Z,75
2017-06-28T05:05:54.354Z,75
2017-06-28T05:06:19.816Z,75
2017-06-28T05:06:45.285Z,75
2017-06-28T05:07:10.743Z,70
2017-06-28T05:07:36.195Z,70
2017-06-28T05:08:01.663Z,70
2017-06-28T05:08:27.111Z,65
2017-06-28T05:08:52.578Z,65
2017-06-28T05:09:18.027Z,60
2017-06-28T05:09:43.629Z,60
2017-06-28T05:10:09.192Z,60
2017-06-28T05:10:34.639Z,55
2017-06-28T05:11:00.111Z,55
2017-06-28T05:11:25.623Z,55
2017-06-28T05:11:51.078Z,50
2017-06-28T05:12:16.541Z,50
2017-06-28T05:12:41.993Z,45
2017-06-28T05:13:07.798Z,40
2017-06-28T05:13:33.149Z,40
2017-06-28T05:13:58.678Z,40
2017-06-28T05:14:24.130Z,35
2017-06-28T05:14:49.574Z,35
2017-06-28T05:15:15.052Z,35
2017-06-28T05:15:40.868Z,30
2017-06-28T05:16:06.353Z,30
2017-06-28T05:16:31.815Z,35
2017-06-28T05:16:57.282Z,35
2017-06-28T05:17:22.755Z,35
2017-06-28T05:17:48.251Z,35
2017-06-28T05:18:13.690Z,35
2017-06-28T05:18:39.205Z,30
2017-06-28T05:19:04.650Z,30
2017-06-28T05:19:30.111Z,25
2017-06-28T05:19:55.565Z,25
2017-06-28T05:20:21.022Z,25
2017-06-28T05:20:46.489Z,25
2017-06-28T05:21:12.246Z,30
2017-06-28T05:21:38.058Z,35
2017-06-28T05:22:03.650Z,35
2017-06-28T05:22:29.195Z,40
2017-06-28T05:22:54.689Z,40
2017-06-28T05:23:22.215Z,35
2017-06-28T05:23:47.749Z,35
2017-06-28T05:24:13.199Z,35
2017-06-28T05:24:38.629Z,30
2017-06-28T05:25:04.127Z,30
2017-06-28T05:25:29.658Z,25
2017-06-28T05:25:55.065Z,25
2017-06-28T05:26:21.440Z,25
2017-06-28T05:26:46.911Z,25
2017-06-28T05:27:12.389Z,30
2017-06-28T05:27:37.837Z,35
2017-06-28T05:28:03.287Z,40
2017-06-28T05:28:28.790Z,45
2017-06-28T05:28:54.282Z,45
2017-06-28T05:29:19.821Z,45
2017-06-28T05:29:45.297Z,45
2017-06-28T05:30:10.791Z,45
2017-06-28T05:30:36.213Z,40
2017-06-28T05:31:01.665Z,40
2017-06-28T05:31:27.201Z,35
2017-06-28T05:31:52.665Z,30
2017-06-28T05:32:18.100Z,30
2017-06-28T05:32:43.563Z,25
2017-06-28T05:33:09.017Z,20
2017-06-28T05:33:34.503Z,20
2017-06-28T05:33:59.971Z,15
2017-06-28T05:34:25.455Z,15
2017-06-28T05:34:50.940Z,15
2017-06-28T05:35:16.384Z,15
2017-06-28T05:35:41.833Z,15
2017-06-28T05:36:07.315Z,15
2017-06-28T05:36:32.794Z,15
2017-06-28T05:36:58.249Z,20
2017-06-28T05:37:23.697Z,25
2017-06-28T05:37:49.146Z,30
2017-06-28T05:38:14.638Z,35
2017-06-28T05:38:40.110Z,35
2017-06-28T05:39:05.588Z,40
2017-06-28T05:39:31.091Z,40
2017-06-28T05:39:56.587Z,45
2017-06-28T05:40:22.055Z,45
2017-06-28T05:40:47.547Z,45
2017-06-28T05:41:13.014Z,50
2017-06-28T05:41:38.512Z,50
2017-06-28T05:42:03.983Z,50
2017-06-28T05:42:29.498Z,50
2017-06-28T05:42:54.973Z,50
2017-06-28T05:43:20.424Z,50
2017-06-28T05:43:45.891Z,50
2017-06-28T05:44:11.397Z,50
2017-06-28T05:44:36.875Z,55
2017-06-28T05:45:02.365Z,55
2017-06-28T05:45:27.826Z,60
2017-06-28T05:45:53.312Z,65
2017-06-28T05:46:18.773Z,70
2017-06-28T05:46:44.273Z,70
2017-06-28T05:47:09.748Z,75
2017-06-28T05:47:35.244Z,75
2017-06-28T05:48:00.735Z,75
2017-06-28T05:48:26.174Z,75
2017-06-28T05:48:51.634Z,75
2017-06-28T05:49:17.127Z,75
2017-06-28T05:49:42.649Z,75
2017-06-28T05:50:08.161Z,75
2017-06-28T05:50:33.616Z,75
2017-06-28T05:50:59.135Z,75
2017-06-28T05:51:24.716Z,70
2017-06-28T05:51:50.218Z,65
2017-06-28T05:52:15.710Z,60
2017-06-28T05:52:41.170Z,50
2017-06-28T05:53:06.665Z,45
2017-06-28T05:53:32.113Z,40
2017-06-28T05:53:57.592Z,35
2017-06-28T05:54:23.064Z,30
2017-06-28T05:54:48.525Z,30
2017-06-28T05:55:14.005Z,30
2017-06-28T05:55:39.504Z,30
2017-06-28T05:56:04.988Z,30
2017-06-28T05:56:30.424Z,30
2017-06-28T05:56:55.897Z,30
2017-06-28T05:57:21.392Z,35
2017-06-28T05:57:46.888Z,35
2017-06-28T05:58:12.391Z,35
2017-06-28T05:58:37.827Z,35
2017-06-28T05:59:03.309Z,40
2017-06-28T05:59:28.777Z,35
2017-06-28T05:59:54.238Z,35
2017-06-28T06:00:19.700Z,35
2017-06-28T06:00:45.166Z,35
2017-06-28T06:01:10.636Z,35
2017-06-28T06:01:36.166Z,35
2017-06-28T06:02:01.691Z,35
2017-06-28T06:02:27.199Z,40
2017-06-28T06:02:52.726Z,40
2017-06-28T06:03:18.192Z,40
2017-06-28T06:03:43.650Z,40
2017-06-28T06:04:09.114Z,40
2017-06-28T06:04:34.620Z,40
2017-06-28T06:05:58.099Z,45
2017-06-28T06:06:23.586Z,45
2017-06-28T06:06:49.062Z,50
2017-06-28T06:07:14.568Z,50
2017-06-28T06:07:40.060Z,55
2017-06-28T06:09:03.964Z,65
2017-06-28T06:09:29.441Z,70
2017-06-28T06:09:54.946Z,75
2017-06-28T06:10:20.404Z,75
2017-06-28T06:10:45.882Z,80
2017-06-28T06:11:11.344Z,90
2017-06-28T06:11:36.824Z,95
2017-06-28T06:12:02.313Z,100
2017-06-28T06:12:27.792Z,105
2017-06-28T06:12:53.394Z,105
2017-06-28T06:13:18.864Z,105
2017-06-28T06:13:44.344Z,100
2017-06-28T06:14:09.795Z,100
2017-06-28T06:14:35.283Z,95
2017-06-28T06:15:00.753Z,95
2017-06-28T06:15:26.237Z,95
2017-06-28T06:15:51.700Z,100
2017-06-28T06:16:17.148Z,100
2017-06-28T06:16:42.625Z,105
2017-06-28T06:17:08.093Z,110
2017-06-28T06:17:33.561Z,115
2017-06-28T06:17:59.029Z,120
2017-06-28T06:18:24.494Z,130
2017-06-28T06:18:49.988Z,135
2017-06-28T06:19:15.459Z,145
2017-06-28T06:19:40.945Z,150
2017-06-28T06:20:06.388Z,155
2017-06-28T06:20:31.867Z,160
2017-06-28T06:20:57.338Z,165
2017-06-28T06:21:22.807Z,170
2017-06-28T06:21:48.290Z,175
2017-06-28T06:22:13.800Z,175
2017-06-28T06:22:39.251Z,180
2017-06-28T06:23:04.708Z,180
2017-06-28T06:23:30.167Z,180
2017-06-28T06:23:55.663Z,180
2017-06-28T06:24:21.122Z,180
2017-06-28T06:24:46.579Z,175
2017-06-28T06:25:12.042Z,175
2017-06-28T06:25:37.542Z,180
2017-06-28T06:26:03.012Z,175
2017-06-28T06:26:28.470Z,175
2017-06-28T06:26:53.938Z,175
2017-06-28T06:27:19.566Z,170
2017-06-28T06:27:44.932Z,170
2017-06-28T06:28:10.383Z,165
2017-06-28T06:28:35.940Z,165
2017-06-28T06:29:01.374Z,160
2017-06-28T06:29:26.840Z,155
2017-06-28T06:29:52.291Z,150
2017-06-28T06:30:17.765Z,145
2017-06-28T06:30:43.256Z,135
2017-06-28T06:31:08.755Z,125
2017-06-28T06:31:34.237Z,115
2017-06-28T06:31:59.724Z,110
2017-06-28T06:32:25.207Z,100
2017-06-28T06:32:50.661Z,95
2017-06-28T06:33:16.136Z,90
2017-06-28T06:33:41.597Z,85
2017-06-28T06:34:07.038Z,80
2017-06-28T06:34:32.616Z,85
2017-06-28T06:34:58.024Z,80
2017-06-28T06:35:23.501Z,85
2017-06-28T06:35:48.983Z,85
2017-06-28T06:36:14.440Z,85
2017-06-28T06:36:39.910Z,90
2017-06-28T06:37:05.393Z,90
2017-06-28T06:37:30.877Z,95
2017-06-28T06:37:56.357Z,90
2017-06-28T06:38:21.854Z,90
2017-06-28T06:38:47.305Z,85
2017-06-28T06:39:12.758Z,85
2017-06-28T06:39:38.303Z,75
2017-06-28T06:40:03.739Z,70
2017-06-28T06:40:29.242Z,70
2017-06-28T06:40:54.680Z,70
2017-06-28T06:41:20.139Z,70
2017-06-28T06:41:45.647Z,70
2017-06-28T06:42:11.138Z,70
2017-06-28T06:42:36.666Z,75
2017-06-28T06:43:02.170Z,75
2017-06-28T06:43:27.637Z,75
2017-06-28T06:43:53.142Z,80
2017-06-28T06:44:18.617Z,90
2017-06-28T06:44:44.070Z,95
2017-06-28T06:45:09.526Z,105
2017-06-28T06:45:35.047Z,120
2017-06-28T06:46:00.525Z,135
2017-06-28T06:46:26.064Z,155
2017-06-28T06:46:51.577Z,165
2017-06-28T06:47:17.060Z,175
2017-06-28T06:47:42.544Z,185
2017-06-28T06:48:08.012Z,195
2017-06-28T06:48:33.493Z,200
2017-06-28T06:48:58.974Z,195
2017-06-28T06:49:24.460Z,200
2017-06-28T06:49:49.946Z,195
2017-06-28T06:50:15.405Z,195
2017-06-28T06:50:40.982Z,195
2017-06-28T06:51:06.388Z,190
2017-06-28T06:51:31.898Z,180
2017-06-28T06:51:57.409Z,165
2017-06-28T06:52:22.874Z,150
2017-06-28T06:52:48.340Z,145
2017-06-28T06:53:13.853Z,140
2017-06-28T06:53:39.299Z,140
2017-06-28T06:54:04.784Z,145
2017-06-28T06:54:30.317Z,150
2017-06-28T06:54:55.842Z,155
2017-06-28T06:55:21.567Z,155
2017-06-28T06:55:47.008Z,155
2017-06-28T06:56:12.462Z,150
2017-06-28T06:56:37.947Z,150
2017-06-28T06:57:03.452Z,150
2017-06-28T06:57:28.906Z,150
2017-06-28T06:57:54.362Z,150
2017-06-28T06:58:19.855Z,150
2017-06-28T06:58:45.341Z,150
2017-06-28T06:59:10.855Z,150
2017-06-28T06:59:36.421Z,150
2017-06-28T07:00:01.852Z,150
2017-06-28T07:00:27.338Z,150
2017-06-28T07:00:52.779Z,155
2017-06-28T07:01:18.308Z,160
2017-06-28T07:01:43.803Z,165
2017-06-28T07:02:09.316Z,170
2017-06-28T07:02:34.756Z,180
2017-06-28T07:03:00.240Z,180
2017-06-28T07:03:25.727Z,185
2017-06-28T07:03:51.206Z,190
2017-06-28T07:04:16.671Z,190
2017-06-28T07:04:42.381Z,195
2017-06-28T07:05:07.889Z,195
2017-06-28T07:05:33.342Z,200
2017-06-28T07:05:58.815Z,200
2017-06-28T07:06:24.328Z,205
2017-06-28T07:06:49.812Z,210
2017-06-28T07:07:15.297Z,215
2017-06-28T07:07:40.792Z,215
2017-06-28T07:08:06.288Z,220
2017-06-28T07:08:31.816Z,225
2017-06-28T07:08:57.383Z,230
2017-06-28T07:09:22.894Z,230
2017-06-28T07:09:48.504Z,230
2017-06-28T07:10:13.940Z,230
2017-06-28T07:10:39.386Z,225
2017-06-28T07:11:04.878Z,225
2017-06-28T07:11:30.352Z,220
2017-06-28T07:11:55.820Z,225
2017-06-28T07:12:21.297Z,220
2017-06-28T07:12:46.783Z,225
2017-06-28T07:13:12.294Z,225
2017-06-28T07:13:37.788Z,215
2017-06-28T07:14:03.252Z,210
2017-06-28T07:14:28.725Z,210
2017-06-28T07:14:54.682Z,205
2017-06-28T07:15:20.055Z,200
2017-06-28T07:15:45.536Z,180
2017-06-28T07:16:11.035Z,165
2017-06-28T07:16:36.535Z,155
2017-06-28T07:17:02.010Z,145
2017-06-28T07:17:27.537Z,135
2017-06-28T07:17:53.003Z,125
2017-06-28T07:18:18.475Z,125
2017-06-28T07:18:43.967Z,120
2017-06-28T07:19:09.428Z,115
2017-06-28T07:19:34.894Z,120
2017-06-28T07:20:00.381Z,135
2017-06-28T07:20:25.957Z,150
2017-06-28T07:20:51.385Z,165
2017-06-28T07:21:16.836Z,195
2017-06-28T07:21:42.311Z,215
2017-06-28T07:22:07.793Z,230
2017-06-28T07:22:33.240Z,230
2017-06-28T07:22:58.720Z,235
2017-06-28T07:23:24.233Z,240
2017-06-28T07:23:49.652Z,245
2017-06-28T07:24:15.107Z,255
2017-06-28T07:24:40.579Z,260
2017-06-28T07:25:06.081Z,265
2017-06-28T07:25:31.578Z,265
2017-06-28T07:25:57.047Z,260
2017-06-28T07:26:22.539Z,255
2017-06-28T07:26:47.989Z,250
2017-06-28T07:27:13.486Z,240
2017-06-28T07:27:38.943Z,230
2017-06-28T07:28:04.403Z,235
2017-06-28T07:28:29.936Z,205
2017-06-28T07:28:55.388Z,185
2017-06-28T07:29:20.864Z,160
2017-06-28T07:29:46.323Z,140
2017-06-28T07:30:11.824Z,130
2017-06-28T07:30:37.308Z,125
2017-06-28T07:31:02.762Z,125
2017-06-28T07:31:28.273Z,120
2017-06-28T07:31:53.763Z,115
2017-06-28T07:32:19.242Z,125
2017-06-28T07:32:44.697Z,140
2017-06-28T07:33:10.168Z,150
2017-06-28T07:33:35.664Z,160
2017-06-28T07:34:01.162Z,170
2017-06-28T07:34:26.662Z,170
2017-06-28T07:34:52.154Z,170
2017-06-28T07:35:17.662Z,165
2017-06-28T07:35:43.152Z,160
2017-06-28T07:36:08.630Z,150
2017-06-28T07:36:34.092Z,150
2017-06-28T07:36:59.572Z,165
2017-06-28T07:37:25.071Z,185
2017-06-28T07:37:50.520Z,200
2017-06-28T07:38:16.009Z,210
2017-06-28T07:38:41.507Z,215
2017-06-28T07:39:06.968Z,215
2017-06-28T07:39:32.430Z,215
2017-06-28T07:39:57.897Z,210
2017-06-28T07:40:23.374Z,215
2017-06-28T07:40:48.825Z,220
2017-06-28T07:41:14.278Z,225
2017-06-28T07:41:39.787Z,235
2017-06-28T07:42:05.254Z,235
2017-06-28T07:42:30.714Z,235
2017-06-28T07:42:56.201Z,230
2017-06-28T07:43:21.691Z,220
2017-06-28T07:43:47.163Z,205
2017-06-28T07:44:12.677Z,185
2017-06-28T07:44:38.172Z,170
2017-06-28T07:45:03.672Z,165
2017-06-28T07:45:29.164Z,160
2017-06-28T07:45:54.627Z,160
2017-06-28T07:46:20.059Z,165
2017-06-28T07:46:45.533Z,160
2017-06-28T07:47:11.056Z,155
2017-06-28T07:47:36.528Z,145
2017-06-28T07:48:01.993Z,140
2017-06-28T07:48:27.471Z,140
2017-06-28T07:48:52.963Z,155
2017-06-28T07:49:18.444Z,165
2017-06-28T07:49:43.945Z,170
2017-06-28T07:50:09.430Z,175
2017-06-28T07:50:34.943Z,175
2017-06-28T07:51:00.417Z,170
2017-06-28T07:51:25.938Z,165
2017-06-28T07:51:51.428Z,155
2017-06-28T07:52:16.931Z,150
2017-06-28T07:52:42.387Z,145
2017-06-28T07:53:07.928Z,145
2017-06-28T07:53:33.463Z,145
2017-06-28T07:53:58.915Z,130
2017-06-28T07:54:24.427Z,125
2017-06-28T07:54:49.904Z,125
2017-06-28T07:55:15.372Z,130
2017-06-28T07:55:40.844Z,140
2017-06-28T07:56:06.301Z,140
2017-06-28T07:56:31.793Z,145
2017-06-28T07:56:57.243Z,150
2017-06-28T07:57:22.716Z,150
2017-06-28T07:57:48.170Z,145
2017-06-28T07:58:13.670Z,150
2017-06-28T07:59:37.155Z,210
2017-06-28T08:00:02.609Z,230
2017-06-28T08:00:28.081Z,245
2017-06-28T08:00:53.539Z,260
2017-06-28T08:01:19.051Z,265
2017-06-28T08:01:44.516Z,275
2017-06-28T08:02:10.009Z,280
2017-06-28T08:02:35.533Z,285
2017-06-28T08:03:00.983Z,285
2017-06-28T08:03:26.462Z,290
2017-06-28T08:03:51.934Z,295
2017-06-28T08:04:17.441Z,300
2017-06-28T08:04:42.891Z,300
2017-06-28T08:05:08.396Z,300
2017-06-28T08:05:33.890Z,295
2017-06-28T08:05:59.337Z,300
2017-06-28T08:06:24.848Z,305
2017-06-28T08:06:50.320Z,300
2017-06-28T08:07:15.789Z,300
2017-06-28T08:07:41.301Z,300
2017-06-28T08:08:06.746Z,300
2017-06-28T08:08:32.221Z,290
2017-06-28T08:08:57.704Z,285
2017-06-28T08:09:23.190Z,275
2017-06-28T08:09:48.657Z,265
2017-06-28T08:10:14.117Z,255
2017-06-28T08:10:39.588Z,245
2017-06-28T08:11:05.017Z,240
2017-06-28T08:11:30.482Z,230
2017-06-28T08:11:55.986Z,225
2017-06-28T08:12:21.505Z,225
2017-06-28T08:12:46.947Z,220
2017-06-28T08:13:12.460Z,220
2017-06-28T08:13:37.934Z,220
2017-06-28T08:14:03.389Z,220
2017-06-28T08:14:28.845Z,215
2017-06-28T08:14:54.337Z,215
2017-06-28T08:15:19.779Z,215
2017-06-28T08:15:45.261Z,220
2017-06-28T08:16:10.765Z,220
2017-06-28T08:16:36.217Z,225
2017-06-28T08:17:01.744Z,225
2017-06-28T08:17:27.199Z,220
2017-06-28T08:17:52.685Z,220
2017-06-28T08:18:18.167Z,220
2017-06-28T08:18:43.650Z,220
2017-06-28T08:19:09.118Z,210
2017-06-28T08:19:34.632Z,200
2017-06-28T08:20:00.122Z,195
2017-06-28T08:20:25.559Z,190
2017-06-28T08:20:51.008Z,205
2017-06-28T08:21:16.532Z,205
2017-06-28T08:21:42.029Z,210
2017-06-28T08:22:07.518Z,225
2017-06-28T08:22:32.969Z,230
2017-06-28T08:22:58.465Z,240
2017-06-28T08:23:23.898Z,245
2017-06-28T08:23:49.384Z,245
2017-06-28T08:24:14.886Z,240
2017-06-28T08:24:40.346Z,235
2017-06-28T08:25:05.819Z,235
2017-06-28T08:25:31.284Z,230
2017-06-28T08:25:56.804Z,230
2017-06-28T08:26:22.286Z,235
2017-06-28T08:26:47.767Z,230
2017-06-28T08:27:13.238Z,215
2017-06-28T08:27:38.713Z,200
2017-06-28T08:28:04.219Z,190
2017-06-28T08:28:29.736Z,180
2017-06-28T08:28:55.193Z,170
2017-06-28T08:29:20.676Z,165
2017-06-28T08:29:46.152Z,155
2017-06-28T08:30:11.672Z,155
2017-06-28T08:30:37.196Z,155
2017-06-28T08:31:02.652Z,150
2017-06-28T08:31:28.121Z,150
2017-06-28T08:31:53.622Z,150
2017-06-28T08:32:19.065Z,145
2017-06-28T08:32:44.544Z,140
2017-06-28T08:33:10.061Z,135
2017-06-28T08:33:35.583Z,135
2017-06-28T08:34:01.049Z,140
2017-06-28T08:34:26.507Z,145
2017-06-28T08:34:51.980Z,155
2017-06-28T08:35:17.502Z,155
2017-06-28T08:35:42.991Z,155
2017-06-28T08:36:08.444Z,155
2017-06-28T08:36:33.908Z,160
2017-06-28T08:36:59.355Z,150
2017-06-28T08:37:24.842Z,150
2017-06-28T08:37:50.341Z,150
2017-06-28T08:38:15.824Z,150
2017-06-28T08:38:41.321Z,145
2017-06-28T08:39:06.788Z,145
2017-06-28T08:39:32.286Z,145
2017-06-28T08:39:57.781Z,150
2017-06-28T08:40:23.269Z,150
2017-06-28T08:40:48.717Z,155
2017-06-28T08:41:14.230Z,165
2017-06-28T08:41:39.728Z,160
2017-06-28T08:42:05.168Z,165
2017-06-28T08:42:30.661Z,170
2017-06-28T08:42:56.194Z,170
2017-06-28T08:43:21.673Z,170
2017-06-28T08:43:47.167Z,175
2017-06-28T08:44:12.671Z,175
2017-06-28T08:44:38.189Z,180
2017-06-28T08:45:03.610Z,185
2017-06-28T08:45:29.091Z,190
2017-06-28T08:45:54.555Z,190
2017-06-28T08:46:20.044Z,180
2017-06-28T08:46:45.494Z,185
2017-06-28T08:47:10.996Z,190
2017-06-28T08:47:36.506Z,190
2017-06-28T08:48:01.994Z,195
2017-06-28T08:48:27.460Z,200
2017-06-28T08:48:52.958Z,205
2017-06-28T08:49:18.453Z,210
2017-06-28T08:49:43.914Z,210
2017-06-28T08:50:09.403Z,215
2017-06-28T08:50:34.966Z,230
2017-06-28T08:51:00.430Z,235
2017-06-28T08:51:25.896Z,230
2017-06-28T08:51:51.358Z,225
2017-06-28T08:52:16.872Z,220
2017-06-28T08:52:42.319Z,225
2017-06-28T08:53:07.784Z,230
2017-06-28T08:53:33.255Z,230
2017-06-28T08:53:58.732Z,230
2017-06-28T08:54:24.160Z,240
2017-06-28T08:54:49.639Z,230
2017-06-28T08:55:15.131Z,230
2017-06-28T08:55:40.579Z,225
2017-06-28T08:56:06.075Z,225
2017-06-28T08:56:31.541Z,225
2017-06-28T08:56:57.029Z,225
2017-06-28T08:57:22.511Z,230
2017-06-28T08:57:48.004Z,230
2017-06-28T08:58:13.500Z,230
2017-06-28T08:58:38.980Z,230
2017-06-28T08:59:04.438Z,240
2017-06-28T08:59:29.879Z,250
2017-06-28T08:59:55.355Z,260
2017-06-28T09:00:20.805Z,265
2017-06-28T09:00:46.237Z,265
2017-06-28T09:01:11.734Z,265
2017-06-28T09:01:37.228Z,270
2017-06-28T09:02:02.699Z,275
2017-06-28T09:02:28.160Z,275
2017-06-28T09:02:53.636Z,275
2017-06-28T09:03:19.144Z,275
2017-06-28T09:03:44.613Z,280
2017-06-28T09:04:10.092Z,280
2017-06-28T09:04:35.587Z,290
2017-06-28T09:05:01.062Z,290
2017-06-28T09:05:26.538Z,290
2017-06-28T09:05:51.975Z,275
2017-06-28T09:06:17.453Z,260
2017-06-28T09:06:42.948Z,255
2017-06-28T09:07:08.433Z,260
2017-06-28T09:07:33.890Z,255
2017-06-28T09:07:59.369Z,255
2017-06-28T09:08:24.846Z,260
2017-06-28T09:08:50.356Z,275
2017-06-28T09:09:15.834Z,275
2017-06-28T09:09:41.299Z,260
2017-06-28T09:10:06.765Z,245
2017-06-28T09:10:32.255Z,255
2017-06-28T09:10:57.746Z,260
2017-06-28T09:11:23.224Z,270
2017-06-28T09:11:48.697Z,270
2017-06-28T09:12:14.167Z,260
2017-06-28T09:12:39.633Z,265
2017-06-28T09:13:05.091Z,270
2017-06-28T09:13:30.571Z,280
2017-06-28T09:13:56.033Z,285
2017-06-28T09:14:21.523Z,290
2017-06-28T09:14:46.991Z,285
2017-06-28T09:15:12.492Z,275
2017-06-28T09:15:37.985Z,255
2017-06-28T09:16:03.483Z,235
2017-06-28T09:16:28.973Z,215
2017-06-28T09:16:54.419Z,220
2017-06-28T09:17:19.877Z,240
2017-06-28T09:17:45.455Z,260
2017-06-28T09:18:10.982Z,280
2017-06-28T09:18:36.455Z,305
2017-06-28T09:19:01.959Z,320
2017-06-28T09:19:27.411Z,320
2017-06-28T09:19:52.901Z,310
2017-06-28T09:20:18.385Z,305
2017-06-28T09:20:43.816Z,310
2017-06-28T09:21:09.279Z,315
2017-06-28T09:21:34.801Z,305
2017-06-28T09:22:00.277Z,305
2017-06-28T09:22:25.738Z,305
2017-06-28T09:22:51.225Z,300
2017-06-28T09:23:16.686Z,295
2017-06-28T09:23:42.160Z,295
2017-06-28T09:24:07.646Z,315
2017-06-28T09:24:33.105Z,350
2017-06-28T09:24:58.596Z,380
2017-06-28T09:25:24.057Z,380
2017-06-28T09:25:49.555Z,375
2017-06-28T09:26:15.001Z,360
2017-06-28T09:26:40.462Z,315
2017-06-28T09:27:05.916Z,285
2017-06-28T09:27:31.417Z,285
2017-06-28T09:27:56.949Z,290
2017-06-28T09:28:22.410Z,280
2017-06-28T09:28:47.927Z,285
2017-06-28T09:29:13.423Z,305
2017-06-28T09:29:38.890Z,295
2017-06-28T09:30:04.361Z,305
2017-06-28T09:30:29.812Z,325
2017-06-28T09:30:55.300Z,335
2017-06-28T09:31:20.750Z,330
2017-06-28T09:31:46.215Z,315
2017-06-28T09:32:11.684Z,280
2017-06-28T09:32:37.175Z,230
2017-06-28T09:33:02.682Z,205
2017-06-28T09:33:28.175Z,200
2017-06-28T09:33:53.682Z,200
2017-06-28T09:34:19.178Z,205
2017-06-28T09:34:44.660Z,215
2017-06-28T09:35:10.155Z,240
2017-06-28T09:35:35.640Z,240
2017-06-28T09:36:01.103Z,235
2017-06-28T09:36:26.583Z,235
2017-06-28T09:36:52.071Z,255
2017-06-28T09:37:17.576Z,275
2017-06-28T09:37:43.095Z,300
2017-06-28T09:38:08.525Z,315
2017-06-28T09:38:34.006Z,320
2017-06-28T09:38:59.488Z,315
2017-06-28T09:39:25.006Z,315
2017-06-28T09:39:50.480Z,315
2017-06-28T09:40:15.948Z,315
2017-06-28T09:40:41.462Z,320
2017-06-28T09:41:06.928Z,295
2017-06-28T09:41:32.402Z,275
2017-06-28T09:41:57.910Z,270
2017-06-28T09:42:23.385Z,270
2017-06-28T09:42:48.886Z,270
2017-06-28T09:43:14.423Z,275
2017-06-28T09:43:39.899Z,265
2017-06-28T09:44:05.396Z,265
2017-06-28T09:44:30.896Z,265
2017-06-28T09:44:56.379Z,265
2017-06-28T09:45:21.870Z,290
2017-06-28T09:45:47.342Z,315
2017-06-28T09:46:12.827Z,330
2017-06-28T09:46:38.323Z,330
2017-06-28T09:47:03.767Z,325
2017-06-28T09:47:29.226Z,325
2017-06-28T09:47:54.713Z,330
2017-06-28T09:48:20.171Z,340
2017-06-28T09:48:45.675Z,345
2017-06-28T09:49:11.168Z,350
2017-06-28T09:49:36.659Z,355
2017-06-28T09:50:02.134Z,360
2017-06-28T09:50:27.613Z,375
2017-06-28T09:50:53.113Z,390
2017-06-28T09:51:18.599Z,400
2017-06-28T09:51:44.080Z,410
2017-06-28T09:52:09.569Z,410
2017-06-28T09:52:35.033Z,415
2017-06-28T09:53:00.535Z,420
2017-06-28T09:53:26.022Z,430
2017-06-28T09:53:51.507Z,440
2017-06-28T09:54:16.991Z,435
2017-06-28T09:54:42.462Z,425
2017-06-28T09:55:07.928Z,420
2017-06-28T09:55:33.414Z,400
2017-06-28T09:55:58.883Z,385
2017-06-28T09:56:24.380Z,375
2017-06-28T09:56:49.859Z,365
2017-06-28T09:57:15.297Z,370
2017-06-28T09:57:40.778Z,380
2017-06-28T09:58:06.258Z,385
2017-06-28T09:58:31.735Z,390
2017-06-28T09:58:57.212Z,390
2017-06-28T09:59:22.665Z,390
2017-06-28T09:59:48.154Z,360
2017-06-28T10:00:13.636Z,340