createdAt,value
2018-10-06T00:00:16.387Z,10.72
2018-10-06T00:02:45.340Z,10.74
2018-10-06T00:05:14.471Z,10.92
2018-10-06T00:07:43.534Z,10.82
2018-10-06T00:10:12.608Z,10.88
2018-10-06T00:12:41.513Z,10.85
2018-10-06T00:15:10.936Z,10.93
2018-10-06T00:17:39.888Z,10.94
2018-10-06T00:20:09.723Z,10.92
2018-10-06T00:22:38.896Z,10.83
2018-10-06T00:25:08.391Z,10.89
2018-10-06T00:27:37.316Z,10.85
2018-10-06T00:30:06.948Z,10.76
2018-10-06T00:32:35.893Z,10.70
2018-10-06T00:35:05.033Z,10.64
2018-10-06T00:37:34.400Z,10.62
2018-10-06T00:40:03.365Z,10.64
2018-10-06T00:42:32.496Z,10.66
2018-10-06T00:45:01.976Z,10.66
2018-10-06T00:47:31.071Z,10.64
2018-10-06T00:50:00.152Z,10.63
2018-10-06T00:52:29.334Z,10.64
2018-10-06T00:54:58.453Z,10.64
2018-10-06T00:57:27.499Z,10.70
2018-10-06T00:59:56.873Z,10.69
2018-10-06T01:02:25.725Z,10.67
2018-10-06T01:04:54.702Z,10.55
2018-10-06T01:07:24.546Z,10.50
2018-10-06T01:09:53.479Z,10.50
2018-10-06T01:12:22.399Z,10.57
2018-10-06T01:14:51.883Z,10.57
2018-10-06T01:17:20.973Z,10.57
2018-10-06T01:19:50.026Z,10.57
2018-10-06T01:22:19.369Z,10.53
2018-10-06T01:24:48.385Z,10.52
2018-10-06T01:27:17.439Z,10.50
2018-10-06T01:29:46.790Z,10.53
2018-10-06T01:32:15.716Z,10.52
2018-10-06T01:34:44.649Z,10.54
2018-10-06T01:37:13.770Z,10.52
2018-10-06T01:39:42.871Z,10.43
2018-10-06T01:42:13.240Z,10.37
2018-10-06T01:44:42.577Z,10.29
2018-10-06T01:47:11.625Z,10.25
2018-10-06T01:49:40.668Z,10.33
2018-10-06T01:52:10.067Z,10.26
2018-10-06T01:54:39.313Z,10.24
2018-10-06T01:57:08.331Z,10.31
2018-10-06T01:59:37.424Z,10.32
2018-10-06T02:02:06.892Z,10.32
2018-10-06T02:04:35.784Z,10.27
2018-10-06T02:07:05.404Z,10.17
2018-10-06T02:09:34.383Z,10.11
2018-10-06T02:12:03.478Z,10.06
2018-10-06T02:14:32.903Z,10.01
2018-10-06T02:17:01.862Z,9.95
2018-10-06T02:19:30.924Z,10.01
2018-10-06T02:22:00.192Z,9.98
2018-10-06T02:31:14.377Z,9.75
2018-10-06T02:33:43.268Z,9.76
2018-10-06T02:36:12.169Z,9.81
2018-10-06T02:38:41.127Z,9.81
2018-10-06T02:41:10.187Z,9.78
2018-10-06T02:43:39.385Z,9.77
2018-10-06T02:46:08.717Z,9.95
2018-10-06T02:48:37.734Z,9.89
2018-10-06T02:51:06.891Z,9.84
2018-10-06T02:53:36.193Z,9.84
2018-10-06T02:56:05.190Z,9.88
2018-10-06T02:58:34.226Z,9.89
2018-10-06T03:01:03.481Z,9.86
2018-10-06T03:03:32.409Z,9.81
2018-10-06T03:06:01.250Z,9.82
2018-10-06T03:08:30.759Z,9.86
2018-10-06T03:10:59.839Z,9.83
2018-10-06T03:13:28.713Z,9.83
2018-10-06T03:15:58.438Z,9.75
2018-10-06T03:18:27.393Z,9.69
2018-10-06T03:20:56.569Z,9.74
2018-10-06T03:23:25.720Z,9.73
2018-10-06T03:25:54.790Z,9.73
2018-10-06T03:28:23.777Z,9.66
2018-10-06T03:30:53.214Z,9.56
2018-10-06T03:33:22.210Z,9.60
2018-10-06T03:35:51.270Z,9.52
2018-10-06T03:38:21.105Z,9.51
2018-10-06T03:40:50.037Z,9.49
2018-10-06T03:43:19.029Z,9.46
2018-10-06T03:45:48.031Z,9.42
2018-10-06T03:48:17.203Z,9.41
2018-10-06T03:50:46.275Z,9.38
2018-10-06T03:53:15.371Z,9.37
2018-10-06T03:55:44.468Z,9.26
2018-10-06T03:58:13.421Z,9.24
2018-10-06T04:00:42.719Z,9.17
2018-10-06T04:03:11.751Z,9.19
2018-10-06T04:05:41.015Z,9.24
2018-10-06T04:08:10.416Z,9.19
2018-10-06T04:10:39.475Z,9.12
2018-10-06T04:13:09.098Z,9.07
2018-10-06T04:15:38.273Z,9.23
2018-10-06T04:18:07.534Z,9.27
2018-10-06T04:20:36.542Z,9.27
2018-10-06T04:23:05.837Z,9.24
2018-10-06T04:25:34.732Z,9.31
2018-10-06T04:28:03.876Z,9.34
2018-10-06T04:30:32.963Z,9.33
2018-10-06T04:33:02.047Z,9.31
2018-10-06T04:35:31.131Z,9.26
2018-10-06T04:38:00.353Z,9.30
2018-10-06T04:40:29.345Z,9.40
2018-10-06T04:42:58.327Z,9.46
2018-10-06T04:45:27.477Z,9.58
2018-10-06T04:47:56.579Z,9.61
2018-10-06T04:50:25.694Z,9.60
2018-10-06T04:52:55.106Z,9.61
2018-10-06T04:55:23.982Z,9.63
2018-10-06T04:57:53.044Z,9.71
2018-10-06T05:00:22.422Z,9.78
2018-10-06T05:02:51.426Z,9.78
2018-10-06T05:05:20.488Z,9.78
2018-10-06T05:07:50.074Z,9.76
2018-10-06T05:10:19.016Z,9.74
2018-10-06T05:12:48.189Z,9.75
2018-10-06T05:15:17.537Z,9.84
2018-10-06T05:17:46.545Z,9.92
2018-10-06T05:20:15.561Z,9.91
2018-10-06T05:22:44.622Z,9.91
2018-10-06T05:25:13.530Z,9.96
2018-10-06T05:27:42.486Z,10.00
2018-10-06T05:30:11.617Z,10.00
2018-10-06T05:32:40.784Z,10.04
2018-10-06T05:35:09.758Z,10.11
2018-10-06T05:37:38.930Z,10.19
2018-10-06T05:40:08.019Z,10.26
2018-10-06T05:42:37.112Z,10.36
2018-10-06T05:45:06.264Z,10.46
2018-10-06T05:47:36.345Z,10.52
2018-10-06T05:50:06.225Z,10.58
2018-10-06T05:52:35.364Z,10.61
2018-10-06T05:55:04.403Z,10.65
2018-10-06T05:57:33.464Z,10.65
2018-10-06T06:00:02.585Z,10.73
2018-10-06T06:02:31.695Z,10.80
2018-10-06T06:05:00.966Z,10.89
2018-10-06T06:07:30.194Z,10.96
2018-10-06T06:09:59.668Z,11.01
2018-10-06T06:12:28.533Z,11.13
2018-10-06T06:14:57.842Z,11.14
2018-10-06T06:17:27.126Z,11.21
2018-10-06T06:19:56.209Z,11.27
2018-10-06T06:29:10.232Z,11.59
2018-10-06T06:31:39.370Z,11.70
2018-10-06T06:34:08.471Z,11.82
2018-10-06T06:36:37.865Z,11.97
2018-10-06T06:39:08.074Z,12.09
2018-10-06T06:41:37.684Z,12.21
2018-10-06T06:44:06.688Z,12.33
2018-10-06T06:46:35.769Z,12.39
2018-10-06T06:49:05.381Z,12.44
2018-10-06T06:51:34.421Z,12.54
2018-10-06T06:54:03.421Z,12.67
2018-10-06T06:56:32.584Z,12.81
2018-10-06T06:59:01.593Z,12.81
2018-10-06T07:01:30.461Z,12.98
2018-10-06T07:03:59.735Z,13.05
2018-10-06T07:06:28.989Z,13.08
2018-10-06T07:08:58.240Z,13.19
2018-10-06T07:11:27.588Z,13.30
2018-10-06T07:13:56.587Z,13.37
2018-10-06T07:16:25.724Z,13.43
2018-10-06T07:18:55.052Z,13.53
2018-10-06T07:21:24.149Z,13.65
2018-10-06T07:23:53.966Z,13.66
2018-10-06T07:26:23.281Z,13.83
2018-10-06T07:28:54.479Z,13.93
2018-10-06T07:31:25.016Z,14.04
2018-10-06T07:33:54.421Z,14.16
2018-10-06T07:43:09.012Z,14.37
2018-10-06T07:45:38.141Z,14.45
2018-10-06T07:48:07.229Z,14.63
2018-10-06T07:50:36.342Z,14.65
2018-10-06T07:53:05.347Z,14.65
2018-10-06T07:55:34.224Z,14.79
2018-10-06T07:58:03.571Z,14.97
2018-10-06T08:00:32.728Z,15.06
2018-10-06T08:03:01.866Z,15.17
2018-10-06T08:05:31.428Z,15.27
2018-10-06T08:08:00.448Z,15.37
2018-10-06T08:10:29.516Z,15.37
2018-10-06T08:12:58.852Z,15.51
2018-10-06T08:15:28.137Z,15.65
2018-10-06T08:17:57.191Z,15.67
2018-10-06T08:20:27.327Z,15.67
2018-10-06T08:22:56.395Z,15.62
2018-10-06T08:25:25.438Z,15.68
2018-10-06T08:27:54.867Z,15.78
2018-10-06T08:30:24.045Z,15.92
2018-10-06T08:32:53.124Z,15.90
2018-10-06T08:35:22.279Z,15.89
2018-10-06T08:37:51.392Z,15.89
2018-10-06T08:40:20.521Z,16.02
2018-10-06T08:42:49.976Z,16.13
2018-10-06T08:45:19.220Z,16.23
2018-10-06T08:47:48.347Z,16.14
2018-10-06T08:50:17.736Z,16.36
2018-10-06T08:52:46.868Z,16.40
2018-10-06T08:55:16.084Z,16.05
2018-10-06T08:57:45.366Z,16.34
2018-10-06T09:00:14.404Z,16.38
2018-10-06T09:02:43.403Z,16.33
2018-10-06T09:05:12.639Z,16.41
2018-10-06T09:07:41.881Z,16.49
2018-10-06T09:10:11.809Z,16.45
2018-10-06T09:12:41.703Z,16.60
2018-10-06T09:15:10.897Z,16.88
2018-10-06T09:17:39.971Z,16.99
2018-10-06T09:20:09.003Z,17.04
2018-10-06T09:22:38.129Z,16.84
2018-10-06T09:25:07.545Z,16.83
2018-10-06T09:27:36.797Z,17.12
2018-10-06T09:30:05.817Z,17.40
2018-10-06T09:32:34.900Z,17.45
2018-10-06T09:35:04.645Z,17.34
2018-10-06T09:37:33.680Z,17.23
2018-10-06T09:40:02.711Z,17.49
2018-10-06T09:42:31.889Z,17.54
2018-10-06T09:45:00.877Z,17.69
2018-10-06T09:47:29.991Z,17.92
2018-10-06T09:49:59.404Z,18.11
2018-10-06T09:52:28.462Z,18.25
2018-10-06T09:54:57.692Z,18.10
2018-10-06T09:57:27.023Z,18.00
2018-10-06T09:59:56.001Z,18.13
2018-10-06T10:02:30.096Z,18.28
2018-10-06T10:05:04.107Z,18.41
2018-10-06T10:07:35.219Z,18.44
2018-10-06T10:10:04.952Z,18.36
2018-10-06T10:12:33.930Z,18.33
2018-10-06T10:15:03.554Z,18.39
2018-10-06T10:17:32.738Z,18.46
2018-10-06T10:20:01.589Z,18.33
2018-10-06T10:22:31.046Z,18.46
2018-10-06T10:24:59.777Z,18.30
2018-10-06T10:27:28.724Z,18.37
2018-10-06T10:29:57.825Z,18.33
2018-10-06T10:32:26.742Z,18.34
2018-10-06T10:34:55.803Z,18.43
2018-10-06T10:37:25.076Z,18.47
2018-10-06T10:39:54.016Z,18.59
2018-10-06T10:42:23.106Z,18.73
2018-10-06T10:44:51.981Z,18.94
2018-10-06T10:47:20.991Z,19.08
2018-10-06T10:49:49.913Z,19.08
2018-10-06T10:52:19.234Z,19.22
2018-10-06T10:54:48.292Z,19.16
2018-10-06T10:57:17.480Z,19.11
2018-10-06T10:59:47.212Z,18.99
2018-10-06T11:02:16.095Z,18.94
2018-10-06T11:04:45.268Z,18.96
2018-10-06T11:07:14.594Z,19.03
2018-10-06T11:09:43.587Z,19.22
2018-10-06T11:12:12.863Z,19.31
2018-10-06T11:14:41.982Z,19.10
2018-10-06T11:17:11.053Z,19.04
2018-10-06T11:19:40.195Z,19.07
2018-10-06T11:22:09.752Z,18.97
2018-10-06T11:24:38.837Z,18.95
2018-10-06T11:27:08.119Z,19.22
2018-10-06T11:29:37.184Z,19.28
2018-10-06T11:32:06.195Z,19.51
2018-10-06T11:34:35.325Z,19.67
2018-10-06T11:37:04.517Z,19.72
2018-10-06T11:39:33.469Z,19.71
2018-10-06T11:42:02.565Z,19.75
2018-10-06T11:44:31.732Z,19.58
2018-10-06T11:47:00.759Z,19.55
2018-10-06T11:49:29.769Z,19.65
2018-10-06T11:51:59.360Z,19.64
2018-10-06T11:54:44.705Z,19.59
2018-10-06T11:58:02.270Z,19.59
2018-10-06T12:01:09.075Z,19.43
2018-10-06T12:03:38.659Z,19.59
2018-10-06T12:06:07.793Z,19.59
2018-10-06T12:08:36.807Z,19.89
2018-10-06T12:11:06.153Z,19.98
2018-10-06T12:13:35.145Z,20.06
2018-10-06T12:16:04.509Z,20.08
2018-10-06T12:18:33.567Z,19.96
2018-10-06T12:21:02.735Z,20.03
2018-10-06T12:23:31.688Z,20.11
2018-10-06T12:26:00.991Z,20.17
2018-10-06T12:28:30.136Z,20.01
2018-10-06T12:30:59.145Z,20.15
2018-10-06T12:33:28.785Z,20.23
2018-10-06T12:35:57.817Z,20.29
2018-10-06T12:38:26.906Z,20.20
2018-10-06T12:40:56.200Z,20.17
2018-10-06T12:43:26.927Z,20.12
2018-10-06T12:45:56.308Z,20.21
2018-10-06T12:48:25.502Z,20.14
2018-10-06T12:50:54.555Z,20.17
2018-10-06T12:53:23.772Z,20.16
2018-10-06T12:55:52.735Z,20.16
2018-10-06T12:58:21.717Z,20.03
2018-10-06T13:00:50.947Z,20.03
2018-10-06T13:03:19.942Z,19.92
2018-10-06T13:05:49.901Z,20.07
2018-10-06T13:08:19.069Z,20.10
2018-10-06T13:10:48.044Z,20.16
2018-10-06T13:13:17.096Z,20.16
2018-10-06T13:15:46.173Z,20.02
2018-10-06T13:18:15.133Z,20.10
2018-10-06T13:20:44.103Z,20.20
2018-10-06T13:23:13.177Z,20.15
2018-10-06T13:25:42.069Z,20.21
2018-10-06T13:28:11.033Z,20.17
2018-10-06T13:30:40.094Z,20.13
2018-10-06T13:33:08.978Z,20.19
2018-10-06T13:35:37.905Z,20.15
2018-10-06T13:38:06.950Z,20.21
2018-10-06T13:40:35.822Z,20.15
2018-10-06T13:43:04.871Z,20.19
2018-10-06T13:45:33.789Z,20.24
2018-10-06T13:48:02.704Z,20.26
2018-10-06T13:50:31.768Z,20.23
2018-10-06T13:53:00.926Z,20.19
2018-10-06T13:55:29.944Z,20.13
2018-10-06T13:57:58.895Z,20.04
2018-10-06T14:00:28.090Z,20.04
2018-10-06T14:02:56.933Z,20.07
2018-10-06T14:05:25.779Z,20.04
2018-10-06T14:07:54.715Z,20.05
2018-10-06T14:10:23.596Z,20.10
2018-10-06T14:12:52.522Z,20.09
2018-10-06T14:15:21.993Z,20.07
2018-10-06T14:17:50.852Z,20.12
2018-10-06T14:20:19.845Z,20.16
2018-10-06T14:22:48.826Z,20.05
2018-10-06T14:25:18.738Z,20.04
2018-10-06T14:27:47.637Z,19.91
2018-10-06T14:30:16.760Z,19.93
2018-10-06T14:32:45.638Z,19.94
2018-10-06T14:35:14.882Z,20.01
2018-10-06T14:37:43.969Z,19.87
2018-10-06T14:40:12.866Z,19.98
2018-10-06T14:42:41.693Z,19.96
2018-10-06T14:45:10.741Z,19.87
2018-10-06T14:47:39.752Z,19.84
2018-10-06T14:50:08.837Z,19.80
2018-10-06T14:52:38.154Z,19.78
2018-10-06T14:55:08.958Z,19.74
2018-10-06T14:57:38.586Z,19.69
2018-10-06T15:00:08.083Z,19.80
2018-10-06T15:02:36.955Z,19.74
2018-10-06T15:05:06.029Z,19.73
2018-10-06T15:07:35.636Z,19.74
2018-10-06T15:10:04.703Z,19.69
2018-10-06T15:12:33.972Z,19.57
2018-10-06T15:15:02.902Z,19.46
2018-10-06T15:17:31.892Z,19.30
2018-10-06T15:20:01.237Z,19.18
2018-10-06T15:22:30.217Z,19.24
2018-10-06T15:24:59.141Z,19.27
2018-10-06T15:27:28.336Z,19.32
2018-10-06T15:29:57.280Z,19.21
2018-10-06T15:32:26.239Z,19.23
2018-10-06T15:34:55.397Z,19.16
2018-10-06T15:37:24.308Z,19.08
2018-10-06T15:39:53.301Z,19.00
2018-10-06T15:42:22.415Z,18.92
2018-10-06T15:44:51.279Z,18.85
2018-10-06T15:47:20.312Z,18.74
2018-10-06T15:49:49.676Z,18.68
2018-10-06T15:52:18.609Z,18.57
2018-10-06T15:54:47.663Z,18.52
2018-10-06T15:57:16.677Z,18.43
2018-10-06T15:59:45.539Z,18.35
2018-10-06T16:02:14.525Z,18.32
2018-10-06T16:04:43.445Z,18.24
2018-10-06T16:07:12.470Z,18.11
2018-10-06T16:09:41.449Z,18.01
2018-10-06T16:12:10.531Z,17.93
2018-10-06T16:14:39.444Z,17.86
2018-10-06T16:17:08.442Z,17.87
2018-10-06T16:19:37.469Z,17.80
2018-10-06T16:22:06.722Z,17.68
2018-10-06T16:24:35.667Z,17.49
2018-10-06T16:27:04.907Z,17.30
2018-10-06T16:29:33.831Z,17.12
2018-10-06T16:32:02.834Z,16.95
2018-10-06T16:34:32.198Z,16.84
2018-10-06T16:37:01.110Z,16.72
2018-10-06T16:39:30.052Z,16.62
2018-10-06T16:41:59.147Z,16.53
2018-10-06T16:44:28.144Z,16.47
2018-10-06T16:46:57.136Z,16.50
2018-10-06T16:49:26.319Z,16.46
2018-10-06T16:51:55.323Z,16.39
2018-10-06T16:54:24.392Z,16.27
2018-10-06T16:56:53.321Z,16.15
2018-10-06T16:59:22.313Z,16.04
2018-10-06T17:01:51.493Z,15.99
2018-10-06T17:04:20.868Z,15.87
2018-10-06T17:06:49.837Z,15.78
2018-10-06T17:09:18.704Z,15.69
2018-10-06T17:11:47.895Z,15.64
2018-10-06T17:14:16.858Z,15.56
2018-10-06T17:16:55.614Z,15.50
2018-10-06T17:22:43.753Z,15.42
2018-10-06T17:25:13.130Z,15.31
2018-10-06T17:27:43.349Z,15.22
2018-10-06T17:30:12.359Z,15.16
2018-10-06T17:32:42.417Z,15.14
2018-10-06T17:35:11.685Z,15.16
2018-10-06T17:37:40.597Z,15.15
2018-10-06T17:40:09.948Z,15.16
2018-10-06T17:42:40.186Z,15.19
2018-10-06T17:45:09.422Z,15.26
2018-10-06T17:47:38.418Z,15.24
2018-10-06T17:50:07.806Z,15.17
2018-10-06T17:52:36.884Z,15.09
2018-10-06T17:55:06.180Z,15.00
2018-10-06T17:57:35.270Z,15.00
2018-10-06T18:00:04.368Z,15.09
2018-10-06T18:02:33.492Z,15.19
2018-10-06T18:05:02.565Z,15.24
2018-10-06T18:07:31.509Z,15.41
2018-10-06T18:10:00.468Z,15.46
2018-10-06T18:12:29.980Z,15.50
2018-10-06T18:14:59.059Z,15.49
2018-10-06T18:17:28.105Z,15.43
2018-10-06T18:19:57.417Z,15.32
2018-10-06T18:22:26.517Z,15.27
2018-10-06T18:24:55.714Z,15.14
2018-10-06T18:27:24.809Z,15.18
2018-10-06T18:29:53.778Z,15.17
2018-10-06T18:32:22.913Z,15.14
2018-10-06T18:34:52.526Z,15.14
2018-10-06T18:37:21.566Z,15.03
2018-10-06T18:39:50.721Z,14.91
2018-10-06T18:42:19.795Z,14.75
2018-10-06T18:44:48.761Z,14.78
2018-10-06T18:47:18.107Z,14.76
2018-10-06T18:49:47.455Z,14.67
2018-10-06T18:52:16.449Z,14.58
2018-10-06T18:54:45.723Z,14.70
2018-10-06T18:57:14.902Z,14.74
2018-10-06T18:59:44.003Z,14.66
2018-10-06T19:02:13.080Z,14.59
2018-10-06T19:04:42.105Z,14.51
2018-10-06T19:07:11.285Z,14.46
2018-10-06T19:09:40.333Z,14.38
2018-10-06T19:12:09.717Z,14.37
2018-10-06T19:14:38.744Z,14.33
2018-10-06T19:17:07.789Z,14.19
2018-10-06T19:19:36.877Z,14.20
2018-10-06T19:22:06.063Z,14.21
2018-10-06T19:24:35.069Z,14.14
2018-10-06T19:27:04.473Z,14.17
2018-10-06T19:29:33.548Z,14.16
2018-10-06T19:32:02.568Z,14.18
2018-10-06T19:34:31.801Z,14.17
2018-10-06T19:37:00.667Z,14.10
2018-10-06T19:39:29.607Z,14.12
2018-10-06T19:41:58.680Z,14.09
2018-10-06T19:44:27.499Z,14.09
2018-10-06T19:46:56.795Z,14.05
2018-10-06T19:49:26.113Z,13.94
2018-10-06T19:51:55.063Z,13.90
2018-10-06T19:54:24.175Z,13.86
2018-10-06T19:56:53.573Z,13.80
2018-10-06T19:59:22.539Z,13.87
2018-10-06T20:01:51.811Z,13.83
2018-10-06T20:04:21.249Z,13.85
2018-10-06T20:06:50.240Z,13.85
2018-10-06T20:09:19.344Z,13.86
2018-10-06T20:12:50.983Z,13.81
2018-10-06T20:15:20.078Z,13.69
2018-10-06T20:17:49.163Z,13.62
2018-10-06T20:20:18.357Z,13.61
2018-10-06T20:22:47.389Z,13.49
2018-10-06T20:25:16.351Z,13.45
2018-10-06T20:27:45.781Z,13.36
2018-10-06T20:30:14.733Z,13.22
2018-10-06T20:32:43.897Z,13.11
2018-10-06T20:35:13.249Z,13.04
2018-10-06T20:37:42.205Z,13.07
2018-10-06T20:40:11.463Z,12.94
2018-10-06T20:42:40.739Z,12.90
2018-10-06T20:45:09.721Z,12.87
2018-10-06T20:47:38.911Z,12.80
2018-10-06T20:50:07.993Z,12.78
2018-10-06T20:52:37.108Z,12.72
2018-10-06T20:55:06.148Z,12.65
2018-10-06T20:57:35.259Z,12.66
2018-10-06T21:00:04.361Z,12.74
2018-10-06T21:02:33.365Z,12.72
2018-10-06T21:05:02.783Z,12.68
2018-10-06T21:07:31.763Z,12.61
2018-10-06T21:10:00.853Z,12.55
2018-10-06T21:12:30.251Z,12.50
2018-10-06T21:14:59.369Z,12.50
2018-10-06T21:17:28.390Z,12.41
2018-10-06T21:19:57.437Z,12.36
2018-10-06T21:22:26.521Z,12.28
2018-10-06T21:24:55.618Z,12.34
2018-10-06T21:27:25.024Z,12.21
2018-10-06T21:29:54.021Z,12.16
2018-10-06T21:32:23.026Z,12.10
2018-10-06T21:34:52.049Z,12.11
2018-10-06T21:37:21.052Z,12.04
2018-10-06T21:39:50.173Z,12.09
2018-10-06T21:42:19.650Z,11.99
2018-10-06T21:44:48.657Z,11.90
2018-10-06T21:47:17.663Z,11.87
2018-10-06T21:49:47.084Z,11.89
2018-10-06T21:52:16.912Z,11.86
2018-10-06T21:54:45.925Z,11.82
2018-10-06T21:57:15.427Z,11.82
2018-10-06T21:59:44.486Z,11.85
2018-10-06T22:02:13.433Z,11.87
2018-10-06T22:04:42.836Z,11.82
2018-10-06T22:07:11.876Z,11.72
2018-10-06T22:09:40.927Z,11.63
2018-10-06T22:12:10.310Z,11.52
2018-10-06T22:14:39.398Z,11.43
2018-10-06T22:17:08.847Z,11.39
2018-10-06T22:19:38.159Z,11.48
2018-10-06T22:22:07.369Z,11.52
2018-10-06T22:24:36.536Z,11.58
2018-10-06T22:27:06.148Z,11.61
2018-10-06T22:29:35.059Z,11.47
2018-10-06T22:32:04.169Z,11.37
2018-10-06T22:34:33.269Z,11.30
2018-10-06T22:37:02.338Z,11.32
2018-10-06T22:39:31.395Z,11.30
2018-10-06T22:42:00.362Z,11.32
2018-10-06T22:44:29.389Z,11.22
2018-10-06T22:46:58.413Z,11.13
2018-10-06T22:49:27.903Z,11.09
2018-10-06T22:51:56.948Z,11.02
2018-10-06T22:54:26.020Z,10.99
2018-10-06T22:56:55.170Z,10.98
2018-10-06T22:59:24.164Z,10.96
2018-10-06T23:01:53.336Z,10.91
2018-10-06T23:04:22.776Z,10.88
2018-10-06T23:06:51.840Z,10.86
2018-10-06T23:09:20.827Z,10.86
2018-10-06T23:11:50.161Z,10.92
2018-10-06T23:14:19.163Z,10.85
2018-10-06T23:16:48.239Z,10.79
2018-10-06T23:19:17.363Z,10.86
2018-10-06T23:23:15.639Z,11.09
2018-10-06T23:25:44.532Z,10.95
2018-10-06T23:28:13.372Z,10.89
2018-10-06T23:30:43.076Z,10.87
2018-10-06T23:33:12.481Z,10.85
2018-10-06T23:35:41.546Z,10.74
2018-10-06T23:38:10.523Z,10.74
2018-10-06T23:40:39.866Z,10.73
2018-10-06T23:43:08.735Z,10.85
2018-10-06T23:45:37.575Z,10.82
2018-10-06T23:48:06.761Z,10.74
2018-10-06T23:50:35.584Z,10.66
2018-10-06T23:53:04.488Z,10.67
2018-10-06T23:55:33.408Z,10.67
2018-10-06T23:58:02.417Z,10.67
