createdAt,value
2023-03-28T00:01:11.659Z,100896.31
2023-03-28T00:03:40.950Z,100902.09
2023-03-28T00:06:11.091Z,100909.41
2023-03-28T00:08:40.232Z,100914.50
2023-03-28T00:11:10.388Z,100910.94
2023-03-28T00:13:38.819Z,100908.31
2023-03-28T00:16:09.633Z,100909.88
2023-03-28T00:18:38.989Z,100915.84
2023-03-28T00:21:23.160Z,100919.16
2023-03-28T00:23:52.837Z,100919.63
2023-03-28T00:26:21.883Z,100921.94
2023-03-28T00:28:49.439Z,100919.84
2023-03-28T00:31:17.021Z,100922.28
2023-03-28T00:33:47.671Z,100922.06
2023-03-28T00:36:22.768Z,100918.31
2023-03-28T00:38:52.035Z,100924.72
2023-03-28T00:41:21.609Z,100929.38
2023-03-28T00:43:51.814Z,100932.28
2023-03-28T00:46:23.902Z,100938.88
2023-03-28T00:48:53.634Z,100936.00
2023-03-28T00:51:28.256Z,100941.53
2023-03-28T00:53:59.941Z,100938.66
2023-03-28T00:56:31.371Z,100936.25
2023-03-28T00:59:01.764Z,100936.81
2023-03-28T01:01:29.449Z,100934.69
2023-03-28T01:04:02.880Z,100938.91
2023-03-28T01:06:35.895Z,100935.78
2023-03-28T01:09:07.968Z,100944.81
2023-03-28T01:11:38.299Z,100946.38
2023-03-28T01:14:07.309Z,100946.38
2023-03-28T01:16:41.157Z,100943.59
2023-03-28T01:19:21.599Z,100945.94
2023-03-28T01:22:21.447Z,100948.38
2023-03-28T01:25:29.016Z,100950.03
2023-03-28T01:28:02.334Z,100943.94
2023-03-28T01:31:19.941Z,100951.34
2023-03-28T01:34:48.217Z,100953.41
2023-03-28T01:37:31.520Z,100950.13
2023-03-28T01:40:12.022Z,100961.59
2023-03-28T01:42:54.395Z,100951.97
2023-03-28T01:45:29.562Z,100956.47
2023-03-28T01:48:06.268Z,100969.72
2023-03-28T01:50:42.672Z,100969.03
2023-03-28T01:53:21.340Z,100968.34
2023-03-28T01:55:54.377Z,100969.13
2023-03-28T01:58:32.301Z,100963.84
2023-03-28T02:01:10.176Z,100970.94
2023-03-28T02:03:42.886Z,100961.38
2023-03-28T02:06:30.425Z,100964.28
2023-03-28T02:09:04.131Z,100963.19
2023-03-28T02:12:00.302Z,100963.19
2023-03-28T02:14:41.205Z,100959.41
2023-03-28T02:17:29.257Z,100957.41
2023-03-28T02:20:29.080Z,100950.31
2023-03-28T02:23:17.367Z,100952.41
2023-03-28T02:25:52.750Z,100953.59
2023-03-28T02:28:37.770Z,100956.00
2023-03-28T02:31:11.118Z,100954.16
2023-03-28T02:33:41.808Z,100957.88
2023-03-28T02:36:26.739Z,100959.38
2023-03-28T02:39:08.663Z,100958.03
2023-03-28T02:41:52.449Z,100957.16
2023-03-28T02:44:56.043Z,100965.25
2023-03-28T02:47:35.023Z,100960.59
2023-03-28T02:50:15.694Z,100954.44
2023-03-28T02:52:54.011Z,100955.06
2023-03-28T02:55:26.174Z,100957.22
2023-03-28T02:58:08.133Z,100958.75
2023-03-28T03:00:36.522Z,100959.28
2023-03-28T03:03:05.412Z,100948.16
2023-03-28T03:05:33.095Z,100952.69
2023-03-28T03:08:00.789Z,100955.13
2023-03-28T03:10:28.508Z,100950.69
2023-03-28T03:12:56.021Z,100952.22
2023-03-28T03:15:25.847Z,100949.97
2023-03-28T03:17:55.879Z,100942.38
2023-03-28T03:20:27.065Z,100946.16
2023-03-28T03:22:55.350Z,100941.72
2023-03-28T03:25:22.993Z,100945.91
2023-03-28T03:28:11.093Z,100947.19
2023-03-28T03:30:41.524Z,100946.19
2023-03-28T03:33:37.594Z,100956.06
2023-03-28T03:36:07.459Z,100948.25
2023-03-28T03:38:35.505Z,100951.38
2023-03-28T03:41:03.265Z,100954.81
2023-03-28T03:43:31.566Z,100949.50
2023-03-28T03:46:02.598Z,100939.13
2023-03-28T03:48:30.948Z,100946.59
2023-03-28T03:51:00.838Z,100950.66
2023-03-28T03:53:29.108Z,100957.13
2023-03-28T03:56:06.272Z,100950.28
2023-03-28T03:58:54.268Z,100949.25
2023-03-28T04:01:25.821Z,100951.78
2023-03-28T04:03:55.117Z,100955.09
2023-03-28T04:06:29.542Z,100958.38
2023-03-28T04:08:57.797Z,100954.31
2023-03-28T04:11:48.166Z,100960.03
2023-03-28T04:14:16.860Z,100961.78
2023-03-28T04:16:46.480Z,100960.81
2023-03-28T04:19:14.328Z,100968.25
2023-03-28T04:21:43.669Z,100971.31
2023-03-28T04:24:15.460Z,100974.84
2023-03-28T04:26:49.974Z,100978.13
2023-03-28T04:29:24.975Z,100985.34
2023-03-28T04:32:13.644Z,100981.94
2023-03-28T04:35:03.214Z,100988.50
2023-03-28T04:37:30.940Z,100980.00
2023-03-28T04:40:04.285Z,100981.53
2023-03-28T04:42:46.691Z,100983.97
2023-03-28T04:45:26.289Z,100988.09
2023-03-28T04:47:55.833Z,100979.78
2023-03-28T04:50:24.203Z,100978.91
2023-03-28T04:52:51.810Z,100987.75
2023-03-28T04:55:20.416Z,100981.94
2023-03-28T04:57:49.899Z,100980.16
2023-03-28T05:00:20.311Z,100992.03
2023-03-28T05:03:05.570Z,100991.78
2023-03-28T05:05:45.301Z,100996.84
2023-03-28T05:08:15.435Z,101001.91
2023-03-28T05:10:44.997Z,101008.22
2023-03-28T05:13:12.956Z,101009.00
2023-03-28T05:15:47.487Z,101004.22
2023-03-28T05:18:42.832Z,101009.75
2023-03-28T05:21:10.904Z,101015.59
2023-03-28T05:23:38.580Z,101019.38
2023-03-28T05:26:15.969Z,101024.97
2023-03-28T05:28:43.727Z,101018.88
2023-03-28T05:31:12.706Z,101030.53
2023-03-28T05:33:42.167Z,101025.47
2023-03-28T05:36:21.895Z,101033.06
2023-03-28T05:38:49.655Z,101033.06
2023-03-28T05:41:18.736Z,101037.88
2023-03-28T05:43:46.427Z,101037.34
2023-03-28T05:46:23.791Z,101043.94
2023-03-28T05:48:52.722Z,101040.66
2023-03-28T05:51:20.391Z,101046.47
2023-03-28T05:53:48.086Z,101047.38
2023-03-28T05:56:15.789Z,101048.25
2023-03-28T05:58:43.643Z,101055.84
2023-03-28T06:01:12.780Z,101059.13
2023-03-28T06:03:42.560Z,101063.44
2023-03-28T06:06:12.005Z,101060.91
2023-03-28T06:08:39.588Z,101065.31
2023-03-28T06:11:08.785Z,101062.06
2023-03-28T06:13:54.851Z,101063.94
2023-03-28T06:16:30.200Z,101068.13
2023-03-28T06:19:14.290Z,101070.78
2023-03-28T06:21:51.216Z,101069.53
2023-03-28T06:24:18.930Z,101073.09
2023-03-28T06:26:47.666Z,101062.31
2023-03-28T06:29:19.472Z,101068.75
2023-03-28T06:31:49.387Z,101068.25
2023-03-28T06:34:17.289Z,101066.22
2023-03-28T06:36:57.126Z,101063.19
2023-03-28T06:39:29.622Z,101069.22
2023-03-28T06:41:59.616Z,101066.31
2023-03-28T06:44:36.241Z,101060.25
2023-03-28T06:47:14.188Z,101068.16
2023-03-28T06:49:42.014Z,101064.84
2023-03-28T06:52:33.940Z,101067.66
2023-03-28T06:55:04.273Z,101078.00
2023-03-28T06:57:32.007Z,101072.44
2023-03-28T07:00:15.765Z,101067.84
2023-03-28T07:03:01.993Z,101066.81
2023-03-28T07:05:30.113Z,101073.34
2023-03-28T07:07:59.804Z,101079.91
2023-03-28T07:10:27.405Z,101077.09
2023-03-28T07:12:55.063Z,101078.69
2023-03-28T07:15:22.740Z,101085.38
2023-03-28T07:17:50.862Z,101088.31
2023-03-28T07:20:18.500Z,101092.56
2023-03-28T07:22:46.235Z,101088.97
2023-03-28T07:25:15.234Z,101099.03
2023-03-28T07:27:43.604Z,101101.28
2023-03-28T07:30:13.681Z,101102.84
2023-03-28T07:32:52.999Z,101105.22
2023-03-28T07:35:27.587Z,101096.72
2023-03-28T07:37:55.701Z,101100.69
2023-03-28T07:40:43.428Z,101100.59
2023-03-28T07:43:11.160Z,101102.28
2023-03-28T07:45:38.984Z,101107.06
2023-03-28T07:48:07.199Z,101113.56
2023-03-28T07:50:36.545Z,101106.72
2023-03-28T07:53:04.297Z,101112.72
2023-03-28T07:55:48.435Z,101117.00
2023-03-28T07:58:23.628Z,101118.88
2023-03-28T08:00:51.908Z,101114.63
2023-03-28T08:03:43.517Z,101113.41
2023-03-28T08:06:28.479Z,101118.34
2023-03-28T08:08:58.861Z,101121.16
2023-03-28T08:11:35.164Z,101117.13
2023-03-28T08:14:05.415Z,101112.06
2023-03-28T08:16:34.157Z,101111.41
2023-03-28T08:19:10.715Z,101110.03
2023-03-28T08:21:54.682Z,101106.41
2023-03-28T08:24:34.998Z,101111.63
2023-03-28T08:27:11.538Z,101113.69
2023-03-28T08:29:40.497Z,101120.56
2023-03-28T08:32:08.414Z,101114.34
2023-03-28T08:34:37.302Z,101109.47
2023-03-28T08:37:11.634Z,101116.50
2023-03-28T08:39:41.440Z,101121.31
2023-03-28T08:42:28.656Z,101127.72
2023-03-28T08:45:12.354Z,101130.06
2023-03-28T08:47:47.648Z,101121.31
2023-03-28T08:50:18.093Z,101121.19
2023-03-28T08:52:47.925Z,101126.03
2023-03-28T08:55:28.984Z,101118.69
2023-03-28T08:57:57.117Z,101122.69
2023-03-28T09:00:30.151Z,101118.56
2023-03-28T09:02:59.080Z,101119.00
2023-03-28T09:05:39.054Z,101115.13
2023-03-28T09:08:29.029Z,101119.94
2023-03-28T09:11:05.134Z,101125.53
2023-03-28T09:13:42.542Z,101125.59
2023-03-28T09:16:32.698Z,101119.22
2023-03-28T09:19:37.037Z,101111.00
2023-03-28T09:22:41.566Z,101119.41
2023-03-28T09:25:22.812Z,101105.28
2023-03-28T09:27:57.709Z,101107.59
2023-03-28T09:30:29.855Z,101113.09
2023-03-28T09:33:04.444Z,101112.34
2023-03-28T09:35:33.585Z,101106.91
2023-03-28T09:38:05.023Z,101104.41
2023-03-28T09:40:35.523Z,101113.69
2023-03-28T09:43:29.118Z,101110.19
2023-03-28T09:46:31.480Z,101110.00
2023-03-28T09:49:18.600Z,101104.44
2023-03-28T09:51:53.545Z,101107.41
2023-03-28T09:54:28.613Z,101097.69
2023-03-28T09:57:00.844Z,101100.34
2023-03-28T09:59:47.101Z,101098.47
2023-03-28T10:02:29.120Z,101101.69
2023-03-28T10:05:01.911Z,101090.72
2023-03-28T10:07:53.630Z,101091.41
2023-03-28T10:10:34.567Z,101089.88
2023-03-28T10:13:06.529Z,101088.44
2023-03-28T10:15:43.453Z,101087.78
2023-03-28T10:18:34.767Z,101088.59
2023-03-28T10:21:18.343Z,101087.63
2023-03-28T10:23:59.411Z,101085.72
2023-03-28T10:26:28.405Z,101084.28
2023-03-28T10:29:03.794Z,101082.41
2023-03-28T10:31:33.951Z,101079.16
2023-03-28T10:34:28.535Z,101079.53
2023-03-28T10:37:04.684Z,101076.84
2023-03-28T10:40:00.310Z,101081.84
2023-03-28T10:42:52.165Z,101072.25
2023-03-28T10:45:45.388Z,101061.34
2023-03-28T10:48:19.912Z,101056.19
2023-03-28T10:50:50.928Z,101049.63
2023-03-28T10:53:33.556Z,101047.00
2023-03-28T10:56:16.587Z,101048.63
2023-03-28T10:58:56.442Z,101044.28
2023-03-28T11:01:34.011Z,101043.84
2023-03-28T11:04:24.588Z,101043.00
2023-03-28T11:06:59.409Z,101029.22
2023-03-28T11:10:03.069Z,101024.56
2023-03-28T11:13:02.176Z,101019.59
2023-03-28T11:15:42.962Z,101018.16
2023-03-28T11:18:32.737Z,101027.13
2023-03-28T11:21:16.564Z,101026.22
2023-03-28T11:23:48.783Z,101037.06
2023-03-28T11:26:45.692Z,101024.25
2023-03-28T11:29:43.827Z,101025.75
2023-03-28T11:32:19.207Z,101017.41
2023-03-28T11:34:58.501Z,101010.25
2023-03-28T11:37:33.039Z,101009.19
2023-03-28T11:40:08.997Z,101006.66
2023-03-28T11:42:56.686Z,101002.38
2023-03-28T11:45:46.817Z,100993.28
2023-03-28T11:48:22.959Z,100996.63
2023-03-28T11:50:58.611Z,100989.56
2023-03-28T11:53:37.482Z,100989.72
2023-03-28T11:56:14.983Z,100984.72
2023-03-28T11:59:28.547Z,100981.44
2023-03-28T12:02:02.608Z,100978.53
2023-03-28T12:04:38.334Z,100975.28
2023-03-28T12:07:12.369Z,100973.69
2023-03-28T12:09:58.775Z,100969.78
2023-03-28T12:12:31.514Z,100973.69
2023-03-28T12:15:06.128Z,100961.41
2023-03-28T12:18:01.992Z,100958.34
2023-03-28T12:20:36.410Z,100939.88
2023-03-28T12:23:16.108Z,100936.47
2023-03-28T12:26:24.080Z,100935.19
2023-03-28T12:28:55.243Z,100923.22
2023-03-28T12:31:29.408Z,100917.41
2023-03-28T12:34:13.832Z,100919.09
2023-03-28T12:37:11.837Z,100908.84
2023-03-28T12:39:48.244Z,100911.63
2023-03-28T12:42:26.890Z,100907.31
2023-03-28T12:45:00.196Z,100894.72
2023-03-28T12:47:36.378Z,100898.63
2023-03-28T12:50:07.716Z,100890.38
2023-03-28T12:52:38.180Z,100892.34
2023-03-28T12:55:45.634Z,100896.00
2023-03-28T12:58:20.792Z,100886.72
2023-03-28T13:01:06.336Z,100882.88
2023-03-28T13:03:51.453Z,100881.25
2023-03-28T13:06:32.726Z,100882.31
2023-03-28T13:09:20.271Z,100877.94
2023-03-28T13:11:57.498Z,100877.91
2023-03-28T13:14:36.288Z,100865.59
2023-03-28T13:17:17.814Z,100868.31
2023-03-28T13:19:51.586Z,100855.25
2023-03-28T13:22:34.017Z,100846.41
2023-03-28T13:25:25.681Z,100846.88
2023-03-28T13:27:55.314Z,100846.66
2023-03-28T13:30:26.121Z,100836.63
2023-03-28T13:32:56.348Z,100839.41
2023-03-28T13:35:42.113Z,100830.47
2023-03-28T13:38:33.921Z,100832.91
2023-03-28T13:41:06.288Z,100825.06
2023-03-28T13:43:43.320Z,100821.22
2023-03-28T13:46:14.397Z,100817.75
2023-03-28T13:48:47.229Z,100807.75
2023-03-28T13:51:20.954Z,100800.34
2023-03-28T13:53:49.508Z,100796.81
2023-03-28T13:56:23.159Z,100796.44
2023-03-28T13:58:52.869Z,100789.31
2023-03-28T14:01:24.221Z,100779.16
2023-03-28T14:03:53.054Z,100770.53
2023-03-28T14:06:24.691Z,100771.59
2023-03-28T14:08:54.179Z,100768.03
2023-03-28T14:11:24.688Z,100763.53
2023-03-28T14:14:08.038Z,100754.38
2023-03-28T14:16:37.315Z,100758.69
2023-03-28T14:19:06.703Z,100752.69
2023-03-28T14:21:36.000Z,100752.84
2023-03-28T14:24:07.386Z,100742.88
2023-03-28T14:26:36.820Z,100741.19
2023-03-28T14:29:07.060Z,100742.50
2023-03-28T14:31:36.875Z,100738.53
2023-03-28T14:34:16.459Z,100741.28
2023-03-28T14:37:03.454Z,100736.31
2023-03-28T14:39:32.528Z,100725.53
2023-03-28T14:42:03.714Z,100713.25
2023-03-28T14:44:33.017Z,100705.09
2023-03-28T14:47:01.248Z,100703.78
2023-03-28T14:49:29.718Z,100705.16
2023-03-28T14:51:59.695Z,100699.06
2023-03-28T14:54:32.651Z,100695.78
2023-03-28T14:57:00.949Z,100689.84
2023-03-28T14:59:36.721Z,100678.16
2023-03-28T15:02:06.212Z,100674.66
2023-03-28T15:04:34.678Z,100671.22
2023-03-28T15:07:02.312Z,100661.31
2023-03-28T15:09:33.805Z,100661.88
2023-03-28T15:12:06.598Z,100643.69
2023-03-28T15:14:41.080Z,100647.44
2023-03-28T15:17:18.139Z,100644.00
2023-03-28T15:19:47.414Z,100642.53
2023-03-28T15:22:22.400Z,100631.53
2023-03-28T15:24:51.691Z,100630.47
2023-03-28T15:27:26.884Z,100618.91
2023-03-28T15:29:55.635Z,100617.00
2023-03-28T15:32:23.630Z,100613.59
2023-03-28T15:34:57.580Z,100607.06
2023-03-28T15:37:27.102Z,100605.16
2023-03-28T15:40:13.231Z,100600.31
2023-03-28T15:42:41.464Z,100599.41
2023-03-28T15:45:24.494Z,100594.09
2023-03-28T15:47:54.920Z,100587.13
2023-03-28T15:50:27.773Z,100595.94
2023-03-28T15:53:00.905Z,100595.94
2023-03-28T15:55:31.269Z,100594.97
2023-03-28T15:57:59.407Z,100596.41
2023-03-28T16:00:42.096Z,100588.44
2023-03-28T16:03:30.210Z,100588.16
2023-03-28T16:06:10.391Z,100580.53
2023-03-28T16:08:41.997Z,100589.69
2023-03-28T16:11:16.488Z,100581.59
2023-03-28T16:14:02.863Z,100579.16
2023-03-28T16:16:57.900Z,100579.09
2023-03-28T16:19:40.710Z,100578.69
2023-03-28T16:22:08.355Z,100571.75
2023-03-28T16:24:35.989Z,100563.91
2023-03-28T16:27:04.994Z,100566.78
2023-03-28T16:29:32.579Z,100555.38
2023-03-28T16:32:00.510Z,100548.38
2023-03-28T16:34:28.161Z,100548.34
2023-03-28T16:36:57.605Z,100539.81
2023-03-28T16:39:25.610Z,100538.31
2023-03-28T16:41:53.114Z,100537.94
2023-03-28T16:44:22.178Z,100527.28
2023-03-28T16:46:50.868Z,100524.31
2023-03-28T16:49:18.585Z,100527.16
2023-03-28T16:51:46.302Z,100524.25
2023-03-28T16:54:13.971Z,100527.56
2023-03-28T16:56:41.622Z,100527.38
2023-03-28T16:59:10.133Z,100516.44
2023-03-28T17:01:39.655Z,100512.19
2023-03-28T17:04:07.798Z,100506.00
2023-03-28T17:06:35.684Z,100506.63
2023-03-28T17:09:04.458Z,100495.44
2023-03-28T17:11:32.810Z,100499.91
2023-03-28T17:14:00.543Z,100498.59
2023-03-28T17:16:28.344Z,100500.72
2023-03-28T17:18:57.274Z,100496.69
2023-03-28T17:21:25.020Z,100491.03
2023-03-28T17:23:52.744Z,100485.50
2023-03-28T17:26:20.433Z,100482.28
2023-03-28T17:28:48.017Z,100484.72
2023-03-28T17:31:18.435Z,100469.00
2023-03-28T17:33:47.256Z,100472.69
2023-03-28T17:36:21.456Z,100463.97
2023-03-28T17:38:50.543Z,100470.34
2023-03-28T17:41:18.431Z,100458.09
2023-03-28T17:43:45.956Z,100460.19
2023-03-28T17:46:13.762Z,100459.06
2023-03-28T17:48:42.002Z,100447.16
2023-03-28T17:51:10.442Z,100452.88
2023-03-28T17:53:40.953Z,100448.41
2023-03-28T17:56:08.863Z,100443.19
2023-03-28T17:58:37.524Z,100434.25
2023-03-28T18:01:09.260Z,100437.41
2023-03-28T18:03:37.306Z,100439.59
2023-03-28T18:06:18.884Z,100443.69
2023-03-28T18:08:48.255Z,100447.84
2023-03-28T18:11:18.014Z,100447.38
2023-03-28T18:13:45.730Z,100447.06
2023-03-28T18:16:15.376Z,100434.66
2023-03-28T18:18:43.372Z,100436.97
2023-03-28T18:21:12.646Z,100440.81
2023-03-28T18:23:40.934Z,100443.91
2023-03-28T18:26:09.931Z,100442.28
2023-03-28T18:28:37.548Z,100443.69
2023-03-28T18:31:10.066Z,100448.56
2023-03-28T18:33:38.014Z,100440.59
2023-03-28T18:36:09.628Z,100434.41
2023-03-28T18:38:38.147Z,100438.44
2023-03-28T18:41:08.125Z,100447.44
2023-03-28T18:43:37.985Z,100436.94
2023-03-28T18:46:07.673Z,100440.25
2023-03-28T18:48:36.480Z,100436.50
2023-03-28T18:51:06.167Z,100443.22
2023-03-28T18:53:34.086Z,100449.97
2023-03-28T18:56:03.263Z,100449.88
2023-03-28T18:58:31.305Z,100453.03
2023-03-28T19:01:03.230Z,100463.00
2023-03-28T19:03:32.620Z,100468.97
2023-03-28T19:06:02.632Z,100475.75
2023-03-28T19:08:30.833Z,100479.72
2023-03-28T19:11:01.009Z,100485.47
2023-03-28T19:13:30.096Z,100487.91
2023-03-28T19:16:04.631Z,100487.91
2023-03-28T19:18:33.287Z,100494.59
2023-03-28T19:21:01.553Z,100492.63
2023-03-28T19:23:29.678Z,100472.06
2023-03-28T19:25:57.368Z,100459.88
2023-03-28T19:28:25.360Z,100454.41
2023-03-28T19:30:58.646Z,100464.16
2023-03-28T19:33:28.217Z,100467.03
2023-03-28T19:35:56.133Z,100459.09
2023-03-28T19:38:24.229Z,100472.31
2023-03-28T19:40:58.058Z,100473.06
2023-03-28T19:43:26.154Z,100467.03
2023-03-28T19:45:54.250Z,100452.28
2023-03-28T19:48:22.186Z,100458.28
2023-03-28T19:50:51.161Z,100455.66
2023-03-28T19:53:19.156Z,100437.75
2023-03-28T19:55:52.131Z,100437.88
2023-03-28T19:58:19.646Z,100464.06
2023-03-28T20:00:48.289Z,100464.69
2023-03-28T20:03:16.081Z,100474.72
2023-03-28T20:05:44.730Z,100486.13
2023-03-28T20:08:14.172Z,100500.72
2023-03-28T20:10:42.140Z,100489.13
2023-03-28T20:13:10.447Z,100480.75
2023-03-28T20:15:41.031Z,100472.47
2023-03-28T20:18:09.936Z,100474.44
2023-03-28T20:20:38.899Z,100465.44
2023-03-28T20:23:06.946Z,100407.38
2023-03-28T20:25:35.975Z,100360.06
2023-03-28T20:28:04.310Z,100327.59
2023-03-28T20:30:32.855Z,100324.91
2023-03-28T20:33:00.923Z,100326.00
2023-03-28T20:35:28.918Z,100345.09
2023-03-28T20:37:56.927Z,100354.66
2023-03-28T20:40:25.197Z,100366.56
2023-03-28T20:42:55.028Z,100359.78
2023-03-28T20:45:25.384Z,100370.22
2023-03-28T20:47:58.548Z,100385.66
2023-03-28T20:50:33.522Z,100386.56
2023-03-28T20:53:02.142Z,100387.44
2023-03-28T20:55:31.086Z,100389.19
2023-03-28T20:58:00.055Z,100392.31
2023-03-28T21:00:29.995Z,100394.19
2023-03-28T21:02:57.661Z,100396.75
2023-03-28T21:05:27.408Z,100383.81
2023-03-28T21:07:55.386Z,100375.31
2023-03-28T21:10:23.117Z,100380.38
2023-03-28T21:12:51.427Z,100392.84
2023-03-28T21:15:20.480Z,100395.00
2023-03-28T21:17:49.372Z,100381.34
2023-03-28T21:20:18.694Z,100364.31
2023-03-28T21:22:46.346Z,100362.69
2023-03-28T21:25:14.081Z,100356.88
2023-03-28T21:27:42.149Z,100356.97
2023-03-28T21:30:11.673Z,100361.28
2023-03-28T21:32:40.681Z,100379.38
2023-03-28T21:35:09.410Z,100375.41
2023-03-28T21:37:37.224Z,100377.69
2023-03-28T21:40:08.435Z,100383.63
2023-03-28T21:42:36.180Z,100389.88
2023-03-28T21:45:04.310Z,100393.59
2023-03-28T21:47:31.841Z,100398.84
2023-03-28T21:50:01.088Z,100400.50
2023-03-28T21:52:28.655Z,100401.19
2023-03-28T21:54:56.192Z,100391.75
2023-03-28T21:57:23.851Z,100389.19
2023-03-28T21:59:51.662Z,100391.84
2023-03-28T22:02:19.435Z,100408.88
2023-03-28T22:04:47.050Z,100421.19
2023-03-28T22:07:16.187Z,100418.28
2023-03-28T22:09:44.517Z,100433.78
2023-03-28T22:12:12.087Z,100464.25
2023-03-28T22:14:39.602Z,100449.09
2023-03-28T22:17:07.229Z,100483.44
2023-03-28T22:19:34.864Z,100492.66
2023-03-28T22:22:02.448Z,100491.69
2023-03-28T22:24:31.356Z,100480.22
2023-03-28T22:26:58.918Z,100469.59
2023-03-28T22:29:26.721Z,100475.22
2023-03-28T22:31:54.299Z,100476.28
2023-03-28T22:34:22.088Z,100471.34
2023-03-28T22:36:50.155Z,100472.66
2023-03-28T22:39:18.638Z,100462.41
2023-03-28T22:41:47.568Z,100453.78
2023-03-28T22:44:15.819Z,100454.03
2023-03-28T22:46:44.258Z,100441.38
2023-03-28T22:49:12.962Z,100439.88
2023-03-28T22:51:45.914Z,100425.47
2023-03-28T22:54:16.041Z,100420.53
2023-03-28T22:56:45.800Z,100408.66
2023-03-28T22:59:14.685Z,100403.38
2023-03-28T23:01:45.347Z,100397.13
2023-03-28T23:04:13.274Z,100386.78
2023-03-28T23:06:41.427Z,100367.09
2023-03-28T23:09:09.332Z,100364.53
2023-03-28T23:11:37.040Z,100357.78
2023-03-28T23:14:04.681Z,100345.56
2023-03-28T23:16:33.842Z,100338.22
2023-03-28T23:19:01.432Z,100328.31
2023-03-28T23:21:30.900Z,100328.69
2023-03-28T23:23:58.524Z,100327.31
2023-03-28T23:26:26.986Z,100318.56
2023-03-28T23:28:54.877Z,100318.56
2023-03-28T23:31:22.640Z,100309.25
2023-03-28T23:33:51.531Z,100311.72
2023-03-28T23:36:20.507Z,100307.38
2023-03-28T23:38:48.252Z,100302.13
2023-03-28T23:41:16.062Z,100299.44
2023-03-28T23:43:44.152Z,100307.13
2023-03-28T23:46:12.015Z,100306.16
2023-03-28T23:48:39.585Z,100296.78
2023-03-28T23:51:08.960Z,100299.16
2023-03-28T23:53:36.686Z,100306.78
2023-03-28T23:56:04.731Z,100301.72
2023-03-28T23:58:32.289Z,100300.94
