createdAt,value
2023-01-20T00:01:12.022Z,43.70
2023-01-20T00:03:40.644Z,43.70
2023-01-20T00:06:11.383Z,43.60
2023-01-20T00:08:40.084Z,43.70
2023-01-20T00:11:09.250Z,44.30
2023-01-20T00:13:38.023Z,44.30
2023-01-20T00:16:10.050Z,44.10
2023-01-20T00:18:38.073Z,43.90
2023-01-20T00:21:07.159Z,43.70
2023-01-20T00:23:35.152Z,43.40
2023-01-20T00:26:06.403Z,43.40
2023-01-20T00:28:36.995Z,43.10
2023-01-20T00:31:14.237Z,42.90
2023-01-20T00:33:44.360Z,43.20
2023-01-20T00:36:15.229Z,42.90
2023-01-20T00:38:43.820Z,43.10
2023-01-20T00:41:12.319Z,43.70
2023-01-20T00:43:40.667Z,43.70
2023-01-20T00:46:09.405Z,43.90
2023-01-20T00:48:39.524Z,44.00
2023-01-20T00:51:08.665Z,44.10
2023-01-20T00:53:37.195Z,44.00
2023-01-20T00:56:05.733Z,44.10
2023-01-20T00:58:33.729Z,44.40
2023-01-20T01:01:02.785Z,44.20
2023-01-20T01:03:30.997Z,45.30
2023-01-20T01:06:09.221Z,45.30
2023-01-20T01:08:37.487Z,44.90
2023-01-20T01:11:06.203Z,44.60
2023-01-20T01:13:34.809Z,44.10
2023-01-20T01:16:02.802Z,43.70
2023-01-20T01:18:30.957Z,43.80
2023-01-20T01:20:58.947Z,43.60
2023-01-20T01:23:28.227Z,44.30
2023-01-20T01:25:57.023Z,44.90
2023-01-20T01:28:24.932Z,45.70
2023-01-20T01:30:52.886Z,46.00
2023-01-20T01:33:20.795Z,46.20
2023-01-20T01:35:58.319Z,46.40
2023-01-20T01:38:28.344Z,46.20
2023-01-20T01:40:57.292Z,45.70
2023-01-20T01:43:27.259Z,44.90
2023-01-20T01:45:55.478Z,44.10
2023-01-20T01:48:26.426Z,43.60
2023-01-20T01:50:57.352Z,43.20
2023-01-20T01:53:28.243Z,43.30
2023-01-20T01:55:59.934Z,43.00
2023-01-20T01:58:32.826Z,42.70
2023-01-20T02:01:01.065Z,42.30
2023-01-20T02:03:32.723Z,42.00
2023-01-20T02:06:01.501Z,42.70
2023-01-20T02:08:31.209Z,43.30
2023-01-20T02:10:59.119Z,43.90
2023-01-20T02:13:27.196Z,43.80
2023-01-20T02:16:07.187Z,43.90
2023-01-20T02:18:46.670Z,43.40
2023-01-20T02:22:03.701Z,43.20
2023-01-20T02:25:15.370Z,42.90
2023-01-20T02:28:06.237Z,42.80
2023-01-20T02:30:57.883Z,42.70
2023-01-20T02:33:31.312Z,42.60
2023-01-20T02:36:03.538Z,42.70
2023-01-20T02:38:38.888Z,42.90
2023-01-20T02:41:11.703Z,42.90
2023-01-20T02:43:48.485Z,42.70
2023-01-20T02:46:24.655Z,42.40
2023-01-20T02:49:00.981Z,42.30
2023-01-20T02:51:34.433Z,42.40
2023-01-20T02:54:06.664Z,42.10
2023-01-20T02:56:37.291Z,42.00
2023-01-20T02:59:09.412Z,41.50
2023-01-20T03:01:41.278Z,41.50
2023-01-20T03:04:14.029Z,41.10
2023-01-20T03:06:45.450Z,41.10
2023-01-20T03:09:17.986Z,41.30
2023-01-20T03:11:52.215Z,41.10
2023-01-20T03:14:20.488Z,40.90
2023-01-20T03:16:50.350Z,40.70
2023-01-20T03:19:21.156Z,40.80
2023-01-20T03:21:49.774Z,41.00
2023-01-20T03:24:18.012Z,41.00
2023-01-20T03:26:46.090Z,41.20
2023-01-20T03:29:15.944Z,41.40
2023-01-20T03:31:47.171Z,42.10
2023-01-20T03:34:19.072Z,42.00
2023-01-20T03:36:49.107Z,41.60
2023-01-20T03:39:17.618Z,41.60
2023-01-20T03:41:55.717Z,41.40
2023-01-20T03:44:33.864Z,41.80
2023-01-20T03:47:10.757Z,41.90
2023-01-20T03:49:47.076Z,41.70
2023-01-20T03:52:47.837Z,41.60
2023-01-20T03:55:17.446Z,41.50
2023-01-20T03:57:52.909Z,41.40
2023-01-20T04:00:23.994Z,40.90
2023-01-20T04:02:54.321Z,41.80
2023-01-20T04:05:23.096Z,42.30
2023-01-20T04:07:56.954Z,41.80
2023-01-20T04:10:27.354Z,41.60
2023-01-20T04:12:55.770Z,42.10
2023-01-20T04:15:26.127Z,42.20
2023-01-20T04:17:54.418Z,42.00
2023-01-20T04:20:24.647Z,42.00
2023-01-20T04:22:58.199Z,42.20
2023-01-20T04:25:30.751Z,42.10
2023-01-20T04:27:58.812Z,42.20
2023-01-20T04:30:26.913Z,42.20
2023-01-20T04:32:55.003Z,42.20
2023-01-20T04:35:23.114Z,42.00
2023-01-20T04:37:51.077Z,42.10
2023-01-20T04:40:20.626Z,43.10
2023-01-20T04:42:48.576Z,44.00
2023-01-20T04:45:17.501Z,45.00
2023-01-20T04:47:46.063Z,44.40
2023-01-20T04:50:15.183Z,44.00
2023-01-20T04:52:43.298Z,43.70
2023-01-20T04:55:12.423Z,43.50
2023-01-20T04:57:41.832Z,44.10
2023-01-20T05:00:14.831Z,44.00
2023-01-20T05:02:42.806Z,43.90
2023-01-20T05:05:10.923Z,43.10
2023-01-20T05:07:38.867Z,42.70
2023-01-20T05:10:08.074Z,42.50
2023-01-20T05:12:36.494Z,42.20
2023-01-20T05:15:07.098Z,42.20
2023-01-20T05:17:35.031Z,42.20
2023-01-20T05:20:03.033Z,42.00
2023-01-20T05:22:33.114Z,42.10
2023-01-20T05:25:01.167Z,42.80
2023-01-20T05:27:29.151Z,42.90
2023-01-20T05:29:59.521Z,42.50
2023-01-20T05:32:31.212Z,42.40
2023-01-20T05:34:59.172Z,42.20
2023-01-20T05:37:27.119Z,42.10
2023-01-20T05:39:55.052Z,42.00
2023-01-20T05:42:23.044Z,42.00
2023-01-20T05:44:50.971Z,41.60
2023-01-20T05:47:18.927Z,41.50
2023-01-20T05:49:48.207Z,41.50
2023-01-20T05:52:16.215Z,41.20
2023-01-20T05:54:44.159Z,41.10
2023-01-20T05:57:14.448Z,41.00
2023-01-20T05:59:42.535Z,40.80
2023-01-20T06:02:13.196Z,40.60
2023-01-20T06:04:41.107Z,40.60
2023-01-20T06:07:10.410Z,40.50
2023-01-20T06:09:38.326Z,40.60
2023-01-20T06:12:06.661Z,40.50
2023-01-20T06:14:34.617Z,40.60
2023-01-20T06:17:02.641Z,40.80
2023-01-20T06:19:30.587Z,40.80
2023-01-20T06:21:58.616Z,40.50
2023-01-20T06:24:28.185Z,40.70
2023-01-20T06:26:56.306Z,40.50
2023-01-20T06:29:24.286Z,40.60
2023-01-20T06:31:52.654Z,40.60
2023-01-20T06:34:20.628Z,40.50
2023-01-20T06:36:48.547Z,40.50
2023-01-20T06:39:16.713Z,40.80
2023-01-20T06:41:46.391Z,40.90
2023-01-20T06:44:15.407Z,40.90
2023-01-20T06:46:43.422Z,40.90
2023-01-20T06:49:11.361Z,40.70
2023-01-20T06:51:39.304Z,40.70
2023-01-20T06:54:07.254Z,40.50
2023-01-20T06:56:35.136Z,40.40
2023-01-20T06:59:04.567Z,40.40
2023-01-20T07:01:33.318Z,40.70
2023-01-20T07:04:01.289Z,40.60
2023-01-20T07:06:31.624Z,40.50
2023-01-20T07:09:01.050Z,40.40
2023-01-20T07:11:31.260Z,40.80
2023-01-20T07:13:59.592Z,41.20
2023-01-20T07:16:28.880Z,41.80
2023-01-20T07:18:56.885Z,42.00
2023-01-20T07:21:26.502Z,41.40
2023-01-20T07:23:54.856Z,41.50
2023-01-20T07:26:26.345Z,41.60
2023-01-20T07:28:54.336Z,41.20
2023-01-20T07:31:24.491Z,41.10
2023-01-20T07:33:56.299Z,41.00
2023-01-20T07:36:24.699Z,40.80
2023-01-20T07:38:54.178Z,40.60
2023-01-20T07:41:22.882Z,40.50
2023-01-20T07:43:52.736Z,40.70
2023-01-20T07:46:20.983Z,40.50
2023-01-20T07:48:49.003Z,40.30
2023-01-20T07:51:19.916Z,40.30
2023-01-20T07:53:50.952Z,40.20
2023-01-20T07:56:23.320Z,40.90
2023-01-20T07:58:51.705Z,40.90
2023-01-20T08:01:21.396Z,40.60
2023-01-20T08:03:50.175Z,41.20
2023-01-20T08:06:21.843Z,41.80
2023-01-20T08:08:50.516Z,42.20
2023-01-20T08:11:20.552Z,42.20
2023-01-20T08:13:48.941Z,42.00
2023-01-20T08:16:18.896Z,41.90
2023-01-20T08:18:47.836Z,41.20
2023-01-20T08:21:22.513Z,41.40
2023-01-20T08:23:50.918Z,40.90
2023-01-20T08:26:24.589Z,40.70
2023-01-20T08:28:53.325Z,40.70
2023-01-20T08:31:22.880Z,40.70
2023-01-20T08:33:54.286Z,40.40
2023-01-20T08:36:25.655Z,40.30
2023-01-20T08:38:53.830Z,40.60
2023-01-20T08:41:25.038Z,40.70
2023-01-20T08:43:53.430Z,40.60
2023-01-20T08:46:22.885Z,40.70
2023-01-20T08:48:51.775Z,40.70
2023-01-20T08:51:21.711Z,40.70
2023-01-20T08:53:51.985Z,40.70
2023-01-20T08:56:20.889Z,41.10
2023-01-20T08:58:48.920Z,41.10
2023-01-20T09:01:18.620Z,40.60
2023-01-20T09:04:02.970Z,40.30
2023-01-20T09:06:32.590Z,40.30
2023-01-20T09:09:03.850Z,40.40
2023-01-20T09:11:32.921Z,41.40
2023-01-20T09:14:00.940Z,41.30
2023-01-20T09:16:29.011Z,42.00
2023-01-20T09:18:56.980Z,41.60
2023-01-20T09:21:25.044Z,41.40
2023-01-20T09:23:53.060Z,41.40
2023-01-20T09:26:34.840Z,41.70
2023-01-20T09:29:09.204Z,41.50
2023-01-20T09:31:37.968Z,41.10
2023-01-20T09:34:05.963Z,41.20
2023-01-20T09:36:33.968Z,40.80
2023-01-20T09:39:19.549Z,40.80
2023-01-20T09:42:07.643Z,41.10
2023-01-20T09:44:47.764Z,41.40
2023-01-20T09:47:27.657Z,41.20
2023-01-20T09:50:41.246Z,40.80
2023-01-20T09:53:15.661Z,40.40
2023-01-20T09:55:50.057Z,40.40
2023-01-20T09:58:28.696Z,40.20
2023-01-20T10:01:01.571Z,40.00
2023-01-20T10:03:37.038Z,39.70
2023-01-20T10:06:12.875Z,39.70
2023-01-20T10:09:03.653Z,39.50
2023-01-20T10:11:37.991Z,40.30
2023-01-20T10:14:18.662Z,41.50
2023-01-20T10:16:52.516Z,40.70
2023-01-20T10:19:27.001Z,40.50
2023-01-20T10:22:04.762Z,40.30
2023-01-20T10:24:40.681Z,40.00
2023-01-20T10:27:08.674Z,40.20
2023-01-20T10:29:39.598Z,40.40
2023-01-20T10:32:15.120Z,40.30
2023-01-20T10:34:46.630Z,40.60
2023-01-20T10:37:16.161Z,41.00
2023-01-20T10:39:48.179Z,41.20
2023-01-20T10:42:18.473Z,41.90
2023-01-20T10:44:49.861Z,41.20
2023-01-20T10:47:24.690Z,40.90
2023-01-20T10:50:11.740Z,40.50
2023-01-20T10:52:54.005Z,40.40
2023-01-20T10:55:30.755Z,40.10
2023-01-20T10:58:06.123Z,39.80
2023-01-20T11:00:36.469Z,40.20
2023-01-20T11:03:11.062Z,40.60
2023-01-20T11:05:41.140Z,40.50
2023-01-20T11:08:15.192Z,40.50
2023-01-20T11:10:43.317Z,40.50
2023-01-20T11:13:12.726Z,41.00
2023-01-20T11:15:46.523Z,41.60
2023-01-20T11:18:27.874Z,42.70
2023-01-20T11:20:59.579Z,43.40
2023-01-20T11:23:36.532Z,43.40
2023-01-20T11:26:10.027Z,43.70
2023-01-20T11:28:48.587Z,43.20
2023-01-20T11:31:18.450Z,43.20
2023-01-20T11:33:57.498Z,43.40
2023-01-20T11:36:26.805Z,43.40
2023-01-20T11:38:56.126Z,44.50
2023-01-20T11:41:25.764Z,45.80
2023-01-20T11:43:56.350Z,46.10
2023-01-20T11:46:28.966Z,46.60
2023-01-20T11:49:18.618Z,46.20
2023-01-20T11:51:49.577Z,45.30
2023-01-20T11:54:19.855Z,45.10
2023-01-20T11:56:51.894Z,44.10
2023-01-20T11:59:26.958Z,43.90
2023-01-20T12:02:02.206Z,44.10
2023-01-20T12:04:50.730Z,44.00
2023-01-20T12:07:25.286Z,43.60
2023-01-20T12:09:56.103Z,43.60
2023-01-20T12:12:30.884Z,43.80
2023-01-20T12:15:05.960Z,43.50
2023-01-20T12:17:45.091Z,43.70
2023-01-20T12:20:20.555Z,44.80
2023-01-20T12:22:59.938Z,45.70
2023-01-20T12:25:31.164Z,45.40
2023-01-20T12:28:05.136Z,45.80
2023-01-20T12:30:52.735Z,45.40
2023-01-20T12:33:27.955Z,45.00
2023-01-20T12:36:30.826Z,45.30
2023-01-20T12:39:15.896Z,45.50
2023-01-20T12:41:57.724Z,45.30
2023-01-20T12:44:32.892Z,45.30
2023-01-20T12:47:12.827Z,45.10
2023-01-20T12:49:57.598Z,45.90
2023-01-20T12:52:40.635Z,46.10
2023-01-20T12:55:24.011Z,45.80
2023-01-20T12:58:04.469Z,45.90
2023-01-20T13:00:50.963Z,46.20
2023-01-20T13:03:45.131Z,46.10
2023-01-20T13:06:33.246Z,45.90
2023-01-20T13:09:13.098Z,45.60
2023-01-20T13:11:53.576Z,45.90
2023-01-20T13:14:25.847Z,45.80
2023-01-20T13:17:00.727Z,47.30
2023-01-20T13:19:31.616Z,46.50
2023-01-20T13:22:10.638Z,47.00
2023-01-20T13:24:42.658Z,46.90
2023-01-20T13:27:12.011Z,46.50
2023-01-20T13:29:53.829Z,46.20
2023-01-20T13:32:34.457Z,46.10
2023-01-20T13:35:15.842Z,45.70
2023-01-20T13:37:50.233Z,45.70
2023-01-20T13:40:49.677Z,45.50
2023-01-20T13:43:58.013Z,45.90
2023-01-20T13:46:46.522Z,45.40
2023-01-20T13:49:26.627Z,45.30
2023-01-20T13:51:54.630Z,44.80
2023-01-20T13:54:43.210Z,44.40
2023-01-20T13:57:39.111Z,44.80
2023-01-20T14:00:18.174Z,45.00
2023-01-20T14:02:47.457Z,45.40
2023-01-20T14:05:22.178Z,45.70
2023-01-20T14:07:50.131Z,46.10
2023-01-20T14:10:19.922Z,46.60
2023-01-20T14:12:47.908Z,46.00
2023-01-20T14:15:27.615Z,46.00
2023-01-20T14:17:56.384Z,45.30
2023-01-20T14:20:27.332Z,45.30
2023-01-20T14:22:56.544Z,44.80
2023-01-20T14:25:28.048Z,44.60
2023-01-20T14:27:57.084Z,44.60
2023-01-20T14:30:26.928Z,45.10
2023-01-20T14:32:55.233Z,44.50
2023-01-20T14:35:28.056Z,44.70
2023-01-20T14:37:56.279Z,44.70
2023-01-20T14:40:31.762Z,44.80
2023-01-20T14:43:01.621Z,44.70
2023-01-20T14:45:32.317Z,45.60
2023-01-20T14:48:03.561Z,45.50
2023-01-20T14:50:32.173Z,45.80
2023-01-20T14:53:00.445Z,46.40
2023-01-20T14:55:32.005Z,46.10
2023-01-20T14:58:00.682Z,46.90
2023-01-20T15:00:30.356Z,46.60
2023-01-20T15:03:11.321Z,46.30
2023-01-20T15:05:53.330Z,46.30
2023-01-20T15:08:26.417Z,46.30
2023-01-20T15:11:22.290Z,46.50
2023-01-20T15:14:10.862Z,46.20
2023-01-20T15:16:50.399Z,46.40
2023-01-20T15:19:29.256Z,46.60
2023-01-20T15:22:11.497Z,46.30
2023-01-20T15:24:40.306Z,46.00
2023-01-20T15:27:30.411Z,46.30
2023-01-20T15:30:21.175Z,46.40
2023-01-20T15:32:50.206Z,46.80
2023-01-20T15:35:22.755Z,46.70
2023-01-20T15:37:51.365Z,46.80
2023-01-20T15:40:21.154Z,47.10
2023-01-20T15:42:51.288Z,47.30
2023-01-20T15:45:20.145Z,47.30
2023-01-20T15:47:49.029Z,47.30
2023-01-20T15:50:19.490Z,47.70
2023-01-20T15:52:47.904Z,47.50
2023-01-20T15:55:17.827Z,48.10
2023-01-20T15:57:47.887Z,48.20
2023-01-20T16:00:24.869Z,47.70
2023-01-20T16:02:52.969Z,47.70
2023-01-20T16:05:21.132Z,47.90
2023-01-20T16:07:50.200Z,48.30
2023-01-20T16:10:19.377Z,47.80
2023-01-20T16:12:47.988Z,47.50
2023-01-20T16:15:17.814Z,47.90
2023-01-20T16:17:47.609Z,47.80
2023-01-20T16:20:23.473Z,47.20
2023-01-20T16:22:51.587Z,47.90
2023-01-20T16:25:22.362Z,47.90
2023-01-20T16:27:50.429Z,47.40
2023-01-20T16:30:21.162Z,47.10
2023-01-20T16:32:50.836Z,47.70
2023-01-20T16:35:20.972Z,47.00
2023-01-20T16:37:49.070Z,47.00
2023-01-20T16:40:19.832Z,46.90
2023-01-20T16:42:48.321Z,47.40
2023-01-20T16:45:28.634Z,47.00
2023-01-20T16:47:59.333Z,46.70
2023-01-20T16:50:28.276Z,46.50
2023-01-20T16:52:56.394Z,45.70
2023-01-20T16:55:24.970Z,45.90
2023-01-20T16:57:52.918Z,46.00
2023-01-20T17:00:22.137Z,45.60
2023-01-20T17:02:51.616Z,46.10
2023-01-20T17:05:25.308Z,46.10
2023-01-20T17:07:54.253Z,46.20
2023-01-20T17:10:22.199Z,46.30
2023-01-20T17:12:52.146Z,46.10
2023-01-20T17:15:20.932Z,45.90
2023-01-20T17:17:49.707Z,45.70
2023-01-20T17:20:20.091Z,45.70
2023-01-20T17:22:49.356Z,45.80
2023-01-20T17:25:18.115Z,46.40
2023-01-20T17:27:46.097Z,45.90
2023-01-20T17:30:15.077Z,45.90
2023-01-20T17:32:47.428Z,46.10
2023-01-20T17:35:15.769Z,46.90
2023-01-20T17:37:43.866Z,47.40
2023-01-20T17:40:15.962Z,47.80
2023-01-20T17:42:44.542Z,47.70
2023-01-20T17:45:13.243Z,47.70
2023-01-20T17:47:41.208Z,46.90
2023-01-20T17:50:10.224Z,46.50
2023-01-20T17:52:39.155Z,46.50
2023-01-20T17:55:08.036Z,46.20
2023-01-20T17:57:37.306Z,46.20
2023-01-20T18:00:06.436Z,46.80
2023-01-20T18:02:34.910Z,46.50
2023-01-20T18:05:03.075Z,46.90
2023-01-20T18:07:31.032Z,46.50
2023-01-20T18:09:59.033Z,47.00
2023-01-20T18:12:27.207Z,46.70
2023-01-20T18:14:58.536Z,47.50
2023-01-20T18:17:34.139Z,48.10
2023-01-20T18:20:02.114Z,48.20
2023-01-20T18:22:30.036Z,48.50
2023-01-20T18:24:58.001Z,48.00
2023-01-20T18:27:25.937Z,47.20
2023-01-20T18:29:53.940Z,46.70
2023-01-20T18:32:23.242Z,46.40
2023-01-20T18:34:51.184Z,46.00
2023-01-20T18:37:19.105Z,46.90
2023-01-20T18:39:47.685Z,47.40
2023-01-20T18:42:15.628Z,47.70
2023-01-20T18:44:43.609Z,47.80
2023-01-20T18:47:11.662Z,47.90
2023-01-20T18:49:40.943Z,47.80
2023-01-20T18:52:11.754Z,47.30
2023-01-20T18:54:39.890Z,47.40
2023-01-20T18:57:09.212Z,47.70
2023-01-20T18:59:37.600Z,48.00
2023-01-20T19:02:05.603Z,48.60
2023-01-20T19:04:35.550Z,49.20
2023-01-20T19:07:05.889Z,49.20
2023-01-20T19:09:34.995Z,48.80
2023-01-20T19:12:03.083Z,48.60
2023-01-20T19:14:31.005Z,48.70
2023-01-20T19:16:58.987Z,49.10
2023-01-20T19:19:26.910Z,48.70
2023-01-20T19:21:54.809Z,49.60
2023-01-20T19:24:28.747Z,49.60
2023-01-20T19:26:58.201Z,49.80
2023-01-20T19:29:29.129Z,49.60
2023-01-20T19:32:00.544Z,50.10
2023-01-20T19:34:28.665Z,50.30
2023-01-20T19:36:57.443Z,50.30
2023-01-20T19:39:26.922Z,50.20
2023-01-20T19:41:55.314Z,51.10
2023-01-20T19:44:23.241Z,51.00
2023-01-20T19:46:51.500Z,50.00
2023-01-20T19:49:19.687Z,50.40
2023-01-20T19:51:47.600Z,50.50
2023-01-20T19:54:15.631Z,50.30
2023-01-20T19:56:46.062Z,50.70
2023-01-20T19:59:15.059Z,50.90
2023-01-20T20:01:43.227Z,50.90
2023-01-20T20:04:13.725Z,50.00
2023-01-20T20:06:47.629Z,50.00
2023-01-20T20:09:18.263Z,49.80
2023-01-20T20:11:48.643Z,49.90
2023-01-20T20:14:19.043Z,49.90
2023-01-20T20:16:47.788Z,49.80
2023-01-20T20:19:17.897Z,49.60
2023-01-20T20:21:46.695Z,50.40
2023-01-20T20:24:16.943Z,50.20
2023-01-20T20:26:47.520Z,50.30
2023-01-20T20:29:17.007Z,50.80
2023-01-20T20:31:46.780Z,51.80
2023-01-20T20:34:16.792Z,51.80
2023-01-20T20:36:45.395Z,51.20
2023-01-20T20:39:17.466Z,51.20
2023-01-20T20:41:47.461Z,50.50
2023-01-20T20:44:16.371Z,51.20
2023-01-20T20:46:44.371Z,51.70
2023-01-20T20:49:16.497Z,51.60
2023-01-20T20:51:44.847Z,50.90
2023-01-20T20:54:16.657Z,50.60
2023-01-20T20:56:45.046Z,51.40
2023-01-20T20:59:16.258Z,52.10
2023-01-20T21:01:44.215Z,52.40
2023-01-20T21:04:12.277Z,52.00
2023-01-20T21:06:43.064Z,51.30
2023-01-20T21:09:11.218Z,51.10
2023-01-20T21:11:41.515Z,51.50
2023-01-20T21:14:12.133Z,51.80
2023-01-20T21:16:41.515Z,51.70
2023-01-20T21:19:09.463Z,51.60
2023-01-20T21:21:40.099Z,51.50
2023-01-20T21:24:13.815Z,52.50
2023-01-20T21:26:42.996Z,52.40
2023-01-20T21:29:11.709Z,52.20
2023-01-20T21:31:41.003Z,52.40
2023-01-20T21:34:13.690Z,52.50
2023-01-20T21:36:42.253Z,52.70
2023-01-20T21:39:13.547Z,52.00
2023-01-20T21:41:41.570Z,51.60
2023-01-20T21:44:29.513Z,51.60
2023-01-20T21:47:00.803Z,52.20
2023-01-20T21:49:47.011Z,52.30
2023-01-20T21:52:34.294Z,52.10
2023-01-20T21:55:02.821Z,52.20
2023-01-20T21:57:32.580Z,51.70
2023-01-20T22:00:01.110Z,51.70
2023-01-20T22:02:30.716Z,51.80
2023-01-20T22:04:58.665Z,50.90
2023-01-20T22:07:27.033Z,50.30
2023-01-20T22:09:57.181Z,50.00
2023-01-20T22:12:26.104Z,51.10
2023-01-20T22:14:54.042Z,50.90
2023-01-20T22:17:21.948Z,51.20
2023-01-20T22:19:51.224Z,51.20
2023-01-20T22:22:22.009Z,51.20
2023-01-20T22:24:49.917Z,50.70
2023-01-20T22:27:18.230Z,50.20
2023-01-20T22:29:46.990Z,50.70
2023-01-20T22:32:14.926Z,50.80
2023-01-20T22:34:42.830Z,50.30
2023-01-20T22:37:12.088Z,50.40
2023-01-20T22:39:40.995Z,51.00
2023-01-20T22:42:09.714Z,50.50
2023-01-20T22:44:40.511Z,50.60
2023-01-20T22:47:10.771Z,50.60
2023-01-20T22:49:41.321Z,50.00
2023-01-20T22:52:09.251Z,49.70
2023-01-20T22:54:38.767Z,50.90
2023-01-20T22:57:06.755Z,50.70
2023-01-20T22:59:35.675Z,50.50
2023-01-20T23:02:03.662Z,50.40
2023-01-20T23:04:34.323Z,50.00
2023-01-20T23:07:02.230Z,50.60
2023-01-20T23:09:30.293Z,50.20
2023-01-20T23:11:59.549Z,49.90
2023-01-20T23:14:58.473Z,50.60
2023-01-20T23:17:26.537Z,50.40
2023-01-20T23:19:54.815Z,50.90
2023-01-20T23:22:23.383Z,50.70
2023-01-20T23:24:51.363Z,50.70
2023-01-20T23:27:20.635Z,50.50
2023-01-20T23:29:49.115Z,49.90
2023-01-20T23:32:17.055Z,49.00
2023-01-20T23:34:44.986Z,48.60
2023-01-20T23:37:13.662Z,48.40
2023-01-20T23:39:41.590Z,48.20
2023-01-20T23:42:11.818Z,47.40
2023-01-20T23:44:41.075Z,47.20
2023-01-20T23:47:10.313Z,46.60
2023-01-20T23:49:38.486Z,46.10
2023-01-20T23:52:06.610Z,45.50
2023-01-20T23:54:34.581Z,44.80
2023-01-20T23:57:02.514Z,44.70
2023-01-20T23:59:30.697Z,44.90
