createdAt,value
2019-05-18T00:02:34.696Z,11.80
2019-05-18T00:07:38.269Z,12.00
2019-05-18T00:12:41.953Z,12.00
2019-05-18T00:17:45.619Z,12.00
2019-05-18T00:22:49.267Z,12.20
2019-05-18T00:27:52.897Z,12.30
2019-05-18T00:32:56.546Z,12.30
2019-05-18T00:38:00.179Z,12.30
2019-05-18T00:43:03.749Z,12.30
2019-05-18T00:48:07.355Z,12.30
2019-05-18T00:53:11.063Z,12.20
2019-05-18T00:58:14.766Z,12.20
2019-05-18T01:03:18.461Z,12.20
2019-05-18T01:08:22.230Z,12.10
2019-05-18T01:13:25.804Z,12.00
2019-05-18T01:18:29.402Z,12.00
2019-05-18T01:23:32.993Z,12.00
2019-05-18T01:28:36.562Z,12.00
2019-05-18T01:33:40.162Z,11.90
2019-05-18T01:38:43.757Z,11.90
2019-05-18T01:43:47.438Z,11.80
2019-05-18T01:48:51.151Z,11.80
2019-05-18T01:53:54.772Z,11.70
2019-05-18T01:58:58.438Z,11.60
2019-05-18T02:04:02.093Z,11.60
2019-05-18T02:09:07.866Z,11.50
2019-05-18T02:14:11.512Z,11.50
2019-05-18T02:19:15.202Z,11.50
2019-05-18T02:24:18.934Z,11.50
2019-05-18T02:29:22.518Z,11.50
2019-05-18T02:34:26.191Z,11.50
2019-05-18T02:39:30.442Z,11.50
2019-05-18T02:44:34.099Z,11.50
2019-05-18T02:49:37.711Z,11.50
2019-05-18T02:54:41.337Z,11.50
2019-05-18T02:59:44.939Z,11.60
2019-05-18T03:04:48.569Z,11.50
2019-05-18T03:09:52.257Z,11.30
2019-05-18T03:14:55.822Z,11.30
2019-05-18T03:19:59.480Z,11.30
2019-05-18T03:25:04.478Z,11.30
2019-05-18T03:30:09.653Z,11.30
2019-05-18T03:35:13.387Z,11.20
2019-05-18T03:40:17.698Z,11.40
2019-05-18T03:45:21.242Z,11.40
2019-05-18T03:50:25.050Z,12.70
2019-05-18T03:55:28.726Z,13.30
2019-05-18T04:00:32.904Z,13.70
2019-05-18T04:05:36.479Z,13.60
2019-05-18T04:10:40.661Z,13.40
2019-05-18T04:15:44.329Z,12.40
2019-05-18T04:20:47.981Z,13.50
2019-05-18T04:25:51.647Z,12.50
2019-05-18T04:30:55.933Z,12.80
2019-05-18T04:35:59.528Z,13.20
2019-05-18T04:41:04.011Z,13.20
2019-05-18T04:46:07.576Z,13.60
2019-05-18T04:51:11.266Z,13.80
2019-05-18T04:56:14.906Z,13.60
2019-05-18T05:01:18.549Z,13.40
2019-05-18T05:06:22.148Z,13.70
2019-05-18T05:11:25.738Z,14.00
2019-05-18T05:16:29.422Z,14.00
2019-05-18T05:21:33.010Z,14.70
2019-05-18T05:26:39.315Z,15.50
2019-05-18T05:31:41.779Z,16.20
2019-05-18T05:36:45.414Z,16.50
2019-05-18T05:41:49.054Z,16.70
2019-05-18T05:46:52.622Z,16.20
2019-05-18T05:51:56.358Z,16.30
2019-05-18T05:57:00.002Z,16.40
2019-05-18T06:02:03.724Z,15.90
2019-05-18T06:07:07.382Z,16.00
2019-05-18T06:12:10.935Z,16.20
2019-05-18T06:17:14.530Z,15.60
2019-05-18T06:22:18.130Z,15.70
2019-05-18T06:27:21.804Z,15.80
2019-05-18T06:32:25.413Z,15.80
2019-05-18T06:37:29.019Z,15.90
2019-05-18T06:42:32.624Z,16.10
2019-05-18T06:47:36.196Z,16.10
2019-05-18T06:52:39.917Z,16.20
2019-05-18T06:57:45.740Z,16.20
2019-05-18T07:02:49.332Z,16.10
2019-05-18T07:07:52.930Z,15.90
2019-05-18T07:12:56.575Z,15.90
2019-05-18T07:18:00.238Z,16.20
2019-05-18T07:23:03.916Z,16.00
2019-05-18T07:28:07.544Z,16.10
2019-05-18T07:33:11.122Z,16.20
2019-05-18T07:38:14.730Z,16.20
2019-05-18T07:43:18.405Z,16.30
2019-05-18T07:48:22.144Z,16.40
2019-05-18T07:53:25.782Z,16.50
2019-05-18T07:58:29.278Z,16.60
2019-05-18T08:03:32.934Z,16.50
2019-05-18T08:08:36.519Z,16.70
2019-05-18T08:13:40.142Z,16.80
2019-05-18T08:18:43.746Z,16.80
2019-05-18T08:23:47.443Z,16.80
2019-05-18T08:28:51.025Z,16.90
2019-05-18T08:33:54.746Z,17.00
2019-05-18T08:38:58.310Z,17.00
2019-05-18T08:44:01.968Z,17.10
2019-05-18T08:49:05.603Z,17.10
2019-05-18T08:54:09.283Z,17.10
2019-05-18T08:59:13.023Z,17.10
2019-05-18T09:04:16.575Z,17.20
2019-05-18T09:09:20.217Z,17.40
2019-05-18T09:14:23.766Z,17.40
2019-05-18T09:19:27.343Z,17.50
2019-05-18T09:24:30.946Z,17.50
2019-05-18T09:29:34.587Z,17.80
2019-05-18T09:34:38.187Z,18.10
2019-05-18T09:39:41.757Z,18.00
2019-05-18T09:44:45.440Z,18.10
2019-05-18T09:49:49.097Z,18.10
2019-05-18T09:54:52.651Z,18.30
2019-05-18T09:59:56.290Z,18.50
2019-05-18T10:05:00.035Z,18.50
2019-05-18T10:10:05.882Z,18.50
2019-05-18T10:15:09.813Z,18.90
2019-05-18T10:20:13.890Z,18.80
2019-05-18T10:25:17.628Z,18.90
2019-05-18T10:30:22.277Z,18.90
2019-05-18T10:35:25.926Z,19.00
2019-05-18T10:40:29.542Z,19.20
2019-05-18T10:45:33.175Z,19.10
2019-05-18T10:50:36.934Z,19.20
2019-05-18T10:55:40.571Z,19.60
2019-05-18T11:00:44.146Z,19.60
2019-05-18T11:05:47.755Z,19.60
2019-05-18T11:10:51.509Z,19.40
2019-05-18T11:15:55.173Z,19.50
2019-05-18T11:20:58.738Z,20.10
2019-05-18T11:26:02.338Z,19.90
2019-05-18T11:31:06.033Z,19.70
2019-05-18T11:36:09.779Z,20.10
2019-05-18T11:41:13.447Z,19.80
2019-05-18T11:46:17.035Z,19.80
2019-05-18T11:51:20.703Z,19.70
2019-05-18T11:56:24.414Z,19.70
2019-05-18T12:01:28.046Z,20.00
2019-05-18T12:06:31.665Z,19.80
2019-05-18T12:11:35.298Z,20.50
2019-05-18T12:16:38.946Z,20.60
2019-05-18T12:21:42.552Z,20.60
2019-05-18T12:26:46.218Z,20.70
2019-05-18T12:31:49.846Z,20.70
2019-05-18T12:36:53.499Z,20.90
2019-05-18T12:41:57.196Z,20.90
2019-05-18T12:47:00.927Z,20.90
2019-05-18T12:52:04.980Z,20.80
2019-05-18T12:57:08.618Z,20.70
2019-05-18T13:02:12.275Z,20.80
2019-05-18T13:07:15.878Z,21.10
2019-05-18T13:12:19.554Z,20.80
2019-05-18T13:17:23.238Z,20.80
2019-05-18T13:22:26.901Z,20.80
2019-05-18T13:27:38.783Z,20.50
2019-05-18T13:32:35.738Z,20.60
2019-05-18T13:37:39.475Z,20.90
2019-05-18T13:42:43.198Z,20.90
2019-05-18T13:47:46.970Z,20.60
2019-05-18T13:52:50.548Z,20.40
2019-05-18T13:57:54.187Z,20.20
2019-05-18T14:02:57.760Z,20.30
2019-05-18T14:08:02.678Z,20.30
2019-05-18T14:13:06.410Z,20.60
2019-05-18T14:18:10.058Z,20.30
2019-05-18T14:23:13.745Z,20.10
2019-05-18T14:28:17.445Z,20.20
2019-05-18T14:33:21.080Z,20.30
2019-05-18T14:38:24.810Z,20.20
2019-05-18T14:43:28.513Z,20.20
2019-05-18T14:48:32.174Z,20.30
2019-05-18T14:53:35.867Z,20.10
2019-05-18T14:58:39.479Z,20.30
2019-05-18T15:03:43.585Z,20.10
2019-05-18T15:08:47.214Z,20.20
2019-05-18T15:13:50.890Z,20.10
2019-05-18T15:18:54.556Z,20.20
2019-05-18T15:23:58.254Z,20.20
2019-05-18T15:29:01.874Z,20.20
2019-05-18T15:34:05.542Z,20.20
2019-05-18T15:39:09.257Z,19.90
2019-05-18T15:44:12.890Z,19.90
2019-05-18T15:49:16.601Z,20.00
2019-05-18T15:54:20.230Z,20.00
2019-05-18T15:59:23.832Z,19.80
2019-05-18T16:04:27.498Z,19.80
2019-05-18T16:09:31.237Z,19.70
2019-05-18T16:14:34.952Z,19.70
2019-05-18T16:19:38.537Z,19.60
2019-05-18T16:24:42.100Z,19.60
2019-05-18T16:29:45.785Z,19.60
2019-05-18T16:34:49.454Z,19.40
2019-05-18T16:39:53.129Z,19.40
2019-05-18T16:44:56.798Z,19.40
2019-05-18T16:50:00.455Z,19.40
2019-05-18T16:55:07.964Z,19.30
2019-05-18T17:00:15.700Z,19.30
2019-05-18T17:05:17.952Z,19.00
2019-05-18T17:10:22.545Z,19.00
2019-05-18T17:15:26.436Z,19.00
2019-05-18T17:20:31.115Z,19.00
2019-05-18T17:25:34.876Z,19.00
2019-05-18T17:30:42.317Z,19.20
2019-05-18T17:35:59.103Z,19.20
2019-05-18T17:40:49.372Z,19.10
2019-05-18T17:45:53.094Z,19.10
2019-05-18T17:50:57.382Z,19.00
2019-05-18T17:56:01.094Z,19.10
2019-05-18T18:01:04.879Z,18.90
2019-05-18T18:06:08.483Z,19.10
2019-05-18T18:11:12.174Z,19.00
2019-05-18T18:16:15.686Z,18.70
2019-05-18T18:21:20.871Z,18.60
2019-05-18T18:26:24.603Z,18.40
2019-05-18T18:31:28.181Z,18.30
2019-05-18T18:36:31.770Z,18.00
2019-05-18T18:41:35.520Z,17.90
2019-05-18T18:46:39.256Z,17.60
2019-05-18T18:51:42.934Z,17.50
2019-05-18T18:56:46.531Z,17.40
2019-05-18T19:01:50.186Z,17.40
2019-05-18T19:06:53.778Z,17.30
2019-05-18T19:11:57.430Z,17.10
2019-05-18T19:17:01.138Z,16.80
2019-05-18T19:22:04.862Z,16.80
2019-05-18T19:27:08.498Z,16.70
2019-05-18T19:32:12.050Z,16.50
2019-05-18T19:37:15.651Z,16.40
2019-05-18T19:42:19.230Z,16.10
2019-05-18T19:47:22.873Z,16.20
2019-05-18T19:52:26.637Z,16.00
2019-05-18T19:57:30.230Z,15.90
2019-05-18T20:02:33.775Z,15.90
2019-05-18T20:07:37.422Z,15.80
2019-05-18T20:12:41.094Z,15.80
2019-05-18T20:17:44.828Z,15.50
2019-05-18T20:22:48.584Z,15.50
2019-05-18T20:27:52.155Z,15.00
2019-05-18T20:32:55.722Z,14.10
2019-05-18T20:37:59.306Z,13.40
2019-05-18T20:43:02.945Z,13.00
2019-05-18T20:48:06.559Z,12.90
2019-05-18T20:53:10.230Z,13.70
2019-05-18T20:58:13.828Z,13.20
2019-05-18T21:03:17.483Z,13.30
2019-05-18T21:08:21.056Z,13.40
2019-05-18T21:13:24.635Z,13.50
2019-05-18T21:18:28.207Z,13.50
2019-05-18T21:23:31.970Z,12.80
2019-05-18T21:28:35.628Z,13.10
2019-05-18T21:33:39.250Z,13.40
2019-05-18T21:38:42.830Z,13.50
2019-05-18T21:43:46.419Z,13.60
2019-05-18T21:48:50.014Z,13.70
2019-05-18T21:53:53.577Z,13.70
2019-05-18T21:59:10.639Z,13.70
2019-05-18T22:04:02.494Z,13.80
2019-05-18T22:09:06.680Z,13.80
2019-05-18T22:14:10.324Z,13.70
2019-05-18T22:19:13.920Z,13.10
2019-05-18T22:24:17.609Z,13.20
2019-05-18T22:29:21.204Z,13.30
2019-05-18T22:34:24.923Z,13.50
2019-05-18T22:39:28.529Z,12.50
2019-05-18T22:44:32.093Z,12.80
2019-05-18T22:49:35.824Z,12.20
2019-05-18T22:54:39.438Z,12.10
2019-05-18T22:59:43.043Z,11.30
2019-05-18T23:04:46.623Z,11.40
2019-05-18T23:09:50.542Z,11.50
2019-05-18T23:14:54.203Z,12.00
2019-05-18T23:19:57.882Z,11.80
2019-05-18T23:25:01.489Z,12.10
2019-05-18T23:30:09.274Z,12.10
2019-05-18T23:35:13.144Z,12.10
2019-05-18T23:40:18.197Z,11.30
2019-05-18T23:45:21.703Z,11.40
2019-05-18T23:50:26.202Z,11.10
2019-05-18T23:55:29.854Z,10.60
