createdAt,value
2018-09-26T00:05:52.465Z,101469.27
2018-09-26T00:11:57.066Z,101471.83
2018-09-26T00:18:01.929Z,101465.62
2018-09-26T00:24:06.633Z,101438.11
2018-09-26T00:30:11.451Z,101442.98
2018-09-26T00:36:16.070Z,101455.20
2018-09-26T00:42:21.405Z,101446.72
2018-09-26T00:48:25.949Z,101430.24
2018-09-26T00:54:30.535Z,101432.31
2018-09-26T01:00:35.125Z,101425.62
2018-09-26T01:06:39.975Z,101425.53
2018-09-26T01:12:44.553Z,101425.88
2018-09-26T01:18:49.467Z,101414.20
2018-09-26T01:24:54.013Z,101410.56
2018-09-26T01:30:58.967Z,101411.58
2018-09-26T01:37:03.640Z,101396.33
2018-09-26T01:43:08.217Z,101401.53
2018-09-26T01:49:13.635Z,101368.34
2018-09-26T01:55:18.207Z,101360.34
2018-09-26T02:01:22.806Z,101369.68
2018-09-26T02:07:27.425Z,101375.25
2018-09-26T02:13:31.992Z,101370.05
2018-09-26T02:19:36.571Z,101379.36
2018-09-26T02:25:41.162Z,101375.11
2018-09-26T02:31:45.702Z,101375.25
2018-09-26T02:37:50.341Z,101368.70
2018-09-26T02:43:54.998Z,101379.95
2018-09-26T02:49:59.893Z,101387.96
2018-09-26T02:56:05.083Z,101371.98
2018-09-26T03:02:09.720Z,101370.27
2018-09-26T03:08:14.675Z,101365.79
2018-09-26T03:14:19.294Z,101370.53
2018-09-26T03:20:24.165Z,101370.05
2018-09-26T03:26:28.754Z,101354.53
2018-09-26T03:32:33.618Z,101369.69
2018-09-26T03:38:38.218Z,101354.18
2018-09-26T03:44:42.751Z,101357.66
2018-09-26T03:50:47.347Z,101352.95
2018-09-26T03:56:51.910Z,101332.46
2018-09-26T04:02:56.538Z,101332.30
2018-09-26T04:09:01.074Z,101328.85
2018-09-26T04:15:05.772Z,101316.94
2018-09-26T04:21:10.400Z,101314.38
2018-09-26T04:27:15.051Z,101305.32
2018-09-26T04:33:20.056Z,101304.02
2018-09-26T04:39:24.394Z,101310.67
2018-09-26T04:45:29.828Z,101303.89
2018-09-26T04:51:34.765Z,101290.67
2018-09-26T04:57:39.746Z,101302.78
2018-09-26T05:03:44.697Z,101308.08
2018-09-26T05:09:49.295Z,101302.53
2018-09-26T05:15:53.856Z,101287.76
2018-09-26T05:21:59.064Z,101298.17
2018-09-26T05:28:03.926Z,101284.16
2018-09-26T05:34:08.537Z,101285.12
2018-09-26T05:40:13.086Z,101290.59
2018-09-26T05:46:17.674Z,101295.08
2018-09-26T05:52:22.243Z,101286.62
2018-09-26T05:58:26.793Z,101286.55
2018-09-26T06:04:31.359Z,101288.23
2018-09-26T06:10:35.919Z,101282.13
2018-09-26T06:16:40.809Z,101279.55
2018-09-26T06:22:45.728Z,101264.66
2018-09-26T06:28:50.270Z,101266.98
2018-09-26T06:34:54.850Z,101258.17
2018-09-26T06:40:59.770Z,101251.80
2018-09-26T06:47:05.197Z,101252.45
2018-09-26T06:53:09.744Z,101265.71
2018-09-26T06:59:14.712Z,101273.61
2018-09-26T07:05:19.601Z,101268.06
2018-09-26T07:11:24.168Z,101270.03
2018-09-26T07:17:28.753Z,101265.48
2018-09-26T07:23:33.378Z,101256.91
2018-09-26T07:29:37.950Z,101253.93
2018-09-26T07:35:42.588Z,101256.42
2018-09-26T07:41:47.106Z,101251.72
2018-09-26T07:47:51.698Z,101243.99
2018-09-26T07:53:56.598Z,101245.16
2018-09-26T08:00:01.282Z,101253.16
2018-09-26T08:06:07.590Z,101255.09
2018-09-26T08:12:12.162Z,101254.94
2018-09-26T08:18:16.848Z,101264.47
2018-09-26T08:24:22.673Z,101252.56
2018-09-26T08:30:27.543Z,101249.31
2018-09-26T08:36:32.153Z,101249.70
2018-09-26T08:42:37.048Z,101250.89
2018-09-26T08:48:41.615Z,101243.06
2018-09-26T08:54:46.514Z,101227.09
2018-09-26T09:00:54.855Z,101236.73
2018-09-26T09:07:00.124Z,101229.94
2018-09-26T09:13:04.705Z,101219.47
2018-09-26T09:19:09.318Z,101222.34
2018-09-26T09:25:13.900Z,101224.78
2018-09-26T09:31:18.504Z,101213.31
2018-09-26T09:37:23.089Z,101202.62
2018-09-26T09:43:27.685Z,101207.02
2018-09-26T09:49:32.279Z,101213.02
2018-09-26T09:55:36.825Z,101221.91
2018-09-26T10:01:41.397Z,101205.77
2018-09-26T10:07:45.961Z,101189.13
2018-09-26T10:13:50.580Z,101180.76
2018-09-26T10:19:55.169Z,101164.14
2018-09-26T10:25:59.745Z,101174.50
2018-09-26T10:32:04.320Z,101154.86
2018-09-26T10:38:08.987Z,101154.96
2018-09-26T10:44:13.876Z,101152.86
2018-09-26T10:50:18.412Z,101146.94
2018-09-26T10:56:23.104Z,101151.62
2018-09-26T11:02:27.638Z,101133.38
2018-09-26T11:08:32.200Z,101131.17
2018-09-26T11:14:37.104Z,101126.36
2018-09-26T11:20:41.692Z,101122.61
2018-09-26T11:26:46.282Z,101109.58
2018-09-26T11:32:50.877Z,101094.98
2018-09-26T11:38:55.849Z,101079.45
2018-09-26T11:45:00.766Z,101078.36
2018-09-26T11:51:05.399Z,101069.31
2018-09-26T11:57:10.274Z,101060.06
2018-09-26T12:03:17.600Z,101063.86
2018-09-26T12:09:22.447Z,101043.95
2018-09-26T12:15:27.284Z,101041.53
2018-09-26T12:21:31.849Z,101033.98
2018-09-26T12:27:36.442Z,101030.46
2018-09-26T12:33:41.036Z,101013.60
2018-09-26T12:39:46.606Z,101012.97
2018-09-26T12:45:51.205Z,101000.25
2018-09-26T12:51:55.758Z,100982.87
2018-09-26T12:58:00.313Z,100978.09
2018-09-26T13:04:04.907Z,100970.88
2018-09-26T13:10:09.579Z,100962.86
2018-09-26T13:16:14.182Z,100956.95
2018-09-26T13:22:19.252Z,100944.83
2018-09-26T13:28:24.167Z,100946.54
2018-09-26T13:34:28.950Z,100941.28
2018-09-26T13:40:33.497Z,100935.59
2018-09-26T13:46:38.160Z,100919.89
2018-09-26T13:52:42.637Z,100919.03
2018-09-26T13:58:47.504Z,100903.75
2018-09-26T14:04:52.056Z,100900.73
2018-09-26T14:10:56.939Z,100896.08
2018-09-26T14:17:01.545Z,100895.16
2018-09-26T14:23:06.205Z,100886.70
2018-09-26T14:29:10.930Z,100880.66
2018-09-26T14:35:16.002Z,100879.84
2018-09-26T14:41:20.612Z,100863.59
2018-09-26T14:47:25.246Z,100859.40
2018-09-26T14:53:29.818Z,100861.14
2018-09-26T14:59:34.491Z,100855.74
2018-09-26T15:05:39.084Z,100860.73
2018-09-26T15:11:43.930Z,100864.25
2018-09-26T15:17:48.526Z,100856.16
2018-09-26T15:23:53.397Z,100854.56
2018-09-26T15:29:57.977Z,100851.84
2018-09-26T15:36:02.623Z,100844.52
2018-09-26T15:42:07.574Z,100844.01
2018-09-26T15:48:12.492Z,100840.59
2018-09-26T15:54:17.033Z,100836.36
2018-09-26T16:00:21.653Z,100832.14
2018-09-26T16:06:26.189Z,100837.64
2018-09-26T16:12:30.777Z,100836.86
2018-09-26T16:18:35.647Z,100835.50
2018-09-26T16:24:40.242Z,100841.46
2018-09-26T16:30:45.427Z,100837.03
2018-09-26T16:36:49.980Z,100838.70
2018-09-26T16:42:54.858Z,100834.58
2018-09-26T16:48:59.461Z,100838.73
2018-09-26T16:55:04.445Z,100832.67
2018-09-26T17:01:09.002Z,100833.23
2018-09-26T17:07:13.614Z,100838.27
2018-09-26T17:13:19.036Z,100845.80
2018-09-26T17:19:23.723Z,100851.66
2018-09-26T17:25:28.287Z,100849.19
2018-09-26T17:31:32.848Z,100834.97
2018-09-26T17:37:37.784Z,100828.95
2018-09-26T17:43:42.703Z,100851.31
2018-09-26T17:49:47.309Z,100846.23
2018-09-26T17:55:52.270Z,100849.11
2018-09-26T18:01:56.843Z,100858.78
2018-09-26T18:08:01.424Z,100873.14
2018-09-26T18:14:07.082Z,100876.99
2018-09-26T18:20:12.026Z,100882.75
2018-09-26T18:26:16.602Z,100894.59
2018-09-26T18:32:21.497Z,100886.83
2018-09-26T18:38:26.464Z,100884.14
2018-09-26T18:44:31.395Z,100893.44
2018-09-26T18:50:36.293Z,100894.19
2018-09-26T18:56:40.877Z,100899.66
2018-09-26T19:02:45.824Z,100894.48
2018-09-26T19:08:50.391Z,100907.13
2018-09-26T19:14:55.601Z,100900.39
2018-09-26T19:21:00.276Z,100907.76
2018-09-26T19:27:05.064Z,100905.44
2018-09-26T19:33:09.764Z,100901.17
2018-09-26T19:39:14.274Z,100905.95
2018-09-26T19:45:18.850Z,100909.72
2018-09-26T19:51:23.400Z,100914.95
2018-09-26T19:57:27.944Z,100912.83
2018-09-26T20:03:32.482Z,100913.16
2018-09-26T20:09:37.330Z,100920.05
2018-09-26T20:15:41.879Z,100923.55
2018-09-26T20:21:47.338Z,100923.17
2018-09-26T20:27:51.927Z,100912.41
2018-09-26T20:33:56.830Z,100905.67
2018-09-26T20:40:01.630Z,100905.19
2018-09-26T20:46:06.411Z,100899.57
2018-09-26T20:52:10.997Z,100903.48
2018-09-26T20:58:15.627Z,100894.27
2018-09-26T21:04:20.181Z,100898.27
2018-09-26T21:10:24.803Z,100903.73
2018-09-26T21:16:29.408Z,100905.06
2018-09-26T21:22:34.286Z,100913.38
2018-09-26T21:28:39.139Z,100915.48
2018-09-26T21:34:43.699Z,100904.09
2018-09-26T21:40:48.653Z,100904.11
2018-09-26T21:46:53.578Z,100896.44
2018-09-26T21:52:58.169Z,100898.13
2018-09-26T21:59:03.128Z,100896.64
2018-09-26T22:05:07.804Z,100894.45
2018-09-26T22:11:12.346Z,100890.88
2018-09-26T22:17:17.232Z,100892.10
2018-09-26T22:23:22.125Z,100896.00
2018-09-26T22:29:27.097Z,100896.97
2018-09-26T22:35:31.677Z,100890.80
2018-09-26T22:41:36.352Z,100900.54
2018-09-26T22:47:40.931Z,100902.55
2018-09-26T22:53:45.526Z,100919.00
2018-09-26T22:59:50.072Z,100909.45
2018-09-26T23:05:54.974Z,100912.82
2018-09-26T23:11:59.528Z,100903.23
2018-09-26T23:18:04.465Z,100898.00
2018-09-26T23:24:09.459Z,100905.41
2018-09-26T23:30:14.059Z,100902.39
2018-09-26T23:36:18.642Z,100897.16
2018-09-26T23:42:23.185Z,100897.34
2018-09-26T23:48:27.739Z,100889.94
2018-09-26T23:54:32.698Z,100888.91
