createdAt,value
2018-03-26T00:00:06.106Z,9.71
2018-03-26T00:01:59.090Z,9.70
2018-03-26T00:02:59.099Z,9.68
2018-03-26T00:04:53.070Z,9.78
2018-03-26T00:05:55.018Z,9.67
2018-03-26T00:07:46.410Z,9.71
2018-03-26T00:08:46.414Z,9.63
2018-03-26T00:10:40.453Z,9.70
2018-03-26T00:11:40.421Z,9.73
2018-03-26T00:13:32.689Z,9.73
2018-03-26T00:14:32.330Z,9.73
2018-03-26T00:16:26.381Z,9.68
2018-03-26T00:17:25.383Z,9.71
2018-03-26T00:19:18.365Z,9.73
2018-03-26T00:20:18.338Z,9.78
2018-03-26T00:22:11.401Z,9.70
2018-03-26T00:23:12.214Z,9.71
2018-03-26T00:25:06.253Z,9.60
2018-03-26T00:26:06.163Z,9.57
2018-03-26T00:27:57.348Z,9.61
2018-03-26T00:28:57.133Z,9.56
2018-03-26T00:30:50.317Z,9.45
2018-03-26T00:31:50.179Z,9.45
2018-03-26T00:33:43.122Z,9.42
2018-03-26T00:34:45.086Z,9.39
2018-03-26T00:36:36.583Z,9.42
2018-03-26T00:37:36.043Z,9.45
2018-03-26T00:39:29.530Z,9.42
2018-03-26T00:40:30.937Z,9.28
2018-03-26T00:42:23.891Z,9.28
2018-03-26T00:43:21.932Z,9.45
2018-03-26T00:45:16.381Z,9.32
2018-03-26T00:46:15.842Z,9.45
2018-03-26T00:48:08.407Z,9.40
2018-03-26T00:49:07.873Z,9.45
2018-03-26T00:51:00.952Z,9.43
2018-03-26T00:52:00.914Z,9.43
2018-03-26T00:53:58.812Z,9.40
2018-03-26T00:54:54.826Z,9.38
2018-03-26T00:56:48.812Z,9.28
2018-03-26T00:57:47.833Z,9.43
2018-03-26T00:59:40.806Z,9.31
2018-03-26T01:00:39.794Z,9.25
2018-03-26T01:02:36.686Z,9.31
2018-03-26T01:03:33.699Z,9.27
2018-03-26T01:05:26.657Z,9.35
2018-03-26T01:06:25.704Z,9.31
2018-03-26T01:08:18.647Z,9.31
2018-03-26T01:09:18.675Z,9.27
2018-03-26T01:11:12.645Z,9.32
2018-03-26T01:12:11.601Z,9.34
2018-03-26T01:14:04.823Z,9.32
2018-03-26T01:15:04.667Z,9.18
2018-03-26T01:16:59.007Z,9.28
2018-03-26T01:17:57.548Z,9.25
2018-03-26T01:19:50.567Z,9.20
2018-03-26T01:20:53.457Z,9.28
2018-03-26T01:22:43.453Z,9.21
2018-03-26T01:23:43.418Z,9.16
2018-03-26T01:25:36.388Z,9.20
2018-03-26T01:26:36.365Z,9.20
2018-03-26T01:28:29.364Z,9.16
2018-03-26T01:29:30.308Z,9.20
2018-03-26T01:31:25.275Z,9.27
2018-03-26T01:32:22.273Z,9.23
2018-03-26T01:34:15.288Z,9.27
2018-03-26T01:35:16.222Z,9.20
2018-03-26T01:37:08.198Z,9.21
2018-03-26T01:38:08.188Z,9.15
2018-03-26T01:40:04.145Z,8.99
2018-03-26T01:41:01.185Z,9.06
2018-03-26T01:42:57.569Z,9.04
2018-03-26T01:43:55.099Z,9.06
2018-03-26T01:45:47.622Z,9.06
2018-03-26T01:46:47.072Z,9.05
2018-03-26T01:48:40.106Z,9.10
2018-03-26T01:49:41.012Z,9.05
2018-03-26T01:51:34.453Z,9.02
2018-03-26T01:52:33.980Z,9.02
2018-03-26T01:54:25.987Z,9.05
2018-03-26T01:55:25.936Z,9.05
2018-03-26T01:57:20.895Z,9.05
2018-03-26T01:58:19.875Z,9.05
2018-03-26T02:00:13.352Z,9.09
2018-03-26T02:01:11.840Z,9.06
2018-03-26T02:03:04.917Z,8.99
2018-03-26T02:04:04.884Z,9.01
2018-03-26T02:05:58.732Z,8.93
2018-03-26T02:06:57.764Z,8.88
2018-03-26T02:08:50.805Z,8.88
2018-03-26T02:09:51.682Z,8.87
2018-03-26T02:11:43.705Z,8.90
2018-03-26T02:12:43.665Z,8.84
2018-03-26T02:14:36.649Z,8.76
2018-03-26T02:15:36.624Z,8.81
2018-03-26T02:17:30.605Z,8.81
2018-03-26T02:18:29.586Z,8.87
2018-03-26T02:20:22.637Z,8.76
2018-03-26T02:21:22.567Z,8.79
2018-03-26T02:23:15.528Z,8.83
2018-03-26T02:24:15.495Z,8.86
2018-03-26T02:26:09.007Z,8.78
2018-03-26T02:27:08.467Z,8.83
2018-03-26T02:29:01.461Z,8.79
2018-03-26T02:30:01.430Z,8.65
2018-03-26T02:31:54.497Z,8.69
2018-03-26T02:32:54.372Z,8.68
2018-03-26T02:34:50.930Z,8.68
2018-03-26T02:35:47.339Z,8.63
2018-03-26T02:37:41.281Z,8.62
2018-03-26T02:38:40.296Z,8.58
2018-03-26T02:40:33.242Z,8.65
2018-03-26T02:41:33.256Z,8.63
2018-03-26T02:43:28.203Z,8.54
2018-03-26T02:44:26.220Z,8.48
2018-03-26T02:46:19.188Z,8.48
2018-03-26T02:47:19.151Z,8.39
2018-03-26T02:49:12.244Z,8.47
2018-03-26T02:50:12.132Z,8.47
2018-03-26T02:52:05.111Z,8.50
2018-03-26T02:53:06.055Z,8.51
2018-03-26T02:54:58.082Z,8.55
2018-03-26T02:55:58.035Z,8.57
2018-03-26T02:57:56.049Z,8.55
2018-03-26T02:58:50.980Z,8.60
2018-03-26T03:00:44.048Z,8.62
2018-03-26T03:01:43.950Z,8.51
2018-03-26T03:03:36.903Z,8.47
2018-03-26T03:04:36.913Z,8.50
2018-03-26T03:06:31.969Z,8.40
2018-03-26T03:07:29.873Z,8.36
2018-03-26T03:09:24.875Z,8.32
2018-03-26T03:10:22.828Z,8.33
2018-03-26T03:12:16.301Z,8.32
2018-03-26T03:13:15.779Z,8.36
2018-03-26T03:15:08.801Z,8.32
2018-03-26T03:16:08.729Z,8.29
2018-03-26T03:18:01.747Z,8.32
2018-03-26T03:19:02.694Z,8.33
2018-03-26T03:20:55.404Z,8.32
2018-03-26T03:21:54.707Z,8.25
2018-03-26T03:23:48.580Z,8.30
2018-03-26T03:24:47.608Z,8.30
2018-03-26T03:26:41.125Z,8.37
2018-03-26T03:27:40.587Z,8.39
2018-03-26T03:29:33.622Z,8.39
2018-03-26T03:30:33.533Z,8.32
2018-03-26T03:32:26.509Z,8.36
2018-03-26T03:33:26.515Z,8.29
2018-03-26T03:35:21.521Z,8.29
2018-03-26T03:36:19.430Z,8.42
2018-03-26T03:38:12.462Z,8.35
2018-03-26T03:39:12.424Z,8.32
2018-03-26T03:41:05.403Z,8.29
2018-03-26T03:42:05.370Z,8.25
2018-03-26T03:43:58.471Z,8.28
2018-03-26T03:44:58.294Z,8.30
2018-03-26T03:46:52.254Z,8.26
2018-03-26T03:47:52.276Z,8.17
2018-03-26T03:49:44.453Z,8.11
2018-03-26T03:50:44.235Z,8.14
2018-03-26T03:52:37.214Z,8.18
2018-03-26T03:53:37.203Z,8.20
2018-03-26T03:55:31.175Z,8.28
2018-03-26T03:56:31.174Z,8.17
2018-03-26T03:58:24.605Z,8.12
2018-03-26T03:59:25.052Z,8.18
2018-03-26T04:01:16.160Z,8.12
2018-03-26T04:02:17.096Z,8.04
2018-03-26T04:04:09.580Z,8.03
2018-03-26T04:05:09.065Z,8.00
2018-03-26T04:07:04.450Z,8.02
2018-03-26T04:08:01.978Z,8.17
2018-03-26T04:09:55.948Z,8.10
2018-03-26T04:10:54.941Z,8.04
2018-03-26T04:12:47.952Z,8.14
2018-03-26T04:13:47.906Z,7.97
2018-03-26T04:15:41.865Z,8.14
2018-03-26T04:16:40.901Z,8.07
2018-03-26T04:18:33.830Z,8.04
2018-03-26T04:19:33.812Z,7.97
2018-03-26T04:21:26.769Z,7.94
2018-03-26T04:22:26.769Z,8.14
2018-03-26T04:24:19.700Z,8.04
2018-03-26T04:25:19.711Z,7.94
2018-03-26T04:27:13.178Z,8.00
2018-03-26T04:28:13.666Z,7.93
2018-03-26T04:30:05.611Z,7.90
2018-03-26T04:31:05.612Z,7.96
2018-03-26T04:32:58.587Z,7.92
2018-03-26T04:33:58.566Z,7.90
2018-03-26T04:35:51.532Z,7.97
2018-03-26T04:36:51.544Z,7.90
2018-03-26T04:38:44.554Z,7.96
2018-03-26T04:39:44.488Z,7.96
2018-03-26T04:41:37.589Z,8.00
2018-03-26T04:42:37.552Z,7.93
2018-03-26T04:44:30.431Z,7.93
2018-03-26T04:45:30.401Z,7.92
2018-03-26T04:47:23.359Z,7.99
2018-03-26T04:48:23.406Z,7.94
2018-03-26T04:50:16.333Z,7.96
2018-03-26T04:51:24.893Z,7.87
2018-03-26T04:53:09.269Z,7.79
2018-03-26T04:54:09.278Z,7.82
2018-03-26T04:56:02.271Z,7.77
2018-03-26T04:57:02.213Z,7.81
2018-03-26T04:58:55.181Z,7.90
2018-03-26T04:59:55.191Z,7.90
2018-03-26T05:01:48.177Z,7.87
2018-03-26T05:02:48.131Z,7.89
2018-03-26T05:04:41.091Z,7.89
2018-03-26T05:05:41.083Z,7.85
2018-03-26T05:07:34.190Z,7.77
2018-03-26T05:08:34.052Z,7.84
2018-03-26T05:10:27.005Z,7.85
2018-03-26T05:11:27.006Z,7.77
2018-03-26T05:13:20.004Z,7.77
2018-03-26T05:14:19.983Z,7.89
2018-03-26T05:16:12.960Z,7.90
2018-03-26T05:17:12.916Z,7.93
2018-03-26T05:19:06.050Z,7.92
2018-03-26T05:20:06.013Z,7.89
2018-03-26T05:21:58.961Z,7.97
2018-03-26T05:22:58.938Z,7.93
2018-03-26T05:24:51.926Z,7.89
2018-03-26T05:25:51.884Z,7.84
2018-03-26T05:27:44.900Z,7.79
2018-03-26T05:28:44.853Z,7.81
2018-03-26T05:30:37.989Z,7.87
2018-03-26T05:31:37.803Z,7.93
2018-03-26T05:33:30.789Z,7.84
2018-03-26T05:34:30.790Z,7.89
2018-03-26T05:36:23.747Z,7.84
2018-03-26T05:37:23.729Z,7.84
2018-03-26T05:38:23.730Z,7.84
2018-03-26T05:39:23.736Z,7.87
2018-03-26T05:40:24.789Z,7.82
2018-03-26T05:41:26.763Z,7.89
2018-03-26T05:43:19.079Z,7.93
2018-03-26T05:44:16.806Z,7.96
2018-03-26T05:46:10.777Z,7.87
2018-03-26T05:47:09.687Z,7.87
2018-03-26T05:49:04.615Z,7.87
2018-03-26T05:50:02.656Z,7.89
2018-03-26T05:51:56.591Z,7.90
2018-03-26T05:52:55.572Z,7.90
2018-03-26T05:54:48.600Z,7.90
2018-03-26T05:55:48.556Z,7.81
2018-03-26T05:57:41.504Z,7.89
2018-03-26T05:58:41.499Z,7.84
2018-03-26T06:00:34.490Z,7.79
2018-03-26T06:01:34.452Z,7.87
2018-03-26T06:03:27.410Z,7.81
2018-03-26T06:04:27.418Z,7.92
2018-03-26T06:06:20.447Z,7.92
2018-03-26T06:07:20.362Z,7.97
2018-03-26T06:09:13.399Z,7.93
2018-03-26T06:10:13.345Z,7.96
2018-03-26T06:12:06.419Z,7.96
2018-03-26T06:13:06.300Z,7.87
2018-03-26T06:14:59.248Z,8.04
2018-03-26T06:15:59.243Z,8.03
2018-03-26T06:17:52.344Z,7.93
2018-03-26T06:18:52.331Z,7.96
2018-03-26T06:20:45.249Z,8.00
2018-03-26T06:21:45.255Z,8.02
2018-03-26T06:23:38.709Z,8.11
2018-03-26T06:24:38.214Z,8.20
2018-03-26T06:26:31.173Z,8.35
2018-03-26T06:27:31.173Z,8.30
2018-03-26T06:29:24.196Z,8.44
2018-03-26T06:30:25.151Z,8.48
2018-03-26T06:32:17.491Z,8.75
2018-03-26T06:33:18.867Z,8.68
2018-03-26T06:35:10.077Z,8.79
2018-03-26T06:36:10.039Z,8.78
2018-03-26T06:37:10.043Z,8.88
2018-03-26T06:38:10.045Z,8.86
2018-03-26T06:39:10.046Z,9.06
2018-03-26T06:40:10.047Z,9.18
2018-03-26T06:41:10.056Z,9.28
2018-03-26T06:42:10.069Z,9.28
2018-03-26T06:43:10.071Z,9.42
2018-03-26T06:44:10.144Z,9.58
2018-03-26T06:46:02.966Z,9.61
2018-03-26T06:47:02.959Z,9.66
2018-03-26T06:48:55.912Z,9.66
2018-03-26T06:49:55.914Z,9.64
2018-03-26T06:51:49.403Z,9.20
2018-03-26T06:52:48.873Z,9.16
2018-03-26T06:54:41.844Z,9.27
2018-03-26T06:55:41.838Z,9.18
2018-03-26T06:57:34.843Z,9.38
2018-03-26T06:58:34.796Z,9.39
2018-03-26T06:59:34.805Z,9.58
2018-03-26T07:00:34.791Z,9.46
2018-03-26T07:01:34.799Z,9.40
2018-03-26T07:02:34.806Z,9.45
2018-03-26T07:03:34.813Z,9.85
2018-03-26T07:04:34.807Z,11.10
2018-03-26T07:05:34.818Z,10.68
2018-03-26T07:06:34.822Z,10.62
2018-03-26T07:07:34.819Z,10.52
2018-03-26T07:08:34.828Z,10.55
2018-03-26T07:09:34.826Z,10.99
2018-03-26T07:10:34.850Z,12.33
2018-03-26T07:11:34.844Z,13.04
2018-03-26T07:12:34.837Z,12.66
2018-03-26T07:13:34.845Z,12.06
2018-03-26T07:14:34.848Z,12.19
2018-03-26T07:15:34.857Z,12.52
2018-03-26T07:16:34.856Z,12.79
2018-03-26T07:17:34.871Z,13.37
2018-03-26T07:18:34.868Z,13.92
2018-03-26T07:19:34.872Z,14.71
2018-03-26T07:20:34.882Z,14.50
2018-03-26T07:21:34.881Z,15.42
2018-03-26T07:22:34.881Z,15.60
2018-03-26T07:23:34.888Z,16.56
2018-03-26T07:24:34.890Z,16.92
2018-03-26T07:25:34.905Z,17.20
2018-03-26T07:26:34.908Z,17.23
2018-03-26T07:27:34.939Z,17.07
2018-03-26T07:28:34.921Z,17.46
2018-03-26T07:29:34.953Z,17.38
2018-03-26T07:30:34.930Z,17.55
2018-03-26T07:31:34.941Z,17.48
2018-03-26T07:32:34.946Z,17.53
2018-03-26T07:33:34.957Z,17.81
2018-03-26T07:34:34.961Z,18.29
2018-03-26T07:35:34.996Z,18.52
2018-03-26T07:36:34.975Z,18.77
2018-03-26T07:37:35.007Z,18.95
2018-03-26T07:38:35.002Z,18.94
2018-03-26T07:39:35.003Z,19.10
2018-03-26T07:40:35.021Z,19.21
2018-03-26T07:41:35.022Z,19.63
2018-03-26T07:42:35.045Z,19.57
2018-03-26T07:43:35.043Z,19.58
2018-03-26T07:44:35.063Z,19.32
2018-03-26T07:45:35.067Z,19.40
2018-03-26T07:46:35.076Z,19.50
2018-03-26T07:47:35.097Z,19.68
2018-03-26T07:48:35.106Z,20.03
2018-03-26T07:49:35.119Z,20.38
2018-03-26T07:50:35.131Z,20.43
2018-03-26T07:51:35.148Z,20.10
2018-03-26T07:52:35.159Z,20.62
2018-03-26T07:53:35.163Z,20.68
2018-03-26T07:54:35.177Z,20.54
2018-03-26T07:55:35.186Z,20.23
2018-03-26T07:56:35.205Z,19.90
2018-03-26T07:57:35.240Z,19.65
2018-03-26T07:58:35.225Z,19.60
2018-03-26T07:59:35.250Z,19.36
2018-03-26T08:00:35.279Z,19.33
2018-03-26T08:01:35.267Z,19.40
2018-03-26T08:02:35.282Z,19.28
2018-03-26T08:03:35.292Z,18.58
2018-03-26T08:04:35.312Z,18.22
2018-03-26T08:05:35.326Z,17.89
2018-03-26T08:06:35.354Z,17.00
2018-03-26T08:07:35.354Z,17.64
2018-03-26T08:08:35.368Z,17.50
2018-03-26T08:09:35.384Z,17.82
2018-03-26T08:10:35.398Z,18.07
2018-03-26T08:11:35.407Z,18.22
2018-03-26T08:12:35.425Z,18.52
2018-03-26T08:13:35.434Z,18.54
2018-03-26T08:14:35.504Z,18.70
2018-03-26T08:15:35.577Z,19.14
2018-03-26T08:16:35.474Z,19.15
2018-03-26T08:17:35.538Z,19.35
2018-03-26T08:18:35.503Z,19.02
2018-03-26T08:19:35.556Z,19.28
2018-03-26T08:20:35.537Z,19.17
2018-03-26T08:21:35.574Z,19.48
2018-03-26T08:22:35.565Z,19.69
2018-03-26T08:23:35.584Z,19.75
2018-03-26T08:24:35.594Z,19.72
2018-03-26T08:25:35.611Z,19.97
2018-03-26T08:26:35.625Z,20.06
2018-03-26T08:27:35.641Z,20.00
2018-03-26T08:28:35.648Z,20.21
2018-03-26T08:29:35.667Z,20.58
2018-03-26T08:30:35.691Z,20.59
2018-03-26T08:31:35.713Z,20.65
2018-03-26T08:32:35.727Z,20.74
2018-03-26T08:33:35.738Z,20.76
2018-03-26T08:34:35.747Z,20.42
2018-03-26T08:35:35.766Z,20.42
2018-03-26T08:36:35.791Z,20.81
2018-03-26T08:37:35.797Z,20.64
2018-03-26T08:38:35.816Z,20.98
2018-03-26T08:39:35.837Z,21.29
2018-03-26T08:40:35.899Z,21.35
2018-03-26T08:41:35.869Z,21.32
2018-03-26T08:42:35.905Z,20.89
2018-03-26T08:43:35.914Z,20.62
2018-03-26T08:44:35.920Z,20.38
2018-03-26T08:45:35.939Z,19.58
2018-03-26T08:46:35.953Z,19.53
2018-03-26T08:47:35.973Z,19.58
2018-03-26T08:48:35.997Z,19.53
2018-03-26T08:49:36.004Z,19.43
2018-03-26T08:50:36.028Z,19.84
2018-03-26T08:51:36.043Z,19.88
2018-03-26T08:52:36.065Z,19.65
2018-03-26T08:53:36.136Z,19.91
2018-03-26T08:54:36.107Z,19.15
2018-03-26T08:55:36.120Z,19.13
2018-03-26T08:56:36.139Z,19.54
2018-03-26T08:57:36.148Z,19.75
2018-03-26T08:58:36.174Z,19.75
2018-03-26T08:59:36.212Z,19.84
2018-03-26T09:00:36.211Z,19.79
2018-03-26T09:01:36.234Z,20.00
2018-03-26T09:02:36.247Z,20.08
2018-03-26T09:03:36.265Z,20.06
2018-03-26T09:04:36.276Z,20.24
2018-03-26T09:05:36.306Z,20.03
2018-03-26T09:06:36.332Z,19.54
2018-03-26T09:07:36.333Z,19.47
2018-03-26T09:08:36.362Z,19.11
2018-03-26T09:09:36.376Z,19.14
2018-03-26T09:10:36.395Z,19.18
2018-03-26T09:11:36.424Z,18.83
2018-03-26T09:12:36.437Z,19.06
2018-03-26T09:13:36.450Z,18.40
2018-03-26T09:14:36.471Z,18.57
2018-03-26T09:15:36.493Z,18.47
2018-03-26T09:16:36.543Z,18.59
2018-03-26T09:17:36.549Z,18.90
2018-03-26T09:18:36.547Z,19.08
2018-03-26T09:19:36.562Z,19.39
2018-03-26T09:20:36.586Z,19.23
2018-03-26T09:21:36.601Z,19.21
2018-03-26T09:22:36.624Z,19.35
2018-03-26T09:23:36.639Z,19.47
2018-03-26T09:24:36.672Z,19.73
2018-03-26T09:25:36.680Z,19.95
2018-03-26T09:26:36.695Z,19.87
2018-03-26T09:27:36.720Z,19.94
2018-03-26T09:28:36.740Z,19.70
2018-03-26T09:29:36.796Z,19.48
2018-03-26T09:30:36.777Z,19.46
2018-03-26T09:31:36.800Z,19.29
2018-03-26T09:32:36.811Z,19.06
2018-03-26T09:33:36.835Z,19.01
2018-03-26T09:34:36.857Z,18.97
2018-03-26T09:35:36.876Z,19.08
2018-03-26T09:36:36.896Z,19.14
2018-03-26T09:37:36.912Z,19.20
2018-03-26T09:38:36.935Z,18.79
2018-03-26T09:39:36.955Z,18.62
2018-03-26T09:40:36.989Z,18.59
2018-03-26T09:41:36.998Z,18.61
2018-03-26T09:42:37.015Z,18.76
2018-03-26T09:43:37.040Z,18.83
2018-03-26T09:44:37.054Z,19.13
2018-03-26T09:45:37.083Z,19.28
2018-03-26T09:46:37.098Z,19.28
2018-03-26T09:47:37.117Z,19.24
2018-03-26T09:48:37.140Z,19.06
2018-03-26T09:49:37.156Z,19.05
2018-03-26T09:50:37.181Z,19.10
2018-03-26T09:51:37.204Z,18.55
2018-03-26T09:52:37.213Z,18.47
2018-03-26T09:53:37.242Z,18.50
2018-03-26T09:54:37.262Z,18.46
2018-03-26T09:55:37.334Z,18.42
2018-03-26T09:56:37.298Z,18.34
2018-03-26T09:57:37.325Z,18.31
2018-03-26T09:58:37.331Z,18.57
2018-03-26T09:59:37.365Z,18.73
2018-03-26T10:00:37.379Z,18.91
2018-03-26T10:01:37.399Z,19.10
2018-03-26T10:02:37.415Z,18.70
2018-03-26T10:03:37.439Z,18.67
2018-03-26T10:04:37.458Z,18.74
2018-03-26T10:05:37.483Z,18.46
2018-03-26T10:06:37.495Z,18.33
2018-03-26T10:07:37.531Z,18.42
2018-03-26T10:08:37.544Z,18.42
2018-03-26T10:09:37.556Z,18.34
2018-03-26T10:10:37.586Z,18.25
2018-03-26T10:11:37.607Z,18.24
2018-03-26T10:12:37.618Z,18.18
2018-03-26T10:13:37.650Z,18.13
2018-03-26T10:14:37.661Z,18.10
2018-03-26T10:15:37.685Z,18.18
2018-03-26T10:16:37.703Z,18.31
2018-03-26T10:17:37.739Z,18.37
2018-03-26T10:18:37.746Z,18.15
2018-03-26T10:19:37.766Z,18.21
2018-03-26T10:20:37.793Z,18.24
2018-03-26T10:21:37.806Z,18.07
2018-03-26T10:22:37.837Z,18.00
2018-03-26T10:23:37.853Z,17.89
2018-03-26T10:24:37.866Z,18.00
2018-03-26T10:25:37.889Z,17.85
2018-03-26T10:26:37.914Z,17.64
2018-03-26T10:27:37.926Z,17.29
2018-03-26T10:28:37.949Z,17.20
2018-03-26T10:29:37.972Z,17.08
2018-03-26T10:30:37.990Z,17.17
2018-03-26T10:31:38.015Z,17.06
2018-03-26T10:32:38.034Z,16.95
2018-03-26T10:33:38.081Z,16.68
2018-03-26T10:34:38.069Z,16.74
2018-03-26T10:35:38.094Z,16.86
2018-03-26T10:36:38.108Z,16.81
2018-03-26T10:37:38.136Z,16.99
2018-03-26T10:38:38.149Z,17.14
2018-03-26T10:39:38.190Z,17.08
2018-03-26T10:40:38.201Z,16.86
2018-03-26T10:41:38.234Z,16.67
2018-03-26T10:42:38.220Z,16.77
2018-03-26T10:43:38.286Z,16.68
2018-03-26T10:44:38.268Z,16.55
2018-03-26T10:45:38.282Z,16.68
2018-03-26T10:46:38.300Z,16.70
2018-03-26T10:47:38.318Z,16.55
2018-03-26T10:48:38.350Z,16.40
2018-03-26T10:49:38.363Z,16.41
2018-03-26T10:50:38.380Z,16.55
2018-03-26T10:51:38.401Z,16.55
2018-03-26T10:52:38.418Z,16.53
2018-03-26T10:53:38.433Z,16.44
2018-03-26T10:54:38.553Z,16.33
2018-03-26T10:55:38.478Z,16.33
2018-03-26T10:56:38.496Z,16.42
2018-03-26T10:57:38.512Z,16.06
2018-03-26T10:58:38.526Z,16.11
2018-03-26T10:59:38.552Z,16.20
2018-03-26T11:00:38.563Z,16.16
2018-03-26T11:01:38.586Z,16.30
2018-03-26T11:02:38.597Z,16.41
2018-03-26T11:03:38.625Z,16.59
2018-03-26T11:04:38.638Z,16.70
2018-03-26T11:05:38.666Z,16.98
2018-03-26T11:06:38.675Z,16.96
2018-03-26T11:07:38.686Z,16.83
2018-03-26T11:08:38.712Z,16.71
2018-03-26T11:09:38.734Z,16.60
2018-03-26T11:10:38.751Z,16.35
2018-03-26T11:11:38.766Z,16.23
2018-03-26T11:12:38.809Z,16.23
2018-03-26T11:13:38.797Z,16.16
2018-03-26T11:14:38.819Z,16.25
2018-03-26T11:15:38.833Z,16.04
2018-03-26T11:16:38.869Z,15.97
2018-03-26T11:17:38.870Z,16.09
2018-03-26T11:18:38.888Z,16.16
2018-03-26T11:19:38.904Z,15.93
2018-03-26T11:20:38.935Z,15.93
2018-03-26T11:21:38.936Z,15.85
2018-03-26T11:22:38.967Z,15.89
2018-03-26T11:23:38.974Z,15.94
2018-03-26T11:24:38.994Z,15.92
2018-03-26T11:25:39.074Z,15.93
2018-03-26T11:26:39.023Z,15.78
2018-03-26T11:27:39.055Z,15.82
2018-03-26T11:28:39.048Z,15.81
2018-03-26T11:29:39.091Z,15.64
2018-03-26T11:30:39.091Z,15.54
2018-03-26T11:31:39.163Z,15.45
2018-03-26T11:32:39.122Z,15.67
2018-03-26T11:33:39.148Z,15.75
2018-03-26T11:34:39.165Z,15.79
2018-03-26T11:35:39.173Z,15.76
2018-03-26T11:36:39.188Z,15.96
2018-03-26T11:37:39.199Z,15.79
2018-03-26T11:38:39.226Z,15.24
2018-03-26T11:39:39.276Z,15.12
2018-03-26T11:40:39.254Z,15.13
2018-03-26T11:41:39.264Z,15.08
2018-03-26T11:42:39.358Z,14.88
2018-03-26T11:43:39.402Z,14.93
2018-03-26T11:44:39.330Z,15.12
2018-03-26T11:45:39.346Z,15.13
2018-03-26T11:46:39.351Z,15.15
2018-03-26T11:47:39.369Z,15.21
2018-03-26T11:48:39.378Z,15.23
2018-03-26T11:49:39.402Z,15.39
2018-03-26T11:50:39.422Z,15.46
2018-03-26T11:51:39.410Z,15.54
2018-03-26T11:52:39.428Z,15.78
2018-03-26T11:53:39.439Z,15.84
2018-03-26T11:54:39.473Z,15.92
2018-03-26T11:55:39.514Z,15.85
2018-03-26T11:56:39.526Z,15.93
2018-03-26T11:57:39.512Z,15.96
2018-03-26T11:58:39.538Z,15.96
2018-03-26T11:59:39.551Z,15.78
2018-03-26T12:00:39.556Z,15.70
2018-03-26T12:01:39.563Z,15.63
2018-03-26T12:02:39.582Z,15.54
2018-03-26T12:03:39.609Z,15.52
2018-03-26T12:04:39.614Z,15.43
2018-03-26T12:05:39.619Z,15.12
2018-03-26T12:06:39.628Z,15.19
2018-03-26T12:07:39.641Z,15.23
2018-03-26T12:08:39.717Z,15.28
2018-03-26T12:09:39.715Z,15.39
2018-03-26T12:10:39.697Z,15.42
2018-03-26T12:11:39.739Z,15.35
2018-03-26T12:12:39.736Z,15.17
2018-03-26T12:13:39.750Z,15.12
2018-03-26T12:14:39.827Z,14.95
2018-03-26T12:15:39.815Z,14.65
2018-03-26T12:16:39.777Z,14.60
2018-03-26T12:17:39.815Z,14.62
2018-03-26T12:18:39.791Z,14.38
2018-03-26T12:19:39.812Z,14.21
2018-03-26T12:20:39.800Z,14.21
2018-03-26T12:21:39.818Z,14.21
2018-03-26T12:22:39.838Z,14.24
2018-03-26T12:23:39.859Z,14.10
2018-03-26T12:24:39.857Z,14.14
2018-03-26T12:25:39.886Z,14.10
2018-03-26T12:26:39.866Z,14.24
2018-03-26T12:27:39.884Z,14.25
2018-03-26T12:28:39.886Z,14.27
2018-03-26T12:29:39.899Z,14.27
2018-03-26T12:30:39.907Z,14.13
2018-03-26T12:31:39.910Z,14.20
2018-03-26T12:32:39.924Z,14.02
2018-03-26T12:33:39.935Z,14.01
2018-03-26T12:34:39.938Z,14.04
2018-03-26T12:35:39.951Z,14.01
2018-03-26T12:36:39.974Z,13.94
2018-03-26T12:37:39.961Z,13.79
2018-03-26T12:38:39.981Z,13.69
2018-03-26T12:39:39.994Z,13.67
2018-03-26T12:40:40.037Z,13.58
2018-03-26T12:41:40.002Z,13.59
2018-03-26T12:42:40.060Z,13.65
2018-03-26T12:43:40.021Z,13.73
2018-03-26T12:44:40.066Z,13.92
2018-03-26T12:45:40.104Z,14.13
2018-03-26T12:46:40.069Z,14.01
2018-03-26T12:47:40.081Z,14.04
2018-03-26T12:48:40.095Z,14.12
2018-03-26T12:49:40.104Z,14.21
2018-03-26T12:50:40.073Z,14.17
2018-03-26T12:51:40.126Z,14.24
2018-03-26T12:52:40.125Z,14.29
2018-03-26T12:53:40.116Z,14.12
2018-03-26T12:54:40.108Z,14.27
2018-03-26T12:55:40.144Z,14.25
2018-03-26T12:56:40.121Z,14.24
2018-03-26T12:57:40.151Z,14.32
2018-03-26T12:58:40.149Z,14.46
2018-03-26T12:59:40.159Z,14.50
2018-03-26T13:00:40.161Z,14.53
2018-03-26T13:01:40.194Z,14.50
2018-03-26T13:02:40.171Z,14.50
2018-03-26T13:03:40.214Z,14.42
2018-03-26T13:04:40.196Z,14.52
2018-03-26T13:05:40.195Z,14.37
2018-03-26T13:06:40.216Z,14.12
2018-03-26T13:07:40.231Z,13.98
2018-03-26T13:08:40.238Z,13.96
2018-03-26T13:09:40.224Z,13.99
2018-03-26T13:10:40.242Z,13.92
2018-03-26T13:11:40.243Z,14.10
2018-03-26T13:12:40.240Z,14.07
2018-03-26T13:13:40.257Z,13.99
2018-03-26T13:14:40.262Z,13.99
2018-03-26T13:15:40.257Z,13.91
2018-03-26T13:16:40.266Z,13.65
2018-03-26T13:17:40.280Z,13.70
2018-03-26T13:18:40.290Z,13.71
2018-03-26T13:19:40.292Z,13.67
2018-03-26T13:20:40.295Z,13.62
2018-03-26T13:21:40.311Z,13.61
2018-03-26T13:22:40.314Z,13.58
2018-03-26T13:23:40.316Z,13.55
2018-03-26T13:24:40.329Z,13.46
2018-03-26T13:25:40.326Z,13.33
2018-03-26T13:26:40.347Z,13.32
2018-03-26T13:27:40.358Z,13.38
2018-03-26T13:28:40.961Z,13.29
2018-03-26T13:29:40.393Z,13.20
2018-03-26T13:30:40.491Z,13.06
2018-03-26T13:31:40.443Z,13.20
2018-03-26T13:32:40.404Z,13.21
2018-03-26T13:33:40.388Z,13.33
2018-03-26T13:34:40.386Z,13.38
2018-03-26T13:35:40.401Z,13.46
2018-03-26T13:36:40.417Z,13.51
2018-03-26T13:37:40.416Z,13.70
2018-03-26T13:38:40.421Z,13.67
2018-03-26T13:39:40.404Z,13.71
2018-03-26T13:40:40.432Z,13.69
2018-03-26T13:41:40.441Z,13.69
2018-03-26T13:42:40.424Z,13.62
2018-03-26T13:43:40.453Z,13.44
2018-03-26T13:44:40.494Z,13.36
2018-03-26T13:45:40.446Z,13.20
2018-03-26T13:46:40.477Z,13.14
2018-03-26T13:47:40.462Z,13.04
2018-03-26T13:48:40.469Z,13.20
2018-03-26T13:49:40.476Z,13.11
2018-03-26T13:50:40.477Z,13.07
2018-03-26T13:51:40.488Z,12.99
2018-03-26T13:52:40.519Z,12.82
2018-03-26T13:53:40.506Z,12.81
2018-03-26T13:54:40.515Z,12.74
2018-03-26T13:55:40.524Z,12.85
2018-03-26T13:56:40.525Z,12.82
2018-03-26T13:57:40.530Z,12.84
2018-03-26T13:58:40.593Z,12.88
2018-03-26T13:59:40.550Z,13.06
2018-03-26T14:00:40.545Z,13.20
2018-03-26T14:01:40.552Z,13.27
2018-03-26T14:02:40.556Z,13.30
2018-03-26T14:03:40.565Z,13.17
2018-03-26T14:04:40.567Z,13.14
2018-03-26T14:05:40.577Z,13.22
2018-03-26T14:06:40.585Z,13.17
2018-03-26T14:07:40.592Z,13.24
2018-03-26T14:08:40.594Z,13.29
2018-03-26T14:09:40.615Z,13.17
2018-03-26T14:10:40.611Z,13.18
2018-03-26T14:11:40.619Z,13.04
2018-03-26T14:12:40.613Z,12.95
2018-03-26T14:13:40.626Z,12.97
2018-03-26T14:14:40.622Z,12.95
2018-03-26T14:15:40.632Z,12.88
2018-03-26T14:16:40.639Z,12.75
2018-03-26T14:17:40.643Z,12.66
2018-03-26T14:18:40.651Z,12.70
2018-03-26T14:19:40.660Z,12.77
2018-03-26T14:20:40.659Z,12.89
2018-03-26T14:21:40.672Z,12.93
2018-03-26T14:22:40.672Z,13.09
2018-03-26T14:23:40.686Z,13.09
2018-03-26T14:24:40.690Z,13.15
2018-03-26T14:25:40.697Z,13.12
2018-03-26T14:26:40.700Z,13.25
2018-03-26T14:27:40.716Z,13.18
2018-03-26T14:28:40.711Z,13.18
2018-03-26T14:29:40.767Z,13.25
2018-03-26T14:30:40.722Z,13.29
2018-03-26T14:31:40.730Z,13.25
2018-03-26T14:32:40.754Z,13.15
2018-03-26T14:33:40.740Z,13.15
2018-03-26T14:34:40.853Z,12.93
2018-03-26T14:35:40.747Z,12.67
2018-03-26T14:36:40.758Z,12.77
2018-03-26T14:37:40.770Z,12.79
2018-03-26T14:38:40.763Z,12.82
2018-03-26T14:39:40.771Z,12.77
2018-03-26T14:40:40.777Z,12.81
2018-03-26T14:41:40.783Z,12.64
2018-03-26T14:42:40.802Z,12.63
2018-03-26T14:43:40.800Z,12.70
2018-03-26T14:44:40.811Z,12.69
2018-03-26T14:45:40.814Z,12.66
2018-03-26T14:46:40.818Z,12.49
2018-03-26T14:47:40.826Z,12.48
2018-03-26T14:48:40.826Z,12.45
2018-03-26T14:49:40.837Z,12.45
2018-03-26T14:50:40.836Z,12.41
2018-03-26T14:51:41.461Z,12.57
2018-03-26T14:52:40.834Z,12.56
2018-03-26T14:53:40.862Z,12.57
2018-03-26T14:54:40.850Z,12.63
2018-03-26T14:55:40.875Z,12.66
2018-03-26T14:56:40.883Z,12.67
2018-03-26T14:57:40.900Z,12.67
2018-03-26T14:58:40.891Z,12.64
2018-03-26T14:59:40.897Z,12.69
2018-03-26T15:00:40.893Z,12.64
2018-03-26T15:01:40.897Z,12.59
2018-03-26T15:02:40.927Z,12.38
2018-03-26T15:03:40.912Z,12.33
2018-03-26T15:04:40.914Z,12.44
2018-03-26T15:05:40.919Z,12.38
2018-03-26T15:06:41.004Z,12.24