createdAt,value
2024-03-14T00:00:25.818Z,10.8
2024-03-14T00:05:29.792Z,10.8
2024-03-14T00:10:33.987Z,10.7
2024-03-14T00:15:18.053Z,10.6
2024-03-14T00:20:21.977Z,10.7
2024-03-14T00:25:26.190Z,10.7
2024-03-14T00:30:30.385Z,10.7
2024-03-14T00:35:34.893Z,10.6
2024-03-14T00:40:19.358Z,10.6
2024-03-14T00:45:23.659Z,10.7
2024-03-14T00:50:27.888Z,10.7
2024-03-14T00:55:32.061Z,10.6
2024-03-14T01:00:36.224Z,10.7
2024-03-14T01:05:19.793Z,10.7
2024-03-14T01:10:24.102Z,10.6
2024-03-14T01:15:30.378Z,10.6
2024-03-14T01:20:34.696Z,10.6
2024-03-14T01:25:18.461Z,10.6
2024-03-14T01:30:22.985Z,10.6
2024-03-14T01:35:26.657Z,10.7
2024-03-14T01:40:30.814Z,10.7
2024-03-14T01:45:34.844Z,10.6
2024-03-14T01:50:18.795Z,10.6
2024-03-14T01:55:22.766Z,10.6
2024-03-14T02:00:26.933Z,10.6
2024-03-14T02:05:31.576Z,10.6
2024-03-14T02:10:35.918Z,10.6
2024-03-14T02:15:20.621Z,10.4
2024-03-14T02:20:24.601Z,10.5
2024-03-14T02:25:29.085Z,10.5
2024-03-14T02:30:33.338Z,10.5
2024-03-14T02:35:39.685Z,10.4
2024-03-14T02:40:23.488Z,10.4
2024-03-14T02:45:27.515Z,10.4
2024-03-14T02:50:31.492Z,10.4
2024-03-14T02:55:17.615Z,10.4
2024-03-14T03:00:23.676Z,10.3
2024-03-14T03:05:29.462Z,10.3
2024-03-14T03:10:35.484Z,10.3
2024-03-14T03:15:19.424Z,10.5
2024-03-14T03:20:23.361Z,10.6
2024-03-14T03:25:27.901Z,10.4
2024-03-14T03:30:34.281Z,10.4
2024-03-14T03:35:18.083Z,10.3
2024-03-14T03:40:22.363Z,10.3
2024-03-14T03:45:26.496Z,10.4
2024-03-14T03:50:31.983Z,10.4
2024-03-14T03:55:16.994Z,10.3
2024-03-14T04:00:21.227Z,10.4
2024-03-14T04:05:25.185Z,10.4
2024-03-14T04:10:29.392Z,10.3
2024-03-14T04:15:33.406Z,10.4
2024-03-14T04:20:17.662Z,10.4
2024-03-14T04:25:22.090Z,10.5
2024-03-14T04:30:26.507Z,10.4
2024-03-14T04:35:30.759Z,10.4
2024-03-14T04:40:35.000Z,10.4
2024-03-14T04:45:18.970Z,10.5
2024-03-14T04:50:23.296Z,10.4
2024-03-14T04:55:27.497Z,10.4
2024-03-14T05:00:32.175Z,10.4
2024-03-14T05:05:17.158Z,10.5
2024-03-14T05:10:22.780Z,10.5
2024-03-14T05:15:26.243Z,10.5
2024-03-14T05:20:30.794Z,10.4
2024-03-14T05:25:34.956Z,10.5
2024-03-14T05:30:19.314Z,10.5
2024-03-14T05:35:23.491Z,10.4
2024-03-14T05:40:27.687Z,10.4
2024-03-14T05:45:32.103Z,10.3
2024-03-14T05:50:16.058Z,10.4
2024-03-14T05:55:20.593Z,10.4
2024-03-14T06:00:24.920Z,10.4
2024-03-14T06:05:29.683Z,10.4
2024-03-14T06:10:35.103Z,10.5
2024-03-14T06:15:20.440Z,10.5
2024-03-14T06:20:25.790Z,10.4
2024-03-14T06:25:31.661Z,10.4
2024-03-14T06:30:19.525Z,10.4
2024-03-14T06:35:22.193Z,10.5
2024-03-14T06:40:26.460Z,10.5
2024-03-14T06:45:30.618Z,10.4
2024-03-14T06:50:34.789Z,10.6
2024-03-14T06:55:18.607Z,10.6
2024-03-14T07:00:22.633Z,10.6
2024-03-14T07:05:26.860Z,10.5
2024-03-14T07:10:30.910Z,10.4
2024-03-14T07:15:35.338Z,10.4
2024-03-14T07:20:19.358Z,10.3
2024-03-14T07:25:23.489Z,10.2
2024-03-14T07:30:27.517Z,10.3
2024-03-14T07:35:31.791Z,10.4
2024-03-14T07:40:35.626Z,10.6
2024-03-14T07:45:20.343Z,10.7
2024-03-14T07:50:24.135Z,10.8
2024-03-14T07:55:27.775Z,11.0
2024-03-14T08:00:31.946Z,11.2
2024-03-14T08:05:35.958Z,11.6
2024-03-14T08:10:19.680Z,11.9
2024-03-14T08:15:23.699Z,11.9
2024-03-14T08:20:27.687Z,12.0
2024-03-14T08:25:31.725Z,11.8
2024-03-14T08:30:35.720Z,11.8
2024-03-14T08:35:19.358Z,11.9
2024-03-14T08:40:23.758Z,11.9
2024-03-14T08:45:27.607Z,11.9
2024-03-14T08:50:32.091Z,11.9
2024-03-14T08:55:36.058Z,11.9
2024-03-14T09:00:21.716Z,12.0
2024-03-14T09:05:25.589Z,12.2
2024-03-14T09:10:29.620Z,12.2
2024-03-14T09:15:35.409Z,12.3
2024-03-14T09:20:19.560Z,12.3
2024-03-14T09:25:23.607Z,12.2
2024-03-14T09:30:27.891Z,12.2
2024-03-14T09:35:31.756Z,12.0
2024-03-14T09:40:36.791Z,12.6
2024-03-14T09:45:20.778Z,12.3
2024-03-14T09:50:25.273Z,12.3
2024-03-14T09:55:29.372Z,12.5
2024-03-14T10:00:35.379Z,12.6
2024-03-14T10:08:03.798Z,12.8
2024-03-14T10:10:25.749Z,12.9
2024-03-14T10:15:29.777Z,12.8
2024-03-14T10:20:33.770Z,13.1
2024-03-14T10:25:18.159Z,13.3
2024-03-14T10:30:22.200Z,13.5
2024-03-14T10:35:26.381Z,13.2
2024-03-14T10:40:30.570Z,13.1
2024-03-14T10:45:34.945Z,13.3
2024-03-14T10:50:40.889Z,13.3
2024-03-14T10:55:24.830Z,13.4
2024-03-14T11:00:28.715Z,13.2
2024-03-14T11:05:32.686Z,13.6
2024-03-14T11:10:19.575Z,13.8
2024-03-14T11:15:21.017Z,14.0
2024-03-14T11:20:25.788Z,14.2
2024-03-14T11:25:30.473Z,14.2
2024-03-14T11:30:34.877Z,15.2
2024-03-14T11:35:18.658Z,14.5
2024-03-14T11:40:22.704Z,14.6
2024-03-14T11:45:27.371Z,14.4
2024-03-14T11:50:31.496Z,15.0
2024-03-14T12:00:30.716Z,15.1
2024-03-14T12:08:19.195Z,15.1
2024-03-14T12:10:20.859Z,14.6
2024-03-14T12:15:47.189Z,15.1
2024-03-14T12:20:30.801Z,15.1
2024-03-14T12:25:34.094Z,15.4
2024-03-14T12:35:20.663Z,15.8
2024-03-14T12:40:24.659Z,15.6
2024-03-14T12:45:29.310Z,15.7
2024-03-14T12:50:41.112Z,16.5
2024-03-14T12:55:19.366Z,15.9
2024-03-14T13:00:23.609Z,15.8
2024-03-14T13:05:27.374Z,15.7
2024-03-14T13:10:33.285Z,15.8
2024-03-14T13:15:16.714Z,15.6
2024-03-14T13:20:20.108Z,16.1
2024-03-14T13:25:25.593Z,16.6
2024-03-14T13:30:29.949Z,16.5
2024-03-14T13:35:34.587Z,16.5
2024-03-14T13:40:21.009Z,16.2
2024-03-14T13:45:21.500Z,16.7
2024-03-14T13:50:26.262Z,16.9
2024-03-14T13:55:30.207Z,17.0
2024-03-14T14:00:37.452Z,17.2
2024-03-14T14:05:17.693Z,16.9
2024-03-14T14:10:24.352Z,16.9
2024-03-14T14:15:29.410Z,17.6
2024-03-14T14:20:33.786Z,17.9
2024-03-14T14:25:17.359Z,17.5
2024-03-14T14:30:21.937Z,17.7
2024-03-14T14:35:26.587Z,18.0
2024-03-14T14:40:35.123Z,17.2
2024-03-14T14:45:38.593Z,17.8
2024-03-14T14:50:19.864Z,17.9
2024-03-14T14:55:24.556Z,18.2
2024-03-14T15:00:28.894Z,18.3
2024-03-14T15:06:35.958Z,17.9
2024-03-14T15:10:19.749Z,18.1
2024-03-14T15:15:25.702Z,18.3
2024-03-14T15:20:32.403Z,17.7
2024-03-14T15:25:34.166Z,17.7
2024-03-14T15:30:17.995Z,18.1
2024-03-14T15:35:20.853Z,17.6
2024-03-14T15:41:47.497Z,17.3
2024-03-14T15:46:53.974Z,17.0
2024-03-14T15:50:19.602Z,16.7
2024-03-14T15:55:25.895Z,16.7
2024-03-14T16:00:30.916Z,16.7
2024-03-14T16:05:35.702Z,16.5
2024-03-14T16:10:20.267Z,16.3
2024-03-14T16:15:25.305Z,16.3
2024-03-14T16:22:32.372Z,16.2
2024-03-14T16:25:17.016Z,16.1
2024-03-14T16:30:21.976Z,16.0
2024-03-14T16:35:48.383Z,15.8
2024-03-14T16:40:33.569Z,15.9
2024-03-14T16:45:17.808Z,15.8
2024-03-14T16:50:23.484Z,15.6
2024-03-14T16:56:30.588Z,15.4
2024-03-14T17:00:34.493Z,15.0
2024-03-14T17:05:19.201Z,14.9
2024-03-14T17:10:24.450Z,14.6
2024-03-14T17:15:29.642Z,14.3
2024-03-14T17:20:35.273Z,14.0
2024-03-14T17:25:19.793Z,13.7
2024-03-14T17:30:24.885Z,13.5
2024-03-14T17:35:29.585Z,13.3
2024-03-14T17:40:34.785Z,13.0
2024-03-14T17:45:19.761Z,13.1
2024-03-14T17:50:26.041Z,12.9
2024-03-14T17:55:31.268Z,12.8
2024-03-14T18:00:36.381Z,12.6
2024-03-14T18:05:21.167Z,12.6
2024-03-14T18:10:26.296Z,12.5
2024-03-14T18:15:31.326Z,12.6
2024-03-14T18:20:36.066Z,13.1
2024-03-14T18:25:22.063Z,13.2
2024-03-14T18:30:27.664Z,13.4
2024-03-14T18:35:32.443Z,13.6
2024-03-14T18:40:17.065Z,13.7
2024-03-14T18:45:22.119Z,13.8
2024-03-14T18:51:09.245Z,13.8
2024-03-14T18:55:33.491Z,13.8
2024-03-14T19:00:18.029Z,13.7
2024-03-14T19:05:22.874Z,13.6
2024-03-14T19:15:14.167Z,13.7
2024-03-14T19:15:36.207Z,13.6
2024-03-14T19:20:21.168Z,13.7
2024-03-14T19:25:27.805Z,13.6
2024-03-14T19:30:32.686Z,13.7
2024-03-14T19:35:19.105Z,13.7
2024-03-14T19:40:26.292Z,13.6
2024-03-14T19:45:33.484Z,13.5
2024-03-14T19:50:19.661Z,13.5
2024-03-14T19:55:26.395Z,13.5
2024-03-14T20:00:33.195Z,13.4
2024-03-14T20:05:20.092Z,13.4
2024-03-14T20:14:14.692Z,13.3
2024-03-14T20:26:48.968Z,13.3
2024-03-14T20:26:50.494Z,13.2
2024-03-14T20:34:19.355Z,13.2
2024-03-14T20:39:06.451Z,13.0
2024-03-14T20:44:12.969Z,13.0
2024-03-14T20:48:39.196Z,13.1
2024-03-14T20:51:02.910Z,13.1
2024-03-14T20:56:51.292Z,13.1
2024-03-14T21:04:01.472Z,13.1
2024-03-14T21:06:27.037Z,13.0
2024-03-14T21:10:50.488Z,13.0
2024-03-14T21:16:59.390Z,13.1
2024-03-14T21:20:23.060Z,13.2
2024-03-14T21:25:29.290Z,13.1
2024-03-14T21:38:04.686Z,13.0
2024-03-14T21:42:10.304Z,12.9
2024-03-14T21:44:13.696Z,12.9
2024-03-14T21:46:38.866Z,12.8
2024-03-14T21:53:27.394Z,12.9
2024-03-14T22:00:19.175Z,12.8
2024-03-14T22:00:20.222Z,12.7
2024-03-14T22:09:11.024Z,12.8
2024-03-14T22:13:17.900Z,12.7
2024-03-14T22:18:04.119Z,12.6
2024-03-14T22:22:11.830Z,12.6
2024-03-14T22:27:58.953Z,12.7
2024-03-14T22:30:21.417Z,12.8
2024-03-14T22:35:28.760Z,12.8
2024-03-14T22:42:17.337Z,12.8
2024-03-14T22:47:03.487Z,12.8
2024-03-14T22:50:26.888Z,12.8
2024-03-14T22:55:31.582Z,12.8
2024-03-14T23:00:16.330Z,12.7
2024-03-14T23:05:21.485Z,12.7
2024-03-14T23:11:08.061Z,12.7
2024-03-14T23:16:55.043Z,12.6
2024-03-14T23:24:04.556Z,12.6
2024-03-14T23:26:50.187Z,12.5
2024-03-14T23:30:34.087Z,12.5
2024-03-14T23:36:00.690Z,12.5
2024-03-14T23:40:24.956Z,12.6
2024-03-14T23:45:30.004Z,12.4
2024-03-14T23:50:34.787Z,12.4
2024-03-14T23:57:02.379Z,12.3
