createdAt,value
2022-10-17T00:00:48.287Z,89.26
2022-10-17T00:03:16.631Z,89.07
2022-10-17T00:05:48.149Z,89.02
2022-10-17T00:08:17.764Z,88.27
2022-10-17T00:10:45.856Z,88.31
2022-10-17T00:13:13.776Z,88.18
2022-10-17T00:15:44.961Z,87.88
2022-10-17T00:18:13.021Z,87.88
2022-10-17T00:20:40.896Z,87.78
2022-10-17T00:23:10.337Z,87.62
2022-10-17T00:25:38.285Z,87.97
2022-10-17T00:28:06.362Z,87.94
2022-10-17T00:30:34.417Z,87.50
2022-10-17T00:33:02.341Z,87.55
2022-10-17T00:35:30.281Z,87.58
2022-10-17T00:37:58.320Z,87.23
2022-10-17T00:40:27.886Z,87.28
2022-10-17T00:42:55.730Z,86.80
2022-10-17T00:45:26.779Z,87.09
2022-10-17T00:47:59.820Z,86.77
2022-10-17T00:50:29.514Z,87.08
2022-10-17T00:53:02.632Z,86.61
2022-10-17T00:55:36.067Z,86.58
2022-10-17T00:58:06.149Z,86.64
2022-10-17T01:00:34.100Z,86.52
2022-10-17T01:03:02.086Z,86.22
2022-10-17T01:05:30.461Z,86.35
2022-10-17T01:07:58.484Z,86.29
2022-10-17T01:10:34.517Z,86.56
2022-10-17T01:13:13.888Z,86.57
2022-10-17T01:15:57.689Z,86.51
2022-10-17T01:18:41.580Z,86.75
2022-10-17T01:21:31.544Z,86.93
2022-10-17T01:24:44.406Z,86.78
2022-10-17T01:27:39.053Z,86.67
2022-10-17T01:30:28.022Z,86.69
2022-10-17T01:33:00.273Z,86.42
2022-10-17T01:35:32.901Z,85.90
2022-10-17T01:38:09.458Z,85.94
2022-10-17T01:40:41.090Z,85.80
2022-10-17T01:43:12.770Z,85.71
2022-10-17T01:45:46.688Z,85.46
2022-10-17T01:48:18.708Z,85.35
2022-10-17T01:50:51.965Z,85.22
2022-10-17T01:53:25.660Z,85.16
2022-10-17T01:58:30.171Z,84.91
2022-10-17T02:01:01.930Z,84.55
2022-10-17T02:03:34.738Z,84.76
2022-10-17T02:06:03.114Z,84.61
2022-10-17T02:08:42.565Z,84.33
2022-10-17T02:11:15.190Z,84.42
2022-10-17T02:14:06.342Z,84.47
2022-10-17T02:16:39.533Z,84.28
2022-10-17T02:19:37.024Z,84.50
2022-10-17T02:22:15.848Z,84.18
2022-10-17T02:24:50.868Z,83.84
2022-10-17T02:27:27.873Z,83.81
2022-10-17T02:30:01.883Z,83.94
2022-10-17T02:32:36.411Z,84.00
2022-10-17T02:35:10.384Z,84.10
2022-10-17T02:37:39.185Z,84.32
2022-10-17T02:40:09.641Z,84.11
2022-10-17T02:42:38.795Z,83.79
2022-10-17T02:45:08.966Z,84.06
2022-10-17T02:47:40.496Z,83.82
2022-10-17T02:50:10.469Z,83.83
2022-10-17T02:52:44.911Z,83.58
2022-10-17T02:55:18.427Z,83.48
2022-10-17T02:57:50.905Z,83.54
2022-10-17T03:00:21.015Z,83.72
2022-10-17T03:02:50.661Z,83.27
2022-10-17T03:05:22.673Z,83.58
2022-10-17T03:07:50.657Z,83.32
2022-10-17T03:10:18.961Z,83.46
2022-10-17T03:12:47.242Z,83.59
2022-10-17T03:15:16.000Z,83.40
2022-10-17T03:20:17.157Z,83.64
2022-10-17T03:22:46.366Z,83.87
2022-10-17T03:25:14.327Z,83.79
2022-10-17T03:27:42.518Z,84.08
2022-10-17T03:30:11.358Z,83.98
2022-10-17T03:32:39.267Z,83.93
2022-10-17T03:35:10.167Z,84.27
2022-10-17T03:37:41.863Z,84.22
2022-10-17T03:40:12.221Z,84.46
2022-10-17T03:42:40.536Z,84.50
2022-10-17T03:45:09.173Z,84.43
2022-10-17T03:47:37.344Z,84.68
2022-10-17T03:50:05.837Z,84.61
2022-10-17T03:52:33.674Z,84.45
2022-10-17T03:55:01.709Z,84.67
2022-10-17T03:57:31.216Z,84.50
2022-10-17T03:59:59.225Z,84.79
2022-10-17T04:02:27.338Z,84.88
2022-10-17T04:04:55.161Z,84.69
2022-10-17T04:07:23.025Z,84.77
2022-10-17T04:09:51.052Z,85.23
2022-10-17T04:12:19.087Z,85.38
2022-10-17T04:14:48.520Z,85.29
2022-10-17T04:17:16.526Z,85.41
2022-10-17T04:19:44.345Z,85.11
2022-10-17T04:22:12.197Z,85.26
2022-10-17T04:24:40.300Z,85.30
2022-10-17T04:27:08.172Z,85.52
2022-10-17T04:29:36.016Z,85.48
2022-10-17T04:32:05.940Z,85.55
2022-10-17T04:34:33.882Z,85.42
2022-10-17T04:37:01.685Z,85.49
2022-10-17T04:39:30.617Z,85.68
2022-10-17T04:41:58.455Z,85.59
2022-10-17T04:44:26.422Z,85.59
2022-10-17T04:46:54.792Z,85.70
2022-10-17T04:49:24.004Z,85.92
2022-10-17T04:51:51.961Z,85.86
2022-10-17T04:54:20.706Z,85.74
2022-10-17T04:56:48.767Z,85.90
2022-10-17T04:59:16.610Z,86.01
2022-10-17T05:01:44.630Z,85.71
2022-10-17T05:04:12.486Z,85.90
2022-10-17T05:06:41.859Z,85.86
2022-10-17T05:09:09.942Z,85.85
2022-10-17T05:11:37.770Z,85.68
2022-10-17T05:14:05.677Z,85.69
2022-10-17T05:16:33.846Z,85.57
2022-10-17T05:19:01.687Z,85.68
2022-10-17T05:21:31.094Z,85.18
2022-10-17T05:24:00.685Z,85.54
2022-10-17T05:26:28.524Z,85.65
2022-10-17T05:28:56.388Z,85.52
2022-10-17T05:31:24.992Z,85.56
2022-10-17T05:33:52.872Z,85.41
2022-10-17T05:36:20.710Z,85.38
2022-10-17T05:38:50.747Z,85.18
2022-10-17T05:41:20.862Z,85.01
2022-10-17T05:43:50.321Z,84.77
2022-10-17T05:46:18.701Z,84.88
2022-10-17T05:48:46.578Z,84.80
2022-10-17T05:51:14.546Z,84.65
2022-10-17T05:53:43.106Z,84.36
2022-10-17T05:56:13.340Z,84.53
2022-10-17T05:58:50.323Z,84.29
2022-10-17T06:01:19.136Z,84.30
2022-10-17T06:03:47.759Z,84.29
2022-10-17T06:06:16.929Z,84.45
2022-10-17T06:08:45.733Z,84.50
2022-10-17T06:11:15.029Z,84.46
2022-10-17T06:13:44.269Z,84.49
2022-10-17T06:16:12.172Z,84.37
2022-10-17T06:18:40.425Z,84.54
2022-10-17T06:21:10.633Z,84.40
2022-10-17T06:23:38.851Z,84.19
2022-10-17T06:26:08.285Z,84.35
2022-10-17T06:28:37.288Z,84.50
2022-10-17T06:31:08.398Z,84.37
2022-10-17T06:33:36.423Z,84.76
2022-10-17T06:36:05.775Z,85.36
2022-10-17T06:38:35.247Z,86.21
2022-10-17T06:41:08.996Z,86.38
2022-10-17T06:43:37.424Z,86.29
2022-10-17T06:46:05.739Z,85.58
2022-10-17T06:48:35.270Z,84.55
2022-10-17T06:51:04.923Z,83.87
2022-10-17T06:53:35.066Z,83.10
2022-10-17T06:56:04.910Z,82.70
2022-10-17T06:58:34.369Z,82.06
2022-10-17T07:01:03.454Z,81.14
2022-10-17T07:03:31.839Z,81.51
2022-10-17T07:06:01.466Z,80.87
2022-10-17T07:08:29.877Z,79.53
2022-10-17T07:10:58.349Z,79.03
2022-10-17T07:13:26.701Z,78.97
2022-10-17T07:18:26.347Z,76.94
2022-10-17T07:20:55.087Z,76.94
2022-10-17T07:23:24.579Z,76.78
2022-10-17T07:25:52.656Z,76.03
2022-10-17T07:28:20.761Z,77.08
2022-10-17T07:30:51.997Z,75.92
2022-10-17T07:33:22.541Z,75.97
2022-10-17T07:35:52.592Z,74.70
2022-10-17T07:38:20.504Z,74.53
2022-10-17T07:40:55.487Z,73.61
2022-10-17T07:43:23.768Z,73.65
2022-10-17T07:45:52.552Z,72.19
2022-10-17T07:48:21.227Z,71.19
2022-10-17T07:50:49.460Z,70.94
2022-10-17T07:53:17.813Z,69.74
2022-10-17T07:55:46.817Z,70.02
2022-10-17T07:58:16.749Z,70.07
2022-10-17T08:00:48.608Z,69.43
2022-10-17T08:03:16.665Z,70.21
2022-10-17T08:05:44.541Z,69.87
2022-10-17T08:08:12.698Z,69.26
2022-10-17T08:10:40.646Z,69.59
2022-10-17T08:13:08.608Z,69.35
2022-10-17T08:15:38.955Z,68.07
2022-10-17T08:18:06.812Z,68.96
2022-10-17T08:20:34.721Z,68.12
2022-10-17T08:23:02.713Z,68.36
2022-10-17T08:25:30.813Z,66.88
2022-10-17T08:27:59.472Z,66.72
2022-10-17T08:30:27.449Z,66.20
2022-10-17T08:32:56.677Z,64.77
2022-10-17T08:35:24.578Z,65.21
2022-10-17T08:37:52.705Z,64.87
2022-10-17T08:40:23.697Z,64.89
2022-10-17T08:43:08.074Z,65.14
2022-10-17T08:45:42.927Z,64.10
2022-10-17T08:48:16.532Z,63.86
2022-10-17T08:50:47.732Z,64.01
2022-10-17T08:53:21.578Z,63.79
2022-10-17T08:55:51.392Z,64.56
2022-10-17T08:58:24.288Z,63.43
2022-10-17T09:01:12.725Z,62.80
2022-10-17T09:03:57.853Z,62.33
2022-10-17T09:06:30.089Z,62.63
2022-10-17T09:09:10.849Z,62.17
2022-10-17T09:11:53.460Z,62.15
2022-10-17T09:14:38.475Z,62.70
2022-10-17T09:17:18.553Z,61.03
2022-10-17T09:19:56.750Z,61.16
2022-10-17T09:22:29.352Z,60.57
2022-10-17T09:25:00.477Z,58.99
2022-10-17T09:27:35.635Z,59.08
2022-10-17T09:30:43.547Z,58.45
2022-10-17T09:33:23.407Z,59.05
2022-10-17T09:36:07.755Z,60.17
2022-10-17T09:38:42.388Z,58.83
2022-10-17T09:41:44.379Z,57.89
2022-10-17T09:44:15.887Z,57.57
2022-10-17T09:46:51.021Z,58.21
2022-10-17T09:49:24.617Z,58.07
2022-10-17T09:51:54.351Z,57.45
2022-10-17T09:54:27.950Z,57.92
2022-10-17T09:57:01.340Z,57.49
2022-10-17T09:59:34.099Z,57.32
2022-10-17T10:02:30.289Z,56.78
2022-10-17T10:05:05.082Z,56.79
2022-10-17T10:07:38.506Z,57.31
2022-10-17T10:10:09.687Z,57.61
2022-10-17T10:12:40.189Z,58.44
2022-10-17T10:15:34.676Z,58.63
2022-10-17T10:18:05.289Z,58.69
2022-10-17T10:20:36.267Z,58.85
2022-10-17T10:23:24.602Z,59.46
2022-10-17T10:25:57.823Z,58.99
2022-10-17T10:28:32.409Z,57.51
2022-10-17T10:31:04.657Z,57.69
2022-10-17T10:33:37.517Z,57.30
2022-10-17T10:36:09.486Z,56.90
2022-10-17T10:38:43.478Z,56.27
2022-10-17T10:41:12.641Z,55.22
2022-10-17T10:43:44.877Z,55.00
2022-10-17T10:46:19.603Z,55.36
2022-10-17T10:48:56.605Z,54.86
2022-10-17T10:51:30.418Z,53.97
2022-10-17T10:54:05.150Z,52.78
2022-10-17T10:56:38.287Z,53.27
2022-10-17T10:59:19.362Z,52.61
2022-10-17T11:01:53.608Z,52.60
2022-10-17T11:04:29.484Z,52.40
2022-10-17T11:07:04.174Z,53.35
2022-10-17T11:09:46.043Z,51.97
2022-10-17T11:12:19.641Z,52.21
2022-10-17T11:14:54.514Z,52.46
2022-10-17T11:17:32.080Z,53.77
2022-10-17T11:20:08.701Z,54.52
2022-10-17T11:22:41.176Z,54.98
2022-10-17T11:25:20.849Z,55.03
2022-10-17T11:27:48.752Z,55.50
2022-10-17T11:30:17.818Z,55.94
2022-10-17T11:32:49.900Z,56.46
2022-10-17T11:35:22.049Z,56.41
2022-10-17T11:37:59.516Z,55.96
2022-10-17T11:40:32.389Z,55.66
2022-10-17T11:43:03.300Z,55.95
2022-10-17T11:45:38.070Z,56.25
2022-10-17T11:48:12.056Z,56.03
2022-10-17T11:53:48.233Z,55.52
2022-10-17T11:56:23.762Z,55.52
2022-10-17T11:58:57.068Z,55.50
2022-10-17T12:01:33.448Z,56.25
2022-10-17T12:04:21.968Z,56.29
2022-10-17T12:07:10.951Z,56.87
2022-10-17T12:09:46.342Z,56.50
2022-10-17T12:12:27.073Z,56.73
2022-10-17T12:14:55.881Z,56.46
2022-10-17T12:17:34.871Z,56.15
2022-10-17T12:20:31.728Z,56.52
2022-10-17T12:23:05.358Z,56.82
2022-10-17T12:25:35.518Z,57.05
2022-10-17T12:28:16.235Z,57.41
2022-10-17T12:30:53.814Z,57.62
2022-10-17T12:33:23.855Z,57.62
2022-10-17T12:36:13.058Z,57.76
2022-10-17T12:38:41.041Z,58.45
2022-10-17T12:41:08.906Z,58.20
2022-10-17T12:46:55.734Z,58.63
2022-10-17T12:49:37.244Z,59.09
2022-10-17T12:52:24.055Z,59.88
2022-10-17T12:55:18.066Z,60.40
2022-10-17T12:57:52.815Z,60.75
2022-10-17T13:00:27.094Z,61.33
2022-10-17T13:02:57.141Z,61.65
2022-10-17T13:05:31.814Z,61.81
2022-10-17T13:08:03.566Z,61.71
2022-10-17T13:10:34.812Z,62.28
2022-10-17T13:13:12.050Z,62.65
2022-10-17T13:15:41.708Z,63.12
2022-10-17T13:18:21.191Z,63.82
2022-10-17T13:21:03.446Z,64.21
2022-10-17T13:23:35.545Z,64.39
2022-10-17T13:26:08.770Z,64.91
2022-10-17T13:28:39.325Z,65.38
2022-10-17T13:31:23.812Z,65.93
2022-10-17T13:33:58.052Z,66.45
2022-10-17T13:36:27.304Z,66.96
2022-10-17T13:38:55.377Z,67.83
2022-10-17T13:41:36.862Z,68.40
2022-10-17T13:44:14.903Z,68.71
2022-10-17T13:46:44.862Z,69.32
2022-10-17T13:49:20.064Z,69.20
2022-10-17T13:51:51.108Z,69.31
2022-10-17T13:54:20.481Z,70.21
2022-10-17T13:56:48.413Z,70.54
2022-10-17T13:59:23.878Z,70.88
2022-10-17T14:01:55.192Z,70.88
2022-10-17T14:04:23.134Z,70.95
2022-10-17T14:06:52.305Z,71.51
2022-10-17T14:09:24.653Z,71.68
2022-10-17T14:12:02.313Z,71.99
2022-10-17T14:14:41.637Z,71.66
2022-10-17T14:17:25.746Z,71.95
2022-10-17T14:20:16.080Z,71.99
2022-10-17T14:22:47.292Z,72.16
2022-10-17T14:25:30.729Z,72.56
2022-10-17T14:28:08.121Z,73.09
2022-10-17T14:30:55.632Z,73.00
2022-10-17T14:33:29.745Z,73.22
2022-10-17T14:35:59.519Z,73.55
2022-10-17T14:38:28.642Z,73.82
2022-10-17T14:41:22.057Z,74.44
2022-10-17T14:43:54.682Z,74.56
2022-10-17T14:46:22.685Z,74.61
2022-10-17T14:48:56.379Z,75.41
2022-10-17T14:51:24.344Z,75.22
2022-10-17T14:54:07.065Z,75.71
2022-10-17T14:56:41.821Z,75.76
2022-10-17T14:59:13.777Z,75.80
2022-10-17T15:01:43.784Z,76.03
2022-10-17T15:04:13.071Z,76.05
2022-10-17T15:06:41.508Z,76.22
2022-10-17T15:09:10.694Z,76.40
2022-10-17T15:11:39.036Z,76.46
2022-10-17T15:14:06.870Z,76.44
2022-10-17T15:16:37.228Z,76.53
2022-10-17T15:19:05.221Z,76.53
2022-10-17T15:21:41.885Z,77.06
2022-10-17T15:24:12.813Z,77.27
2022-10-17T15:26:40.679Z,77.23
2022-10-17T15:29:08.640Z,77.32
2022-10-17T15:31:36.851Z,77.53
2022-10-17T15:34:04.716Z,77.60
2022-10-17T15:36:38.170Z,77.76
2022-10-17T15:39:06.189Z,77.79
2022-10-17T15:41:34.666Z,77.86
2022-10-17T15:44:02.702Z,78.14
2022-10-17T15:46:33.629Z,78.36
2022-10-17T15:49:05.888Z,78.85
2022-10-17T15:51:33.803Z,78.75
2022-10-17T15:54:03.196Z,78.97
2022-10-17T15:56:36.151Z,79.08
2022-10-17T15:59:05.610Z,79.30
2022-10-17T16:01:34.652Z,79.21
2022-10-17T16:04:02.770Z,78.94
2022-10-17T16:06:30.674Z,79.23
2022-10-17T16:08:58.783Z,79.45
2022-10-17T16:11:33.280Z,79.94
2022-10-17T16:14:03.309Z,79.83
2022-10-17T16:16:31.805Z,80.15
2022-10-17T16:18:59.789Z,80.10
2022-10-17T16:24:00.609Z,80.07
2022-10-17T16:26:30.672Z,80.61
2022-10-17T16:29:02.967Z,80.36
2022-10-17T16:31:33.398Z,80.78
2022-10-17T16:34:03.028Z,80.71
2022-10-17T16:36:34.401Z,80.88
2022-10-17T16:39:02.392Z,81.10
2022-10-17T16:41:33.310Z,81.43
2022-10-17T16:44:03.362Z,81.28
2022-10-17T16:46:32.747Z,81.72
2022-10-17T16:49:01.245Z,81.37
2022-10-17T16:51:29.424Z,81.92
2022-10-17T16:54:00.161Z,81.99
2022-10-17T16:56:29.871Z,81.76
2022-10-17T16:58:59.933Z,82.12
2022-10-17T17:01:29.330Z,82.05
2022-10-17T17:03:57.547Z,82.27
2022-10-17T17:06:28.020Z,82.27
2022-10-17T17:08:56.670Z,82.69
2022-10-17T17:11:28.440Z,82.71
2022-10-17T17:13:58.706Z,82.94
2022-10-17T17:16:28.473Z,83.21
2022-10-17T17:18:58.447Z,83.53
2022-10-17T17:21:27.063Z,83.79
2022-10-17T17:23:57.312Z,83.79
2022-10-17T17:26:26.361Z,83.91
2022-10-17T17:28:54.612Z,84.18
2022-10-17T17:31:26.572Z,84.02
2022-10-17T17:36:30.974Z,84.25
2022-10-17T17:39:00.765Z,84.67
2022-10-17T17:41:29.827Z,84.96
2022-10-17T17:43:58.140Z,84.85
2022-10-17T17:46:27.505Z,84.92
2022-10-17T17:48:56.680Z,85.27
2022-10-17T17:51:28.349Z,86.13
2022-10-17T17:53:57.972Z,86.49
2022-10-17T17:56:27.850Z,86.48
2022-10-17T17:58:57.329Z,86.98
2022-10-17T18:01:29.210Z,87.26
2022-10-17T18:03:59.861Z,87.94
2022-10-17T18:06:28.653Z,88.78
2022-10-17T18:08:58.337Z,89.01
2022-10-17T18:11:27.207Z,89.20
2022-10-17T18:13:55.912Z,89.71
2022-10-17T18:16:23.947Z,89.98
2022-10-17T18:18:53.184Z,90.32
2022-10-17T18:21:21.358Z,90.65
2022-10-17T18:23:52.046Z,90.63
2022-10-17T18:26:20.559Z,90.92
2022-10-17T18:28:49.585Z,91.36
2022-10-17T18:31:24.235Z,91.80
2022-10-17T18:33:54.598Z,92.10
2022-10-17T18:36:23.651Z,91.94
2022-10-17T18:38:51.785Z,91.80
2022-10-17T18:41:21.901Z,92.61
2022-10-17T18:43:51.491Z,92.73
2022-10-17T18:46:22.088Z,92.75
2022-10-17T18:48:51.547Z,92.92
2022-10-17T18:51:22.853Z,93.33
2022-10-17T18:53:55.248Z,93.40
2022-10-17T18:56:29.205Z,93.61
2022-10-17T18:58:57.979Z,94.22
2022-10-17T19:01:27.809Z,94.54
2022-10-17T19:03:57.929Z,95.15
2022-10-17T19:06:28.887Z,95.31
2022-10-17T19:08:56.854Z,95.46
2022-10-17T19:11:26.929Z,95.67
2022-10-17T19:13:56.843Z,95.89
2022-10-17T19:16:31.309Z,96.34
2022-10-17T19:19:11.668Z,96.17
2022-10-17T19:21:41.386Z,96.15
2022-10-17T19:24:15.498Z,96.23
2022-10-17T19:26:44.777Z,96.70
2022-10-17T19:29:15.061Z,96.53
2022-10-17T19:31:43.511Z,96.89
2022-10-17T19:34:12.489Z,97.13
2022-10-17T19:36:42.112Z,97.32
2022-10-17T19:39:13.026Z,97.26
2022-10-17T19:41:41.711Z,97.52
2022-10-17T19:44:09.717Z,97.59
2022-10-17T19:46:37.971Z,97.96
2022-10-17T19:49:06.694Z,98.60
2022-10-17T19:51:34.837Z,98.60
2022-10-17T19:54:04.398Z,98.83
2022-10-17T19:56:37.718Z,98.74
2022-10-17T19:59:06.169Z,98.93
2022-10-17T20:01:36.003Z,99.08
2022-10-17T20:04:03.983Z,99.40
2022-10-17T20:06:32.057Z,99.74
2022-10-17T20:08:59.938Z,100.00
2022-10-17T20:11:30.721Z,100.00
2022-10-17T20:14:00.243Z,100.00
2022-10-17T20:16:30.442Z,100.00
2022-10-17T20:19:02.783Z,100.00
2022-10-17T20:21:32.475Z,100.00
2022-10-17T20:24:00.945Z,100.00
2022-10-17T20:26:39.592Z,100.00
2022-10-17T20:29:11.197Z,100.00
2022-10-17T20:31:40.094Z,100.00
2022-10-17T20:34:08.195Z,100.00
2022-10-17T20:36:37.565Z,100.00
2022-10-17T20:39:06.808Z,100.00
2022-10-17T20:41:36.697Z,100.00
2022-10-17T20:44:06.913Z,100.00
2022-10-17T20:46:37.226Z,100.00
2022-10-17T20:49:06.254Z,100.00
2022-10-17T20:51:34.617Z,100.00
2022-10-17T20:54:03.216Z,100.00
2022-10-17T20:56:33.181Z,100.00
2022-10-17T20:59:05.635Z,100.00
2022-10-17T21:01:35.420Z,100.00
2022-10-17T21:04:27.089Z,100.00
2022-10-17T21:06:53.641Z,100.00
2022-10-17T21:09:22.154Z,100.00
2022-10-17T21:11:54.401Z,100.00
2022-10-17T21:14:25.095Z,100.00
2022-10-17T21:16:58.052Z,100.00
2022-10-17T21:19:28.165Z,100.00
2022-10-17T21:21:55.968Z,100.00
2022-10-17T21:24:23.894Z,100.00
2022-10-17T21:26:55.731Z,100.00
2022-10-17T21:29:25.360Z,100.00
2022-10-17T21:31:53.760Z,100.00
2022-10-17T21:34:25.252Z,100.00
2022-10-17T21:36:53.573Z,100.00
2022-10-17T21:39:22.971Z,100.00
2022-10-17T21:41:51.044Z,100.00
2022-10-17T21:44:20.642Z,100.00
2022-10-17T21:46:50.445Z,100.00
2022-10-17T21:49:21.052Z,100.00
2022-10-17T21:51:49.953Z,100.00
2022-10-17T21:54:19.414Z,100.00
2022-10-17T21:56:47.456Z,100.00
2022-10-17T21:59:15.405Z,100.00
2022-10-17T22:01:45.166Z,100.00
2022-10-17T22:04:16.280Z,100.00
2022-10-17T22:06:46.940Z,100.00
2022-10-17T22:09:17.472Z,100.00
2022-10-17T22:11:46.843Z,100.00
2022-10-17T22:14:16.577Z,100.00
2022-10-17T22:16:46.665Z,100.00
2022-10-17T22:19:18.517Z,100.00
2022-10-17T22:21:46.539Z,100.00
2022-10-17T22:24:18.969Z,100.00
2022-10-17T22:26:47.424Z,100.00
2022-10-17T22:29:16.216Z,100.00
2022-10-17T22:31:44.553Z,100.00
2022-10-17T22:34:14.739Z,100.00
2022-10-17T22:36:44.510Z,100.00
2022-10-17T22:39:12.856Z,100.00
2022-10-17T22:41:40.749Z,100.00
2022-10-17T22:44:08.705Z,100.00
2022-10-17T22:46:37.114Z,100.00
2022-10-17T22:49:05.270Z,100.00
2022-10-17T22:51:33.181Z,100.00
2022-10-17T22:54:14.514Z,100.00
2022-10-17T22:56:43.355Z,100.00
2022-10-17T22:59:11.317Z,100.00
2022-10-17T23:01:44.419Z,100.00
2022-10-17T23:04:12.693Z,100.00
2022-10-17T23:06:41.475Z,100.00
2022-10-17T23:09:10.845Z,100.00
2022-10-17T23:11:39.362Z,100.00
2022-10-17T23:14:07.161Z,100.00
2022-10-17T23:16:35.541Z,100.00
2022-10-17T23:19:05.666Z,100.00
2022-10-17T23:21:38.686Z,100.00
2022-10-17T23:24:07.508Z,100.00
2022-10-17T23:26:37.203Z,100.00
2022-10-17T23:29:09.045Z,100.00
2022-10-17T23:31:37.387Z,100.00
2022-10-17T23:34:06.315Z,100.00
2022-10-17T23:36:35.095Z,100.00
2022-10-17T23:39:04.981Z,100.00
2022-10-17T23:41:33.040Z,100.00
2022-10-17T23:44:02.409Z,100.00
2022-10-17T23:46:30.310Z,100.00
2022-10-17T23:48:58.312Z,100.00
2022-10-17T23:51:26.501Z,100.00
2022-10-17T23:53:54.376Z,100.00
2022-10-17T23:56:22.236Z,100.00
2022-10-17T23:58:50.430Z,100.00
