createdAt,value
2022-12-22T00:03:01.063Z,4.40
2022-12-22T00:06:22.474Z,4.33
2022-12-22T00:09:43.895Z,4.35
2022-12-22T00:13:05.121Z,4.27
2022-12-22T00:16:27.652Z,4.28
2022-12-22T00:19:49.706Z,4.38
2022-12-22T00:23:10.968Z,4.30
2022-12-22T00:26:31.930Z,4.38
2022-12-22T00:29:58.928Z,4.37
2022-12-22T00:33:21.699Z,4.47
2022-12-22T00:36:44.600Z,4.39
2022-12-22T00:40:05.629Z,4.38
2022-12-22T00:43:26.933Z,4.42
2022-12-22T00:46:50.309Z,4.42
2022-12-22T00:50:12.292Z,4.44
2022-12-22T00:53:34.563Z,4.42
2022-12-22T00:56:55.660Z,4.38
2022-12-22T01:00:17.190Z,4.47
2022-12-22T01:03:38.252Z,4.51
2022-12-22T01:06:59.775Z,4.65
2022-12-22T01:10:22.586Z,4.71
2022-12-22T01:13:46.728Z,4.73
2022-12-22T01:17:07.784Z,4.88
2022-12-22T01:20:30.865Z,4.95
2022-12-22T01:23:52.024Z,4.95
2022-12-22T01:27:14.896Z,4.95
2022-12-22T01:30:35.718Z,4.96
2022-12-22T01:33:57.296Z,5.02
2022-12-22T01:37:18.518Z,5.04
2022-12-22T01:40:42.175Z,5.09
2022-12-22T01:44:04.737Z,5.08
2022-12-22T01:47:50.588Z,5.03
2022-12-22T01:51:14.297Z,5.08
2022-12-22T01:54:35.858Z,5.10
2022-12-22T01:57:56.828Z,5.06
2022-12-22T02:01:20.336Z,5.06
2022-12-22T02:04:45.392Z,5.08
2022-12-22T02:08:21.562Z,5.09
2022-12-22T02:11:51.552Z,5.13
2022-12-22T02:15:23.113Z,5.19
2022-12-22T02:18:50.864Z,5.21
2022-12-22T02:22:22.993Z,5.21
2022-12-22T02:25:49.353Z,5.29
2022-12-22T02:29:12.490Z,5.26
2022-12-22T02:32:33.863Z,5.24
2022-12-22T02:36:08.169Z,5.22
2022-12-22T02:39:39.321Z,5.25
2022-12-22T02:43:09.206Z,5.25
2022-12-22T02:46:40.508Z,5.31
2022-12-22T02:50:12.057Z,5.32
2022-12-22T02:53:34.846Z,5.36
2022-12-22T02:56:56.121Z,5.35
2022-12-22T03:00:17.369Z,5.34
2022-12-22T03:03:40.054Z,5.43
2022-12-22T03:07:01.138Z,5.53
2022-12-22T03:10:23.399Z,5.55
2022-12-22T03:13:45.523Z,5.48
2022-12-22T03:17:06.721Z,5.51
2022-12-22T03:20:29.472Z,5.52
2022-12-22T03:23:50.146Z,5.44
2022-12-22T03:26:54.306Z,5.42
2022-12-22T03:29:59.063Z,5.45
2022-12-22T03:33:11.735Z,5.40
2022-12-22T03:36:16.533Z,5.44
2022-12-22T03:39:25.571Z,5.49
2022-12-22T03:42:43.148Z,5.47
2022-12-22T03:46:04.351Z,5.50
2022-12-22T03:49:13.956Z,5.52
2022-12-22T03:52:18.814Z,5.52
2022-12-22T03:55:22.218Z,5.50
2022-12-22T03:58:25.980Z,5.49
2022-12-22T04:01:29.490Z,5.45
2022-12-22T04:04:33.365Z,5.46
2022-12-22T04:07:38.592Z,5.49
2022-12-22T04:11:01.498Z,5.50
2022-12-22T04:14:05.116Z,5.51
2022-12-22T04:17:09.739Z,5.53
2022-12-22T04:20:13.567Z,5.57
2022-12-22T04:23:17.890Z,5.58
2022-12-22T04:26:22.537Z,5.51
2022-12-22T04:29:25.527Z,5.58
2022-12-22T04:32:28.571Z,5.61
2022-12-22T04:35:31.554Z,5.65
2022-12-22T04:38:36.564Z,5.59
2022-12-22T04:41:39.554Z,5.56
2022-12-22T04:44:42.565Z,5.67
2022-12-22T04:47:45.599Z,5.69
2022-12-22T04:50:51.823Z,5.74
2022-12-22T04:53:56.149Z,5.75
2022-12-22T04:56:59.139Z,5.78
2022-12-22T05:00:02.520Z,5.87
2022-12-22T05:03:05.693Z,5.93
2022-12-22T05:06:09.812Z,5.95
2022-12-22T05:09:14.620Z,5.95
2022-12-22T05:12:35.761Z,5.99
2022-12-22T05:15:39.100Z,5.98
2022-12-22T05:18:46.145Z,5.99
2022-12-22T05:21:49.186Z,6.01
2022-12-22T05:24:53.496Z,5.97
2022-12-22T05:27:56.509Z,6.02
2022-12-22T05:31:05.329Z,5.97
2022-12-22T05:34:08.414Z,6.08
2022-12-22T05:37:11.421Z,6.09
2022-12-22T05:40:15.805Z,6.10
2022-12-22T05:43:19.109Z,6.15
2022-12-22T05:46:22.583Z,6.19
2022-12-22T05:49:25.968Z,6.17
2022-12-22T05:52:29.956Z,6.16
2022-12-22T05:55:35.145Z,6.13
2022-12-22T05:58:40.001Z,6.15
2022-12-22T06:01:43.234Z,6.18
2022-12-22T06:04:46.330Z,6.21
2022-12-22T06:07:49.380Z,6.19
2022-12-22T06:10:55.871Z,6.15
2022-12-22T06:13:58.827Z,6.14
2022-12-22T06:17:02.220Z,6.12
2022-12-22T06:20:07.251Z,6.14
2022-12-22T06:23:10.289Z,6.16
2022-12-22T06:26:14.641Z,6.15
2022-12-22T06:29:17.805Z,6.13
2022-12-22T06:32:20.970Z,6.15
2022-12-22T06:35:24.131Z,6.17
2022-12-22T06:38:28.362Z,6.21
2022-12-22T06:41:50.729Z,6.19
2022-12-22T06:44:55.012Z,6.27
2022-12-22T06:47:58.211Z,6.31
2022-12-22T06:51:02.025Z,6.33
2022-12-22T06:54:05.670Z,6.36
2022-12-22T06:57:10.120Z,6.42
2022-12-22T07:00:14.608Z,6.42
2022-12-22T07:03:17.804Z,6.40
2022-12-22T07:06:21.378Z,6.42
2022-12-22T07:09:24.492Z,6.41
2022-12-22T07:12:28.901Z,6.44
2022-12-22T07:15:31.862Z,6.48
2022-12-22T07:18:37.157Z,6.40
2022-12-22T07:21:42.809Z,6.42
2022-12-22T07:24:45.931Z,6.47
2022-12-22T07:27:50.277Z,6.48
2022-12-22T07:30:55.359Z,6.56
2022-12-22T07:33:58.439Z,6.57
2022-12-22T07:37:01.673Z,6.58
2022-12-22T07:40:05.411Z,6.56
2022-12-22T07:43:12.753Z,6.58
2022-12-22T07:46:15.767Z,6.64
2022-12-22T07:49:47.625Z,6.60
2022-12-22T07:52:50.744Z,6.63
2022-12-22T07:55:53.727Z,6.63
2022-12-22T07:59:39.816Z,6.66
2022-12-22T08:02:46.541Z,6.69
2022-12-22T08:05:50.605Z,6.71
2022-12-22T08:08:58.177Z,6.72
2022-12-22T08:12:01.684Z,6.74
2022-12-22T08:15:09.841Z,6.76
2022-12-22T08:18:13.726Z,6.74
2022-12-22T08:21:17.261Z,6.77
2022-12-22T08:24:20.287Z,6.77
2022-12-22T08:27:29.012Z,6.79
2022-12-22T08:30:34.522Z,6.81
2022-12-22T08:33:38.200Z,6.82
2022-12-22T08:36:46.078Z,6.82
2022-12-22T08:39:57.297Z,6.84
2022-12-22T08:43:05.286Z,6.86
2022-12-22T08:46:09.790Z,6.89
2022-12-22T08:49:12.952Z,6.88
2022-12-22T08:52:18.781Z,6.93
2022-12-22T08:55:22.227Z,6.91
2022-12-22T08:58:25.436Z,6.95
2022-12-22T09:01:29.941Z,6.96
2022-12-22T09:04:34.677Z,6.98
2022-12-22T09:07:37.699Z,7.01
2022-12-22T09:10:44.209Z,7.04
2022-12-22T09:13:47.401Z,7.06
2022-12-22T09:16:52.116Z,7.08
2022-12-22T09:19:55.186Z,7.11
2022-12-22T09:22:58.231Z,7.15
2022-12-22T09:26:01.248Z,7.15
2022-12-22T09:29:05.291Z,7.16
2022-12-22T09:32:09.742Z,7.17
2022-12-22T09:35:12.809Z,7.20
2022-12-22T09:38:15.792Z,7.17
2022-12-22T09:41:21.606Z,7.20
2022-12-22T09:44:28.600Z,7.25
2022-12-22T09:47:37.906Z,7.26
2022-12-22T09:50:42.968Z,7.28
2022-12-22T09:53:51.605Z,7.30
2022-12-22T09:56:54.670Z,7.27
2022-12-22T09:59:59.287Z,7.30
2022-12-22T10:03:14.317Z,7.34
2022-12-22T10:06:21.665Z,7.36
2022-12-22T10:09:48.708Z,7.39
2022-12-22T10:12:51.409Z,7.40
2022-12-22T10:15:55.807Z,7.44
2022-12-22T10:19:07.816Z,7.45
2022-12-22T10:22:30.900Z,7.47
2022-12-22T10:26:25.864Z,7.51
2022-12-22T10:29:06.851Z,7.49
2022-12-22T10:32:15.213Z,7.52
2022-12-22T10:35:19.613Z,7.55
2022-12-22T10:38:26.783Z,7.58
2022-12-22T10:41:34.096Z,7.58
2022-12-22T10:44:39.698Z,7.62
2022-12-22T10:47:49.246Z,7.61
2022-12-22T10:50:54.882Z,7.65
2022-12-22T10:53:58.008Z,7.68
2022-12-22T10:57:08.053Z,7.71
2022-12-22T11:00:31.226Z,7.72
2022-12-22T11:03:42.023Z,7.69
2022-12-22T11:06:55.765Z,7.73
2022-12-22T11:10:03.296Z,7.74
2022-12-22T11:13:30.604Z,7.74
2022-12-22T11:16:49.053Z,7.75
2022-12-22T11:20:07.188Z,7.78
2022-12-22T11:23:20.651Z,7.80
2022-12-22T11:26:34.616Z,7.84
2022-12-22T11:30:04.605Z,7.95
2022-12-22T11:33:25.036Z,7.97
2022-12-22T11:36:39.432Z,7.99
2022-12-22T11:39:59.085Z,8.03
2022-12-22T11:43:20.731Z,8.03
2022-12-22T11:46:31.711Z,8.07
2022-12-22T11:50:57.471Z,8.11
2022-12-22T11:54:11.568Z,8.12
2022-12-22T11:57:29.465Z,8.13
2022-12-22T12:01:12.218Z,8.15
2022-12-22T12:04:24.665Z,8.12
2022-12-22T12:07:31.141Z,8.14
2022-12-22T12:10:42.933Z,8.21
2022-12-22T12:13:56.102Z,8.23
2022-12-22T12:17:03.629Z,8.25
2022-12-22T12:20:42.360Z,8.29
2022-12-22T12:24:09.978Z,8.30
2022-12-22T12:27:30.350Z,8.33
2022-12-22T12:30:44.635Z,8.39
2022-12-22T12:33:52.572Z,8.37
2022-12-22T12:37:03.474Z,8.39
2022-12-22T12:40:30.054Z,8.38
2022-12-22T12:43:33.583Z,8.36
2022-12-22T12:47:03.205Z,8.37
2022-12-22T12:50:34.992Z,8.36
2022-12-22T12:54:23.261Z,8.37
2022-12-22T12:57:46.834Z,8.40
2022-12-22T13:00:55.480Z,8.29
2022-12-22T13:04:05.959Z,8.34
2022-12-22T13:07:12.890Z,8.38
2022-12-22T13:10:31.727Z,8.42
2022-12-22T13:13:52.442Z,8.42
2022-12-22T13:17:41.729Z,8.42
2022-12-22T13:20:46.752Z,8.45
2022-12-22T13:24:24.656Z,8.47
2022-12-22T13:27:24.309Z,8.48
2022-12-22T13:30:31.459Z,8.48
2022-12-22T13:33:40.495Z,8.53
2022-12-22T13:36:45.106Z,8.50
2022-12-22T13:40:15.397Z,8.53
2022-12-22T13:43:20.840Z,8.51
2022-12-22T13:46:24.279Z,8.53
2022-12-22T13:49:59.201Z,8.53
2022-12-22T13:52:53.808Z,8.58
2022-12-22T13:55:58.526Z,8.60
2022-12-22T13:59:03.089Z,8.61
2022-12-22T14:02:19.887Z,8.62
2022-12-22T14:05:33.053Z,8.60
2022-12-22T14:09:00.331Z,8.57
2022-12-22T14:12:14.577Z,8.65
2022-12-22T14:15:21.045Z,8.66
2022-12-22T14:18:27.535Z,8.62
2022-12-22T14:21:30.681Z,8.59
2022-12-22T14:24:42.042Z,8.62
2022-12-22T14:27:48.835Z,8.66
2022-12-22T14:30:54.865Z,8.66
2022-12-22T14:34:05.253Z,8.69
2022-12-22T14:37:11.514Z,8.70
2022-12-22T14:40:33.428Z,8.67
2022-12-22T14:43:36.573Z,8.67
2022-12-22T14:46:39.731Z,8.72
2022-12-22T14:49:49.053Z,8.67
2022-12-22T14:52:54.840Z,8.66
2022-12-22T14:55:59.600Z,8.67
2022-12-22T14:59:12.710Z,8.68
2022-12-22T15:02:25.411Z,8.66
2022-12-22T15:05:32.967Z,8.61
2022-12-22T15:08:40.688Z,8.60
2022-12-22T15:11:47.802Z,8.62
2022-12-22T15:14:50.817Z,8.60
2022-12-22T15:17:54.972Z,8.62
2022-12-22T15:20:58.978Z,8.58
2022-12-22T15:24:02.133Z,8.54
2022-12-22T15:27:06.503Z,8.58
2022-12-22T15:30:11.320Z,8.60
2022-12-22T15:33:17.895Z,8.58
2022-12-22T15:36:20.918Z,8.58
2022-12-22T15:39:24.621Z,8.52
2022-12-22T15:42:29.037Z,8.51
2022-12-22T15:45:32.133Z,8.49
2022-12-22T15:48:37.290Z,8.51
2022-12-22T15:51:40.369Z,8.59
2022-12-22T15:54:43.697Z,8.59
2022-12-22T15:57:48.610Z,8.55
2022-12-22T16:00:51.969Z,8.48
2022-12-22T16:03:55.932Z,8.47
2022-12-22T16:07:00.509Z,8.39
2022-12-22T16:10:09.673Z,8.44
2022-12-22T16:13:17.314Z,8.37
2022-12-22T16:16:20.564Z,8.41
2022-12-22T16:19:30.711Z,8.40
2022-12-22T16:22:37.313Z,8.37
2022-12-22T16:25:43.811Z,8.35
2022-12-22T16:28:48.289Z,8.31
2022-12-22T16:31:51.498Z,8.28
2022-12-22T16:34:55.783Z,8.23
2022-12-22T16:38:01.033Z,8.18
2022-12-22T16:41:04.278Z,8.12
2022-12-22T16:47:36.366Z,8.14
2022-12-22T16:50:39.578Z,8.20
2022-12-22T16:53:42.622Z,8.10
2022-12-22T16:56:46.997Z,8.06
2022-12-22T16:59:51.347Z,8.05
2022-12-22T17:02:59.615Z,8.01
2022-12-22T17:06:05.089Z,7.94
2022-12-22T17:09:15.937Z,7.89
2022-12-22T17:12:22.443Z,7.75
2022-12-22T17:15:26.751Z,7.70
2022-12-22T17:18:31.993Z,7.70
2022-12-22T17:21:35.023Z,7.74
2022-12-22T17:24:38.700Z,7.73
2022-12-22T17:27:42.129Z,7.78
2022-12-22T17:30:47.613Z,7.78
2022-12-22T17:33:53.796Z,7.70
2022-12-22T17:36:58.901Z,7.72
2022-12-22T17:40:03.038Z,7.66
2022-12-22T17:43:10.661Z,7.74
2022-12-22T17:46:17.730Z,7.73
2022-12-22T17:49:22.416Z,7.82
2022-12-22T17:52:28.272Z,7.78
2022-12-22T17:56:07.733Z,7.77
2022-12-22T17:59:02.994Z,7.81
2022-12-22T18:02:09.982Z,7.78
2022-12-22T18:05:14.792Z,7.80
2022-12-22T18:08:22.433Z,7.81
2022-12-22T18:11:26.189Z,7.80
2022-12-22T18:14:29.351Z,7.80
2022-12-22T18:17:36.369Z,7.80
2022-12-22T18:20:40.157Z,7.75
2022-12-22T18:23:49.887Z,7.72
2022-12-22T18:26:54.832Z,7.68
2022-12-22T18:29:59.735Z,7.64
2022-12-22T18:33:07.069Z,7.57
2022-12-22T18:36:19.390Z,7.59
2022-12-22T18:39:33.368Z,7.60
2022-12-22T18:42:37.696Z,7.54
2022-12-22T18:45:45.210Z,7.52
2022-12-22T18:48:52.256Z,7.50
2022-12-22T18:51:55.277Z,7.45
2022-12-22T18:55:03.690Z,7.39
2022-12-22T18:58:28.609Z,7.40
2022-12-22T19:01:40.224Z,7.25
2022-12-22T19:04:52.875Z,7.22
2022-12-22T19:08:18.517Z,7.18
2022-12-22T19:11:49.153Z,7.08
2022-12-22T19:15:04.697Z,7.06
2022-12-22T19:18:26.239Z,6.99
2022-12-22T19:21:36.920Z,7.05
2022-12-22T19:24:41.563Z,7.00
2022-12-22T19:27:45.995Z,7.01
2022-12-22T19:30:49.749Z,7.04
2022-12-22T19:33:54.101Z,7.02
2022-12-22T19:36:59.139Z,6.98
2022-12-22T19:40:02.328Z,6.93
2022-12-22T19:43:06.481Z,6.94
2022-12-22T19:46:10.747Z,6.88
2022-12-22T19:49:17.468Z,6.88
2022-12-22T19:52:22.014Z,6.73
2022-12-22T19:55:29.046Z,6.77
2022-12-22T19:58:38.579Z,6.81
2022-12-22T20:01:42.003Z,6.72
2022-12-22T20:04:45.387Z,6.66
2022-12-22T20:07:50.264Z,6.63
2022-12-22T20:10:58.431Z,6.53
2022-12-22T20:14:02.577Z,6.46
2022-12-22T20:17:05.751Z,6.44
2022-12-22T20:20:16.373Z,6.48
2022-12-22T20:23:23.577Z,6.47
2022-12-22T20:26:28.764Z,6.45
2022-12-22T20:29:31.911Z,6.44
2022-12-22T20:32:35.168Z,6.37
2022-12-22T20:35:39.707Z,6.44
2022-12-22T20:38:45.787Z,6.46
2022-12-22T20:41:53.547Z,6.41
2022-12-22T20:45:04.095Z,6.34
2022-12-22T20:48:07.780Z,6.22
2022-12-22T20:51:15.219Z,6.25
2022-12-22T20:54:19.624Z,6.38
2022-12-22T20:57:24.064Z,6.36
2022-12-22T21:00:29.341Z,6.37
2022-12-22T21:03:32.377Z,6.33
2022-12-22T21:06:39.092Z,6.30
2022-12-22T21:09:44.026Z,6.36
2022-12-22T21:12:47.351Z,6.32
2022-12-22T21:15:55.880Z,6.25
2022-12-22T21:18:59.672Z,6.26
2022-12-22T21:22:03.116Z,6.25
2022-12-22T21:25:09.531Z,6.25
2022-12-22T21:28:22.552Z,6.29
2022-12-22T21:31:25.792Z,6.30
2022-12-22T21:34:29.354Z,6.25
2022-12-22T21:37:35.767Z,6.18
2022-12-22T21:40:40.638Z,6.05
2022-12-22T21:43:44.067Z,6.02
2022-12-22T21:46:48.323Z,6.01
2022-12-22T21:49:51.867Z,6.05
2022-12-22T21:52:55.158Z,5.98
2022-12-22T21:55:59.547Z,6.05
2022-12-22T21:59:15.690Z,6.04
2022-12-22T22:02:20.514Z,6.02
2022-12-22T22:05:28.849Z,6.04
2022-12-22T22:08:32.390Z,5.95
2022-12-22T22:11:57.866Z,5.85
2022-12-22T22:15:02.184Z,5.81
2022-12-22T22:18:07.696Z,5.74
2022-12-22T22:21:14.999Z,5.78
2022-12-22T22:24:18.506Z,5.80
2022-12-22T22:27:23.094Z,5.78
2022-12-22T22:30:28.217Z,5.76
2022-12-22T22:33:31.652Z,5.74
2022-12-22T22:36:35.129Z,5.75
2022-12-22T22:39:38.494Z,5.74
2022-12-22T22:42:43.547Z,5.72
2022-12-22T22:45:47.931Z,5.85
2022-12-22T22:48:51.554Z,5.86
2022-12-22T22:51:57.648Z,5.82
2022-12-22T22:55:01.185Z,5.80
2022-12-22T22:58:06.378Z,5.70
2022-12-22T23:01:12.385Z,5.62
2022-12-22T23:04:16.004Z,5.62
2022-12-22T23:07:19.548Z,5.59
2022-12-22T23:10:23.254Z,5.62
2022-12-22T23:13:28.814Z,5.61
2022-12-22T23:16:37.716Z,5.64
2022-12-22T23:19:42.000Z,5.69
2022-12-22T23:22:45.735Z,5.70
2022-12-22T23:25:51.849Z,5.73
2022-12-22T23:29:02.692Z,5.79
2022-12-22T23:32:08.013Z,5.78
2022-12-22T23:35:11.764Z,5.69
2022-12-22T23:38:17.246Z,5.67
2022-12-22T23:41:21.376Z,5.70
2022-12-22T23:44:26.746Z,5.72
2022-12-22T23:47:30.879Z,5.63
2022-12-22T23:50:34.406Z,5.61
2022-12-22T23:53:39.669Z,5.53
2022-12-22T23:56:43.354Z,5.58
2022-12-22T23:59:51.419Z,5.57
