createdAt,value
2018-05-17T00:01:23.365Z,68.10
2018-05-17T00:03:50.829Z,68.30
2018-05-17T00:06:18.593Z,68.20
2018-05-17T00:08:46.063Z,68.30
2018-05-17T00:11:13.632Z,68.60
2018-05-17T00:13:41.876Z,68.80
2018-05-17T00:16:09.341Z,68.70
2018-05-17T00:18:36.796Z,69.00
2018-05-17T00:21:04.439Z,69.30
2018-05-17T00:23:31.893Z,69.40
2018-05-17T00:25:59.468Z,69.30
2018-05-17T00:28:26.924Z,69.60
2018-05-17T00:30:54.404Z,69.70
2018-05-17T00:33:21.862Z,70.00
2018-05-17T00:35:49.316Z,70.20
2018-05-17T00:38:16.936Z,70.20
2018-05-17T00:40:44.473Z,70.40
2018-05-17T00:43:11.968Z,70.60
2018-05-17T00:45:39.434Z,70.70
2018-05-17T00:48:07.196Z,70.70
2018-05-17T00:50:34.836Z,70.70
2018-05-17T00:53:14.049Z,70.80
2018-05-17T00:55:41.548Z,70.80
2018-05-17T00:58:09.005Z,71.00
2018-05-17T01:00:36.773Z,70.90
2018-05-17T01:03:04.529Z,71.10
2018-05-17T01:05:32.024Z,71.10
2018-05-17T01:07:59.481Z,71.10
2018-05-17T01:10:26.928Z,71.20
2018-05-17T01:12:54.393Z,71.20
2018-05-17T01:15:21.840Z,71.10
2018-05-17T01:17:49.300Z,71.10
2018-05-17T01:20:16.756Z,71.10
2018-05-17T01:22:44.230Z,71.10
2018-05-17T01:25:11.686Z,71.30
2018-05-17T01:27:39.148Z,71.30
2018-05-17T01:30:06.616Z,71.10
2018-05-17T01:32:34.084Z,71.10
2018-05-17T01:35:01.584Z,71.00
2018-05-17T01:37:40.696Z,71.10
2018-05-17T01:40:08.144Z,71.20
2018-05-17T01:42:35.625Z,70.90
2018-05-17T01:45:03.077Z,70.90
2018-05-17T01:47:30.561Z,70.80
2018-05-17T01:49:58.798Z,71.00
2018-05-17T01:52:26.253Z,71.00
2018-05-17T01:54:53.717Z,70.90
2018-05-17T01:57:21.173Z,70.80
2018-05-17T01:59:48.641Z,70.80
2018-05-17T02:02:16.264Z,70.90
2018-05-17T02:04:43.737Z,71.00
2018-05-17T02:07:11.209Z,70.90
2018-05-17T02:09:38.761Z,70.70
2018-05-17T02:12:06.220Z,70.50
2018-05-17T02:14:33.980Z,70.70
2018-05-17T02:17:01.621Z,70.70
2018-05-17T02:19:29.213Z,70.80
2018-05-17T02:21:56.848Z,70.90
2018-05-17T02:24:24.341Z,70.60
2018-05-17T02:26:51.796Z,70.50
2018-05-17T02:29:19.260Z,70.60
2018-05-17T02:31:46.717Z,70.40
2018-05-17T02:34:14.169Z,70.40
2018-05-17T02:36:41.708Z,70.40
2018-05-17T02:39:09.350Z,70.30
2018-05-17T02:41:36.929Z,70.50
2018-05-17T02:44:04.407Z,70.50
2018-05-17T02:46:31.854Z,70.60
2018-05-17T02:48:59.488Z,70.80
2018-05-17T02:51:27.067Z,71.00
2018-05-17T02:53:54.833Z,71.00
2018-05-17T02:56:22.473Z,71.10
2018-05-17T02:58:49.929Z,71.10
2018-05-17T03:01:17.401Z,71.20
2018-05-17T03:03:44.881Z,71.10
2018-05-17T03:06:12.421Z,71.10
2018-05-17T03:08:39.885Z,71.20
2018-05-17T03:11:07.645Z,71.30
2018-05-17T03:13:35.385Z,71.50
2018-05-17T03:16:02.865Z,71.50
2018-05-17T03:18:30.621Z,71.70
2018-05-17T03:20:58.261Z,71.70
2018-05-17T03:23:25.850Z,71.80
2018-05-17T03:25:53.614Z,71.80
2018-05-17T03:28:21.073Z,71.90
2018-05-17T03:30:48.533Z,72.00
2018-05-17T03:33:15.997Z,72.00
2018-05-17T03:35:43.457Z,72.00
2018-05-17T03:38:10.933Z,72.00
2018-05-17T03:40:38.389Z,72.00
2018-05-17T03:43:05.845Z,71.90
2018-05-17T03:45:33.317Z,71.90
2018-05-17T03:48:00.773Z,71.70
2018-05-17T03:50:28.246Z,71.80
2018-05-17T03:52:55.693Z,71.70
2018-05-17T03:55:23.152Z,71.60
2018-05-17T03:57:50.617Z,71.50
2018-05-17T04:00:18.077Z,71.30
2018-05-17T04:02:57.245Z,71.30
2018-05-17T04:05:36.557Z,71.30
2018-05-17T04:08:04.033Z,71.20
2018-05-17T04:10:31.497Z,71.20
2018-05-17T04:12:59.122Z,71.00
2018-05-17T04:15:26.829Z,71.00
2018-05-17T04:17:55.049Z,71.00
2018-05-17T04:20:22.517Z,70.90
2018-05-17T04:22:49.980Z,70.60
2018-05-17T04:25:17.453Z,70.70
2018-05-17T04:27:44.910Z,70.60
2018-05-17T04:30:12.385Z,70.40
2018-05-17T04:32:40.133Z,70.50
2018-05-17T04:35:07.598Z,70.60
2018-05-17T04:37:35.057Z,70.20
2018-05-17T04:40:02.521Z,70.20
2018-05-17T04:42:29.977Z,70.30
2018-05-17T04:44:57.449Z,70.10
2018-05-17T04:47:25.087Z,69.90
2018-05-17T04:49:52.557Z,69.70
2018-05-17T04:52:20.085Z,69.80
2018-05-17T04:54:47.881Z,69.80
2018-05-17T04:57:15.489Z,70.00
2018-05-17T04:59:42.982Z,70.50
2018-05-17T05:02:10.453Z,70.10
2018-05-17T05:04:37.921Z,70.00
2018-05-17T05:07:05.604Z,70.00
2018-05-17T05:09:33.220Z,69.90
2018-05-17T05:12:00.972Z,70.10
2018-05-17T05:14:28.436Z,70.10
2018-05-17T05:16:56.085Z,70.00
2018-05-17T05:19:23.557Z,69.90
2018-05-17T05:21:51.021Z,69.70
2018-05-17T05:24:18.557Z,69.40
2018-05-17T05:26:46.029Z,69.40
2018-05-17T05:29:13.784Z,69.30
2018-05-17T05:31:41.358Z,69.60
2018-05-17T05:34:09.001Z,69.80
2018-05-17T05:36:36.469Z,69.80
2018-05-17T05:39:03.925Z,69.90
2018-05-17T05:41:31.392Z,70.00
2018-05-17T05:43:58.850Z,69.80
2018-05-17T05:46:26.346Z,69.80
2018-05-17T05:48:53.957Z,69.50
2018-05-17T05:51:21.518Z,69.40
2018-05-17T05:53:49.809Z,69.20
2018-05-17T05:56:17.265Z,69.20
2018-05-17T05:58:44.801Z,69.00
2018-05-17T06:01:12.416Z,68.80
2018-05-17T06:03:40.018Z,68.70
2018-05-17T06:06:07.506Z,68.50
2018-05-17T06:08:34.974Z,68.30
2018-05-17T06:11:02.465Z,68.10
2018-05-17T06:13:29.981Z,68.10
2018-05-17T06:15:58.228Z,68.00
2018-05-17T06:18:25.701Z,68.00
2018-05-17T06:20:53.937Z,68.00
2018-05-17T06:23:21.468Z,68.00
2018-05-17T06:25:49.006Z,67.70
2018-05-17T06:28:16.545Z,67.30
2018-05-17T06:30:44.969Z,67.40
2018-05-17T06:33:12.468Z,67.30
2018-05-17T06:35:40.002Z,67.20
2018-05-17T06:38:07.478Z,67.20
2018-05-17T06:40:34.973Z,67.10
2018-05-17T06:43:02.461Z,67.20
2018-05-17T06:45:30.006Z,67.20
2018-05-17T06:47:57.577Z,66.80
2018-05-17T06:50:25.049Z,66.50
2018-05-17T06:52:52.549Z,66.40
2018-05-17T06:55:20.078Z,67.30
2018-05-17T06:57:47.581Z,66.50
2018-05-17T07:00:16.109Z,66.80
2018-05-17T07:02:43.832Z,66.70
2018-05-17T07:05:11.446Z,66.70
2018-05-17T07:07:38.959Z,67.30
2018-05-17T07:10:06.573Z,67.00
2018-05-17T07:12:34.029Z,67.10
2018-05-17T07:15:01.689Z,67.00
2018-05-17T07:17:29.169Z,66.70
2018-05-17T07:19:56.848Z,66.60
2018-05-17T07:22:25.101Z,66.80
2018-05-17T07:24:52.589Z,66.10
2018-05-17T07:27:20.089Z,66.10
2018-05-17T07:29:47.690Z,66.10
2018-05-17T07:32:15.825Z,65.90
2018-05-17T07:34:43.503Z,65.70
2018-05-17T07:37:10.977Z,65.50
2018-05-17T07:39:38.470Z,65.20
2018-05-17T07:42:05.960Z,65.30
2018-05-17T07:44:33.644Z,65.10
2018-05-17T07:47:01.350Z,64.90
2018-05-17T07:49:28.897Z,64.80
2018-05-17T07:51:56.369Z,64.90
2018-05-17T07:54:23.829Z,64.90
2018-05-17T07:56:51.528Z,65.00
2018-05-17T07:59:19.098Z,64.70
2018-05-17T08:01:46.596Z,64.40
2018-05-17T08:04:14.196Z,64.40
2018-05-17T08:06:41.661Z,64.50
2018-05-17T08:09:09.132Z,64.30
2018-05-17T08:11:36.612Z,64.50
2018-05-17T08:14:04.091Z,64.50
2018-05-17T08:16:31.541Z,64.40
2018-05-17T08:18:59.013Z,64.20
2018-05-17T08:21:26.489Z,64.00
2018-05-17T08:23:53.964Z,63.70
2018-05-17T08:26:21.430Z,63.60
2018-05-17T08:28:49.267Z,63.40
2018-05-17T08:31:16.832Z,63.10
2018-05-17T08:33:45.205Z,63.00
2018-05-17T08:36:12.769Z,63.00
2018-05-17T08:38:40.168Z,63.10
2018-05-17T08:41:07.690Z,63.20
2018-05-17T08:43:35.465Z,63.10
2018-05-17T08:46:03.229Z,63.10
2018-05-17T08:48:30.809Z,62.90
2018-05-17T08:50:59.053Z,62.50
2018-05-17T08:53:26.568Z,62.50
2018-05-17T08:55:54.277Z,62.20
2018-05-17T08:58:22.038Z,62.00
2018-05-17T09:00:49.497Z,62.00
2018-05-17T09:03:17.141Z,61.60
2018-05-17T09:05:44.647Z,61.80
2018-05-17T09:08:12.106Z,61.60
2018-05-17T09:10:39.617Z,61.60
2018-05-17T09:13:07.078Z,61.50
2018-05-17T09:15:34.741Z,61.40
2018-05-17T09:18:02.409Z,61.00
2018-05-17T09:20:30.071Z,60.60
2018-05-17T09:22:57.473Z,60.60
2018-05-17T09:25:25.014Z,60.70
2018-05-17T09:27:52.412Z,60.50
2018-05-17T09:30:19.885Z,60.10
2018-05-17T09:32:47.541Z,60.00
2018-05-17T09:35:15.124Z,60.20
2018-05-17T09:37:42.572Z,60.10
2018-05-17T09:40:10.060Z,59.90
2018-05-17T09:42:37.707Z,59.70
2018-05-17T09:45:05.257Z,59.50
2018-05-17T09:47:32.760Z,59.40
2018-05-17T09:50:00.430Z,59.50
2018-05-17T09:52:27.817Z,59.30
2018-05-17T09:54:55.272Z,59.10
2018-05-17T09:57:22.861Z,59.00
2018-05-17T09:59:50.441Z,59.00
2018-05-17T10:02:18.139Z,59.10
2018-05-17T10:04:45.703Z,58.90
2018-05-17T10:07:13.209Z,58.90
2018-05-17T10:09:40.665Z,58.90
2018-05-17T10:12:08.201Z,59.00
2018-05-17T10:14:35.675Z,58.70
2018-05-17T10:17:03.152Z,58.80
2018-05-17T10:19:30.613Z,59.40
2018-05-17T10:21:58.082Z,58.90
2018-05-17T10:24:25.582Z,58.80
2018-05-17T10:26:53.035Z,58.90
2018-05-17T10:29:20.566Z,58.90
2018-05-17T10:31:47.953Z,58.70
2018-05-17T10:34:15.413Z,58.80
2018-05-17T10:36:42.877Z,58.90
2018-05-17T10:39:10.440Z,59.20
2018-05-17T10:41:38.813Z,58.50
2018-05-17T10:44:06.277Z,58.50
2018-05-17T10:46:33.737Z,58.60
2018-05-17T10:49:01.265Z,58.60
2018-05-17T10:51:28.672Z,58.50
2018-05-17T10:53:56.175Z,58.50
2018-05-17T10:56:23.808Z,58.30
2018-05-17T10:58:51.263Z,58.40
2018-05-17T11:01:18.720Z,58.30
2018-05-17T11:03:46.192Z,58.20
2018-05-17T11:06:13.673Z,58.20
2018-05-17T11:08:41.130Z,58.20
2018-05-17T11:11:08.597Z,57.90
2018-05-17T11:13:36.090Z,57.80
2018-05-17T11:16:03.558Z,57.50
2018-05-17T11:18:31.033Z,57.30
2018-05-17T11:20:58.682Z,57.10
2018-05-17T11:23:26.157Z,56.90
2018-05-17T11:25:53.797Z,56.60
2018-05-17T11:28:21.978Z,56.40
2018-05-17T11:30:49.432Z,56.20
2018-05-17T11:33:16.957Z,56.00
2018-05-17T11:35:44.416Z,56.00
2018-05-17T11:38:11.977Z,55.90
2018-05-17T11:40:39.429Z,55.70
2018-05-17T11:43:06.931Z,55.50
2018-05-17T11:45:34.494Z,55.30
2018-05-17T11:48:02.009Z,55.20
2018-05-17T11:50:30.201Z,55.30
2018-05-17T11:52:57.645Z,55.10
2018-05-17T11:55:25.576Z,55.00
2018-05-17T11:57:53.111Z,55.00
2018-05-17T12:00:20.653Z,55.20
2018-05-17T12:02:48.261Z,55.20
2018-05-17T12:05:16.509Z,55.40
2018-05-17T12:07:44.522Z,55.30
2018-05-17T12:10:12.041Z,55.30
2018-05-17T12:12:39.530Z,55.50
2018-05-17T12:15:07.343Z,55.60
2018-05-17T12:17:34.831Z,55.60
2018-05-17T12:20:02.386Z,55.70
2018-05-17T12:22:29.856Z,55.70
2018-05-17T12:24:57.349Z,55.60
2018-05-17T12:27:24.865Z,55.40
2018-05-17T12:29:52.380Z,55.20
2018-05-17T12:32:19.877Z,55.00
2018-05-17T12:34:47.340Z,54.80
2018-05-17T12:37:16.243Z,55.10
2018-05-17T12:39:43.779Z,55.10
2018-05-17T12:42:11.311Z,55.80
2018-05-17T12:44:38.866Z,55.30
2018-05-17T12:47:06.361Z,55.50
2018-05-17T12:49:33.875Z,55.40
2018-05-17T12:52:01.401Z,55.40
2018-05-17T12:54:28.913Z,55.30
2018-05-17T12:56:56.481Z,55.10
2018-05-17T12:59:24.049Z,54.80
2018-05-17T13:01:51.796Z,55.00
2018-05-17T13:04:19.444Z,55.00
2018-05-17T13:06:47.503Z,54.80
2018-05-17T13:09:15.230Z,54.60
2018-05-17T13:11:42.700Z,54.50
2018-05-17T13:14:10.165Z,54.50
2018-05-17T13:16:37.629Z,54.50
2018-05-17T13:19:05.144Z,54.50
2018-05-17T13:21:32.729Z,54.40
2018-05-17T13:24:00.313Z,54.50
2018-05-17T13:26:27.841Z,54.30
2018-05-17T13:28:55.398Z,54.30
2018-05-17T13:31:22.922Z,54.10
2018-05-17T13:33:50.458Z,54.20
2018-05-17T13:36:18.062Z,54.40
2018-05-17T13:38:45.544Z,54.40
2018-05-17T13:41:13.087Z,54.20
2018-05-17T13:43:40.782Z,54.00
2018-05-17T13:46:08.344Z,54.00
2018-05-17T13:48:35.858Z,53.90
2018-05-17T13:51:03.679Z,53.80
2018-05-17T13:53:31.303Z,53.30
2018-05-17T13:55:58.766Z,53.20
2018-05-17T13:58:27.146Z,52.90
2018-05-17T14:00:54.639Z,52.20
2018-05-17T14:03:22.157Z,51.80
2018-05-17T14:05:49.760Z,51.30
2018-05-17T14:08:17.356Z,51.80
2018-05-17T14:10:44.825Z,50.70
2018-05-17T14:13:12.482Z,50.30
2018-05-17T14:15:40.117Z,50.30
2018-05-17T14:18:07.712Z,49.50
2018-05-17T14:20:35.616Z,49.40
2018-05-17T14:23:03.057Z,49.20
2018-05-17T14:25:30.755Z,49.30
2018-05-17T14:27:58.196Z,49.30
2018-05-17T14:30:25.727Z,49.10
2018-05-17T14:32:53.956Z,49.20
2018-05-17T14:35:21.463Z,49.20
2018-05-17T14:37:49.024Z,49.20
2018-05-17T14:40:16.524Z,49.40
2018-05-17T14:42:44.009Z,49.40
2018-05-17T14:45:11.581Z,49.50
2018-05-17T14:47:39.243Z,49.60
2018-05-17T14:50:07.130Z,49.80
2018-05-17T14:52:35.474Z,50.20
2018-05-17T14:55:03.127Z,50.10
2018-05-17T14:57:30.614Z,50.20
2018-05-17T14:59:59.847Z,50.90
2018-05-17T15:02:27.372Z,50.30
2018-05-17T15:04:54.853Z,50.50
2018-05-17T15:07:22.378Z,50.40
2018-05-17T15:09:49.897Z,50.60
2018-05-17T15:12:17.427Z,50.60
2018-05-17T15:14:44.868Z,50.40
2018-05-17T15:17:12.354Z,50.10
2018-05-17T15:19:40.085Z,49.70
2018-05-17T15:22:08.305Z,48.90
2018-05-17T15:24:35.882Z,48.80
2018-05-17T15:27:03.407Z,48.60
2018-05-17T15:29:31.090Z,48.50
2018-05-17T15:31:58.801Z,48.60
2018-05-17T15:34:26.583Z,48.60
2018-05-17T15:36:54.281Z,48.60
2018-05-17T15:39:22.219Z,48.60
2018-05-17T15:41:49.717Z,48.90
2018-05-17T15:44:17.445Z,49.30
2018-05-17T15:46:44.930Z,49.50
2018-05-17T15:49:12.472Z,49.70
2018-05-17T15:51:39.921Z,49.90
2018-05-17T15:54:07.392Z,50.20
2018-05-17T15:56:34.853Z,50.30
2018-05-17T15:59:02.365Z,50.60
2018-05-17T16:01:30.022Z,50.90
2018-05-17T16:03:57.548Z,51.00
2018-05-17T16:06:25.014Z,51.10
2018-05-17T16:08:53.477Z,51.20
2018-05-17T16:11:21.152Z,51.30
2018-05-17T16:13:48.908Z,51.40
2018-05-17T16:16:16.673Z,51.40
2018-05-17T16:18:44.294Z,51.50
2018-05-17T16:21:11.898Z,51.60
2018-05-17T16:23:39.362Z,51.50
2018-05-17T16:26:07.124Z,51.50
2018-05-17T16:28:34.881Z,51.50
2018-05-17T16:31:02.644Z,51.60
2018-05-17T16:33:30.409Z,51.60
2018-05-17T16:35:58.057Z,51.50
2018-05-17T16:38:25.564Z,51.20
2018-05-17T16:40:53.055Z,51.30
2018-05-17T16:43:20.483Z,52.00
2018-05-17T16:45:47.953Z,51.50
2018-05-17T16:48:15.433Z,51.80
2018-05-17T16:50:42.881Z,52.10
2018-05-17T16:53:10.408Z,52.20
2018-05-17T16:55:37.837Z,52.40
2018-05-17T16:58:05.473Z,52.50
2018-05-17T17:00:33.053Z,52.60
2018-05-17T17:03:00.448Z,52.80
2018-05-17T17:05:27.965Z,53.00
2018-05-17T17:07:55.421Z,53.20
2018-05-17T17:10:23.189Z,53.30
2018-05-17T17:12:50.820Z,53.40
2018-05-17T17:15:18.322Z,53.60
2018-05-17T17:17:45.782Z,53.80
2018-05-17T17:20:13.316Z,53.90
2018-05-17T17:22:40.786Z,53.90
2018-05-17T17:25:08.485Z,54.00
2018-05-17T17:27:35.937Z,54.00
2018-05-17T17:30:03.399Z,54.10
2018-05-17T17:32:30.865Z,54.30
2018-05-17T17:34:58.317Z,54.60
2018-05-17T17:37:25.789Z,54.70
2018-05-17T17:39:53.385Z,54.80
2018-05-17T17:42:21.046Z,54.80
2018-05-17T17:44:48.689Z,54.80
2018-05-17T17:47:16.264Z,54.80
2018-05-17T17:49:44.030Z,54.80
2018-05-17T17:52:11.501Z,54.80
2018-05-17T17:54:39.133Z,54.90
2018-05-17T17:57:06.600Z,54.90
2018-05-17T17:59:34.165Z,54.80
2018-05-17T18:02:01.921Z,54.60
2018-05-17T18:04:29.381Z,54.60
2018-05-17T18:06:57.153Z,54.40
2018-05-17T18:09:24.917Z,54.30
2018-05-17T18:11:52.689Z,54.20
2018-05-17T18:14:20.449Z,54.10
2018-05-17T18:16:48.222Z,54.00
2018-05-17T18:19:15.885Z,53.80
2018-05-17T18:21:43.341Z,53.70
2018-05-17T18:24:10.941Z,53.70
2018-05-17T18:26:38.659Z,53.70
2018-05-17T18:29:06.123Z,53.70
2018-05-17T18:31:33.777Z,53.60
2018-05-17T18:34:01.413Z,53.60
2018-05-17T18:36:28.913Z,53.80
2018-05-17T18:38:57.461Z,54.00
2018-05-17T18:41:25.106Z,54.10
2018-05-17T18:43:52.605Z,54.00
2018-05-17T18:46:20.152Z,53.90
2018-05-17T18:48:47.789Z,53.90
2018-05-17T18:51:15.369Z,54.50
2018-05-17T18:53:43.128Z,53.90
2018-05-17T18:56:10.769Z,53.70
2018-05-17T18:58:38.370Z,53.60
2018-05-17T19:01:06.112Z,53.70
2018-05-17T19:03:33.877Z,53.60
2018-05-17T19:06:01.461Z,53.40
2018-05-17T19:08:29.905Z,53.70
2018-05-17T19:10:57.369Z,53.40
2018-05-17T19:13:24.840Z,53.50
2018-05-17T19:15:52.308Z,53.60
2018-05-17T19:18:19.765Z,53.60
2018-05-17T19:20:47.304Z,53.70
2018-05-17T19:23:14.949Z,53.80
2018-05-17T19:25:42.610Z,53.60
2018-05-17T19:28:10.146Z,53.60
2018-05-17T19:30:37.745Z,53.60
2018-05-17T19:33:05.189Z,53.70
2018-05-17T19:35:32.856Z,53.90
2018-05-17T19:38:00.314Z,53.90
2018-05-17T19:40:27.789Z,54.10
2018-05-17T19:42:55.724Z,54.10
2018-05-17T19:45:23.409Z,54.20
2018-05-17T19:47:50.801Z,54.20
2018-05-17T19:50:18.331Z,54.20
2018-05-17T19:52:45.785Z,54.20
2018-05-17T19:55:13.429Z,54.20
2018-05-17T19:57:40.890Z,54.20
2018-05-17T20:00:08.464Z,54.20
2018-05-17T20:02:36.021Z,54.20
2018-05-17T20:05:03.516Z,54.30
2018-05-17T20:07:31.052Z,54.40
2018-05-17T20:09:59.420Z,54.80
2018-05-17T20:12:26.897Z,54.70
2018-05-17T20:14:54.433Z,54.90
2018-05-17T20:17:21.915Z,54.80
2018-05-17T20:19:49.657Z,54.70
2018-05-17T20:22:17.413Z,54.70
2018-05-17T20:24:44.897Z,54.80
2018-05-17T20:27:12.541Z,54.80
2018-05-17T20:29:40.013Z,55.50
2018-05-17T20:32:07.472Z,55.00
2018-05-17T20:34:34.944Z,55.10
2018-05-17T20:37:02.393Z,55.30
2018-05-17T20:39:29.863Z,55.50
2018-05-17T20:41:57.389Z,55.80
2018-05-17T20:44:25.148Z,56.10
2018-05-17T20:46:52.905Z,56.30
2018-05-17T20:49:20.380Z,56.40
2018-05-17T20:51:47.841Z,56.50
2018-05-17T20:54:15.476Z,56.60
2018-05-17T20:56:43.045Z,56.70
2018-05-17T20:59:10.723Z,56.90
2018-05-17T21:01:38.228Z,57.00
2018-05-17T21:04:05.733Z,57.20
2018-05-17T21:06:33.197Z,57.30
2018-05-17T21:09:00.926Z,57.30
2018-05-17T21:11:28.469Z,57.50
2018-05-17T21:13:56.162Z,57.60
2018-05-17T21:16:23.859Z,57.70
2018-05-17T21:18:51.381Z,57.80
2018-05-17T21:21:19.153Z,57.90
2018-05-17T21:23:46.786Z,58.20
2018-05-17T21:26:14.365Z,58.40
2018-05-17T21:28:42.129Z,58.30
2018-05-17T21:31:09.778Z,58.40
2018-05-17T21:33:37.341Z,58.60
2018-05-17T21:36:05.114Z,58.70
2018-05-17T21:38:32.877Z,58.80
2018-05-17T21:41:00.336Z,58.90
2018-05-17T21:43:27.821Z,59.00
2018-05-17T21:45:55.565Z,59.20
2018-05-17T21:48:23.321Z,59.50
2018-05-17T21:50:51.077Z,59.40
2018-05-17T21:53:18.661Z,59.60
2018-05-17T21:55:46.213Z,59.70
2018-05-17T21:58:13.677Z,60.00
2018-05-17T22:00:41.221Z,60.80
2018-05-17T22:03:08.681Z,60.40
2018-05-17T22:05:36.141Z,60.60
2018-05-17T22:08:03.781Z,60.80
2018-05-17T22:10:31.236Z,60.80
2018-05-17T22:12:58.741Z,61.00
2018-05-17T22:15:26.212Z,61.10
2018-05-17T22:17:53.674Z,61.30
2018-05-17T22:20:21.184Z,61.40
2018-05-17T22:22:48.949Z,61.50
2018-05-17T22:25:16.413Z,61.80
2018-05-17T22:27:44.065Z,61.60
2018-05-17T22:30:11.529Z,61.80
2018-05-17T22:32:38.980Z,61.80
2018-05-17T22:35:06.449Z,61.90
2018-05-17T22:37:33.905Z,62.10
2018-05-17T22:40:01.370Z,62.10
2018-05-17T22:42:28.909Z,62.30
2018-05-17T22:44:56.373Z,62.20
2018-05-17T22:47:24.040Z,62.30
2018-05-17T22:49:51.509Z,63.00
2018-05-17T22:52:19.045Z,62.30
2018-05-17T22:54:46.831Z,62.40
2018-05-17T22:57:14.296Z,62.30
2018-05-17T22:59:41.915Z,62.30
2018-05-17T23:02:09.369Z,62.30
2018-05-17T23:04:36.945Z,62.40
2018-05-17T23:07:04.708Z,62.50
2018-05-17T23:09:32.153Z,62.30
2018-05-17T23:12:00.248Z,62.30
2018-05-17T23:14:27.998Z,62.30
2018-05-17T23:16:55.765Z,62.40
2018-05-17T23:19:23.399Z,62.40
2018-05-17T23:21:50.981Z,62.40
2018-05-17T23:24:18.745Z,62.30
2018-05-17T23:26:46.218Z,62.30
2018-05-17T23:29:13.965Z,62.30
2018-05-17T23:31:41.424Z,62.80
2018-05-17T23:34:08.885Z,62.10
2018-05-17T23:36:36.345Z,62.00
2018-05-17T23:39:03.801Z,62.00
2018-05-17T23:41:36.474Z,62.00
2018-05-17T23:44:03.931Z,62.10
2018-05-17T23:46:31.397Z,62.20
2018-05-17T23:48:59.150Z,62.30
2018-05-17T23:51:26.793Z,62.40
2018-05-17T23:53:54.252Z,62.50
2018-05-17T23:56:21.825Z,62.50
2018-05-17T23:58:49.285Z,62.70
