createdAt,value
2023-02-20T07:52:53.587Z,8.89
2023-02-20T07:55:21.615Z,9.00
2023-02-20T07:57:54.505Z,9.13
2023-02-20T08:00:23.762Z,9.39
2023-02-20T08:02:51.119Z,9.48
2023-02-20T08:05:18.518Z,9.53
2023-02-20T08:07:49.639Z,9.58
2023-02-20T08:10:22.712Z,9.41
2023-02-20T08:12:51.427Z,9.81
2023-02-20T08:15:21.923Z,9.74
2023-02-20T08:17:51.425Z,9.92
2023-02-20T08:20:21.912Z,10.06
2023-02-20T08:22:51.378Z,10.10
2023-02-20T08:25:19.457Z,10.09
2023-02-20T08:27:49.961Z,10.15
2023-02-20T08:30:28.076Z,10.21
2023-02-20T08:32:56.046Z,10.34
2023-02-20T08:35:25.085Z,10.18
2023-02-20T08:37:52.538Z,10.51
2023-02-20T08:40:20.054Z,10.61
2023-02-20T08:42:50.974Z,10.73
2023-02-20T08:45:18.344Z,10.72
2023-02-20T08:47:45.670Z,10.96
2023-02-20T08:50:13.016Z,11.04
2023-02-20T08:52:42.285Z,11.14
2023-02-20T08:55:10.810Z,11.36
2023-02-20T08:57:38.347Z,11.40
2023-02-20T09:00:07.124Z,11.59
2023-02-20T09:02:34.487Z,11.75
2023-02-20T09:05:01.774Z,11.85
2023-02-20T09:07:29.093Z,12.00
2023-02-20T09:09:56.392Z,12.15
2023-02-20T09:12:23.758Z,12.31
2023-02-20T09:14:51.246Z,12.23
2023-02-20T09:17:19.166Z,12.42
2023-02-20T09:19:46.505Z,12.62
2023-02-20T09:22:13.917Z,12.57
2023-02-20T09:24:42.008Z,12.88
2023-02-20T09:27:10.046Z,12.81
2023-02-20T09:29:41.034Z,13.18
2023-02-20T09:32:08.563Z,13.36
2023-02-20T09:34:36.085Z,13.44
2023-02-20T09:37:04.813Z,13.52
2023-02-20T09:39:32.458Z,13.69
2023-02-20T09:43:15.364Z,13.93
2023-02-20T09:46:14.308Z,13.79
2023-02-20T09:49:15.692Z,14.10
2023-02-20T09:51:53.747Z,14.35
2023-02-20T09:54:49.437Z,14.74
2023-02-20T09:57:28.525Z,15.11
2023-02-20T10:00:35.465Z,14.77
2023-02-20T10:03:45.579Z,15.15
2023-02-20T10:06:26.461Z,15.48
2023-02-20T10:08:54.826Z,15.49
2023-02-20T10:12:11.767Z,15.77
2023-02-20T10:15:11.349Z,15.68
2023-02-20T10:18:18.177Z,15.77
2023-02-20T10:21:11.064Z,16.35
2023-02-20T10:24:05.680Z,16.57
2023-02-20T10:26:43.486Z,16.43
2023-02-20T10:29:28.649Z,16.94
2023-02-20T10:32:15.510Z,17.01
2023-02-20T10:35:11.154Z,17.06
2023-02-20T10:37:53.365Z,17.16
2023-02-20T10:40:48.171Z,17.65
2023-02-20T10:43:53.589Z,17.52
2023-02-20T10:46:54.125Z,17.89
2023-02-20T10:50:08.136Z,18.05
2023-02-20T10:53:27.705Z,18.18
2023-02-20T10:56:27.064Z,18.50
2023-02-20T10:59:27.497Z,18.50
2023-02-20T11:01:59.466Z,18.48
2023-02-20T11:04:37.665Z,18.40
2023-02-20T11:07:15.890Z,18.79
2023-02-20T11:09:43.340Z,19.02
2023-02-20T11:12:44.464Z,19.52
2023-02-20T11:15:30.703Z,19.54
2023-02-20T11:17:59.960Z,19.53
2023-02-20T11:20:33.309Z,19.26
2023-02-20T11:23:02.137Z,19.81
2023-02-20T11:25:36.588Z,20.05
2023-02-20T11:28:27.028Z,19.83
2023-02-20T11:31:07.586Z,20.41
2023-02-20T11:33:45.594Z,20.85
2023-02-20T11:36:31.161Z,21.37
2023-02-20T11:39:03.575Z,21.00
2023-02-20T11:41:36.764Z,21.28
2023-02-20T11:44:14.596Z,21.03
2023-02-20T11:46:44.332Z,21.00
2023-02-20T11:49:28.267Z,20.88
2023-02-20T11:52:19.727Z,21.34
2023-02-20T11:55:08.917Z,21.02
2023-02-20T11:57:44.776Z,21.52
2023-02-20T12:00:46.906Z,21.81
2023-02-20T12:03:34.432Z,22.28
2023-02-20T12:06:32.691Z,21.84
2023-02-20T12:09:04.778Z,21.82
2023-02-20T12:11:32.134Z,21.73
2023-02-20T12:14:01.194Z,22.07
2023-02-20T12:16:49.241Z,22.23
2023-02-20T12:19:49.397Z,22.52
2023-02-20T12:22:43.725Z,22.00
2023-02-20T12:26:17.292Z,22.57
2023-02-20T12:30:48.403Z,22.94
2023-02-20T12:34:07.095Z,22.91
2023-02-20T12:37:24.641Z,23.14
2023-02-20T12:40:29.024Z,23.04
2023-02-20T12:43:47.411Z,23.40
2023-02-20T12:46:29.089Z,23.36
2023-02-20T12:49:48.092Z,22.60
2023-02-20T12:52:45.715Z,23.00
2023-02-20T12:56:03.429Z,23.36
2023-02-20T12:59:07.901Z,23.20
2023-02-20T13:01:40.183Z,23.50
2023-02-20T13:04:53.656Z,23.42
2023-02-20T13:07:46.199Z,23.71
2023-02-20T13:10:42.693Z,23.42
2023-02-20T13:13:11.715Z,23.24
2023-02-20T13:16:14.110Z,23.46
2023-02-20T13:19:03.298Z,23.09
2023-02-20T13:21:32.808Z,23.83
2023-02-20T13:24:41.709Z,23.31
2023-02-20T13:27:32.829Z,23.39
2023-02-20T13:30:22.282Z,23.31
2023-02-20T13:33:09.578Z,23.45
2023-02-20T13:35:56.624Z,23.68
2023-02-20T13:38:28.635Z,23.09
2023-02-20T13:40:55.722Z,23.74
2023-02-20T13:43:22.760Z,23.72
2023-02-20T13:46:17.935Z,23.49
2023-02-20T13:48:52.236Z,24.34
2023-02-20T13:51:21.136Z,23.75
2023-02-20T13:54:12.611Z,23.23
2023-02-20T13:56:45.669Z,23.22
2023-02-20T13:59:19.766Z,23.33
2023-02-20T14:02:24.190Z,23.30
2023-02-20T14:05:11.069Z,23.02
2023-02-20T14:07:45.810Z,23.44
2023-02-20T14:10:34.798Z,22.66
2023-02-20T14:13:30.894Z,22.32
2023-02-20T14:16:36.026Z,22.09
2023-02-20T14:19:28.473Z,21.71
2023-02-20T14:21:55.851Z,21.78
2023-02-20T14:24:29.843Z,21.84
2023-02-20T14:26:57.593Z,20.94
2023-02-20T14:29:35.452Z,21.05
2023-02-20T14:32:06.418Z,21.18
2023-02-20T14:35:36.221Z,20.84
2023-02-20T14:39:04.555Z,20.95
2023-02-20T14:41:32.489Z,20.81
2023-02-20T14:44:15.952Z,20.57
2023-02-20T14:46:43.275Z,20.18
2023-02-20T14:49:27.442Z,20.47
2023-02-20T14:52:10.261Z,20.58
2023-02-20T14:54:44.635Z,20.62
2023-02-20T14:57:16.129Z,20.34
2023-02-20T14:59:43.916Z,20.17
2023-02-20T15:02:34.266Z,20.25
2023-02-20T15:05:12.670Z,20.30
2023-02-20T15:07:41.042Z,20.17
2023-02-20T15:10:43.692Z,20.26
2023-02-20T15:13:16.465Z,20.32
2023-02-20T15:15:51.681Z,20.04
2023-02-20T15:18:43.676Z,20.43
2023-02-20T15:21:14.042Z,20.61
2023-02-20T15:23:46.141Z,20.29
2023-02-20T15:26:33.839Z,20.35
2023-02-20T15:29:27.710Z,20.08
2023-02-20T15:32:25.569Z,20.26
2023-02-20T15:34:58.878Z,20.35
2023-02-20T15:37:43.123Z,20.24
2023-02-20T15:40:29.185Z,20.50
2023-02-20T15:42:57.628Z,20.38
2023-02-20T15:45:31.188Z,20.19
2023-02-20T15:47:59.079Z,20.45
2023-02-20T15:50:27.425Z,20.65
2023-02-20T15:52:58.622Z,20.68
2023-02-20T15:55:35.344Z,20.97
2023-02-20T15:58:04.611Z,20.67
2023-02-20T16:00:34.274Z,20.73
2023-02-20T16:03:02.603Z,20.83
2023-02-20T16:05:29.973Z,21.02
2023-02-20T16:07:57.378Z,20.87
2023-02-20T16:10:25.863Z,20.71
2023-02-20T16:12:59.693Z,20.79
2023-02-20T16:15:27.181Z,20.58
2023-02-20T16:17:55.985Z,20.61
2023-02-20T16:20:30.900Z,20.71
2023-02-20T16:22:58.340Z,20.90
2023-02-20T16:25:26.089Z,20.80
2023-02-20T16:27:56.321Z,20.47
2023-02-20T16:30:41.673Z,20.67
2023-02-20T16:33:27.644Z,20.77
2023-02-20T16:35:55.905Z,20.66
2023-02-20T16:38:25.303Z,20.48
2023-02-20T16:40:55.308Z,19.98
2023-02-20T16:43:23.982Z,20.06
2023-02-20T16:45:51.961Z,19.92
2023-02-20T16:48:21.689Z,19.80
2023-02-20T16:50:53.127Z,19.69
2023-02-20T16:53:21.309Z,19.69
2023-02-20T16:55:49.325Z,19.68
2023-02-20T16:58:16.829Z,19.55
2023-02-20T17:00:56.583Z,19.36
2023-02-20T17:03:24.779Z,19.28
2023-02-20T17:05:59.290Z,19.12
2023-02-20T17:08:27.820Z,19.13
2023-02-20T17:10:55.654Z,19.10
2023-02-20T17:13:22.948Z,18.85
2023-02-20T17:15:50.309Z,18.83
2023-02-20T17:18:17.620Z,18.87
2023-02-20T17:20:45.021Z,18.80
2023-02-20T17:23:12.303Z,18.84
2023-02-20T17:25:39.579Z,18.63
2023-02-20T17:28:07.017Z,18.62
2023-02-20T17:30:34.791Z,18.48
2023-02-20T17:33:02.813Z,18.46
2023-02-20T17:35:30.141Z,18.36
2023-02-20T17:37:57.430Z,18.20
2023-02-20T17:40:24.732Z,17.97
2023-02-20T17:42:52.074Z,17.87
2023-02-20T17:45:19.360Z,17.63
2023-02-20T17:47:46.799Z,17.65
2023-02-20T17:50:18.779Z,17.59
2023-02-20T17:52:47.042Z,17.60
2023-02-20T17:55:21.975Z,17.61
2023-02-20T17:57:49.908Z,17.89
2023-02-20T18:00:19.910Z,17.50
2023-02-20T18:02:47.325Z,17.48
2023-02-20T18:05:14.653Z,17.34
2023-02-20T18:07:42.046Z,17.19
2023-02-20T18:10:09.545Z,17.07
2023-02-20T18:12:37.024Z,17.01
2023-02-20T18:15:04.885Z,17.11
2023-02-20T18:17:32.473Z,16.96
2023-02-20T18:19:59.748Z,16.99
2023-02-20T18:22:27.023Z,16.88
2023-02-20T18:24:54.300Z,16.75
2023-02-20T18:27:22.057Z,16.35
2023-02-20T18:29:49.380Z,16.40
2023-02-20T18:32:16.809Z,16.45
2023-02-20T18:34:44.134Z,16.17
2023-02-20T18:37:11.598Z,16.23
2023-02-20T18:39:38.898Z,16.03
2023-02-20T18:42:06.304Z,15.88
2023-02-20T18:44:33.621Z,15.76
2023-02-20T18:47:01.148Z,15.64
2023-02-20T18:49:28.777Z,15.58
2023-02-20T18:51:56.113Z,15.42
2023-02-20T18:54:27.094Z,15.43
2023-02-20T18:56:55.188Z,15.17
2023-02-20T18:59:23.599Z,15.31
2023-02-20T19:01:51.080Z,15.44
2023-02-20T19:04:18.450Z,15.59
2023-02-20T19:06:47.007Z,15.48
2023-02-20T19:09:24.486Z,15.50
2023-02-20T19:11:56.544Z,15.37
2023-02-20T19:14:28.862Z,15.37
2023-02-20T19:17:00.760Z,15.13
2023-02-20T19:19:31.934Z,15.08
2023-02-20T19:21:59.586Z,15.18
2023-02-20T19:24:27.414Z,14.94
2023-02-20T19:26:54.722Z,14.94
2023-02-20T19:29:22.068Z,15.00
2023-02-20T19:31:49.605Z,14.91
2023-02-20T19:34:17.261Z,14.78
2023-02-20T19:36:44.575Z,14.72
2023-02-20T19:39:14.962Z,14.55
2023-02-20T19:41:42.490Z,14.72
2023-02-20T19:44:17.849Z,15.00
2023-02-20T19:46:45.306Z,14.76
2023-02-20T19:49:12.751Z,14.80
2023-02-20T19:51:48.213Z,14.64
2023-02-20T19:54:18.902Z,14.52
2023-02-20T19:57:00.935Z,14.35
2023-02-20T19:59:30.188Z,14.48
2023-02-20T20:02:00.602Z,14.25
2023-02-20T20:04:33.757Z,14.26
2023-02-20T20:07:05.049Z,14.23
2023-02-20T20:09:37.033Z,14.21
2023-02-20T20:12:26.362Z,13.98
2023-02-20T20:14:55.794Z,14.07
2023-02-20T20:17:23.206Z,14.07
2023-02-20T20:20:00.494Z,13.93
2023-02-20T20:22:30.583Z,13.93
2023-02-20T20:24:59.359Z,13.89
2023-02-20T20:27:26.761Z,14.02
2023-02-20T20:29:54.113Z,13.85
2023-02-20T20:32:22.325Z,13.91
2023-02-20T20:34:55.411Z,14.01
2023-02-20T20:37:27.586Z,14.01
2023-02-20T20:40:01.008Z,14.11
2023-02-20T20:42:29.148Z,13.91
2023-02-20T20:44:59.320Z,14.06
2023-02-20T20:47:30.705Z,13.96
2023-02-20T20:49:59.464Z,14.11
2023-02-20T20:52:30.428Z,13.68
2023-02-20T20:55:02.797Z,13.85
2023-02-20T20:57:38.028Z,13.74
2023-02-20T21:00:19.656Z,13.86
2023-02-20T21:02:47.366Z,13.64
2023-02-20T21:05:14.842Z,13.62
2023-02-20T21:07:42.405Z,13.72
2023-02-20T21:10:11.234Z,13.66
2023-02-20T21:12:39.296Z,13.48
2023-02-20T21:15:10.657Z,13.57
2023-02-20T21:17:41.681Z,13.67
2023-02-20T21:20:21.493Z,13.51
2023-02-20T21:22:51.002Z,13.41
2023-02-20T21:25:27.458Z,13.42
2023-02-20T21:27:57.134Z,13.47
2023-02-20T21:30:26.892Z,13.22
2023-02-20T21:32:55.131Z,13.35
2023-02-20T21:35:23.559Z,13.42
2023-02-20T21:37:51.225Z,13.37
2023-02-20T21:40:19.850Z,13.24
2023-02-20T21:43:05.698Z,13.12
2023-02-20T21:45:36.173Z,13.05
2023-02-20T21:48:05.342Z,12.90
2023-02-20T21:50:32.896Z,12.87
2023-02-20T21:53:01.151Z,12.68
2023-02-20T21:55:29.218Z,12.47
2023-02-20T21:57:56.878Z,12.48
2023-02-20T22:00:24.700Z,12.55
2023-02-20T22:02:52.096Z,12.49
2023-02-20T22:05:19.510Z,12.56
2023-02-20T22:08:05.516Z,12.44
2023-02-20T22:10:51.527Z,12.32
2023-02-20T22:13:37.520Z,12.32
2023-02-20T22:16:23.459Z,12.13
2023-02-20T22:19:09.373Z,12.02
2023-02-20T22:21:55.147Z,12.19
2023-02-20T22:24:41.504Z,11.97
2023-02-20T22:27:29.065Z,11.98
2023-02-20T22:30:15.653Z,11.97
2023-02-20T22:33:01.587Z,12.12
2023-02-20T22:35:47.512Z,11.70
2023-02-20T22:38:33.384Z,11.92
2023-02-20T22:41:19.283Z,11.55
2023-02-20T22:44:05.399Z,11.94
2023-02-20T22:46:51.436Z,11.71
2023-02-20T22:49:37.367Z,11.59
2023-02-20T22:52:23.257Z,11.55
2023-02-20T22:55:09.550Z,11.45
2023-02-20T22:57:55.579Z,11.44
2023-02-20T23:00:41.421Z,11.30
2023-02-20T23:03:27.284Z,11.53
2023-02-20T23:06:18.383Z,11.45
