createdAt,value
2018-02-23T00:02:08.825Z,1.26
2018-02-23T00:04:36.964Z,1.22
2018-02-23T00:07:05.076Z,1.17
2018-02-23T00:09:33.209Z,1.12
2018-02-23T00:12:01.341Z,1.12
2018-02-23T00:14:29.478Z,1.05
2018-02-23T00:16:57.598Z,1.05
2018-02-23T00:19:25.728Z,0.97
2018-02-23T00:21:53.853Z,0.99
2018-02-23T00:24:21.972Z,0.87
2018-02-23T00:26:50.097Z,0.89
2018-02-23T00:29:18.422Z,0.93
2018-02-23T00:31:46.545Z,0.95
2018-02-23T00:34:14.675Z,0.90
2018-02-23T00:36:42.819Z,0.88
2018-02-23T00:39:10.933Z,0.90
2018-02-23T00:41:39.067Z,0.86
2018-02-23T00:44:07.183Z,0.90
2018-02-23T00:46:35.319Z,0.83
2018-02-23T00:49:03.445Z,0.85
2018-02-23T00:51:31.634Z,0.84
2018-02-23T00:53:59.740Z,0.71
2018-02-23T00:56:31.507Z,0.69
2018-02-23T00:58:59.615Z,0.70
2018-02-23T01:01:27.738Z,0.68
2018-02-23T01:03:55.864Z,0.70
2018-02-23T01:06:23.989Z,0.75
2018-02-23T01:08:52.106Z,0.78
2018-02-23T01:11:20.226Z,0.84
2018-02-23T01:13:48.364Z,0.81
2018-02-23T01:16:16.468Z,0.78
2018-02-23T01:18:44.597Z,0.64
2018-02-23T01:21:12.717Z,0.67
2018-02-23T01:23:40.835Z,0.72
2018-02-23T01:26:08.989Z,0.78
2018-02-23T01:28:37.122Z,0.71
2018-02-23T01:31:05.242Z,0.81
2018-02-23T01:33:33.371Z,0.66
2018-02-23T01:36:01.491Z,0.88
2018-02-23T01:38:29.649Z,1.00
2018-02-23T01:40:57.762Z,1.08
2018-02-23T01:43:25.884Z,0.94
2018-02-23T01:45:54.007Z,0.93
2018-02-23T01:48:22.146Z,1.10
2018-02-23T01:51:01.079Z,1.02
2018-02-23T01:53:29.191Z,1.11
2018-02-23T01:55:57.868Z,1.07
2018-02-23T01:58:25.990Z,0.99
2018-02-23T02:00:54.447Z,1.10
2018-02-23T02:03:22.566Z,1.22
2018-02-23T02:05:51.597Z,1.11
2018-02-23T02:08:19.721Z,1.10
2018-02-23T02:10:47.998Z,1.10
2018-02-23T02:13:16.129Z,1.07
2018-02-23T02:15:44.241Z,1.24
2018-02-23T02:18:12.356Z,1.17
2018-02-23T02:20:40.456Z,1.30
2018-02-23T02:23:08.579Z,1.27
2018-02-23T02:25:36.719Z,1.19
2018-02-23T02:28:04.820Z,1.03
2018-02-23T02:30:32.955Z,1.10
2018-02-23T02:33:01.124Z,1.21
2018-02-23T02:35:29.258Z,1.08
2018-02-23T02:37:57.382Z,0.93
2018-02-23T02:40:25.485Z,1.16
2018-02-23T02:42:53.613Z,1.12
2018-02-23T02:45:21.735Z,1.21
2018-02-23T02:47:49.871Z,1.32
2018-02-23T02:50:18.000Z,1.38
2018-02-23T02:52:46.122Z,1.34
2018-02-23T02:55:14.248Z,1.25
2018-02-23T02:57:42.352Z,1.22
2018-02-23T03:00:10.523Z,1.13
2018-02-23T03:02:38.624Z,1.06
2018-02-23T03:05:06.731Z,1.10
2018-02-23T03:07:34.862Z,1.18
2018-02-23T03:10:03.001Z,1.22
2018-02-23T03:12:31.116Z,1.38
2018-02-23T03:14:59.232Z,0.72
2018-02-23T03:17:27.396Z,0.95
2018-02-23T03:19:55.498Z,0.96
2018-02-23T03:22:23.614Z,0.94
2018-02-23T03:24:51.747Z,1.00
2018-02-23T03:27:19.850Z,1.18
2018-02-23T03:29:47.972Z,1.06
2018-02-23T03:32:16.106Z,1.05
2018-02-23T03:34:44.234Z,1.06
2018-02-23T03:37:12.340Z,1.05
2018-02-23T03:39:40.473Z,1.02
2018-02-23T03:42:08.579Z,1.10
2018-02-23T03:44:36.717Z,1.14
2018-02-23T03:47:04.846Z,1.10
2018-02-23T03:49:33.000Z,1.10
2018-02-23T03:52:01.075Z,0.99
2018-02-23T03:54:29.183Z,1.23
2018-02-23T03:56:57.322Z,1.21
2018-02-23T03:59:25.418Z,1.12
2018-02-23T04:01:53.558Z,1.01
2018-02-23T04:04:21.684Z,0.95
2018-02-23T04:06:49.806Z,0.86
2018-02-23T04:09:17.938Z,0.92
2018-02-23T04:11:46.074Z,0.85
2018-02-23T04:14:14.214Z,0.87
2018-02-23T04:16:42.301Z,0.98
2018-02-23T04:19:10.434Z,0.98
2018-02-23T04:21:38.564Z,1.11
2018-02-23T04:24:06.672Z,0.95
2018-02-23T04:26:34.778Z,0.90
2018-02-23T04:29:02.937Z,0.99
2018-02-23T04:31:31.062Z,0.96
2018-02-23T04:33:59.193Z,0.95
2018-02-23T04:36:27.331Z,0.96
2018-02-23T04:38:55.438Z,1.04
2018-02-23T04:41:23.561Z,1.02
2018-02-23T04:43:51.701Z,0.98
2018-02-23T04:46:20.481Z,1.09
2018-02-23T04:48:48.632Z,1.07
2018-02-23T04:51:16.764Z,0.98
2018-02-23T04:53:44.889Z,0.98
2018-02-23T04:56:13.025Z,1.04
2018-02-23T04:58:41.144Z,0.98
2018-02-23T05:01:09.267Z,1.04
2018-02-23T05:03:37.371Z,0.86
2018-02-23T05:06:05.529Z,0.93
2018-02-23T05:08:33.641Z,0.93
2018-02-23T05:11:01.769Z,0.90
2018-02-23T05:13:29.900Z,0.81
2018-02-23T05:15:58.042Z,0.77
2018-02-23T05:18:26.202Z,0.87
2018-02-23T05:20:54.889Z,0.89
2018-02-23T05:23:23.033Z,0.84
2018-02-23T05:25:51.155Z,0.87
2018-02-23T05:28:19.251Z,0.93
2018-02-23T05:30:47.384Z,0.86
2018-02-23T05:33:15.505Z,1.30
2018-02-23T05:35:43.635Z,0.91
2018-02-23T05:38:11.753Z,0.84
2018-02-23T05:40:39.869Z,0.95
2018-02-23T05:43:08.006Z,0.86
2018-02-23T05:45:36.139Z,0.84
2018-02-23T05:48:04.256Z,0.83
2018-02-23T05:50:32.363Z,0.90
2018-02-23T05:53:00.502Z,0.90
2018-02-23T05:55:28.651Z,1.01
2018-02-23T05:57:56.773Z,0.92
2018-02-23T06:00:24.918Z,0.85
2018-02-23T06:02:53.021Z,0.84
2018-02-23T06:05:21.141Z,0.82
2018-02-23T06:07:49.263Z,0.83
2018-02-23T06:10:17.368Z,0.92
2018-02-23T06:12:45.495Z,1.00
2018-02-23T06:15:13.618Z,0.91
2018-02-23T06:17:47.292Z,0.75
2018-02-23T06:20:15.630Z,0.82
2018-02-23T06:22:43.755Z,0.73
2018-02-23T06:25:11.871Z,0.78
2018-02-23T06:27:40.020Z,0.85
2018-02-23T06:30:08.178Z,0.82
2018-02-23T06:32:36.369Z,0.74
2018-02-23T06:35:04.760Z,0.80
2018-02-23T06:37:32.877Z,0.69
2018-02-23T06:40:01.003Z,0.62
2018-02-23T06:42:29.130Z,0.86
2018-02-23T06:44:57.259Z,0.71
2018-02-23T06:47:25.399Z,0.50
2018-02-23T06:49:53.521Z,0.71
2018-02-23T06:52:21.642Z,0.79
2018-02-23T06:54:49.753Z,0.72
2018-02-23T06:57:17.902Z,0.78
2018-02-23T06:59:46.011Z,0.81
2018-02-23T07:02:14.132Z,0.76
2018-02-23T07:04:42.316Z,0.77
2018-02-23T07:07:10.387Z,0.78
2018-02-23T07:09:38.541Z,0.71
2018-02-23T07:12:06.652Z,0.92
2018-02-23T07:14:34.773Z,1.06
2018-02-23T07:17:02.977Z,1.17
2018-02-23T07:19:31.100Z,1.39
2018-02-23T07:21:59.234Z,1.82
2018-02-23T07:24:27.362Z,1.34
2018-02-23T07:26:55.499Z,1.43
2018-02-23T07:29:23.654Z,1.41
2018-02-23T07:31:51.821Z,1.32
2018-02-23T07:34:19.931Z,1.22
2018-02-23T07:36:48.066Z,1.33
2018-02-23T07:39:16.188Z,1.74
2018-02-23T07:41:44.305Z,2.22
2018-02-23T07:44:12.426Z,2.61
2018-02-23T07:46:40.551Z,2.59
2018-02-23T07:49:08.670Z,2.62
2018-02-23T07:51:36.801Z,2.90
2018-02-23T07:54:04.913Z,2.88
2018-02-23T07:56:33.033Z,3.13
2018-02-23T07:59:01.157Z,3.38
2018-02-23T08:01:29.292Z,3.51
2018-02-23T08:03:57.410Z,3.08
2018-02-23T08:06:25.635Z,2.92
2018-02-23T08:08:53.743Z,3.19
2018-02-23T08:11:21.877Z,2.38
2018-02-23T08:13:50.022Z,2.99
2018-02-23T08:16:18.138Z,4.06
2018-02-23T08:18:46.253Z,3.81
2018-02-23T08:21:14.378Z,3.10
2018-02-23T08:23:42.496Z,2.89
2018-02-23T08:26:10.595Z,3.89
2018-02-23T08:28:38.713Z,4.14
2018-02-23T08:31:06.835Z,4.24
2018-02-23T08:33:34.974Z,4.02
2018-02-23T08:36:03.118Z,3.16
2018-02-23T08:38:31.253Z,4.59
2018-02-23T08:40:59.370Z,3.51
2018-02-23T08:43:27.503Z,4.41
2018-02-23T08:45:55.641Z,4.55
2018-02-23T08:48:23.743Z,4.97
2018-02-23T08:50:51.855Z,4.71
2018-02-23T08:53:20.293Z,4.21
2018-02-23T08:55:48.428Z,3.50
2018-02-23T08:58:16.536Z,3.83
2018-02-23T09:00:48.753Z,3.63
2018-02-23T09:03:17.727Z,3.87
2018-02-23T09:05:45.838Z,3.31
2018-02-23T09:08:13.974Z,3.40
2018-02-23T09:10:42.084Z,3.72
2018-02-23T09:13:10.200Z,3.21
2018-02-23T09:15:38.334Z,3.06
2018-02-23T09:18:06.602Z,3.20
2018-02-23T09:20:34.571Z,3.89
2018-02-23T09:23:02.697Z,3.19
2018-02-23T09:25:30.792Z,3.67
2018-02-23T09:27:58.908Z,3.18
2018-02-23T09:30:27.029Z,3.49
2018-02-23T09:32:57.089Z,4.01
2018-02-23T09:35:25.214Z,3.63
2018-02-23T09:37:53.340Z,3.42
2018-02-23T09:40:21.471Z,3.63
2018-02-23T09:42:49.615Z,3.54
2018-02-23T09:45:17.744Z,3.72
2018-02-23T09:47:45.839Z,3.44
2018-02-23T09:50:14.048Z,3.75
2018-02-23T09:52:42.101Z,3.49
2018-02-23T09:55:10.221Z,3.74
2018-02-23T09:57:38.326Z,3.65
2018-02-23T10:00:06.446Z,4.11
2018-02-23T10:02:34.574Z,4.15
2018-02-23T10:05:02.699Z,4.25
2018-02-23T10:07:30.797Z,4.15
2018-02-23T10:09:58.944Z,3.74
2018-02-23T10:12:27.063Z,4.46
2018-02-23T10:14:55.276Z,4.67
2018-02-23T10:17:23.397Z,4.72
2018-02-23T10:19:51.533Z,4.50
2018-02-23T10:22:19.655Z,3.50
2018-02-23T10:24:47.765Z,3.79
2018-02-23T10:27:15.948Z,3.77
2018-02-23T10:29:44.055Z,3.74
2018-02-23T10:32:12.190Z,4.11
2018-02-23T10:34:40.331Z,4.65
2018-02-23T10:37:08.435Z,4.02
2018-02-23T10:39:36.569Z,3.76
2018-02-23T10:42:04.694Z,3.55
2018-02-23T10:44:32.816Z,3.67
2018-02-23T10:47:00.985Z,4.41
2018-02-23T10:49:29.107Z,4.38
2018-02-23T10:51:57.240Z,3.94
2018-02-23T10:54:25.347Z,4.50
2018-02-23T10:56:53.440Z,4.34
2018-02-23T10:59:21.579Z,4.72
2018-02-23T11:01:49.707Z,4.64
2018-02-23T11:04:17.855Z,4.21
2018-02-23T11:06:45.973Z,4.21
2018-02-23T11:09:14.083Z,4.75
2018-02-23T11:11:42.210Z,4.12
2018-02-23T11:14:10.336Z,4.66
2018-02-23T11:16:38.492Z,4.99
2018-02-23T11:19:06.600Z,4.38
2018-02-23T11:21:34.735Z,4.21
2018-02-23T11:24:02.841Z,4.85
2018-02-23T11:26:30.959Z,4.51
2018-02-23T11:28:59.111Z,4.85
2018-02-23T11:31:27.228Z,5.09
2018-02-23T11:33:55.363Z,4.84
2018-02-23T11:36:23.493Z,5.13
2018-02-23T11:38:51.636Z,4.67
2018-02-23T11:41:19.723Z,5.08
2018-02-23T11:43:47.854Z,4.55
2018-02-23T11:46:15.991Z,4.86
2018-02-23T11:48:44.143Z,5.25
2018-02-23T11:51:12.287Z,5.19
2018-02-23T11:53:40.417Z,5.03
2018-02-23T11:56:08.557Z,5.51
2018-02-23T11:58:36.692Z,5.63
2018-02-23T12:01:04.786Z,5.31
2018-02-23T12:03:32.910Z,5.65
2018-02-23T12:06:01.025Z,5.50
2018-02-23T12:08:29.154Z,4.97
2018-02-23T12:10:57.290Z,4.95
2018-02-23T12:13:25.416Z,4.95
2018-02-23T12:15:53.549Z,5.51
2018-02-23T12:18:21.677Z,5.07
2018-02-23T12:20:49.958Z,5.34
2018-02-23T12:23:18.105Z,5.56
2018-02-23T12:25:46.234Z,5.52
2018-02-23T12:28:14.359Z,5.32
2018-02-23T12:30:42.593Z,5.24
2018-02-23T12:33:10.713Z,5.73
2018-02-23T12:35:38.823Z,5.33
2018-02-23T12:38:06.944Z,5.85
2018-02-23T12:40:35.058Z,5.05
2018-02-23T12:43:03.178Z,5.38
2018-02-23T12:45:31.309Z,5.47
2018-02-23T12:47:59.442Z,5.73
2018-02-23T12:50:27.587Z,5.79
2018-02-23T12:52:55.711Z,5.70
2018-02-23T12:55:23.891Z,6.13
2018-02-23T12:57:52.007Z,6.45
2018-02-23T13:00:20.130Z,5.90
2018-02-23T13:02:48.250Z,5.21
2018-02-23T13:05:16.387Z,5.51
2018-02-23T13:07:44.502Z,5.99
2018-02-23T13:10:12.672Z,5.23
2018-02-23T13:12:40.776Z,5.82
2018-02-23T13:15:14.575Z,6.15
2018-02-23T13:17:48.648Z,5.88
2018-02-23T13:20:16.768Z,5.79
2018-02-23T13:22:44.875Z,5.67
2018-02-23T13:25:13.005Z,5.61
2018-02-23T13:27:41.135Z,6.10
2018-02-23T13:30:09.250Z,4.96
2018-02-23T13:32:37.413Z,5.38
2018-02-23T13:35:05.540Z,5.05
2018-02-23T13:37:33.705Z,4.85
2018-02-23T13:40:01.862Z,4.99
2018-02-23T13:42:29.986Z,5.83
2018-02-23T13:44:58.259Z,5.08
2018-02-23T13:47:26.351Z,5.17
2018-02-23T13:49:54.474Z,4.70
2018-02-23T13:52:22.603Z,5.02
2018-02-23T13:54:52.651Z,5.08
2018-02-23T13:57:20.767Z,4.90
2018-02-23T13:59:48.908Z,4.82
2018-02-23T14:02:17.061Z,4.90
2018-02-23T14:04:45.195Z,4.95
2018-02-23T14:07:18.784Z,5.29
2018-02-23T14:09:46.899Z,4.95
2018-02-23T14:12:15.025Z,5.01
2018-02-23T14:14:43.145Z,4.78
2018-02-23T14:17:11.305Z,4.89
2018-02-23T14:19:39.459Z,4.88
2018-02-23T14:22:07.579Z,4.82
2018-02-23T14:24:35.703Z,4.73
2018-02-23T14:27:03.900Z,4.78
2018-02-23T14:29:32.061Z,4.59
2018-02-23T14:32:00.168Z,4.59
2018-02-23T14:34:28.286Z,4.65
2018-02-23T14:36:56.411Z,4.67
2018-02-23T14:39:24.561Z,4.74
2018-02-23T14:41:52.655Z,4.77
2018-02-23T14:44:20.780Z,4.88
2018-02-23T14:46:48.935Z,4.77
2018-02-23T14:49:19.981Z,4.56
2018-02-23T14:51:48.096Z,4.72
2018-02-23T14:54:16.251Z,4.82
2018-02-23T14:56:44.370Z,4.61
2018-02-23T14:59:12.487Z,4.56
2018-02-23T15:01:40.624Z,4.54
2018-02-23T15:04:08.725Z,4.55
2018-02-23T15:06:36.835Z,4.46
2018-02-23T15:09:04.986Z,4.62
2018-02-23T15:11:33.118Z,4.57
2018-02-23T15:14:01.249Z,4.53
2018-02-23T15:16:29.362Z,4.59
2018-02-23T15:18:57.506Z,4.67
2018-02-23T15:21:25.616Z,4.49
2018-02-23T15:23:53.823Z,4.59
2018-02-23T15:26:21.942Z,4.54
2018-02-23T15:28:50.094Z,4.39
2018-02-23T15:31:29.869Z,4.52
2018-02-23T15:33:57.981Z,4.29
2018-02-23T15:36:26.082Z,4.42
2018-02-23T15:38:54.223Z,4.33
2018-02-23T15:41:22.365Z,4.38
2018-02-23T15:43:50.458Z,4.30
2018-02-23T15:46:18.579Z,4.27
2018-02-23T15:48:46.716Z,4.34
2018-02-23T15:51:20.306Z,4.31
2018-02-23T15:53:48.451Z,4.38
2018-02-23T15:56:16.596Z,4.08
2018-02-23T15:58:44.691Z,4.26
2018-02-23T16:01:12.797Z,4.17
2018-02-23T16:03:40.915Z,4.20
2018-02-23T16:06:09.049Z,4.13
2018-02-23T16:08:37.172Z,4.09
2018-02-23T16:11:05.303Z,4.02
2018-02-23T16:13:33.463Z,3.92
2018-02-23T16:16:01.594Z,4.11
2018-02-23T16:18:29.703Z,4.02
2018-02-23T16:20:57.859Z,4.09
2018-02-23T16:23:25.995Z,3.87
2018-02-23T16:25:54.114Z,4.07
2018-02-23T16:28:22.256Z,3.94
2018-02-23T16:30:50.399Z,3.93
2018-02-23T16:33:18.511Z,4.09
2018-02-23T16:35:46.637Z,3.83
2018-02-23T16:38:14.747Z,3.85
2018-02-23T16:40:42.867Z,3.79
2018-02-23T16:43:10.999Z,3.75
2018-02-23T16:45:39.132Z,3.70
2018-02-23T16:48:07.253Z,3.72
2018-02-23T16:50:35.371Z,3.56
2018-02-23T16:53:03.495Z,3.58
2018-02-23T16:55:31.650Z,3.54
2018-02-23T16:57:59.781Z,3.46
2018-02-23T17:00:27.924Z,3.45
2018-02-23T17:02:56.060Z,3.29
2018-02-23T17:05:24.163Z,3.73
2018-02-23T17:07:52.272Z,3.41
2018-02-23T17:10:20.397Z,3.46
2018-02-23T17:12:49.430Z,3.46
2018-02-23T17:15:17.542Z,3.35
2018-02-23T17:17:45.644Z,3.23
2018-02-23T17:20:13.782Z,3.28
2018-02-23T17:22:41.909Z,3.23
2018-02-23T17:25:10.037Z,3.39
2018-02-23T17:27:38.151Z,3.41
2018-02-23T17:30:06.260Z,3.43
2018-02-23T17:32:34.368Z,3.40
2018-02-23T17:35:02.497Z,3.17
2018-02-23T17:37:30.620Z,3.08
2018-02-23T17:39:59.627Z,3.19
2018-02-23T17:42:27.768Z,3.09
2018-02-23T17:44:55.907Z,3.27
2018-02-23T17:47:24.042Z,3.04
2018-02-23T17:49:52.168Z,3.12
2018-02-23T17:52:20.286Z,2.97
2018-02-23T17:54:48.418Z,2.87
2018-02-23T17:57:16.511Z,3.00
2018-02-23T17:59:44.623Z,2.98
2018-02-23T18:02:12.758Z,2.91
2018-02-23T18:04:40.864Z,2.96
2018-02-23T18:07:08.994Z,2.99
2018-02-23T18:09:37.116Z,3.16
2018-02-23T18:12:05.245Z,2.93
2018-02-23T18:14:33.386Z,2.76
2018-02-23T18:17:01.508Z,2.82
2018-02-23T18:19:29.712Z,2.98
2018-02-23T18:21:57.850Z,2.97
2018-02-23T18:24:25.962Z,2.93
2018-02-23T18:26:54.065Z,2.89
2018-02-23T18:29:22.199Z,2.75
2018-02-23T18:31:51.238Z,2.92
2018-02-23T18:34:19.379Z,3.10
2018-02-23T18:36:47.504Z,2.54
2018-02-23T18:39:15.630Z,2.68
2018-02-23T18:41:43.751Z,2.66
2018-02-23T18:44:11.876Z,2.65
2018-02-23T18:46:40.001Z,2.54
2018-02-23T18:49:08.184Z,2.56
2018-02-23T18:51:36.269Z,2.53
2018-02-23T18:54:04.376Z,2.63
2018-02-23T18:56:32.555Z,2.66
2018-02-23T18:59:00.666Z,2.74
2018-02-23T19:01:28.805Z,2.45
2018-02-23T19:03:56.933Z,2.34
2018-02-23T19:06:25.061Z,2.54
2018-02-23T19:08:53.196Z,2.41
2018-02-23T19:11:21.316Z,2.41
2018-02-23T19:13:49.429Z,2.33
2018-02-23T19:16:17.565Z,2.32
2018-02-23T19:18:45.680Z,2.37
2018-02-23T19:21:13.786Z,2.21
2018-02-23T19:23:41.920Z,2.08
2018-02-23T19:26:10.042Z,2.12
2018-02-23T19:28:38.162Z,1.88
2018-02-23T19:31:06.276Z,1.86
2018-02-23T19:33:34.461Z,1.88
2018-02-23T19:36:02.593Z,2.00
2018-02-23T19:38:30.726Z,1.97
2018-02-23T19:40:58.861Z,2.05
2018-02-23T19:43:27.001Z,1.95
2018-02-23T19:45:55.103Z,1.94
2018-02-23T19:48:23.219Z,1.95
2018-02-23T19:50:51.546Z,1.84
2018-02-23T19:53:19.660Z,1.86
2018-02-23T19:55:47.783Z,1.85
2018-02-23T19:58:15.930Z,1.70
2018-02-23T20:00:44.031Z,1.60
2018-02-23T20:03:12.309Z,1.62
2018-02-23T20:05:40.493Z,1.64
2018-02-23T20:08:08.624Z,1.60
2018-02-23T20:10:36.719Z,2.27
2018-02-23T20:13:04.865Z,1.63
2018-02-23T20:15:32.990Z,1.65
2018-02-23T20:18:01.122Z,1.66
2018-02-23T20:20:29.258Z,1.79
2018-02-23T20:22:57.369Z,1.54
2018-02-23T20:25:25.531Z,1.54
2018-02-23T20:27:53.694Z,1.50
2018-02-23T20:30:21.788Z,1.66
2018-02-23T20:32:49.919Z,1.45
2018-02-23T20:35:18.041Z,1.28
2018-02-23T20:37:46.151Z,1.41
2018-02-23T20:40:14.277Z,1.30
2018-02-23T20:42:45.693Z,1.58
2018-02-23T20:45:13.854Z,1.39
2018-02-23T20:47:41.965Z,1.35
2018-02-23T20:50:10.120Z,1.48
2018-02-23T20:52:38.228Z,1.38
2018-02-23T20:55:06.366Z,1.49
2018-02-23T20:57:34.505Z,1.79
2018-02-23T21:00:02.905Z,1.19
2018-02-23T21:02:31.033Z,1.31
2018-02-23T21:04:59.158Z,1.16
2018-02-23T21:07:27.296Z,1.27
2018-02-23T21:09:55.447Z,1.19
2018-02-23T21:12:23.690Z,1.27
2018-02-23T21:14:51.785Z,1.29
2018-02-23T21:17:19.889Z,1.19
2018-02-23T21:19:48.057Z,1.54
2018-02-23T21:22:16.174Z,1.23
2018-02-23T21:24:44.337Z,1.21
2018-02-23T21:27:12.439Z,1.06
2018-02-23T21:29:40.565Z,1.00
2018-02-23T21:32:08.684Z,1.05
2018-02-23T21:34:36.810Z,0.94
2018-02-23T21:37:04.940Z,1.17
2018-02-23T21:39:33.044Z,1.18
2018-02-23T21:42:01.166Z,1.07
2018-02-23T21:44:41.024Z,1.08
2018-02-23T21:47:09.188Z,0.96
2018-02-23T21:49:37.288Z,1.00
2018-02-23T21:52:05.417Z,1.25
2018-02-23T21:54:33.523Z,1.12
2018-02-23T21:57:01.663Z,0.90
2018-02-23T21:59:29.768Z,0.95
2018-02-23T22:01:57.913Z,0.79
2018-02-23T22:04:26.102Z,0.84
2018-02-23T22:06:54.218Z,0.86
2018-02-23T22:09:25.757Z,0.83
2018-02-23T22:11:53.873Z,0.83
2018-02-23T22:14:22.007Z,0.68
2018-02-23T22:16:50.161Z,0.78
2018-02-23T22:19:18.234Z,0.90
2018-02-23T22:21:46.357Z,0.64
2018-02-23T22:24:14.464Z,0.81
2018-02-23T22:26:42.722Z,0.86
2018-02-23T22:29:10.835Z,0.59
2018-02-23T22:31:38.955Z,0.81
2018-02-23T22:34:07.077Z,0.81
2018-02-23T22:36:35.249Z,0.66
2018-02-23T22:39:03.347Z,0.60
2018-02-23T22:41:31.489Z,0.75
2018-02-23T22:43:59.648Z,0.74
2018-02-23T22:46:27.787Z,0.70
2018-02-23T22:48:56.313Z,0.58
2018-02-23T22:51:24.439Z,0.60
2018-02-23T22:53:52.562Z,0.46
2018-02-23T22:56:20.901Z,0.44
2018-02-23T22:58:49.063Z,0.85
2018-02-23T23:01:17.190Z,0.79
2018-02-23T23:03:45.319Z,0.72
2018-02-23T23:06:13.632Z,0.48
2018-02-23T23:08:41.708Z,0.41
2018-02-23T23:11:09.852Z,0.55
2018-02-23T23:13:37.978Z,0.51
2018-02-23T23:16:06.084Z,0.50
2018-02-23T23:18:34.247Z,0.51
2018-02-23T23:21:02.337Z,0.42
2018-02-23T23:23:30.464Z,0.64
2018-02-23T23:25:58.586Z,0.70
2018-02-23T23:28:26.715Z,0.54
2018-02-23T23:30:55.739Z,0.56
2018-02-23T23:33:23.859Z,0.56
2018-02-23T23:35:52.000Z,0.53
2018-02-23T23:38:20.107Z,0.47
2018-02-23T23:40:48.334Z,0.37
2018-02-23T23:43:16.470Z,0.33
2018-02-23T23:45:44.602Z,0.30
2018-02-23T23:48:12.729Z,0.47
2018-02-23T23:50:40.845Z,0.46
2018-02-23T23:53:08.958Z,0.46
2018-02-23T23:55:37.174Z,0.23
2018-02-23T23:58:05.308Z,0.30
