createdAt,value
2018-01-16T00:02:00.487Z,89.89
2018-01-16T00:04:29.797Z,89.99
2018-01-16T00:06:59.832Z,89.88
2018-01-16T00:09:29.805Z,89.84
2018-01-16T00:11:58.990Z,89.94
2018-01-16T00:14:28.249Z,90.09
2018-01-16T00:16:58.208Z,90.16
2018-01-16T00:19:27.410Z,90.29
2018-01-16T00:21:56.610Z,90.32
2018-01-16T00:24:25.829Z,90.36
2018-01-16T00:26:55.067Z,90.33
2018-01-16T00:29:24.295Z,90.25
2018-01-16T00:31:53.478Z,90.42
2018-01-16T00:34:22.686Z,90.40
2018-01-16T00:36:51.886Z,90.29
2018-01-16T00:39:21.255Z,90.18
2018-01-16T00:41:50.506Z,90.06
2018-01-16T00:44:19.712Z,89.99
2018-01-16T00:46:48.927Z,90.01
2018-01-16T00:49:18.955Z,89.83
2018-01-16T00:51:48.917Z,89.91
2018-01-16T00:54:18.208Z,89.79
2018-01-16T00:56:47.416Z,89.77
2018-01-16T00:59:16.607Z,89.67
2018-01-16T01:01:45.907Z,89.50
2018-01-16T01:04:15.126Z,89.45
2018-01-16T01:06:44.391Z,89.76
2018-01-16T01:09:14.417Z,89.45
2018-01-16T01:11:43.623Z,89.40
2018-01-16T01:14:12.903Z,89.14
2018-01-16T01:16:42.180Z,88.67
2018-01-16T01:19:11.416Z,88.17
2018-01-16T01:21:40.746Z,88.03
2018-01-16T01:24:10.738Z,87.65
2018-01-16T01:26:39.941Z,87.71
2018-01-16T01:29:10.709Z,87.68
2018-01-16T01:31:39.906Z,87.41
2018-01-16T01:34:09.126Z,87.36
2018-01-16T01:36:38.357Z,87.30
2018-01-16T01:39:07.553Z,86.57
2018-01-16T01:41:36.767Z,86.68
2018-01-16T01:44:05.994Z,85.76
2018-01-16T01:46:35.233Z,86.06
2018-01-16T01:49:13.215Z,86.07
2018-01-16T01:51:42.411Z,86.18
2018-01-16T01:54:11.595Z,86.18
2018-01-16T01:56:40.806Z,85.95
2018-01-16T01:59:10.015Z,85.89
2018-01-16T02:01:39.249Z,85.88
2018-01-16T02:04:08.435Z,85.88
2018-01-16T02:06:37.625Z,85.41
2018-01-16T02:09:06.818Z,85.41
2018-01-16T02:11:36.007Z,85.82
2018-01-16T02:14:05.247Z,85.78
2018-01-16T02:16:35.278Z,85.68
2018-01-16T02:19:04.844Z,85.54
2018-01-16T02:21:34.066Z,84.79
2018-01-16T02:24:04.060Z,84.91
2018-01-16T02:26:33.230Z,84.56
2018-01-16T02:29:02.430Z,84.98
2018-01-16T02:31:31.734Z,84.87
2018-01-16T02:34:00.934Z,84.86
2018-01-16T02:36:30.151Z,84.59
2018-01-16T02:38:59.366Z,84.55
2018-01-16T02:41:28.546Z,84.28
2018-01-16T02:43:57.779Z,84.46
2018-01-16T02:46:27.737Z,84.80
2018-01-16T02:48:57.090Z,84.96
2018-01-16T02:51:27.043Z,85.32
2018-01-16T02:53:56.479Z,85.36
2018-01-16T02:56:25.790Z,85.24
2018-01-16T02:58:55.042Z,85.45
2018-01-16T03:01:24.236Z,85.61
2018-01-16T03:03:53.462Z,85.54
2018-01-16T03:06:24.081Z,85.22
2018-01-16T03:08:53.298Z,85.01
2018-01-16T03:11:22.675Z,84.95
2018-01-16T03:13:52.098Z,84.96
2018-01-16T03:16:21.291Z,84.94
2018-01-16T03:18:50.486Z,85.00
2018-01-16T03:21:19.690Z,84.91
2018-01-16T03:23:50.418Z,85.40
2018-01-16T03:26:19.620Z,85.90
2018-01-16T03:28:48.836Z,86.40
2018-01-16T03:31:18.062Z,86.62
2018-01-16T03:33:48.115Z,87.01
2018-01-16T03:36:18.086Z,87.04
2018-01-16T03:38:48.075Z,87.34
2018-01-16T03:41:17.301Z,87.34
2018-01-16T03:43:47.261Z,87.41
2018-01-16T03:46:16.479Z,87.53
2018-01-16T03:48:45.675Z,87.55
2018-01-16T03:51:14.869Z,87.55
2018-01-16T03:53:44.074Z,87.49
2018-01-16T03:56:13.286Z,87.27
2018-01-16T03:58:42.506Z,87.03
2018-01-16T04:01:11.711Z,86.92
2018-01-16T04:03:40.902Z,86.52
2018-01-16T04:06:10.110Z,86.53
2018-01-16T04:08:39.318Z,86.50
2018-01-16T04:11:08.559Z,86.12
2018-01-16T04:13:37.735Z,86.05
2018-01-16T04:16:07.405Z,85.95
2018-01-16T04:18:36.611Z,86.00
2018-01-16T04:21:05.925Z,85.73
2018-01-16T04:23:35.196Z,85.60
2018-01-16T04:26:04.470Z,85.59
2018-01-16T04:28:33.624Z,85.62
2018-01-16T04:31:02.822Z,85.76
2018-01-16T04:33:32.065Z,85.30
2018-01-16T04:36:02.176Z,85.14
2018-01-16T04:38:31.365Z,85.27
2018-01-16T04:41:02.207Z,85.19
2018-01-16T04:43:32.178Z,85.34
2018-01-16T04:46:01.386Z,84.78
2018-01-16T04:48:30.574Z,85.92
2018-01-16T04:50:59.786Z,86.55
2018-01-16T04:53:29.008Z,86.64
2018-01-16T04:55:58.208Z,86.83
2018-01-16T04:58:27.421Z,86.81
2018-01-16T05:00:57.405Z,86.89
2018-01-16T05:03:26.604Z,87.18
2018-01-16T05:05:55.947Z,86.97
2018-01-16T05:08:25.890Z,87.16
2018-01-16T05:10:55.085Z,87.30
2018-01-16T05:13:24.328Z,87.50
2018-01-16T05:15:53.562Z,87.83
2018-01-16T05:18:22.751Z,88.04
2018-01-16T05:20:51.969Z,88.11
2018-01-16T05:23:21.177Z,87.96
2018-01-16T05:25:50.381Z,88.08
2018-01-16T05:28:19.607Z,88.13
2018-01-16T05:30:50.295Z,88.06
2018-01-16T05:33:19.488Z,87.53
2018-01-16T05:35:48.673Z,87.31
2018-01-16T05:38:17.887Z,87.08
2018-01-16T05:40:47.095Z,86.64
2018-01-16T05:43:16.287Z,86.23
2018-01-16T05:45:45.511Z,85.56
2018-01-16T05:48:14.767Z,85.03
2018-01-16T05:50:43.994Z,84.80
2018-01-16T05:53:13.220Z,84.68
2018-01-16T05:55:42.395Z,84.66
2018-01-16T05:58:11.598Z,81.25
2018-01-16T06:00:40.847Z,80.49
2018-01-16T06:03:10.039Z,81.60
2018-01-16T06:05:39.269Z,82.90
2018-01-16T06:08:08.478Z,85.07
2018-01-16T06:10:37.667Z,86.14
2018-01-16T06:13:06.882Z,87.21
2018-01-16T06:15:37.628Z,87.41
2018-01-16T06:18:06.823Z,87.88
2018-01-16T06:20:36.119Z,88.68
2018-01-16T06:23:05.305Z,89.15
2018-01-16T06:25:34.538Z,89.69
2018-01-16T06:28:04.518Z,90.03
2018-01-16T06:30:33.730Z,90.30
2018-01-16T06:33:02.964Z,90.03
2018-01-16T06:35:33.199Z,90.23
2018-01-16T06:38:02.598Z,90.11
2018-01-16T06:40:31.782Z,90.12
2018-01-16T06:43:01.804Z,89.88
2018-01-16T06:45:31.039Z,89.65
2018-01-16T06:48:00.546Z,89.54
2018-01-16T06:50:29.837Z,89.43
2018-01-16T06:52:59.025Z,89.22
2018-01-16T06:55:28.395Z,89.21
2018-01-16T06:57:58.544Z,88.82
2018-01-16T07:00:27.754Z,88.93
2018-01-16T07:02:56.947Z,88.72
2018-01-16T07:05:26.212Z,88.76
2018-01-16T07:07:56.234Z,88.33
2018-01-16T07:10:25.410Z,88.42
2018-01-16T07:12:55.415Z,88.25
2018-01-16T07:15:24.690Z,88.55
2018-01-16T07:17:53.982Z,88.62
2018-01-16T07:20:23.185Z,88.58
2018-01-16T07:22:52.504Z,88.57
2018-01-16T07:25:21.754Z,88.56
2018-01-16T07:27:50.945Z,88.54
2018-01-16T07:30:20.187Z,89.53
2018-01-16T07:32:49.382Z,88.38
2018-01-16T07:35:20.644Z,88.23
2018-01-16T07:37:50.761Z,89.36
2018-01-16T07:40:20.043Z,90.21
2018-01-16T07:42:49.924Z,90.75
2018-01-16T07:45:19.150Z,91.44
2018-01-16T07:47:48.355Z,91.79
2018-01-16T07:50:17.550Z,91.97
2018-01-16T07:52:46.758Z,91.94
2018-01-16T07:55:15.977Z,92.02
2018-01-16T07:57:45.955Z,91.89
2018-01-16T08:00:15.157Z,91.73
2018-01-16T08:02:44.380Z,91.62
2018-01-16T08:05:14.440Z,91.29
2018-01-16T08:07:43.658Z,91.00
2018-01-16T08:10:12.837Z,91.01
2018-01-16T08:12:42.055Z,90.98
2018-01-16T08:15:11.265Z,90.61
2018-01-16T08:17:40.460Z,90.46
2018-01-16T08:20:09.671Z,90.51
2018-01-16T08:22:39.726Z,90.83
2018-01-16T08:25:09.715Z,90.57
2018-01-16T08:27:39.697Z,90.32
2018-01-16T08:30:08.948Z,90.14
2018-01-16T08:32:38.210Z,90.11
2018-01-16T08:35:07.435Z,89.92
2018-01-16T08:37:37.474Z,89.49
2018-01-16T08:40:06.697Z,89.88
2018-01-16T08:42:35.925Z,90.00
2018-01-16T08:45:05.131Z,90.03
2018-01-16T08:47:34.363Z,89.85
2018-01-16T08:50:03.568Z,89.60
2018-01-16T08:52:32.750Z,89.94
2018-01-16T08:55:02.018Z,89.52
2018-01-16T08:57:31.224Z,89.28
2018-01-16T09:00:01.294Z,89.62
2018-01-16T09:02:30.523Z,89.34
2018-01-16T09:04:59.791Z,89.30
2018-01-16T09:07:29.038Z,89.21
2018-01-16T09:09:58.227Z,89.31
2018-01-16T09:12:27.406Z,89.33
2018-01-16T09:14:56.632Z,88.68
2018-01-16T09:17:25.826Z,88.59
2018-01-16T09:19:55.805Z,87.68
2018-01-16T09:22:24.998Z,88.01
2018-01-16T09:24:54.219Z,88.25
2018-01-16T09:27:23.438Z,88.09
2018-01-16T09:29:52.632Z,87.77
2018-01-16T09:32:22.772Z,87.82
2018-01-16T09:34:51.960Z,87.05
2018-01-16T09:37:21.929Z,87.24
2018-01-16T09:39:51.117Z,87.57
2018-01-16T09:42:21.027Z,87.47
2018-01-16T09:44:50.244Z,86.99
2018-01-16T09:47:19.429Z,86.65
2018-01-16T09:49:48.662Z,85.74
2018-01-16T09:52:17.847Z,85.14
2018-01-16T09:54:47.046Z,85.56
2018-01-16T09:57:16.502Z,86.00
2018-01-16T09:59:45.703Z,86.47
2018-01-16T10:02:14.930Z,86.30
2018-01-16T10:04:44.144Z,85.90
2018-01-16T10:07:13.375Z,82.75
2018-01-16T10:09:42.589Z,83.26
2018-01-16T10:12:11.801Z,85.70
2018-01-16T10:14:41.000Z,87.41
2018-01-16T10:17:10.227Z,87.58
2018-01-16T10:19:40.177Z,89.93
2018-01-16T10:22:09.395Z,91.31
2018-01-16T10:24:38.610Z,91.06
2018-01-16T10:27:07.818Z,91.73
2018-01-16T10:29:37.014Z,91.19
2018-01-16T10:32:06.244Z,91.70
2018-01-16T10:34:35.488Z,91.67
2018-01-16T10:37:04.687Z,91.35
2018-01-16T10:39:33.925Z,92.09
2018-01-16T10:42:03.111Z,92.27
2018-01-16T10:44:32.343Z,92.23
2018-01-16T10:47:02.304Z,92.28
2018-01-16T10:49:32.751Z,92.24
2018-01-16T10:52:01.937Z,92.14
2018-01-16T10:54:31.162Z,91.69
2018-01-16T10:57:01.182Z,91.93
2018-01-16T10:59:31.200Z,92.49
2018-01-16T11:02:01.186Z,91.77
2018-01-16T11:04:30.462Z,91.06
2018-01-16T11:06:59.699Z,91.48
2018-01-16T11:09:28.934Z,91.43
2018-01-16T11:11:58.146Z,90.74
2018-01-16T11:14:27.373Z,91.25
2018-01-16T11:16:56.672Z,90.34
2018-01-16T11:19:25.865Z,90.57
2018-01-16T11:21:55.078Z,90.48
2018-01-16T11:24:24.286Z,91.03
2018-01-16T11:26:53.522Z,90.81
2018-01-16T11:29:22.715Z,90.67
2018-01-16T11:31:52.979Z,90.59
2018-01-16T11:34:22.207Z,89.71
2018-01-16T11:36:53.080Z,89.95
2018-01-16T11:39:23.034Z,89.15
2018-01-16T11:41:52.244Z,89.18
2018-01-16T11:44:21.462Z,88.91
2018-01-16T11:46:51.462Z,88.97
2018-01-16T11:49:21.450Z,88.62
2018-01-16T11:51:50.739Z,88.40
2018-01-16T11:54:20.747Z,88.53
2018-01-16T11:56:49.951Z,88.18
2018-01-16T11:59:19.884Z,87.76
2018-01-16T12:01:49.088Z,87.79
2018-01-16T12:04:18.292Z,87.56
2018-01-16T12:06:47.519Z,88.02
2018-01-16T12:09:18.102Z,84.35
2018-01-16T12:11:47.279Z,86.09
2018-01-16T12:14:16.555Z,85.62
2018-01-16T12:16:45.768Z,85.18
2018-01-16T12:19:14.972Z,85.17
2018-01-16T12:21:45.144Z,85.51
2018-01-16T12:24:14.321Z,83.69
2018-01-16T12:26:43.575Z,83.70
2018-01-16T12:29:12.838Z,83.90
2018-01-16T12:31:42.055Z,83.22
2018-01-16T12:34:12.058Z,82.65
2018-01-16T12:36:43.028Z,83.78
2018-01-16T12:39:13.005Z,82.51
2018-01-16T12:41:43.718Z,83.49
2018-01-16T12:44:12.976Z,83.56
2018-01-16T12:46:42.166Z,83.52
2018-01-16T12:49:11.362Z,83.63
2018-01-16T12:51:40.592Z,84.57
2018-01-16T12:54:09.802Z,84.65
2018-01-16T12:56:39.012Z,84.70
2018-01-16T12:59:08.215Z,83.76
2018-01-16T13:01:37.399Z,83.29
2018-01-16T13:04:06.684Z,83.15
2018-01-16T13:06:35.887Z,81.40
2018-01-16T13:09:05.091Z,82.81
2018-01-16T13:11:34.351Z,82.97
2018-01-16T13:14:03.577Z,82.74
2018-01-16T13:16:32.946Z,83.62
2018-01-16T13:19:03.128Z,83.54
2018-01-16T13:21:32.312Z,82.93
2018-01-16T13:24:01.943Z,83.14
2018-01-16T13:26:31.967Z,83.03
2018-01-16T13:29:01.954Z,83.46
2018-01-16T13:31:31.152Z,82.75
2018-01-16T13:34:01.888Z,82.16
2018-01-16T13:36:31.874Z,82.93
2018-01-16T13:39:01.086Z,82.55
2018-01-16T13:41:30.332Z,82.70
2018-01-16T13:43:59.567Z,82.31
2018-01-16T13:46:28.845Z,82.58
2018-01-16T13:48:59.521Z,82.31
2018-01-16T13:51:30.231Z,82.22
2018-01-16T13:53:59.507Z,82.17
2018-01-16T13:56:28.807Z,82.18
2018-01-16T13:58:58.052Z,81.58
2018-01-16T14:01:27.291Z,80.44
2018-01-16T14:03:56.472Z,80.93
2018-01-16T14:06:26.638Z,80.76
2018-01-16T14:08:55.891Z,81.52
2018-01-16T14:11:25.855Z,81.44
2018-01-16T14:13:55.107Z,82.82
2018-01-16T14:16:25.644Z,83.87
2018-01-16T14:18:55.611Z,86.18
2018-01-16T14:21:24.866Z,87.01
2018-01-16T14:23:54.074Z,88.05
2018-01-16T14:26:23.310Z,89.52
2018-01-16T14:28:52.562Z,90.51
2018-01-16T14:31:21.760Z,90.93
2018-01-16T14:33:51.036Z,90.63
2018-01-16T14:36:20.275Z,90.59
2018-01-16T14:38:49.550Z,90.40
2018-01-16T14:41:18.848Z,88.93
2018-01-16T14:43:48.850Z,89.69
2018-01-16T14:46:18.843Z,89.47
2018-01-16T14:48:48.091Z,89.62
2018-01-16T14:51:18.059Z,89.96
2018-01-16T14:53:47.285Z,89.65
2018-01-16T14:56:17.284Z,89.22
2018-01-16T14:58:46.512Z,90.07
2018-01-16T15:01:15.722Z,89.75
2018-01-16T15:03:45.084Z,89.63
2018-01-16T15:06:14.297Z,89.89
2018-01-16T15:08:43.514Z,90.08
2018-01-16T15:11:12.739Z,90.17
2018-01-16T15:13:42.277Z,89.60
2018-01-16T15:16:12.295Z,89.83
2018-01-16T15:18:41.504Z,89.98
2018-01-16T15:21:11.460Z,90.45
2018-01-16T15:23:40.682Z,90.38
2018-01-16T15:26:10.757Z,90.06
2018-01-16T15:28:40.019Z,89.86
2018-01-16T15:31:09.202Z,89.30
2018-01-16T15:33:38.651Z,89.48
2018-01-16T15:36:07.807Z,89.48
2018-01-16T15:38:37.027Z,89.15
2018-01-16T15:41:06.251Z,89.28
2018-01-16T15:43:35.450Z,89.04
2018-01-16T15:46:04.634Z,89.39
2018-01-16T15:48:33.866Z,89.48
2018-01-16T15:51:03.056Z,89.56
2018-01-16T15:53:32.382Z,89.70
2018-01-16T15:56:01.625Z,90.12
2018-01-16T15:58:30.836Z,90.12
2018-01-16T16:01:00.072Z,90.33
2018-01-16T16:03:29.242Z,90.15
2018-01-16T16:05:58.485Z,90.45
2018-01-16T16:08:28.459Z,90.37
2018-01-16T16:10:57.761Z,90.34
2018-01-16T16:13:27.794Z,90.36
2018-01-16T16:15:57.157Z,90.15
2018-01-16T16:18:26.408Z,90.02
2018-01-16T16:20:55.629Z,89.87
2018-01-16T16:23:25.623Z,89.94
2018-01-16T16:25:55.013Z,89.89
2018-01-16T16:28:24.292Z,89.61
2018-01-16T16:30:53.517Z,89.62
2018-01-16T16:33:22.823Z,89.36
2018-01-16T16:35:52.042Z,89.18
2018-01-16T16:38:22.106Z,89.37
2018-01-16T16:40:51.351Z,89.27
2018-01-16T16:43:22.027Z,88.90
2018-01-16T16:45:51.281Z,88.30
2018-01-16T16:48:20.594Z,87.73
2018-01-16T16:50:50.584Z,86.86
2018-01-16T16:53:19.811Z,86.67
2018-01-16T16:55:49.041Z,85.67
2018-01-16T16:58:18.223Z,86.13
2018-01-16T17:00:47.454Z,85.34
2018-01-16T17:03:16.839Z,85.12
2018-01-16T17:05:46.055Z,83.97
2018-01-16T17:08:15.277Z,83.96
2018-01-16T17:10:44.518Z,85.02
2018-01-16T17:13:13.729Z,84.50
2018-01-16T17:15:42.984Z,84.82
2018-01-16T17:18:12.963Z,85.18
2018-01-16T17:20:42.159Z,85.37
2018-01-16T17:23:11.383Z,85.69
2018-01-16T17:25:41.349Z,85.75
2018-01-16T17:28:10.602Z,86.03
2018-01-16T17:30:40.577Z,86.17
2018-01-16T17:33:09.787Z,86.11
2018-01-16T17:35:39.009Z,86.18
2018-01-16T17:38:08.981Z,86.19
2018-01-16T17:40:38.185Z,86.26
2018-01-16T17:43:09.183Z,86.35
2018-01-16T17:45:38.461Z,86.21
2018-01-16T17:48:08.623Z,86.43
2018-01-16T17:50:37.863Z,86.28
2018-01-16T17:53:07.132Z,86.37
2018-01-16T17:55:36.347Z,86.20
2018-01-16T17:58:05.647Z,86.36
2018-01-16T18:00:34.863Z,86.16
2018-01-16T18:03:04.952Z,86.23
2018-01-16T18:05:34.355Z,86.35
2018-01-16T18:08:03.623Z,86.34
2018-01-16T18:10:32.841Z,86.16
2018-01-16T18:13:02.105Z,86.32
2018-01-16T18:15:32.059Z,86.48
2018-01-16T18:18:01.347Z,86.37
2018-01-16T18:20:30.539Z,86.14
2018-01-16T18:22:59.765Z,86.47
2018-01-16T18:25:29.158Z,86.82
2018-01-16T18:27:58.390Z,87.06
2018-01-16T18:30:28.371Z,87.01
2018-01-16T18:32:57.623Z,87.65
2018-01-16T18:35:27.620Z,88.11
2018-01-16T18:37:57.664Z,88.51
2018-01-16T18:40:26.880Z,88.81
2018-01-16T18:42:57.902Z,88.49
2018-01-16T18:45:27.122Z,89.06
2018-01-16T18:47:56.341Z,88.99
2018-01-16T18:50:25.558Z,88.89
2018-01-16T18:52:54.785Z,88.95
2018-01-16T18:55:24.824Z,88.74
2018-01-16T18:57:54.122Z,88.91
2018-01-16T19:00:24.074Z,88.96
2018-01-16T19:02:53.297Z,89.29
2018-01-16T19:05:23.306Z,89.15
2018-01-16T19:07:52.531Z,88.96
2018-01-16T19:10:22.502Z,88.73
2018-01-16T19:12:52.504Z,88.79
2018-01-16T19:15:21.731Z,88.70
2018-01-16T19:17:51.698Z,88.87
2018-01-16T19:20:20.972Z,88.91
2018-01-16T19:22:50.192Z,88.94
2018-01-16T19:25:19.407Z,88.62
2018-01-16T19:27:48.628Z,88.63
2018-01-16T19:30:18.619Z,88.65
2018-01-16T19:32:47.861Z,88.44
2018-01-16T19:35:17.153Z,88.17
2018-01-16T19:37:46.372Z,87.89
2018-01-16T19:40:16.403Z,87.91
2018-01-16T19:42:45.644Z,87.99
2018-01-16T19:45:14.828Z,87.64
2018-01-16T19:47:44.117Z,87.49
2018-01-16T19:50:15.798Z,87.53
2018-01-16T19:52:45.175Z,87.37
2018-01-16T19:55:14.403Z,87.10
2018-01-16T19:57:43.619Z,87.31
2018-01-16T20:00:13.608Z,87.20
2018-01-16T20:02:42.810Z,86.74
2018-01-16T20:05:13.579Z,86.76
2018-01-16T20:07:43.699Z,86.90
2018-01-16T20:10:13.697Z,86.67
2018-01-16T20:12:44.491Z,86.88
2018-01-16T20:15:13.721Z,86.71
2018-01-16T20:17:43.708Z,87.05
2018-01-16T20:20:12.934Z,86.78
2018-01-16T20:22:42.938Z,86.61
2018-01-16T20:25:12.144Z,86.50
2018-01-16T20:27:41.576Z,86.38
2018-01-16T20:30:11.606Z,86.36
2018-01-16T20:32:40.814Z,86.38
2018-01-16T20:35:10.028Z,86.46
2018-01-16T20:37:39.265Z,86.36
2018-01-16T20:40:08.654Z,86.28
2018-01-16T20:42:37.919Z,86.18
2018-01-16T20:45:07.893Z,86.02
2018-01-16T20:47:37.907Z,86.20
2018-01-16T20:50:07.251Z,86.14
2018-01-16T20:52:36.459Z,85.85
2018-01-16T20:55:05.732Z,85.71
2018-01-16T20:57:34.939Z,85.46
2018-01-16T21:00:04.154Z,85.42
2018-01-16T21:02:33.367Z,85.31
2018-01-16T21:05:02.583Z,85.56
2018-01-16T21:07:32.577Z,85.33
2018-01-16T21:10:01.875Z,85.48
2018-01-16T21:12:31.230Z,85.32
2018-01-16T21:15:00.469Z,85.48
2018-01-16T21:17:29.682Z,85.49
2018-01-16T21:19:59.018Z,85.20
2018-01-16T21:22:28.235Z,85.24
2018-01-16T21:24:57.485Z,85.04
2018-01-16T21:27:26.726Z,84.92
2018-01-16T21:29:55.982Z,85.06
2018-01-16T21:32:25.978Z,84.91
2018-01-16T21:34:55.195Z,84.89
2018-01-16T21:37:24.489Z,84.97
2018-01-16T21:39:53.755Z,85.45
2018-01-16T21:42:23.863Z,85.24
2018-01-16T21:44:53.089Z,85.21
2018-01-16T21:47:22.392Z,84.98
2018-01-16T21:49:51.631Z,85.15
2018-01-16T21:52:20.879Z,85.19
2018-01-16T21:54:50.877Z,85.18
2018-01-16T21:57:20.085Z,85.21
2018-01-16T21:59:49.338Z,85.17
2018-01-16T22:02:20.400Z,85.16
2018-01-16T22:04:49.638Z,84.95
2018-01-16T22:07:18.896Z,85.39
2018-01-16T22:09:48.090Z,85.18
2018-01-16T22:12:17.366Z,85.04
2018-01-16T22:14:46.615Z,85.19
2018-01-16T22:17:15.843Z,85.08
2018-01-16T22:19:45.092Z,85.03
2018-01-16T22:22:14.419Z,84.78
2018-01-16T22:24:43.636Z,84.56
2018-01-16T22:27:13.645Z,84.60
2018-01-16T22:29:43.696Z,84.45
2018-01-16T22:32:12.958Z,84.59
2018-01-16T22:34:42.243Z,84.44
2018-01-16T22:37:11.480Z,84.70
2018-01-16T22:39:40.706Z,84.61
2018-01-16T22:42:09.969Z,84.78
2018-01-16T22:44:39.205Z,85.07
2018-01-16T22:47:08.405Z,84.70
2018-01-16T22:49:37.650Z,84.55
2018-01-16T22:52:06.870Z,84.39
2018-01-16T22:54:36.846Z,84.19
2018-01-16T22:57:06.098Z,83.78
2018-01-16T22:59:35.318Z,83.85
2018-01-16T23:02:04.555Z,83.71
2018-01-16T23:04:33.784Z,83.37
2018-01-16T23:07:03.785Z,83.69
2018-01-16T23:09:32.982Z,83.67
2018-01-16T23:12:03.167Z,83.61
2018-01-16T23:14:32.468Z,83.69
2018-01-16T23:17:02.516Z,83.83
2018-01-16T23:19:31.700Z,83.79
2018-01-16T23:22:00.927Z,83.62
2018-01-16T23:24:30.872Z,83.61
2018-01-16T23:27:00.104Z,83.68
2018-01-16T23:29:29.302Z,83.73
2018-01-16T23:31:58.558Z,83.72
2018-01-16T23:34:27.769Z,83.82
2018-01-16T23:36:57.015Z,83.77
2018-01-16T23:39:27.739Z,84.07
2018-01-16T23:41:56.938Z,83.90
2018-01-16T23:44:26.158Z,83.83
2018-01-16T23:46:55.399Z,84.10
2018-01-16T23:49:24.662Z,84.08
2018-01-16T23:51:54.626Z,84.26
2018-01-16T23:54:23.868Z,84.29
2018-01-16T23:56:53.035Z,84.10
2018-01-16T23:59:22.237Z,84.21
