createdAt,value
2022-11-16T00:02:14.250Z,97694.03
2022-11-16T00:04:42.271Z,97695.16
2022-11-16T00:07:10.837Z,97690.72
2022-11-16T00:09:38.996Z,97684.59
2022-11-16T00:12:08.953Z,97696.53
2022-11-16T00:14:36.904Z,97689.34
2022-11-16T00:17:05.232Z,97688.34
2022-11-16T00:19:33.093Z,97678.66
2022-11-16T00:22:01.046Z,97676.50
2022-11-16T00:24:28.960Z,97665.09
2022-11-16T00:26:56.906Z,97664.09
2022-11-16T00:29:26.630Z,97670.16
2022-11-16T00:31:54.580Z,97660.56
2022-11-16T00:34:23.613Z,97663.41
2022-11-16T00:36:52.033Z,97665.22
2022-11-16T00:39:20.986Z,97672.03
2022-11-16T00:41:49.832Z,97660.34
2022-11-16T00:44:18.921Z,97663.19
2022-11-16T00:46:46.882Z,97666.59
2022-11-16T00:49:15.057Z,97664.34
2022-11-16T00:51:43.250Z,97657.94
2022-11-16T00:54:11.516Z,97661.50
2022-11-16T00:56:39.857Z,97645.97
2022-11-16T00:59:08.343Z,97643.25
2022-11-16T01:01:36.497Z,97638.34
2022-11-16T01:04:04.688Z,97645.44
2022-11-16T01:06:32.610Z,97645.88
2022-11-16T01:09:02.052Z,97648.84
2022-11-16T01:11:48.655Z,97642.34
2022-11-16T01:14:17.021Z,97631.28
2022-11-16T01:16:44.910Z,97638.22
2022-11-16T01:19:12.833Z,97633.44
2022-11-16T01:21:40.724Z,97630.16
2022-11-16T01:24:08.635Z,97629.84
2022-11-16T01:26:36.601Z,97621.97
2022-11-16T01:29:05.140Z,97625.25
2022-11-16T01:31:37.202Z,97621.41
2022-11-16T01:34:05.799Z,97616.50
2022-11-16T01:36:35.462Z,97616.16
2022-11-16T01:39:05.455Z,97611.28
2022-11-16T01:41:44.437Z,97615.91
2022-11-16T01:44:15.475Z,97609.09
2022-11-16T01:46:54.374Z,97604.53
2022-11-16T01:49:25.824Z,97599.19
2022-11-16T01:52:07.716Z,97599.63
2022-11-16T01:54:40.334Z,97588.94
2022-11-16T01:57:12.811Z,97588.81
2022-11-16T01:59:50.379Z,97582.78
2022-11-16T02:02:21.689Z,97580.19
2022-11-16T02:04:52.685Z,97580.97
2022-11-16T02:08:00.627Z,97573.22
2022-11-16T02:10:32.542Z,97575.84
2022-11-16T02:13:30.363Z,97579.47
2022-11-16T02:16:35.954Z,97571.38
2022-11-16T02:19:24.212Z,97568.06
2022-11-16T02:22:05.210Z,97568.19
2022-11-16T02:24:35.744Z,97558.50
2022-11-16T02:27:21.670Z,97546.91
2022-11-16T02:29:54.586Z,97552.72
2022-11-16T02:32:33.609Z,97541.88
2022-11-16T02:35:18.640Z,97534.25
2022-11-16T02:37:55.486Z,97526.13
2022-11-16T02:40:26.788Z,97518.44
2022-11-16T02:43:28.692Z,97514.31
2022-11-16T02:46:02.676Z,97509.88
2022-11-16T02:48:38.765Z,97505.00
2022-11-16T02:51:08.724Z,97508.06
2022-11-16T02:54:04.490Z,97515.78
2022-11-16T02:56:45.380Z,97512.13
2022-11-16T02:59:17.554Z,97501.53
2022-11-16T03:02:13.598Z,97487.63
2022-11-16T03:05:11.491Z,97489.50
2022-11-16T03:07:52.854Z,97494.53
2022-11-16T03:10:41.066Z,97501.22
2022-11-16T03:13:13.548Z,97506.50
2022-11-16T03:15:42.794Z,97507.75
2022-11-16T03:18:15.928Z,97499.66
2022-11-16T03:20:44.579Z,97489.72
2022-11-16T03:23:14.079Z,97491.03
2022-11-16T03:25:52.729Z,97493.34
2022-11-16T03:28:25.837Z,97489.03
2022-11-16T03:31:02.448Z,97503.84
2022-11-16T03:33:37.322Z,97501.13
2022-11-16T03:36:14.153Z,97497.47
2022-11-16T03:38:45.374Z,97488.91
2022-11-16T03:41:15.160Z,97492.72
2022-11-16T03:43:45.310Z,97485.28
2022-11-16T03:46:16.749Z,97481.72
2022-11-16T03:48:47.079Z,97469.19
2022-11-16T03:51:22.752Z,97463.94
2022-11-16T03:53:50.707Z,97461.19
2022-11-16T03:56:19.473Z,97455.75
2022-11-16T03:58:48.040Z,97446.06
2022-11-16T04:01:16.121Z,97445.72
2022-11-16T04:03:45.141Z,97443.53
2022-11-16T04:06:31.925Z,97442.88
2022-11-16T04:09:18.744Z,97439.59
2022-11-16T04:12:05.413Z,97432.94
2022-11-16T04:14:51.947Z,97426.06
2022-11-16T04:17:38.840Z,97423.69
2022-11-16T04:20:27.996Z,97414.69
2022-11-16T04:23:20.884Z,97423.28
2022-11-16T04:25:50.680Z,97406.53
2022-11-16T04:28:24.500Z,97419.34
2022-11-16T04:31:18.270Z,97418.94
2022-11-16T04:34:11.154Z,97424.94
2022-11-16T04:37:03.107Z,97428.97
2022-11-16T04:39:32.170Z,97417.50
2022-11-16T04:42:15.269Z,97421.25
2022-11-16T04:45:03.858Z,97422.50
2022-11-16T04:47:38.397Z,97417.25
2022-11-16T04:50:06.542Z,97416.22
2022-11-16T04:52:34.736Z,97417.09
2022-11-16T04:55:02.631Z,97415.56
2022-11-16T04:57:30.673Z,97403.63
2022-11-16T04:59:59.186Z,97415.72
2022-11-16T05:02:27.583Z,97411.91
2022-11-16T05:04:58.648Z,97413.72
2022-11-16T05:07:27.861Z,97419.03
2022-11-16T05:10:04.972Z,97412.41
2022-11-16T05:12:34.113Z,97407.41
2022-11-16T05:15:06.725Z,97405.88
2022-11-16T05:17:35.004Z,97402.97
2022-11-16T05:20:24.103Z,97394.25
2022-11-16T05:22:58.015Z,97391.59
2022-11-16T05:25:35.237Z,97389.84
2022-11-16T05:28:06.065Z,97390.09
2022-11-16T05:30:38.490Z,97372.47
2022-11-16T05:33:06.349Z,97383.50
2022-11-16T05:35:38.874Z,97378.63
2022-11-16T05:38:07.495Z,97373.69
2022-11-16T05:40:40.366Z,97379.16
2022-11-16T05:43:08.303Z,97376.25
2022-11-16T05:45:43.117Z,97374.78
2022-11-16T05:48:13.023Z,97385.94
2022-11-16T05:50:43.061Z,97383.31
2022-11-16T05:53:22.084Z,97379.78
2022-11-16T05:55:51.260Z,97390.44
2022-11-16T05:58:20.500Z,97395.56
2022-11-16T06:00:51.229Z,97407.97
2022-11-16T06:03:20.732Z,97405.38
2022-11-16T06:05:48.684Z,97410.47
2022-11-16T06:08:18.598Z,97415.69
2022-11-16T06:10:47.255Z,97418.94
2022-11-16T06:13:15.400Z,97418.75
2022-11-16T06:15:52.428Z,97418.16
2022-11-16T06:18:20.688Z,97423.78
2022-11-16T06:20:50.536Z,97427.31
2022-11-16T06:23:21.393Z,97435.28
2022-11-16T06:25:55.030Z,97439.16
2022-11-16T06:28:25.579Z,97444.97
2022-11-16T06:30:53.507Z,97435.06
2022-11-16T06:33:22.423Z,97434.63
2022-11-16T06:35:51.223Z,97441.19
2022-11-16T06:38:23.547Z,97439.75
2022-11-16T06:40:58.427Z,97437.84
2022-11-16T06:43:28.819Z,97441.03
2022-11-16T06:46:00.542Z,97436.31
2022-11-16T06:48:31.032Z,97428.03
2022-11-16T06:50:59.515Z,97430.81
2022-11-16T06:53:29.398Z,97436.38
2022-11-16T06:56:05.602Z,97454.84
2022-11-16T06:58:39.316Z,97458.16
2022-11-16T07:01:11.610Z,97467.69
2022-11-16T07:03:41.732Z,97463.31
2022-11-16T07:06:14.506Z,97464.00
2022-11-16T07:08:45.310Z,97468.75
2022-11-16T07:11:16.183Z,97469.78
2022-11-16T07:13:44.468Z,97465.03
2022-11-16T07:16:12.746Z,97472.16
2022-11-16T07:18:46.210Z,97471.03
2022-11-16T07:21:16.334Z,97483.34
2022-11-16T07:23:45.531Z,97487.28
2022-11-16T07:26:18.243Z,97494.38
2022-11-16T07:28:54.407Z,97478.06
2022-11-16T07:31:23.844Z,97493.41
2022-11-16T07:34:11.685Z,97507.66
2022-11-16T07:36:48.318Z,97519.88
2022-11-16T07:39:17.566Z,97523.47
2022-11-16T07:41:47.007Z,97522.16
2022-11-16T07:44:29.308Z,97521.41
2022-11-16T07:47:09.250Z,97531.63
2022-11-16T07:49:38.321Z,97524.81
2022-11-16T07:52:13.789Z,97535.75
2022-11-16T07:54:53.670Z,97541.25
2022-11-16T07:57:24.936Z,97543.28
2022-11-16T07:59:54.785Z,97543.34
2022-11-16T08:02:23.439Z,97542.91
2022-11-16T08:04:52.276Z,97548.16
2022-11-16T08:07:25.377Z,97550.06
2022-11-16T08:09:56.823Z,97547.16
2022-11-16T08:12:25.052Z,97560.91
2022-11-16T08:14:54.557Z,97552.84
2022-11-16T08:17:22.467Z,97564.16
2022-11-16T08:19:50.596Z,97569.44
2022-11-16T08:22:19.485Z,97554.47
2022-11-16T08:24:47.732Z,97563.50
2022-11-16T08:27:17.430Z,97563.22
2022-11-16T08:29:49.220Z,97567.91
2022-11-16T08:32:17.143Z,97567.59
2022-11-16T08:34:45.481Z,97561.88
2022-11-16T08:37:13.695Z,97570.72
2022-11-16T08:39:45.331Z,97573.72
2022-11-16T08:42:13.709Z,97573.94
2022-11-16T08:44:45.905Z,97572.81
2022-11-16T08:47:16.225Z,97575.66
2022-11-16T08:49:53.928Z,97580.13
2022-11-16T08:52:24.588Z,97576.72
2022-11-16T08:54:54.311Z,97584.38
2022-11-16T08:57:23.831Z,97583.53
2022-11-16T08:59:57.222Z,97580.31
2022-11-16T09:02:28.110Z,97581.91
2022-11-16T09:04:56.592Z,97591.16
2022-11-16T09:07:25.366Z,97585.38
2022-11-16T09:09:53.332Z,97591.16
2022-11-16T09:12:21.410Z,97589.56
2022-11-16T09:14:49.922Z,97596.06
2022-11-16T09:17:22.944Z,97591.38
2022-11-16T09:19:51.231Z,97588.13
2022-11-16T09:22:19.428Z,97587.75
2022-11-16T09:24:47.622Z,97581.72
2022-11-16T09:27:16.493Z,97583.53
2022-11-16T09:29:44.469Z,97589.44
2022-11-16T09:32:12.557Z,97585.91
2022-11-16T09:34:40.463Z,97589.69
2022-11-16T09:37:08.462Z,97584.56
2022-11-16T09:39:36.513Z,97581.56
2022-11-16T09:42:16.139Z,97573.63
2022-11-16T09:45:09.037Z,97575.56
2022-11-16T09:47:43.491Z,97568.91
2022-11-16T09:50:42.661Z,97561.28
2022-11-16T09:53:33.748Z,97565.78
2022-11-16T09:56:21.875Z,97559.28
2022-11-16T09:58:57.239Z,97560.25
2022-11-16T10:02:03.403Z,97563.81
2022-11-16T10:04:44.516Z,97558.91
2022-11-16T10:07:23.427Z,97555.16
2022-11-16T10:09:52.136Z,97551.13
2022-11-16T10:12:43.870Z,97548.44
2022-11-16T10:15:30.051Z,97552.13
2022-11-16T10:18:23.171Z,97552.94
2022-11-16T10:21:12.986Z,97546.03
2022-11-16T10:24:03.758Z,97538.44
2022-11-16T10:27:03.831Z,97536.13
2022-11-16T10:29:41.268Z,97528.72
2022-11-16T10:32:31.134Z,97531.91
2022-11-16T10:35:18.350Z,97530.91
2022-11-16T10:37:51.123Z,97520.09
2022-11-16T10:40:21.765Z,97531.09
2022-11-16T10:43:04.329Z,97526.91
2022-11-16T10:45:39.095Z,97522.75
2022-11-16T10:48:18.570Z,97516.38
2022-11-16T10:50:49.260Z,97516.22
2022-11-16T10:53:29.872Z,97521.28
2022-11-16T10:56:11.031Z,97513.63
2022-11-16T10:58:52.402Z,97512.09
2022-11-16T11:01:38.631Z,97506.91
2022-11-16T11:04:24.712Z,97512.53
2022-11-16T11:07:18.782Z,97508.59
2022-11-16T11:09:52.926Z,97511.59
2022-11-16T11:12:37.930Z,97515.13
2022-11-16T11:15:11.728Z,97509.28
2022-11-16T11:17:45.211Z,97499.81
2022-11-16T11:20:16.421Z,97499.91
2022-11-16T11:23:23.980Z,97492.44
2022-11-16T11:25:55.372Z,97497.09
2022-11-16T11:28:37.011Z,97496.56
2022-11-16T11:31:16.586Z,97491.38
2022-11-16T11:33:53.651Z,97485.53
2022-11-16T11:36:27.988Z,97484.72
2022-11-16T11:39:00.486Z,97477.91
2022-11-16T11:41:43.204Z,97474.53
2022-11-16T11:44:14.274Z,97480.47
2022-11-16T11:47:50.392Z,97480.16
2022-11-16T11:49:50.013Z,97462.50
2022-11-16T11:52:54.655Z,97475.91
2022-11-16T11:55:22.773Z,97469.75
2022-11-16T11:57:53.755Z,97469.97
2022-11-16T12:00:22.879Z,97467.69
2022-11-16T12:03:05.145Z,97448.44
2022-11-16T12:06:09.662Z,97464.50
2022-11-16T12:08:51.200Z,97450.00
2022-11-16T12:11:49.438Z,97442.41
2022-11-16T12:14:23.321Z,97450.91
2022-11-16T12:17:09.852Z,97443.94
2022-11-16T12:19:58.129Z,97441.97
2022-11-16T12:22:29.253Z,97438.03
2022-11-16T12:25:15.160Z,97436.84
2022-11-16T12:28:04.376Z,97439.84
2022-11-16T12:30:39.820Z,97436.41
2022-11-16T12:33:43.469Z,97434.66
2022-11-16T12:36:32.607Z,97444.81
2022-11-16T12:39:34.615Z,97428.47
2022-11-16T12:42:24.524Z,97427.53
2022-11-16T12:45:16.318Z,97431.22
2022-11-16T12:47:51.290Z,97440.59
2022-11-16T12:50:46.665Z,97430.53
2022-11-16T12:53:52.516Z,97436.06
2022-11-16T12:56:38.086Z,97429.34
2022-11-16T12:59:18.742Z,97433.50
2022-11-16T13:02:09.861Z,97433.25
2022-11-16T13:04:58.706Z,97433.16
2022-11-16T13:07:53.580Z,97432.09
2022-11-16T13:10:34.492Z,97417.00
2022-11-16T13:13:35.521Z,97419.75
2022-11-16T13:16:06.268Z,97426.47
2022-11-16T13:18:39.047Z,97417.97
2022-11-16T13:21:36.079Z,97421.25
2022-11-16T13:24:22.824Z,97429.22
2022-11-16T13:27:02.647Z,97426.09
2022-11-16T13:29:44.514Z,97422.50
2022-11-16T13:32:49.632Z,97418.50
2022-11-16T13:35:18.737Z,97412.03
2022-11-16T13:37:48.966Z,97418.91
2022-11-16T13:40:29.618Z,97425.22
2022-11-16T13:43:12.015Z,97426.75
2022-11-16T13:45:55.241Z,97421.91
2022-11-16T13:48:25.985Z,97423.16
2022-11-16T13:50:57.476Z,97429.34
2022-11-16T13:54:43.080Z,97430.66
2022-11-16T13:56:28.932Z,97430.88
2022-11-16T13:58:58.721Z,97428.13
2022-11-16T14:02:25.518Z,97424.38
2022-11-16T14:05:02.244Z,97440.84
2022-11-16T14:07:33.893Z,97430.69
2022-11-16T14:10:05.679Z,97435.34
2022-11-16T14:12:39.636Z,97441.16
2022-11-16T14:15:22.594Z,97438.72
2022-11-16T14:17:54.130Z,97427.06
2022-11-16T14:21:03.473Z,97445.34
2022-11-16T14:23:48.366Z,97444.16
2022-11-16T14:26:23.787Z,97442.47
2022-11-16T14:29:06.935Z,97441.25
2022-11-16T14:31:54.078Z,97438.00
2022-11-16T14:34:25.480Z,97437.06
2022-11-16T14:36:53.990Z,97434.22
2022-11-16T14:39:27.758Z,97431.53
2022-11-16T14:42:00.862Z,97439.63
2022-11-16T14:44:33.256Z,97435.78
2022-11-16T14:47:03.720Z,97436.75
2022-11-16T14:49:34.866Z,97441.50
2022-11-16T14:52:05.477Z,97438.59
2022-11-16T14:54:50.152Z,97436.81
2022-11-16T14:57:20.637Z,97422.25
2022-11-16T14:59:49.575Z,97417.84
2022-11-16T15:02:17.394Z,97422.25
2022-11-16T15:04:45.400Z,97423.06
2022-11-16T15:07:15.434Z,97430.75
2022-11-16T15:09:53.694Z,97429.66
2022-11-16T15:12:51.585Z,97429.59
2022-11-16T15:15:28.125Z,97425.09
2022-11-16T15:17:58.734Z,97415.88
2022-11-16T15:20:29.322Z,97419.53
2022-11-16T15:22:59.322Z,97420.13
2022-11-16T15:25:31.768Z,97398.44
2022-11-16T15:28:06.142Z,97398.41
2022-11-16T15:30:37.492Z,97412.69
2022-11-16T15:33:11.458Z,97429.72
2022-11-16T15:35:39.303Z,97428.34
2022-11-16T15:38:07.197Z,97420.91
2022-11-16T15:40:35.456Z,97427.19
2022-11-16T15:43:06.710Z,97425.13
2022-11-16T15:45:37.573Z,97418.25
2022-11-16T15:48:06.049Z,97416.31
2022-11-16T15:50:34.516Z,97418.09
2022-11-16T15:53:02.625Z,97416.06
2022-11-16T15:55:36.007Z,97406.81
2022-11-16T15:58:11.417Z,97386.94
2022-11-16T16:00:39.684Z,97373.19
2022-11-16T16:03:23.347Z,97372.47
2022-11-16T16:05:52.287Z,97394.28
2022-11-16T16:08:24.540Z,97405.00
2022-11-16T16:11:00.605Z,97416.59
2022-11-16T16:13:34.626Z,97422.09
2022-11-16T16:16:22.967Z,97433.22
2022-11-16T16:18:52.233Z,97437.91
2022-11-16T16:21:20.264Z,97425.22
2022-11-16T16:23:54.400Z,97419.22
2022-11-16T16:26:23.629Z,97435.84
2022-11-16T16:28:51.977Z,97429.91
2022-11-16T16:31:20.001Z,97425.97
2022-11-16T16:33:48.877Z,97428.16
2022-11-16T16:36:17.057Z,97430.28
2022-11-16T16:38:45.192Z,97433.28
2022-11-16T16:41:23.744Z,97433.91
2022-11-16T16:43:52.665Z,97422.88
2022-11-16T16:46:21.627Z,97415.94
2022-11-16T16:48:49.546Z,97413.88
2022-11-16T16:51:17.421Z,97412.50
2022-11-16T16:53:45.288Z,97428.56
2022-11-16T16:56:17.208Z,97426.06
2022-11-16T16:58:45.160Z,97428.59
2022-11-16T17:01:13.309Z,97421.09
2022-11-16T17:03:41.351Z,97421.72
2022-11-16T17:06:09.270Z,97413.91
2022-11-16T17:08:37.787Z,97423.66
2022-11-16T17:11:05.745Z,97429.84
2022-11-16T17:13:34.001Z,97409.97
2022-11-16T17:16:05.594Z,97413.34
2022-11-16T17:18:33.467Z,97412.06
2022-11-16T17:21:09.466Z,97415.13
2022-11-16T17:23:37.798Z,97415.97
2022-11-16T17:26:07.577Z,97403.28
2022-11-16T17:28:35.667Z,97398.06
2022-11-16T17:31:09.283Z,97399.13
2022-11-16T17:33:39.215Z,97407.81
2022-11-16T17:36:08.941Z,97409.25
2022-11-16T17:38:37.881Z,97406.53
2022-11-16T17:41:15.229Z,97400.06
2022-11-16T17:43:44.751Z,97402.97
2022-11-16T17:46:17.653Z,97406.53
2022-11-16T17:48:47.245Z,97406.59
2022-11-16T17:51:20.367Z,97407.66
2022-11-16T17:53:51.550Z,97408.88
2022-11-16T17:56:23.225Z,97409.19
2022-11-16T17:58:52.592Z,97409.06
2022-11-16T18:01:24.606Z,97399.31
2022-11-16T18:04:01.162Z,97409.47
2022-11-16T18:06:29.692Z,97408.91
2022-11-16T18:08:57.597Z,97402.06
2022-11-16T18:11:28.434Z,97410.16
2022-11-16T18:14:01.540Z,97398.16
2022-11-16T18:16:32.539Z,97399.00
2022-11-16T18:19:03.538Z,97402.13
2022-11-16T18:21:33.705Z,97403.69
2022-11-16T18:24:02.955Z,97398.09
2022-11-16T18:26:30.819Z,97386.91
2022-11-16T18:28:58.804Z,97390.47
2022-11-16T18:31:26.978Z,97395.50
2022-11-16T18:33:55.103Z,97391.97
2022-11-16T18:36:23.028Z,97382.50
2022-11-16T18:38:51.090Z,97384.53
2022-11-16T18:41:25.260Z,97380.84
2022-11-16T18:44:01.422Z,97379.75
2022-11-16T18:46:31.592Z,97375.44
2022-11-16T18:49:00.006Z,97370.03
2022-11-16T18:51:29.240Z,97376.13
2022-11-16T18:53:57.182Z,97358.22
2022-11-16T18:56:25.511Z,97366.50
2022-11-16T18:58:53.761Z,97368.22
2022-11-16T19:01:25.011Z,97363.72
2022-11-16T19:03:55.108Z,97364.88
2022-11-16T19:06:23.822Z,97369.34
2022-11-16T19:08:59.196Z,97372.41
2022-11-16T19:11:28.750Z,97364.59
2022-11-16T19:14:00.801Z,97361.59
2022-11-16T19:16:28.815Z,97358.16
2022-11-16T19:18:56.974Z,97354.91
2022-11-16T19:21:25.359Z,97360.44
2022-11-16T19:23:55.576Z,97363.63
2022-11-16T19:26:25.988Z,97360.56
2022-11-16T19:28:54.606Z,97350.38
2022-11-16T19:31:23.555Z,97358.22
2022-11-16T19:33:56.729Z,97345.59
2022-11-16T19:36:26.269Z,97349.59
2022-11-16T19:38:54.299Z,97356.66
2022-11-16T19:41:22.898Z,97357.56
2022-11-16T19:43:53.705Z,97350.41
2022-11-16T19:46:21.694Z,97354.75
2022-11-16T19:48:50.478Z,97354.25
2022-11-16T19:51:24.192Z,97347.31
2022-11-16T19:53:52.598Z,97343.44
2022-11-16T19:56:22.532Z,97341.06
2022-11-16T19:58:51.168Z,97340.28
2022-11-16T20:01:21.765Z,97341.81
2022-11-16T20:03:50.079Z,97340.81
2022-11-16T20:06:23.608Z,97355.31
2022-11-16T20:08:54.170Z,97340.63
2022-11-16T20:11:27.502Z,97342.53
2022-11-16T20:13:57.537Z,97346.31
2022-11-16T20:16:31.696Z,97342.41
2022-11-16T20:19:04.786Z,97327.59
2022-11-16T20:21:40.982Z,97347.22
2022-11-16T20:24:15.253Z,97333.81
2022-11-16T20:26:45.913Z,97330.38
2022-11-16T20:29:15.605Z,97329.91
2022-11-16T20:31:45.468Z,97325.66
2022-11-16T20:34:15.898Z,97324.63
2022-11-16T20:36:46.526Z,97315.91
2022-11-16T20:39:19.466Z,97312.72
2022-11-16T20:41:48.165Z,97307.97
2022-11-16T20:44:22.474Z,97308.88
2022-11-16T20:46:52.633Z,97301.28
2022-11-16T20:49:21.112Z,97297.56
2022-11-16T20:51:50.358Z,97288.97
2022-11-16T20:54:18.699Z,97285.56
2022-11-16T20:56:48.255Z,97288.31
2022-11-16T20:59:16.386Z,97289.56
2022-11-16T21:01:47.807Z,97279.88
2022-11-16T21:04:16.089Z,97285.47
2022-11-16T21:06:43.975Z,97282.97
2022-11-16T21:09:12.811Z,97270.47
2022-11-16T21:11:59.246Z,97277.16
2022-11-16T21:14:27.124Z,97286.59
2022-11-16T21:16:55.020Z,97284.75
2022-11-16T21:19:22.861Z,97299.03
2022-11-16T21:21:50.750Z,97298.81
2022-11-16T21:24:18.659Z,97299.25
2022-11-16T21:26:46.740Z,97293.22
2022-11-16T21:29:14.637Z,97293.97
2022-11-16T21:31:42.516Z,97300.69
2022-11-16T21:34:10.385Z,97308.22
2022-11-16T21:36:38.531Z,97306.34
2022-11-16T21:39:06.447Z,97311.72
2022-11-16T21:41:34.737Z,97310.47
2022-11-16T21:44:02.644Z,97304.44
2022-11-16T21:46:30.554Z,97290.75
2022-11-16T21:48:58.406Z,97289.72
2022-11-16T21:51:27.164Z,97288.66
2022-11-16T21:53:55.553Z,97292.72
2022-11-16T21:56:25.784Z,97300.09
2022-11-16T21:58:54.555Z,97293.94
2022-11-16T22:01:24.058Z,97307.06
2022-11-16T22:04:10.313Z,97316.13
2022-11-16T22:06:56.890Z,97306.38
2022-11-16T22:09:24.977Z,97307.41
2022-11-16T22:11:52.841Z,97312.50
2022-11-16T22:14:20.704Z,97310.28
2022-11-16T22:16:48.664Z,97314.97
2022-11-16T22:19:16.546Z,97308.22
2022-11-16T22:21:45.440Z,97311.75
2022-11-16T22:24:13.310Z,97300.16
2022-11-16T22:26:41.511Z,97304.44
2022-11-16T22:29:09.469Z,97311.25
2022-11-16T22:31:37.502Z,97311.16
2022-11-16T22:34:05.370Z,97310.16
2022-11-16T22:36:33.288Z,97321.41
2022-11-16T22:39:02.096Z,97324.78
2022-11-16T22:41:30.126Z,97315.34
2022-11-16T22:43:58.062Z,97314.63
2022-11-16T22:46:25.997Z,97310.66
2022-11-16T22:48:54.031Z,97313.84
2022-11-16T22:51:27.275Z,97310.88
2022-11-16T22:54:03.491Z,97301.22
2022-11-16T22:56:33.006Z,97301.53
2022-11-16T22:59:02.471Z,97288.41
2022-11-16T23:01:30.379Z,97286.78
2022-11-16T23:03:58.421Z,97290.00
2022-11-16T23:06:26.517Z,97293.91
2022-11-16T23:08:55.076Z,97284.09
2022-11-16T23:11:43.438Z,97286.50
2022-11-16T23:14:32.797Z,97284.97
2022-11-16T23:17:01.039Z,97288.22
2022-11-16T23:19:47.487Z,97291.16
2022-11-16T23:22:37.029Z,97310.72
2022-11-16T23:25:25.725Z,97300.97
2022-11-16T23:27:59.551Z,97304.84
2022-11-16T23:30:27.593Z,97309.03
2022-11-16T23:32:55.581Z,97315.28
2022-11-16T23:35:23.559Z,97309.25
2022-11-16T23:37:56.557Z,97306.66
2022-11-16T23:40:28.243Z,97293.00
2022-11-16T23:43:15.592Z,97288.59
2022-11-16T23:45:45.025Z,97280.25
2022-11-16T23:48:15.328Z,97282.84
2022-11-16T23:50:45.391Z,97271.75
2022-11-16T23:53:14.105Z,97268.59
2022-11-16T23:55:42.067Z,97267.34
2022-11-16T23:58:13.667Z,97268.38
