createdAt,value
2023-10-05T00:00:10.852Z,9.8
2023-10-05T00:30:26.499Z,9.7
2023-10-05T01:00:26.287Z,10
2023-10-05T01:30:27.867Z,9.4
2023-10-05T02:30:14.146Z,8.9
2023-10-05T03:00:15.278Z,8.9
2023-10-05T03:30:09.450Z,9
2023-10-05T04:00:02.415Z,9
2023-10-05T04:30:18.372Z,9.4
2023-10-05T05:00:20.080Z,9.1
2023-10-05T05:30:27.479Z,9.1
2023-10-05T06:00:13.327Z,9.2
2023-10-05T06:30:28.163Z,9.2
2023-10-05T07:00:08.484Z,9.4
2023-10-05T07:30:08.884Z,10.7
2023-10-05T08:00:24.110Z,11.9
2023-10-05T08:30:02.952Z,12.7
2023-10-05T09:00:17.716Z,14.7
2023-10-05T09:30:03.231Z,15.6
2023-10-05T10:00:17.930Z,15.5
2023-10-05T10:30:03.720Z,16.6
2023-10-05T11:00:20.517Z,16.8
2023-10-05T12:00:01.342Z,21.5
2023-10-05T12:30:23.080Z,20
2023-10-05T13:00:15.078Z,18.5
2023-10-05T13:30:24.150Z,17.7
2023-10-05T14:00:24.986Z,16.7
2023-10-05T14:30:25.092Z,16.6
2023-10-05T15:00:02.345Z,17.6
2023-10-05T15:30:11.738Z,16.9
2023-10-05T16:30:29.300Z,15.4
2023-10-05T17:00:28.971Z,14.3
2023-10-05T17:30:22.151Z,13.3
2023-10-05T18:00:22.219Z,13.1
2023-10-05T18:30:07.185Z,12.1
2023-10-05T19:00:30.664Z,12.9
2023-10-05T19:30:02.252Z,12.1
2023-10-05T20:00:02.535Z,11
2023-10-05T21:00:05.543Z,10.5
2023-10-05T21:30:06.474Z,11.5
2023-10-05T22:00:21.847Z,10.8
2023-10-05T22:30:07.484Z,9.9
2023-10-05T23:00:23.459Z,9.9
2023-10-05T23:30:23.892Z,9.7
