createdAt,value
2022-07-27T00:01:17.826Z,71.72
2022-07-27T00:03:46.861Z,71.74
2022-07-27T00:06:15.928Z,71.98
2022-07-27T00:08:44.477Z,72.09
2022-07-27T00:11:14.027Z,72.35
2022-07-27T00:13:42.462Z,72.36
2022-07-27T00:16:11.433Z,72.61
2022-07-27T00:18:40.068Z,72.64
2022-07-27T00:21:09.129Z,72.81
2022-07-27T00:23:37.547Z,72.92
2022-07-27T00:26:06.040Z,73.09
2022-07-27T00:28:34.422Z,73.05
2022-07-27T00:31:02.796Z,73.33
2022-07-27T00:33:31.221Z,73.27
2022-07-27T00:35:59.559Z,73.38
2022-07-27T00:38:27.871Z,73.47
2022-07-27T00:40:56.517Z,73.28
2022-07-27T00:43:25.081Z,73.59
2022-07-27T00:45:53.482Z,73.85
2022-07-27T00:48:21.829Z,74.02
2022-07-27T00:50:52.718Z,73.94
2022-07-27T00:53:21.509Z,74.27
2022-07-27T00:55:50.112Z,74.30
2022-07-27T00:58:18.679Z,74.44
2022-07-27T01:00:47.088Z,74.44
2022-07-27T01:03:16.459Z,74.60
2022-07-27T01:05:45.924Z,74.89
2022-07-27T01:08:15.055Z,74.84
2022-07-27T01:10:44.327Z,75.07
2022-07-27T01:13:15.263Z,75.18
2022-07-27T01:15:44.106Z,75.69
2022-07-27T01:18:25.705Z,76.08
2022-07-27T01:20:54.213Z,76.05
2022-07-27T01:23:23.107Z,76.47
2022-07-27T01:25:51.756Z,76.80
2022-07-27T01:28:20.713Z,76.52
2022-07-27T01:30:49.185Z,76.88
2022-07-27T01:33:17.801Z,77.23
2022-07-27T01:35:46.251Z,77.17
2022-07-27T01:38:14.672Z,77.13
2022-07-27T01:40:43.027Z,77.35
2022-07-27T01:43:11.450Z,77.61
2022-07-27T01:45:40.516Z,77.55
2022-07-27T01:48:10.094Z,77.31
2022-07-27T01:50:39.896Z,77.56
2022-07-27T01:53:54.134Z,77.32
2022-07-27T01:56:23.508Z,77.73
2022-07-27T01:58:54.880Z,77.85
2022-07-27T02:01:23.260Z,77.91
2022-07-27T02:03:51.826Z,77.98
2022-07-27T02:06:47.994Z,78.17
2022-07-27T02:09:17.803Z,78.35
2022-07-27T02:12:25.741Z,78.71
2022-07-27T02:18:59.770Z,78.97
2022-07-27T02:21:33.862Z,79.16
2022-07-27T02:24:02.283Z,79.52
2022-07-27T02:26:31.312Z,79.48
2022-07-27T02:28:59.684Z,79.38
2022-07-27T02:31:32.930Z,79.52
2022-07-27T02:34:01.595Z,79.52
2022-07-27T02:36:30.028Z,79.59
2022-07-27T02:38:58.766Z,79.74
2022-07-27T02:41:27.267Z,79.47
2022-07-27T02:43:55.785Z,79.31
2022-07-27T02:46:24.285Z,79.26
2022-07-27T02:48:52.804Z,79.37
2022-07-27T02:51:21.325Z,79.30
2022-07-27T02:53:49.884Z,79.30
2022-07-27T03:00:00.660Z,79.05
2022-07-27T03:02:29.037Z,79.33
2022-07-27T03:04:57.411Z,79.39
2022-07-27T03:07:25.797Z,79.39
2022-07-27T03:09:54.165Z,79.35
2022-07-27T03:12:22.843Z,79.44
2022-07-27T03:14:57.134Z,79.47
2022-07-27T03:17:25.563Z,79.53
2022-07-27T03:20:18.702Z,79.60
2022-07-27T03:22:47.081Z,79.63
2022-07-27T03:25:15.444Z,79.75
2022-07-27T03:27:45.250Z,79.80
2022-07-27T03:30:14.089Z,80.04
2022-07-27T03:32:42.551Z,80.05
2022-07-27T03:35:11.037Z,80.31
2022-07-27T03:37:40.402Z,80.32
2022-07-27T03:40:10.788Z,80.25
2022-07-27T03:49:28.427Z,80.54
2022-07-27T03:51:57.066Z,80.37
2022-07-27T03:54:25.565Z,80.70
2022-07-27T03:56:57.393Z,80.85
2022-07-27T03:59:27.560Z,80.96
2022-07-27T04:01:56.089Z,80.95
2022-07-27T04:07:54.919Z,80.70
2022-07-27T04:10:24.017Z,80.68
2022-07-27T04:12:54.552Z,80.20
2022-07-27T04:29:37.190Z,78.45
2022-07-27T04:32:06.953Z,77.58
2022-07-27T04:34:35.462Z,77.24
2022-07-27T04:37:03.885Z,76.84
2022-07-27T04:39:32.279Z,77.00
2022-07-27T04:42:00.629Z,76.56
2022-07-27T04:44:29.099Z,76.66
2022-07-27T04:46:57.508Z,76.60
2022-07-27T04:49:25.882Z,76.69
2022-07-27T04:51:54.330Z,76.38
2022-07-27T04:54:22.783Z,76.32
2022-07-27T04:56:51.358Z,76.13
2022-07-27T04:59:20.406Z,76.08
2022-07-27T05:01:48.921Z,75.90
2022-07-27T05:04:17.447Z,75.65
2022-07-27T05:06:48.527Z,75.47
2022-07-27T05:09:22.364Z,75.47
2022-07-27T05:11:51.959Z,75.40
2022-07-27T05:14:21.825Z,75.67
2022-07-27T05:16:50.587Z,75.43
2022-07-27T05:19:19.059Z,75.29
2022-07-27T05:21:47.482Z,75.31
2022-07-27T05:24:15.919Z,75.24
2022-07-27T05:26:46.015Z,74.99
2022-07-27T05:29:20.154Z,74.92
2022-07-27T05:31:48.699Z,74.82
2022-07-27T05:34:17.161Z,74.64
2022-07-27T05:36:45.628Z,74.82
2022-07-27T05:39:14.214Z,74.58
2022-07-27T05:41:42.751Z,74.59
2022-07-27T05:44:11.435Z,74.23
2022-07-27T05:46:40.295Z,73.98
2022-07-27T05:49:08.943Z,74.13
2022-07-27T05:51:37.876Z,73.99
2022-07-27T05:54:06.465Z,73.44
2022-07-27T05:56:35.135Z,73.47
2022-07-27T05:59:06.966Z,73.28
2022-07-27T06:01:36.414Z,72.42
2022-07-27T06:04:05.807Z,72.77
2022-07-27T06:06:52.938Z,72.97
2022-07-27T06:09:21.359Z,72.84
2022-07-27T06:11:49.819Z,72.59
2022-07-27T06:14:18.355Z,72.05
2022-07-27T06:16:46.891Z,71.21
2022-07-27T06:19:15.658Z,71.61
2022-07-27T06:21:44.417Z,71.62
2022-07-27T06:24:14.025Z,71.33
2022-07-27T06:26:42.425Z,71.38
2022-07-27T06:29:11.203Z,71.15
2022-07-27T06:31:40.044Z,71.11
2022-07-27T06:34:11.825Z,70.62
2022-07-27T06:36:41.868Z,69.68
2022-07-27T06:39:10.644Z,69.63
2022-07-27T06:41:39.394Z,69.85
2022-07-27T06:44:11.341Z,70.05
2022-07-27T06:46:40.018Z,69.25
2022-07-27T06:49:08.658Z,68.92
2022-07-27T06:51:37.710Z,69.12
2022-07-27T06:54:07.091Z,69.19
2022-07-27T06:56:35.816Z,68.44
2022-07-27T06:59:06.030Z,68.15
2022-07-27T07:01:34.500Z,68.10
2022-07-27T07:04:03.290Z,67.94
2022-07-27T07:06:32.120Z,67.75
2022-07-27T07:09:00.638Z,67.13
2022-07-27T07:11:29.103Z,65.85
2022-07-27T07:13:57.502Z,65.72
2022-07-27T07:16:25.938Z,64.36
2022-07-27T07:18:54.332Z,64.37
2022-07-27T07:21:22.776Z,64.87
2022-07-27T07:23:51.316Z,63.49
2022-07-27T07:26:19.751Z,63.97
2022-07-27T07:28:48.322Z,64.06
2022-07-27T07:31:31.462Z,64.12
2022-07-27T07:34:00.149Z,64.52
2022-07-27T07:43:09.996Z,62.73
2022-07-27T07:45:59.122Z,62.09
2022-07-27T07:48:31.162Z,62.13
2022-07-27T07:51:03.213Z,61.61
2022-07-27T07:53:40.852Z,60.56
2022-07-27T07:56:14.365Z,58.79
2022-07-27T07:58:48.877Z,59.06
2022-07-27T08:01:20.770Z,58.56
2022-07-27T08:03:53.562Z,58.63
2022-07-27T08:06:25.395Z,58.95
2022-07-27T08:08:57.284Z,58.89
2022-07-27T08:11:29.222Z,57.83
2022-07-27T08:14:04.524Z,58.42
2022-07-27T08:16:36.476Z,58.70
2022-07-27T08:19:09.489Z,58.61
2022-07-27T08:21:41.542Z,58.33
2022-07-27T08:24:13.422Z,57.89
2022-07-27T08:26:45.210Z,58.31
2022-07-27T08:29:17.236Z,58.34
2022-07-27T08:31:55.221Z,58.48
2022-07-27T08:34:28.119Z,57.58
2022-07-27T08:36:59.884Z,56.77
2022-07-27T08:40:28.199Z,57.28
2022-07-27T08:42:24.772Z,56.77
2022-07-27T08:44:56.770Z,56.97
2022-07-27T08:47:30.874Z,56.33
2022-07-27T08:50:04.467Z,55.94
2022-07-27T08:52:36.922Z,56.15
2022-07-27T08:55:10.409Z,56.27
2022-07-27T08:57:42.264Z,56.49
2022-07-27T09:00:18.863Z,55.32
2022-07-27T09:02:50.857Z,55.73
2022-07-27T09:05:22.715Z,56.47
2022-07-27T09:07:55.054Z,56.96
2022-07-27T09:10:35.116Z,56.97
2022-07-27T09:13:22.702Z,55.65
2022-07-27T09:18:48.438Z,54.78
2022-07-27T09:21:22.038Z,54.44
2022-07-27T09:23:55.997Z,54.36
2022-07-27T09:26:32.626Z,54.35
2022-07-27T09:29:09.547Z,55.33
2022-07-27T09:31:47.160Z,55.34
2022-07-27T09:34:33.367Z,54.85
2022-07-27T09:37:06.605Z,54.92
2022-07-27T09:39:39.352Z,54.24
2022-07-27T09:43:03.485Z,53.45
2022-07-27T09:45:34.229Z,53.41
2022-07-27T09:48:17.386Z,52.63
2022-07-27T09:51:03.677Z,53.16
2022-07-27T09:53:51.972Z,51.99
2022-07-27T09:56:28.570Z,52.51
2022-07-27T09:59:02.239Z,52.00
2022-07-27T10:01:47.680Z,51.31
2022-07-27T10:04:21.164Z,50.58
2022-07-27T10:07:02.727Z,50.76
2022-07-27T10:09:35.976Z,50.61
2022-07-27T10:12:09.759Z,51.11
2022-07-27T10:14:41.776Z,50.24
2022-07-27T10:17:14.070Z,50.22
2022-07-27T10:19:50.672Z,50.67
2022-07-27T10:22:54.405Z,51.87
2022-07-27T10:25:37.509Z,51.15
2022-07-27T10:28:17.558Z,50.04
2022-07-27T10:30:54.270Z,50.69
2022-07-27T10:33:50.174Z,50.76
2022-07-27T10:36:50.843Z,50.29
2022-07-27T10:39:38.397Z,49.28
2022-07-27T10:42:26.704Z,49.44
2022-07-27T10:45:01.653Z,49.06
2022-07-27T10:47:45.880Z,48.65
2022-07-27T10:50:33.587Z,48.03
2022-07-27T10:53:11.184Z,47.10
2022-07-27T10:55:53.286Z,46.69
2022-07-27T10:58:47.047Z,46.87
2022-07-27T11:01:24.240Z,46.31
2022-07-27T11:03:59.325Z,46.69
2022-07-27T11:06:37.806Z,46.75
2022-07-27T11:12:07.945Z,45.49
2022-07-27T11:14:49.600Z,44.63
2022-07-27T11:17:50.850Z,44.20
2022-07-27T11:20:16.322Z,44.66
2022-07-27T11:23:48.632Z,44.02
2022-07-27T11:25:40.058Z,43.97
2022-07-27T11:28:11.909Z,43.49
2022-07-27T11:30:44.170Z,44.07
2022-07-27T11:33:16.192Z,43.69
2022-07-27T11:35:55.841Z,43.43
2022-07-27T11:38:27.762Z,42.68
2022-07-27T11:41:15.109Z,43.64
2022-07-27T11:43:51.412Z,43.33
2022-07-27T11:46:25.701Z,43.63
2022-07-27T11:49:08.671Z,43.66
2022-07-27T11:51:43.291Z,43.84
2022-07-27T11:54:20.138Z,43.36
2022-07-27T11:56:53.868Z,41.87
2022-07-27T11:59:28.580Z,42.50
2022-07-27T12:02:01.872Z,42.58
2022-07-27T12:04:35.373Z,42.71
2022-07-27T12:07:11.510Z,41.90
2022-07-27T12:09:48.980Z,42.41
2022-07-27T12:12:23.533Z,42.49
2022-07-27T12:14:57.890Z,42.60
2022-07-27T12:17:31.753Z,42.63
2022-07-27T12:20:06.090Z,42.86
2022-07-27T12:22:40.282Z,42.31
2022-07-27T12:25:29.942Z,42.60
2022-07-27T12:28:04.589Z,43.08
2022-07-27T12:30:38.887Z,41.98
2022-07-27T12:33:26.347Z,42.94
2022-07-27T12:35:59.819Z,42.61
2022-07-27T12:38:41.334Z,41.49
2022-07-27T12:41:24.536Z,41.89
2022-07-27T12:44:13.568Z,42.45
2022-07-27T12:46:59.466Z,41.76
2022-07-27T12:49:34.834Z,40.34
2022-07-27T12:52:11.277Z,40.95
2022-07-27T12:54:43.116Z,41.05
2022-07-27T12:57:20.980Z,41.39
2022-07-27T13:00:07.976Z,40.51
2022-07-27T13:02:40.295Z,41.53
2022-07-27T13:05:14.700Z,41.02
2022-07-27T13:07:47.854Z,40.39
2022-07-27T13:10:20.305Z,40.19
2022-07-27T13:12:52.803Z,40.18
2022-07-27T13:15:24.613Z,40.23
2022-07-27T13:17:56.477Z,39.58
2022-07-27T13:20:28.583Z,39.26
2022-07-27T13:23:00.420Z,39.43
2022-07-27T13:25:32.209Z,40.13
2022-07-27T13:28:04.457Z,40.83
2022-07-27T13:30:36.310Z,40.02
2022-07-27T13:33:08.474Z,39.76
2022-07-27T13:35:40.345Z,40.08
2022-07-27T13:38:16.451Z,39.75
2022-07-27T13:40:49.034Z,39.11
2022-07-27T13:43:20.795Z,38.41
2022-07-27T13:45:52.609Z,38.26
2022-07-27T13:48:24.443Z,38.63
2022-07-27T13:50:56.320Z,38.41
2022-07-27T13:53:28.235Z,38.38
2022-07-27T13:56:01.566Z,38.90
2022-07-27T13:58:34.503Z,38.91
2022-07-27T14:01:07.792Z,39.11
2022-07-27T14:03:39.812Z,39.32
2022-07-27T14:06:11.601Z,38.96
2022-07-27T14:08:43.442Z,38.93
2022-07-27T14:11:16.606Z,39.28
2022-07-27T14:13:48.575Z,39.36
2022-07-27T14:16:20.690Z,38.84
2022-07-27T14:18:53.100Z,38.39
2022-07-27T14:21:24.916Z,39.07
2022-07-27T14:23:56.829Z,38.94
2022-07-27T14:26:29.244Z,37.17
2022-07-27T14:29:01.070Z,37.00
2022-07-27T14:31:35.070Z,37.63
2022-07-27T14:34:07.012Z,38.22
2022-07-27T14:36:38.814Z,38.25
2022-07-27T14:39:10.927Z,37.87
2022-07-27T14:41:44.534Z,38.42
2022-07-27T14:44:18.780Z,38.49
2022-07-27T14:46:51.044Z,38.02
2022-07-27T14:49:23.362Z,37.23
2022-07-27T14:51:55.389Z,37.69
2022-07-27T14:54:27.247Z,37.60
2022-07-27T14:56:59.077Z,38.02
2022-07-27T14:59:30.996Z,37.98
2022-07-27T15:02:03.112Z,36.92
2022-07-27T15:04:35.318Z,37.32
2022-07-27T15:07:07.142Z,37.78
2022-07-27T15:09:38.948Z,37.60
2022-07-27T15:12:11.694Z,37.55
2022-07-27T15:14:43.843Z,37.42
2022-07-27T15:17:15.731Z,38.19
2022-07-27T15:19:47.793Z,37.54
2022-07-27T15:22:19.736Z,37.04
2022-07-27T15:24:52.742Z,37.20
2022-07-27T15:27:24.620Z,37.42
2022-07-27T15:29:56.594Z,37.90
2022-07-27T15:32:28.557Z,38.75
2022-07-27T15:35:02.080Z,38.66
2022-07-27T15:37:33.988Z,37.84
2022-07-27T15:40:25.573Z,37.74
2022-07-27T15:42:57.417Z,37.55
2022-07-27T15:45:29.433Z,38.45
2022-07-27T15:48:01.299Z,37.97
2022-07-27T15:50:33.187Z,38.75
2022-07-27T15:53:08.720Z,37.91
2022-07-27T15:55:40.613Z,38.36
2022-07-27T15:58:18.037Z,38.08
2022-07-27T16:00:55.975Z,37.93
2022-07-27T16:03:30.091Z,37.96
2022-07-27T16:06:02.152Z,38.79
2022-07-27T16:08:34.118Z,39.11
2022-07-27T16:11:05.928Z,39.60
2022-07-27T16:13:38.898Z,38.91
2022-07-27T16:16:24.945Z,38.45
2022-07-27T16:18:58.025Z,39.00
2022-07-27T16:21:31.403Z,37.84
2022-07-27T16:24:23.383Z,39.06
2022-07-27T16:26:55.331Z,38.63
2022-07-27T16:29:28.451Z,38.80
2022-07-27T16:32:00.452Z,39.42
2022-07-27T16:34:33.628Z,39.53
2022-07-27T16:37:05.682Z,39.49
2022-07-27T16:39:38.024Z,39.30
2022-07-27T16:42:10.189Z,38.58
2022-07-27T16:44:42.494Z,38.26
2022-07-27T16:47:14.357Z,38.93
2022-07-27T16:49:46.255Z,39.13
2022-07-27T16:52:18.151Z,38.56
2022-07-27T16:54:49.930Z,38.92
2022-07-27T16:57:23.833Z,39.01
2022-07-27T16:59:55.867Z,38.56
2022-07-27T17:02:30.309Z,39.46
2022-07-27T17:05:02.631Z,39.70
2022-07-27T17:07:34.453Z,39.92
2022-07-27T17:10:07.016Z,39.93
2022-07-27T17:12:39.481Z,40.08
2022-07-27T17:15:12.482Z,40.14
2022-07-27T17:17:44.344Z,40.73
2022-07-27T17:20:16.241Z,40.52
2022-07-27T17:23:00.085Z,40.88
2022-07-27T17:25:32.217Z,41.25
2022-07-27T17:28:04.643Z,41.56
2022-07-27T17:30:38.357Z,41.93
2022-07-27T17:33:10.395Z,42.14
2022-07-27T17:35:42.250Z,42.98
2022-07-27T17:38:18.470Z,43.07
2022-07-27T17:40:51.508Z,43.39
2022-07-27T17:43:23.364Z,43.71
2022-07-27T17:45:55.210Z,43.88
2022-07-27T17:48:27.147Z,44.18
2022-07-27T17:50:58.973Z,44.36
2022-07-27T17:53:30.932Z,44.81
2022-07-27T17:56:04.669Z,44.85
2022-07-27T17:58:36.638Z,45.08
2022-07-27T18:01:09.322Z,45.22
2022-07-27T18:03:41.885Z,45.43
2022-07-27T18:06:13.787Z,45.62
2022-07-27T18:08:46.753Z,45.87
2022-07-27T18:11:19.804Z,46.01
2022-07-27T18:13:51.655Z,46.46
2022-07-27T18:16:23.583Z,46.74
2022-07-27T18:18:56.126Z,47.04
2022-07-27T18:21:28.115Z,47.30
2022-07-27T18:24:00.179Z,47.57
2022-07-27T18:26:32.241Z,47.72
2022-07-27T18:29:04.095Z,47.94
2022-07-27T18:31:36.251Z,47.83
2022-07-27T18:34:12.767Z,48.22
2022-07-27T18:36:47.122Z,48.31
2022-07-27T18:39:19.063Z,48.20
2022-07-27T18:41:52.682Z,48.63
2022-07-27T18:44:24.597Z,48.75
2022-07-27T18:46:56.542Z,49.01
2022-07-27T18:49:28.420Z,49.24
2022-07-27T18:52:00.382Z,49.25
2022-07-27T18:54:32.262Z,49.80
2022-07-27T18:57:04.211Z,49.80
2022-07-27T18:59:40.891Z,49.92
2022-07-27T19:02:13.550Z,49.84
2022-07-27T19:04:45.810Z,50.20
2022-07-27T19:07:18.072Z,50.36
2022-07-27T19:09:52.391Z,50.65
2022-07-27T19:12:24.306Z,50.79
2022-07-27T19:14:57.945Z,50.77
2022-07-27T19:17:29.829Z,51.02
2022-07-27T19:20:01.649Z,51.17
2022-07-27T19:22:33.920Z,51.13
2022-07-27T19:25:08.038Z,51.52
2022-07-27T19:27:39.991Z,51.59
2022-07-27T19:30:13.615Z,51.86
2022-07-27T19:32:45.487Z,52.05
2022-07-27T19:35:17.353Z,52.22
2022-07-27T19:37:49.175Z,52.50
2022-07-27T19:43:17.411Z,52.98
2022-07-27T19:45:52.187Z,53.29
2022-07-27T19:48:24.882Z,53.30
2022-07-27T19:51:02.132Z,53.38
2022-07-27T19:53:40.460Z,53.47
2022-07-27T19:56:16.336Z,53.53
2022-07-27T19:58:48.291Z,53.67
2022-07-27T20:01:20.243Z,54.19
2022-07-27T20:03:55.058Z,54.29
2022-07-27T20:06:27.989Z,54.57
2022-07-27T20:09:00.413Z,54.81
2022-07-27T20:11:33.745Z,54.92
2022-07-27T20:14:05.626Z,54.97
2022-07-27T20:16:38.946Z,55.18
2022-07-27T20:19:11.269Z,55.15
2022-07-27T20:21:43.494Z,55.61
2022-07-27T20:24:15.499Z,55.58
2022-07-27T20:26:49.254Z,55.67
2022-07-27T20:29:21.361Z,55.70
2022-07-27T20:31:55.696Z,55.87
2022-07-27T20:34:27.963Z,55.84
2022-07-27T20:37:00.617Z,55.71
2022-07-27T20:39:33.201Z,56.03
2022-07-27T20:42:05.045Z,56.10
2022-07-27T20:44:36.974Z,56.36
2022-07-27T20:47:09.056Z,56.23
2022-07-27T20:49:41.914Z,56.93
2022-07-27T20:52:13.837Z,56.72
2022-07-27T20:54:45.814Z,56.98
2022-07-27T20:57:18.725Z,57.43
2022-07-27T20:59:50.582Z,57.40
2022-07-27T21:02:22.452Z,57.78
2022-07-27T21:04:55.072Z,57.65
2022-07-27T21:07:29.474Z,57.77
2022-07-27T21:10:01.294Z,57.84
2022-07-27T21:12:33.169Z,58.26
2022-07-27T21:15:09.802Z,58.61
2022-07-27T21:17:45.234Z,58.66
2022-07-27T21:20:17.024Z,58.69
2022-07-27T21:23:09.106Z,58.56
2022-07-27T21:25:43.840Z,59.11
2022-07-27T21:28:18.291Z,58.80
2022-07-27T21:30:50.648Z,59.21
2022-07-27T21:33:22.506Z,59.51
2022-07-27T21:35:54.353Z,59.67
2022-07-27T21:38:26.204Z,61.11
2022-07-27T21:40:58.057Z,61.22
2022-07-27T21:43:29.943Z,61.73
2022-07-27T21:46:01.958Z,62.48
2022-07-27T21:48:34.042Z,63.17
2022-07-27T21:51:05.950Z,63.39
2022-07-27T21:53:37.866Z,64.67
2022-07-27T21:56:09.680Z,65.13
2022-07-27T21:58:44.501Z,65.89
2022-07-27T22:01:17.576Z,65.99
2022-07-27T22:03:49.836Z,66.30
2022-07-27T22:06:24.528Z,66.06
2022-07-27T22:08:56.337Z,66.07
2022-07-27T22:11:28.302Z,66.34
2022-07-27T22:14:00.248Z,66.21
2022-07-27T22:16:32.288Z,65.91
2022-07-27T22:31:22.123Z,65.30
2022-07-27T22:33:51.727Z,65.46
2022-07-27T22:36:20.151Z,65.62
2022-07-27T22:38:48.619Z,65.97
2022-07-27T22:41:17.043Z,66.41
2022-07-27T22:43:46.063Z,66.99
2022-07-27T22:46:14.617Z,67.31
2022-07-27T22:48:43.381Z,67.42
2022-07-27T22:51:13.025Z,67.60
2022-07-27T22:54:09.604Z,68.08
2022-07-27T22:56:38.026Z,68.26
2022-07-27T22:59:06.462Z,68.13
2022-07-27T23:01:45.465Z,68.17
2022-07-27T23:04:16.668Z,68.06
2022-07-27T23:06:46.564Z,68.21
2022-07-27T23:09:17.360Z,68.31
2022-07-27T23:11:45.840Z,68.11
2022-07-27T23:14:14.678Z,68.06
2022-07-27T23:16:44.095Z,68.16
2022-07-27T23:19:15.457Z,68.20
2022-07-27T23:21:43.845Z,68.29
2022-07-27T23:24:13.518Z,68.30
2022-07-27T23:26:43.187Z,68.26
2022-07-27T23:29:11.728Z,68.14
2022-07-27T23:31:40.508Z,68.26
2022-07-27T23:34:09.074Z,68.25
2022-07-27T23:36:41.400Z,68.24
2022-07-27T23:39:09.857Z,67.90
2022-07-27T23:41:38.245Z,67.53
2022-07-27T23:44:06.683Z,67.62
2022-07-27T23:46:35.146Z,67.71
2022-07-27T23:49:03.693Z,67.99
2022-07-27T23:51:32.178Z,68.04
