createdAt,value
2023-01-04T00:01:25.469Z,0.90
2023-01-04T00:03:54.530Z,0.80
2023-01-04T00:06:21.474Z,0.80
2023-01-04T00:08:48.687Z,0.80
2023-01-04T00:11:21.180Z,0.80
2023-01-04T00:13:52.143Z,0.80
2023-01-04T00:16:24.478Z,0.70
2023-01-04T00:18:52.490Z,0.70
2023-01-04T00:21:22.308Z,0.70
2023-01-04T00:23:50.685Z,0.70
2023-01-04T00:26:26.071Z,0.70
2023-01-04T00:29:00.856Z,0.80
2023-01-04T00:31:35.658Z,0.80
2023-01-04T00:34:06.489Z,0.80
2023-01-04T00:36:33.793Z,0.70
2023-01-04T00:39:08.354Z,0.70
2023-01-04T00:42:02.678Z,0.60
2023-01-04T00:44:33.354Z,0.70
2023-01-04T00:47:06.591Z,0.60
2023-01-04T00:49:38.522Z,0.60
2023-01-04T00:52:05.345Z,0.60
2023-01-04T00:54:34.160Z,0.50
2023-01-04T00:57:01.673Z,0.50
2023-01-04T00:59:31.117Z,0.50
2023-01-04T01:01:58.117Z,0.50
2023-01-04T01:04:25.398Z,0.40
2023-01-04T01:06:55.001Z,0.40
2023-01-04T01:09:24.888Z,0.40
2023-01-04T01:11:53.313Z,0.40
2023-01-04T01:14:22.710Z,0.40
2023-01-04T01:16:59.718Z,0.40
2023-01-04T01:19:28.938Z,0.40
2023-01-04T01:21:57.231Z,0.40
2023-01-04T01:24:24.187Z,0.40
2023-01-04T01:26:50.949Z,0.40
2023-01-04T01:29:17.746Z,0.40
2023-01-04T01:31:44.523Z,0.30
2023-01-04T01:34:13.898Z,0.20
2023-01-04T01:36:43.174Z,0.20
2023-01-04T01:39:14.460Z,0.10
2023-01-04T01:41:43.284Z,0.10
2023-01-04T01:44:13.064Z,0.10
2023-01-04T01:46:50.576Z,0.10
2023-01-04T01:49:25.301Z,0.10
2023-01-04T01:51:56.679Z,0.30
2023-01-04T01:54:36.067Z,0.40
2023-01-04T01:57:05.979Z,0.30
2023-01-04T01:59:35.984Z,0.30
2023-01-04T02:02:07.909Z,0.30
2023-01-04T02:04:35.845Z,0.20
2023-01-04T02:07:05.978Z,0.10
2023-01-04T02:09:35.998Z,0.10
2023-01-04T02:12:02.664Z,0.00
2023-01-04T02:14:30.069Z,0.10
2023-01-04T02:17:01.304Z,0.10
2023-01-04T02:19:43.322Z,0.00
2023-01-04T02:22:25.424Z,0.00
2023-01-04T02:24:58.048Z,-0.10
2023-01-04T02:27:56.499Z,-0.20
2023-01-04T02:31:01.808Z,-0.20
2023-01-04T02:33:44.366Z,-0.20
2023-01-04T02:36:26.108Z,-0.20
2023-01-04T02:39:15.248Z,-0.30
2023-01-04T02:41:50.577Z,-0.30
2023-01-04T02:44:42.743Z,-0.30
2023-01-04T02:47:14.683Z,-0.20
2023-01-04T02:50:04.586Z,-0.30
2023-01-04T02:52:34.540Z,-0.30
2023-01-04T02:55:04.891Z,-0.40
2023-01-04T02:58:03.613Z,-0.30
2023-01-04T03:01:17.953Z,-0.20
2023-01-04T03:04:32.161Z,-0.20
2023-01-04T03:07:06.340Z,-0.20
2023-01-04T03:09:40.062Z,-0.20
2023-01-04T03:12:36.188Z,-0.10
2023-01-04T03:15:25.154Z,0.10
2023-01-04T03:18:05.543Z,0.00
2023-01-04T03:20:32.596Z,0.00
2023-01-04T03:23:31.153Z,0.00
2023-01-04T03:26:26.048Z,0.10
2023-01-04T03:29:13.883Z,0.20
2023-01-04T03:32:05.393Z,0.20
2023-01-04T03:34:50.728Z,0.30
2023-01-04T03:37:37.755Z,0.30
2023-01-04T03:40:38.071Z,0.20
2023-01-04T03:43:41.044Z,0.30
2023-01-04T03:46:52.811Z,0.20
2023-01-04T03:49:35.874Z,0.10
2023-01-04T03:52:04.321Z,0.10
2023-01-04T03:54:37.734Z,0.00
2023-01-04T03:57:06.783Z,-0.10
2023-01-04T03:59:41.092Z,-0.10
2023-01-04T04:02:13.846Z,-0.10
2023-01-04T04:05:00.609Z,-0.10
2023-01-04T04:07:46.107Z,-0.10
2023-01-04T04:10:15.192Z,-0.30
2023-01-04T04:12:41.919Z,-0.30
2023-01-04T04:15:09.182Z,-0.40
2023-01-04T04:17:35.849Z,-0.40
2023-01-04T04:20:06.048Z,-0.40
2023-01-04T04:22:37.469Z,-0.50
2023-01-04T04:25:04.515Z,-0.50
2023-01-04T04:27:33.406Z,-0.50
2023-01-04T04:30:00.174Z,-0.50
2023-01-04T04:32:26.899Z,-0.50
2023-01-04T04:34:56.168Z,-0.50
2023-01-04T04:37:30.350Z,-0.50
2023-01-04T04:39:59.739Z,-0.50
2023-01-04T04:42:29.137Z,-0.40
2023-01-04T04:44:55.813Z,-0.40
2023-01-04T04:47:24.940Z,-0.30
2023-01-04T04:49:52.065Z,-0.20
2023-01-04T04:52:21.174Z,-0.10
2023-01-04T04:54:50.050Z,-0.10
2023-01-04T04:57:16.701Z,0.00
2023-01-04T04:59:45.808Z,-0.10
2023-01-04T05:02:14.803Z,-0.10
2023-01-04T05:04:43.952Z,-0.20
2023-01-04T05:07:12.991Z,-0.20
2023-01-04T05:09:39.687Z,-0.30
2023-01-04T05:12:24.881Z,-0.30
2023-01-04T05:14:51.587Z,-0.20
2023-01-04T05:17:18.358Z,-0.30
2023-01-04T05:19:47.282Z,-0.20
2023-01-04T05:22:18.474Z,-0.10
2023-01-04T05:24:45.166Z,-0.10
2023-01-04T05:27:11.874Z,0.00
2023-01-04T05:29:57.403Z,0.00
2023-01-04T05:32:24.068Z,0.10
2023-01-04T05:34:50.727Z,0.10
2023-01-04T05:37:22.013Z,0.10
2023-01-04T05:39:48.735Z,0.10
2023-01-04T05:42:27.966Z,0.20
2023-01-04T05:44:59.277Z,0.20
2023-01-04T05:47:27.334Z,0.30
2023-01-04T05:49:54.080Z,0.30
2023-01-04T05:52:21.226Z,0.40
2023-01-04T05:54:48.249Z,0.40
2023-01-04T05:57:16.169Z,0.40
2023-01-04T05:59:45.388Z,0.40
2023-01-04T06:02:22.885Z,0.40
2023-01-04T06:04:58.388Z,0.50
2023-01-04T06:07:26.482Z,0.50
2023-01-04T06:09:53.245Z,0.40
2023-01-04T06:12:19.938Z,0.40
2023-01-04T06:14:51.359Z,0.50
2023-01-04T06:17:18.309Z,0.50
2023-01-04T06:19:45.072Z,0.60
2023-01-04T06:22:14.742Z,0.60
2023-01-04T06:24:41.495Z,0.70
2023-01-04T06:27:08.400Z,0.70
2023-01-04T06:29:35.193Z,0.90
2023-01-04T06:32:01.940Z,1.00
2023-01-04T06:34:31.735Z,1.00
2023-01-04T06:36:58.920Z,1.00
2023-01-04T06:39:25.716Z,0.90
2023-01-04T06:41:52.573Z,0.90
2023-01-04T06:44:19.361Z,1.00
2023-01-04T06:46:48.416Z,1.10
2023-01-04T06:49:15.118Z,1.10
2023-01-04T06:51:41.938Z,1.10
2023-01-04T06:54:11.698Z,1.10
2023-01-04T06:56:39.224Z,1.10
2023-01-04T06:59:10.805Z,1.20
2023-01-04T07:01:40.240Z,1.20
2023-01-04T07:04:07.557Z,1.30
2023-01-04T07:06:34.214Z,1.40
2023-01-04T07:09:00.896Z,1.40
2023-01-04T07:11:30.008Z,1.50
2023-01-04T07:13:56.813Z,1.50
2023-01-04T07:16:26.913Z,1.50
2023-01-04T07:18:53.675Z,1.50
2023-01-04T07:21:20.486Z,1.50
2023-01-04T07:23:47.716Z,1.50
2023-01-04T07:26:14.410Z,1.50
2023-01-04T07:29:09.705Z,1.60
2023-01-04T07:31:38.994Z,1.70
2023-01-04T07:34:08.213Z,1.80
2023-01-04T07:36:37.136Z,1.90
2023-01-04T07:39:03.938Z,1.90
2023-01-04T07:41:30.637Z,1.90
2023-01-04T07:44:02.127Z,1.90
2023-01-04T07:46:28.971Z,1.90
2023-01-04T07:48:55.782Z,2.00
2023-01-04T07:51:22.565Z,2.00
2023-01-04T07:53:49.265Z,2.00
2023-01-04T07:56:18.893Z,2.00
2023-01-04T07:58:45.845Z,2.10
2023-01-04T08:01:17.917Z,2.10
2023-01-04T08:03:46.334Z,2.10
2023-01-04T08:06:17.792Z,2.10
2023-01-04T08:08:46.832Z,2.10
2023-01-04T08:11:18.026Z,2.20
2023-01-04T08:13:47.063Z,2.20
2023-01-04T08:16:28.042Z,2.20
2023-01-04T08:18:55.996Z,2.30
2023-01-04T08:21:25.830Z,2.40
2023-01-04T08:23:55.121Z,2.40
2023-01-04T08:26:22.587Z,2.50
2023-01-04T08:28:56.591Z,2.50
2023-01-04T08:31:26.113Z,2.40
2023-01-04T08:33:54.141Z,2.40
2023-01-04T08:36:27.353Z,2.40
2023-01-04T08:39:01.632Z,2.50
2023-01-04T08:42:02.110Z,2.50
2023-01-04T08:44:30.133Z,2.60
2023-01-04T08:46:59.261Z,2.70
2023-01-04T08:49:26.534Z,2.70
2023-01-04T08:51:55.916Z,2.80
2023-01-04T08:54:25.354Z,2.80
2023-01-04T08:56:52.147Z,2.80
2023-01-04T08:59:18.890Z,2.90
2023-01-04T09:01:46.188Z,2.90
2023-01-04T09:04:13.168Z,2.90
2023-01-04T09:06:42.621Z,3.00
2023-01-04T09:09:11.560Z,3.00
2023-01-04T09:11:42.854Z,3.00
2023-01-04T09:14:10.596Z,3.10
2023-01-04T09:16:38.523Z,3.30
2023-01-04T09:19:05.994Z,3.50
2023-01-04T09:21:35.123Z,3.70
2023-01-04T09:24:02.167Z,3.80
2023-01-04T09:26:28.963Z,4.00
2023-01-04T09:28:56.633Z,4.10
2023-01-04T09:31:28.297Z,4.20
2023-01-04T09:36:43.625Z,4.40
2023-01-04T09:39:20.892Z,4.40
2023-01-04T09:42:00.430Z,4.40
2023-01-04T09:45:12.195Z,4.50
2023-01-04T09:47:39.963Z,4.50
2023-01-04T09:50:18.993Z,4.40
2023-01-04T09:52:57.239Z,4.50
2023-01-04T09:55:38.021Z,4.50
2023-01-04T09:58:27.971Z,4.60
2023-01-04T10:01:16.888Z,4.60
2023-01-04T10:03:50.539Z,4.70
2023-01-04T10:06:17.295Z,4.70
2023-01-04T10:08:44.458Z,4.80
2023-01-04T10:11:41.255Z,4.80
2023-01-04T10:14:40.787Z,4.90
2023-01-04T10:18:02.730Z,4.90
2023-01-04T10:24:13.959Z,5.00
2023-01-04T10:26:47.585Z,5.10
2023-01-04T10:29:17.059Z,5.10
2023-01-04T10:31:54.092Z,5.10
2023-01-04T10:34:23.015Z,5.20
2023-01-04T10:36:52.093Z,5.30
2023-01-04T10:39:28.517Z,5.40
2023-01-04T10:42:24.227Z,5.50
2023-01-04T10:45:03.287Z,5.70
2023-01-04T10:47:53.370Z,5.70
2023-01-04T10:50:41.975Z,5.70
2023-01-04T10:53:34.482Z,5.80
2023-01-04T10:56:27.167Z,5.80
2023-01-04T10:59:11.607Z,5.90
2023-01-04T11:02:03.789Z,6.00
2023-01-04T11:04:37.237Z,6.10
2023-01-04T11:07:15.373Z,6.20
2023-01-04T11:09:44.988Z,6.20
2023-01-04T11:12:15.139Z,6.50
2023-01-04T11:14:42.116Z,6.70
2023-01-04T11:17:13.745Z,6.80
2023-01-04T11:19:43.538Z,7.00
2023-01-04T11:22:10.174Z,7.20
2023-01-04T11:24:38.857Z,7.50
2023-01-04T11:27:13.222Z,7.70
2023-01-04T11:29:58.220Z,7.90
2023-01-04T11:32:32.951Z,8.00
2023-01-04T11:34:59.693Z,8.10
2023-01-04T11:37:37.212Z,8.20
2023-01-04T11:40:18.755Z,8.30
2023-01-04T11:42:47.663Z,8.40
2023-01-04T11:45:26.304Z,8.60
2023-01-04T11:47:57.928Z,8.70
2023-01-04T11:50:46.023Z,8.80
2023-01-04T11:53:36.322Z,8.90
2023-01-04T11:56:14.484Z,8.90
2023-01-04T11:58:42.614Z,8.90
2023-01-04T12:01:24.755Z,9.10
2023-01-04T12:03:51.424Z,9.10
2023-01-04T12:06:30.643Z,9.10
2023-01-04T12:08:57.685Z,9.10
2023-01-04T12:11:56.194Z,9.10
2023-01-04T12:14:29.304Z,9.20
2023-01-04T12:17:20.927Z,9.30
2023-01-04T12:19:49.042Z,9.30
2023-01-04T12:22:31.898Z,9.30
2023-01-04T12:25:02.194Z,9.30
2023-01-04T12:27:29.555Z,9.30
2023-01-04T12:30:32.040Z,9.40
2023-01-04T12:33:30.617Z,9.50
2023-01-04T12:36:21.470Z,9.50
2023-01-04T12:39:19.454Z,9.40
2023-01-04T12:45:40.361Z,9.60
2023-01-04T12:56:26.291Z,9.70
2023-01-04T12:59:25.868Z,9.80
2023-01-04T13:02:21.666Z,9.90
2023-01-04T13:05:43.562Z,10.00
2023-01-04T13:08:09.178Z,10.10
2023-01-04T13:14:28.189Z,10.20
2023-01-04T13:17:28.810Z,10.30
2023-01-04T13:20:33.397Z,10.40
2023-01-04T13:23:05.044Z,10.30
2023-01-04T13:28:25.828Z,10.40
2023-01-04T13:31:09.200Z,10.40
2023-01-04T13:34:10.927Z,10.40
2023-01-04T13:36:53.738Z,10.50
2023-01-04T13:39:23.193Z,10.50
2023-01-04T13:41:50.119Z,10.60
2023-01-04T13:44:52.125Z,10.60
2023-01-04T13:47:17.884Z,10.60
2023-01-04T13:49:47.032Z,10.60
2023-01-04T13:55:23.159Z,10.70
2023-01-04T13:58:05.368Z,10.80
2023-01-04T14:07:41.146Z,10.70
2023-01-04T14:23:32.283Z,10.80
2023-01-04T14:38:54.868Z,10.90
2023-01-04T14:41:46.058Z,10.80
2023-01-04T14:50:34.281Z,10.90
2023-01-04T14:59:22.523Z,10.90
2023-01-04T15:04:55.524Z,10.90
2023-01-04T15:07:54.952Z,10.90
2023-01-04T15:10:33.589Z,10.90
2023-01-04T15:13:12.855Z,10.90
2023-01-04T15:15:45.055Z,11.00
2023-01-04T15:18:35.746Z,11.00
2023-01-04T15:21:03.703Z,10.90
2023-01-04T15:23:30.436Z,10.90
2023-01-04T15:25:57.203Z,10.90
2023-01-04T15:28:27.025Z,10.90
2023-01-04T15:30:54.102Z,10.90
2023-01-04T15:33:20.819Z,10.90
2023-01-04T15:35:47.647Z,10.90
2023-01-04T15:38:18.438Z,10.90
2023-01-04T15:40:48.348Z,10.90
2023-01-04T15:43:15.091Z,10.80
2023-01-04T15:45:44.161Z,10.80
2023-01-04T15:48:13.935Z,10.80
2023-01-04T15:50:40.894Z,10.90
2023-01-04T15:53:08.526Z,10.90
2023-01-04T15:55:37.178Z,10.90
2023-01-04T15:58:05.651Z,10.80
2023-01-04T16:00:32.894Z,10.80
2023-01-04T16:02:59.865Z,10.80
2023-01-04T16:05:29.121Z,10.80
2023-01-04T16:07:56.471Z,10.80
2023-01-04T16:10:23.460Z,10.80
2023-01-04T16:12:56.705Z,10.80
2023-01-04T16:15:24.154Z,10.80
2023-01-04T16:17:53.595Z,10.90
2023-01-04T16:20:20.619Z,10.90
2023-01-04T16:22:47.417Z,10.90
2023-01-04T16:25:14.412Z,10.90
2023-01-04T16:27:42.043Z,10.90
2023-01-04T16:30:13.328Z,10.90
2023-01-04T16:32:43.980Z,10.80
2023-01-04T16:35:16.081Z,10.80
2023-01-04T16:37:43.054Z,10.80
2023-01-04T16:40:10.433Z,10.80
2023-01-04T16:42:38.710Z,10.80
2023-01-04T16:45:07.025Z,10.80
2023-01-04T16:47:46.005Z,10.80
2023-01-04T16:50:14.120Z,10.80
2023-01-04T16:52:40.948Z,10.80
2023-01-04T16:55:08.430Z,10.80
2023-01-04T16:57:35.149Z,10.70
2023-01-04T17:00:05.041Z,10.80
2023-01-04T17:02:31.883Z,10.80
2023-01-04T17:05:00.866Z,10.80
2023-01-04T17:07:32.375Z,10.90
2023-01-04T17:10:01.940Z,10.90
2023-01-04T17:15:42.532Z,10.70
2023-01-04T17:18:05.595Z,10.70
2023-01-04T17:20:37.920Z,10.70
2023-01-04T17:23:06.872Z,10.70
2023-01-04T17:25:33.553Z,10.60
2023-01-04T17:28:02.619Z,10.70
2023-01-04T17:30:29.353Z,10.80
2023-01-04T17:32:56.103Z,10.90
2023-01-04T17:35:24.973Z,11.00
2023-01-04T17:37:51.716Z,11.00
2023-01-04T17:40:22.941Z,11.00
2023-01-04T17:42:49.899Z,10.90
2023-01-04T17:45:16.773Z,10.90
2023-01-04T17:47:45.672Z,11.10
2023-01-04T17:50:12.647Z,11.00
2023-01-04T17:52:39.318Z,11.00
2023-01-04T17:55:06.508Z,11.00
2023-01-04T17:57:34.994Z,10.90
2023-01-04T18:00:05.560Z,10.90
2023-01-04T18:02:55.216Z,10.80
2023-01-04T18:06:07.057Z,10.90
2023-01-04T18:08:44.568Z,10.90
2023-01-04T18:11:12.424Z,10.90
2023-01-04T18:13:42.655Z,10.90
2023-01-04T18:16:24.308Z,10.90
2023-01-04T18:19:07.322Z,10.90
2023-01-04T18:21:34.158Z,10.90
2023-01-04T18:27:20.517Z,10.90
2023-01-04T18:29:42.742Z,10.90
2023-01-04T18:32:09.700Z,11.00
2023-01-04T18:34:41.867Z,10.90
2023-01-04T18:37:08.660Z,10.90
2023-01-04T18:39:45.702Z,10.80
2023-01-04T18:42:12.448Z,10.70
2023-01-04T18:44:45.641Z,10.80
2023-01-04T18:47:20.966Z,10.90
2023-01-04T18:49:48.831Z,10.90
2023-01-04T18:52:16.331Z,11.00
2023-01-04T18:54:44.797Z,11.00
2023-01-04T18:57:11.720Z,11.00
2023-01-04T18:59:38.590Z,11.00
2023-01-04T19:02:05.489Z,11.10
2023-01-04T19:04:38.469Z,11.10
2023-01-04T19:07:05.233Z,11.20
2023-01-04T19:09:35.074Z,11.10
2023-01-04T19:12:11.394Z,11.00
2023-01-04T19:14:44.490Z,11.10
2023-01-04T19:17:14.304Z,11.30
2023-01-04T19:19:41.138Z,11.40
2023-01-04T19:22:08.106Z,11.40
2023-01-04T19:24:37.399Z,11.30
2023-01-04T19:27:05.228Z,11.40
2023-01-04T19:29:36.449Z,11.40
2023-01-04T19:32:03.624Z,11.40
2023-01-04T19:34:32.467Z,11.30
2023-01-04T19:36:59.289Z,11.30
2023-01-04T19:39:31.029Z,11.40
2023-01-04T19:42:00.373Z,11.40
2023-01-04T19:44:35.663Z,11.40
2023-01-04T19:47:25.167Z,11.30
2023-01-04T19:50:05.868Z,11.30
2023-01-04T19:52:42.016Z,11.30
2023-01-04T19:55:09.389Z,11.40
2023-01-04T19:57:36.637Z,11.40
2023-01-04T20:00:10.021Z,11.50
2023-01-04T20:02:39.144Z,11.50
2023-01-04T20:05:15.045Z,11.50
2023-01-04T20:07:44.445Z,11.50
2023-01-04T20:10:14.484Z,11.40
2023-01-04T20:12:41.470Z,11.40
2023-01-04T20:15:11.894Z,11.40
2023-01-04T20:17:38.694Z,11.40
2023-01-04T20:20:08.125Z,11.40
2023-01-04T20:22:34.850Z,11.40
2023-01-04T20:25:08.245Z,11.40
2023-01-04T20:27:37.188Z,11.50
2023-01-04T20:30:04.269Z,11.40
2023-01-04T20:32:30.939Z,11.50
2023-01-04T20:35:05.506Z,11.40
2023-01-04T20:37:32.778Z,11.40
2023-01-04T20:40:02.280Z,11.40
2023-01-04T20:42:53.214Z,11.30
2023-01-04T20:45:22.484Z,11.30
2023-01-04T20:47:52.247Z,11.40
2023-01-04T20:50:21.138Z,11.40
2023-01-04T20:52:50.009Z,11.40
2023-01-04T20:55:26.731Z,11.40
2023-01-04T20:57:57.922Z,11.50
2023-01-04T21:00:27.521Z,11.40
2023-01-04T21:02:56.652Z,11.50
2023-01-04T21:05:23.431Z,11.50
2023-01-04T21:07:50.217Z,11.50
2023-01-04T21:13:03.924Z,11.50
2023-01-04T21:15:31.076Z,11.50
2023-01-04T21:18:03.423Z,11.50
2023-01-04T21:20:45.738Z,11.50
2023-01-04T21:23:17.678Z,11.50
2023-01-04T21:25:49.325Z,11.40
2023-01-04T21:28:22.446Z,11.50
2023-01-04T21:30:55.265Z,11.40
2023-01-04T21:33:22.053Z,11.40
2023-01-04T21:35:57.868Z,11.30
2023-01-04T21:38:26.743Z,11.40
2023-01-04T21:40:53.478Z,11.40
2023-01-04T21:43:25.860Z,11.40
2023-01-04T21:45:52.593Z,11.40
2023-01-04T21:48:25.119Z,11.40
2023-01-04T21:50:56.082Z,11.40
2023-01-04T21:53:36.959Z,11.30
2023-01-04T21:56:06.793Z,11.30
2023-01-04T21:58:33.752Z,11.20
2023-01-04T22:01:00.992Z,11.30
2023-01-04T22:03:30.018Z,11.30
2023-01-04T22:06:07.078Z,11.20
2023-01-04T22:08:34.298Z,11.20
2023-01-04T22:11:01.639Z,11.20
2023-01-04T22:13:28.493Z,11.30
2023-01-04T22:15:55.491Z,11.30
2023-01-04T22:18:29.915Z,11.20
2023-01-04T22:21:16.935Z,11.20
2023-01-04T22:23:46.068Z,11.30
2023-01-04T22:26:12.807Z,11.30
2023-01-04T22:28:40.386Z,11.20
2023-01-04T22:31:09.043Z,11.20
2023-01-04T22:33:39.189Z,11.10
2023-01-04T22:36:22.254Z,11.10
2023-01-04T22:38:54.507Z,11.10
2023-01-04T22:41:25.954Z,11.10
2023-01-04T22:44:00.423Z,11.10
2023-01-04T22:46:29.009Z,11.10
2023-01-04T22:49:00.607Z,11.20
2023-01-04T22:51:34.558Z,11.20
2023-01-04T22:54:02.328Z,11.20
2023-01-04T22:56:31.804Z,11.30
2023-01-04T22:59:01.203Z,11.20
2023-01-04T23:01:31.451Z,11.20
2023-01-04T23:04:02.168Z,11.20
2023-01-04T23:06:32.536Z,11.30
2023-01-04T23:09:04.800Z,11.30
2023-01-04T23:11:32.962Z,11.20
2023-01-04T23:14:02.756Z,11.20
2023-01-04T23:16:33.623Z,11.20
2023-01-04T23:19:05.852Z,11.30
2023-01-04T23:21:35.663Z,11.30
2023-01-04T23:24:05.893Z,11.30
2023-01-04T23:26:33.523Z,11.30
2023-01-04T23:29:01.926Z,11.20
2023-01-04T23:31:33.016Z,11.30
2023-01-04T23:34:02.625Z,11.30
2023-01-04T23:36:38.091Z,11.40
2023-01-04T23:39:17.521Z,11.40
2023-01-04T23:41:44.695Z,11.30
2023-01-04T23:44:18.282Z,11.40
2023-01-04T23:46:48.439Z,11.40
2023-01-04T23:49:15.375Z,11.40
2023-01-04T23:51:42.836Z,11.50
2023-01-04T23:54:10.065Z,11.50
2023-01-04T23:56:38.283Z,11.50
2023-01-04T23:59:09.058Z,11.60
