createdAt,value
2017-10-02T00:02:07.470Z,19.17
2017-10-02T00:04:35.983Z,17.87
2017-10-02T00:07:04.429Z,18.47
2017-10-02T00:09:33.758Z,19.23
2017-10-02T00:12:02.219Z,22.13
2017-10-02T00:14:30.690Z,15.10
2017-10-02T00:16:59.930Z,18.97
2017-10-02T00:19:28.393Z,24.20
2017-10-02T00:21:56.898Z,23.13
2017-10-02T00:24:25.478Z,17.33
2017-10-02T00:26:53.926Z,22.20
2017-10-02T00:29:23.256Z,20.37
2017-10-02T00:31:51.744Z,38.13
2017-10-02T00:34:20.219Z,21.63
2017-10-02T00:36:48.693Z,28.53
2017-10-02T00:39:17.141Z,34.43
2017-10-02T00:41:46.390Z,28.10
2017-10-02T00:44:14.873Z,27.20
2017-10-02T00:46:43.341Z,24.13
2017-10-02T00:49:11.780Z,28.13
2017-10-02T00:51:40.311Z,29.30
2017-10-02T00:54:08.753Z,27.03
2017-10-02T00:56:37.981Z,36.73
2017-10-02T00:59:06.585Z,34.63
2017-10-02T01:01:35.049Z,41.60
2017-10-02T01:04:03.497Z,32.13
2017-10-02T01:06:32.734Z,44.93
2017-10-02T01:09:01.202Z,35.80
2017-10-02T01:11:29.714Z,42.60
2017-10-02T01:13:58.165Z,40.13
2017-10-02T01:16:26.653Z,42.60
2017-10-02T01:18:55.154Z,34.10
2017-10-02T01:21:23.597Z,42.10
2017-10-02T01:23:52.814Z,38.73
2017-10-02T01:26:21.262Z,34.03
2017-10-02T01:28:50.618Z,38.77
2017-10-02T01:31:19.066Z,39.60
2017-10-02T01:33:48.401Z,36.47
2017-10-02T01:36:16.841Z,38.30
2017-10-02T01:38:46.185Z,35.00
2017-10-02T01:41:14.661Z,39.47
2017-10-02T01:43:43.125Z,39.60
2017-10-02T01:46:11.620Z,39.87
2017-10-02T01:48:40.086Z,37.70
2017-10-02T01:51:08.595Z,45.40
2017-10-02T01:53:37.178Z,47.07
2017-10-02T01:56:05.626Z,41.57
2017-10-02T01:58:34.837Z,48.17
2017-10-02T02:01:03.342Z,37.73
2017-10-02T02:03:31.818Z,42.67
2017-10-02T02:06:00.284Z,46.77
2017-10-02T02:08:28.751Z,42.43
2017-10-02T02:10:57.981Z,50.13
2017-10-02T02:13:26.469Z,41.23
2017-10-02T02:15:54.933Z,41.07
2017-10-02T02:18:23.377Z,41.03
2017-10-02T02:20:52.617Z,48.47
2017-10-02T02:23:21.065Z,42.10
2017-10-02T02:25:50.417Z,45.63
2017-10-02T02:28:18.857Z,42.57
2017-10-02T02:30:48.199Z,42.50
2017-10-02T02:33:16.680Z,49.57
2017-10-02T02:35:45.146Z,42.40
2017-10-02T02:38:13.621Z,52.70
2017-10-02T02:40:42.109Z,53.27
2017-10-02T02:43:10.548Z,52.10
2017-10-02T02:45:39.001Z,45.90
2017-10-02T02:48:07.465Z,45.00
2017-10-02T02:50:35.948Z,42.83
2017-10-02T02:53:04.434Z,47.67
2017-10-02T02:55:32.887Z,45.20
2017-10-02T02:58:01.349Z,59.13
2017-10-02T03:00:30.566Z,49.17
2017-10-02T03:02:59.796Z,44.73
2017-10-02T03:05:28.237Z,45.10
2017-10-02T03:07:57.470Z,47.40
2017-10-02T03:10:25.958Z,41.93
2017-10-02T03:12:54.521Z,45.57
2017-10-02T03:15:22.957Z,42.03
2017-10-02T03:17:51.509Z,47.40
2017-10-02T03:20:19.953Z,38.37
2017-10-02T03:22:49.168Z,45.17
2017-10-02T03:25:17.629Z,42.10
2017-10-02T03:27:46.864Z,42.77
2017-10-02T03:30:15.330Z,42.60
2017-10-02T03:32:43.765Z,45.83
2017-10-02T03:35:12.234Z,48.67
2017-10-02T03:37:40.673Z,49.20
2017-10-02T03:40:09.178Z,55.90
2017-10-02T03:42:37.616Z,53.30
2017-10-02T03:45:06.952Z,50.50
2017-10-02T03:47:35.388Z,48.60
2017-10-02T03:50:03.849Z,52.70
2017-10-02T03:52:32.289Z,51.37
2017-10-02T03:55:00.749Z,54.90
2017-10-02T03:57:29.986Z,51.80
2017-10-02T03:59:58.453Z,59.80
2017-10-02T04:02:26.902Z,56.43
2017-10-02T04:04:56.249Z,46.93
2017-10-02T04:07:24.687Z,54.90
2017-10-02T04:09:53.985Z,56.83
2017-10-02T04:12:23.204Z,53.77
2017-10-02T04:14:51.664Z,75.70
2017-10-02T04:17:20.909Z,53.33
2017-10-02T04:19:49.381Z,56.93
2017-10-02T04:22:17.824Z,60.43
2017-10-02T04:24:46.274Z,50.90
2017-10-02T04:27:14.751Z,67.13
2017-10-02T04:29:43.217Z,49.13
2017-10-02T04:32:11.680Z,56.13
2017-10-02T04:34:40.116Z,50.07
2017-10-02T04:37:08.657Z,50.93
2017-10-02T04:39:37.140Z,55.10
2017-10-02T04:42:05.608Z,63.37
2017-10-02T04:44:34.048Z,48.67
2017-10-02T04:47:02.522Z,50.73
2017-10-02T04:49:30.965Z,42.53
2017-10-02T04:51:59.425Z,43.37
2017-10-02T04:54:28.641Z,45.60
2017-10-02T04:56:57.129Z,40.83
2017-10-02T04:59:25.581Z,46.63
2017-10-02T05:01:54.817Z,44.30
2017-10-02T05:04:23.295Z,38.87
2017-10-02T05:06:51.741Z,43.83
2017-10-02T05:09:20.973Z,42.50
2017-10-02T05:11:49.421Z,43.30
2017-10-02T05:14:18.764Z,47.50
2017-10-02T05:16:47.245Z,39.67
2017-10-02T05:19:15.728Z,39.40
2017-10-02T05:21:44.229Z,40.23
2017-10-02T05:24:12.784Z,37.07
2017-10-02T05:26:41.225Z,40.43
2017-10-02T05:29:10.578Z,35.00
2017-10-02T05:31:39.030Z,37.13
2017-10-02T05:34:08.261Z,30.47
2017-10-02T05:36:36.705Z,32.53
2017-10-02T05:39:06.012Z,35.30
2017-10-02T05:41:35.225Z,32.33
2017-10-02T05:44:03.723Z,30.50
2017-10-02T05:46:32.213Z,28.97
2017-10-02T05:49:00.686Z,31.30
2017-10-02T05:51:29.138Z,31.90
2017-10-02T05:53:58.470Z,31.07
2017-10-02T05:56:26.909Z,24.47
2017-10-02T05:58:56.253Z,34.63
2017-10-02T06:01:24.716Z,27.20
2017-10-02T06:03:53.213Z,28.40
2017-10-02T06:06:21.681Z,26.30
2017-10-02T06:08:50.134Z,32.67
2017-10-02T06:11:19.435Z,30.20
2017-10-02T06:13:48.644Z,25.37
2017-10-02T06:16:17.944Z,29.03
2017-10-02T06:18:47.149Z,29.20
2017-10-02T06:21:16.478Z,23.93
2017-10-02T06:23:44.970Z,32.90
2017-10-02T06:26:13.432Z,31.53
2017-10-02T06:28:45.617Z,28.77
2017-10-02T06:31:14.198Z,21.20
2017-10-02T06:33:42.673Z,26.60
2017-10-02T06:36:11.368Z,25.40
2017-10-02T06:38:39.851Z,22.57
2017-10-02T06:41:08.297Z,21.80
2017-10-02T06:43:37.542Z,23.00
2017-10-02T06:46:06.017Z,25.20
2017-10-02T06:48:34.477Z,20.50
2017-10-02T06:51:02.918Z,18.73
2017-10-02T06:53:31.459Z,24.47
2017-10-02T06:55:59.905Z,23.00
2017-10-02T06:58:29.141Z,24.67
2017-10-02T07:00:57.591Z,26.23
2017-10-02T07:03:26.925Z,24.90
2017-10-02T07:05:55.401Z,19.50
2017-10-02T07:08:23.865Z,18.70
2017-10-02T07:10:52.323Z,18.57
2017-10-02T07:13:21.673Z,29.87
2017-10-02T07:15:50.144Z,21.77
2017-10-02T07:18:18.629Z,17.63
2017-10-02T07:20:47.068Z,18.93
2017-10-02T07:23:16.277Z,18.87
2017-10-02T07:25:45.608Z,23.23
2017-10-02T07:28:14.049Z,18.47
2017-10-02T07:30:43.504Z,20.20
2017-10-02T07:33:12.860Z,16.03
2017-10-02T07:35:42.088Z,15.53
2017-10-02T07:38:10.864Z,21.27
2017-10-02T07:40:39.376Z,16.17
2017-10-02T07:43:07.813Z,12.33
2017-10-02T07:45:37.053Z,20.53
2017-10-02T07:48:05.533Z,15.13
2017-10-02T07:50:34.011Z,20.07
2017-10-02T07:53:02.448Z,12.07
2017-10-02T07:55:31.670Z,12.13
2017-10-02T07:58:00.883Z,13.97
2017-10-02T08:00:29.377Z,17.30
2017-10-02T08:02:57.823Z,12.87
2017-10-02T08:05:27.058Z,10.03
2017-10-02T08:07:55.534Z,18.20
2017-10-02T08:10:23.979Z,12.20
2017-10-02T08:12:53.320Z,19.33
2017-10-02T08:15:21.766Z,13.47
2017-10-02T08:17:50.992Z,12.83
2017-10-02T08:20:19.428Z,15.90
2017-10-02T08:22:47.889Z,12.93
2017-10-02T08:25:16.340Z,16.00
2017-10-02T08:27:44.806Z,9.57
2017-10-02T08:30:13.549Z,12.70
2017-10-02T08:32:42.107Z,9.80
2017-10-02T08:35:10.937Z,14.63
2017-10-02T08:37:39.392Z,9.67
2017-10-02T08:40:07.862Z,9.90
2017-10-02T08:42:36.542Z,21.93
2017-10-02T08:45:04.989Z,10.07
2017-10-02T08:47:34.197Z,10.03
2017-10-02T08:50:02.658Z,25.23
2017-10-02T08:52:31.868Z,12.80
2017-10-02T08:55:01.093Z,8.73
2017-10-02T08:57:29.585Z,10.50
2017-10-02T08:59:58.073Z,13.63
2017-10-02T09:02:26.554Z,11.63
2017-10-02T09:04:55.013Z,19.17
2017-10-02T09:07:23.449Z,10.90
2017-10-02T09:09:51.993Z,8.80
2017-10-02T09:12:20.482Z,14.13
2017-10-02T09:14:48.962Z,16.47
2017-10-02T09:17:17.443Z,15.87
2017-10-02T09:19:45.910Z,11.40
2017-10-02T09:22:14.349Z,12.80
2017-10-02T09:24:42.838Z,8.77
2017-10-02T09:27:12.044Z,9.87
2017-10-02T09:29:41.286Z,15.77
2017-10-02T09:32:09.743Z,11.70
2017-10-02T09:34:38.253Z,10.17
2017-10-02T09:37:06.720Z,15.83
2017-10-02T09:39:35.170Z,19.67
2017-10-02T09:42:04.507Z,15.63
2017-10-02T09:44:32.994Z,13.10
2017-10-02T09:47:01.452Z,18.93
2017-10-02T09:49:30.683Z,11.13
2017-10-02T09:51:59.153Z,15.17
2017-10-02T09:54:27.706Z,17.73
2017-10-02T09:56:56.952Z,15.10
2017-10-02T09:59:25.431Z,15.37
2017-10-02T10:01:53.873Z,15.70
2017-10-02T10:04:23.206Z,16.00
2017-10-02T10:06:51.693Z,20.17
2017-10-02T10:09:41.369Z,18.90
2017-10-02T10:12:09.815Z,16.23
2017-10-02T10:14:39.150Z,15.73
2017-10-02T10:17:07.638Z,20.97
2017-10-02T10:19:36.110Z,17.57
2017-10-02T10:22:04.548Z,15.80
2017-10-02T10:24:33.821Z,15.20
2017-10-02T10:27:02.283Z,17.10
2017-10-02T10:29:30.845Z,14.20
2017-10-02T10:31:59.290Z,15.10
2017-10-02T10:34:27.784Z,17.17
2017-10-02T10:36:57.008Z,22.70
2017-10-02T10:39:25.513Z,17.73
2017-10-02T10:41:54.098Z,13.77
2017-10-02T10:44:22.580Z,13.17
2017-10-02T10:46:51.045Z,17.27
2017-10-02T10:49:19.495Z,16.53
2017-10-02T10:51:48.724Z,15.10
2017-10-02T10:54:17.165Z,17.50
2017-10-02T10:56:45.809Z,13.87
2017-10-02T10:59:14.281Z,11.33
2017-10-02T11:01:42.773Z,11.50
2017-10-02T11:04:11.212Z,11.17
2017-10-02T11:06:40.416Z,16.00
2017-10-02T11:09:09.749Z,17.70
2017-10-02T11:11:38.192Z,9.17
2017-10-02T11:14:07.541Z,9.57
2017-10-02T11:16:35.976Z,15.23
2017-10-02T11:19:05.424Z,17.87
2017-10-02T11:21:33.864Z,11.10
2017-10-02T11:24:03.200Z,13.70
2017-10-02T11:26:31.689Z,10.70
2017-10-02T11:29:00.157Z,8.83
2017-10-02T11:31:28.593Z,8.73
2017-10-02T11:33:57.082Z,6.53
2017-10-02T11:36:26.287Z,6.67
2017-10-02T11:38:55.527Z,5.83
2017-10-02T11:41:23.999Z,6.33
2017-10-02T11:43:52.432Z,5.03
2017-10-02T11:46:21.684Z,5.43
2017-10-02T11:48:50.117Z,7.67
2017-10-02T11:51:18.582Z,5.60
2017-10-02T11:53:47.034Z,5.13
2017-10-02T11:56:15.496Z,7.27
2017-10-02T11:58:43.929Z,8.13
2017-10-02T12:01:12.476Z,4.97
2017-10-02T12:03:40.909Z,4.77
2017-10-02T12:06:09.350Z,6.67
2017-10-02T12:08:37.801Z,5.13
2017-10-02T12:11:06.235Z,3.80
2017-10-02T12:13:34.692Z,4.20
2017-10-02T12:16:03.129Z,3.07
2017-10-02T12:18:32.353Z,3.03
2017-10-02T12:21:00.845Z,4.50
2017-10-02T12:23:29.329Z,2.33
2017-10-02T12:25:57.777Z,2.90
2017-10-02T12:28:27.113Z,5.17
2017-10-02T12:30:55.554Z,5.70
2017-10-02T12:33:24.786Z,2.10
2017-10-02T12:35:53.212Z,5.00
2017-10-02T12:38:21.757Z,6.20
2017-10-02T12:40:50.205Z,8.63
2017-10-02T12:43:19.432Z,7.43
2017-10-02T12:45:47.912Z,3.23
2017-10-02T12:48:16.389Z,3.27
2017-10-02T12:50:44.931Z,8.90
2017-10-02T12:53:13.372Z,3.00
2017-10-02T12:55:41.833Z,4.40
2017-10-02T12:58:10.269Z,6.60
2017-10-02T13:00:38.814Z,3.63
2017-10-02T13:03:07.296Z,3.20
2017-10-02T13:05:35.749Z,2.70
2017-10-02T13:08:04.971Z,3.40
2017-10-02T13:10:33.458Z,4.10
2017-10-02T13:13:01.888Z,4.53
2017-10-02T13:15:30.416Z,3.30
2017-10-02T13:17:58.849Z,2.70
2017-10-02T13:20:28.074Z,4.80
2017-10-02T13:22:57.277Z,2.60
2017-10-02T13:25:26.608Z,3.13
2017-10-02T13:27:55.052Z,3.00
2017-10-02T13:30:24.386Z,4.53
2017-10-02T13:32:52.837Z,9.40
2017-10-02T13:35:22.061Z,3.90
2017-10-02T13:37:50.501Z,17.97
2017-10-02T13:40:19.031Z,8.50
2017-10-02T13:42:47.589Z,5.83
2017-10-02T13:45:16.814Z,24.30
2017-10-02T13:47:45.276Z,3.93
2017-10-02T13:50:13.712Z,4.83
2017-10-02T13:52:42.262Z,5.27
2017-10-02T13:55:10.705Z,3.47
2017-10-02T13:57:40.004Z,4.03
2017-10-02T14:00:09.242Z,4.37
2017-10-02T14:02:37.726Z,8.50
2017-10-02T14:05:06.215Z,3.70
2017-10-02T14:07:34.708Z,5.10
2017-10-02T14:10:03.191Z,5.90
2017-10-02T14:12:31.669Z,12.40
2017-10-02T14:15:00.111Z,8.67
2017-10-02T14:17:28.562Z,3.70
2017-10-02T14:19:57.098Z,6.60
2017-10-02T14:22:25.541Z,3.23
2017-10-02T14:24:54.808Z,4.07
2017-10-02T14:27:23.254Z,3.30
2017-10-02T14:29:51.746Z,2.50
2017-10-02T14:32:20.181Z,3.20
2017-10-02T14:34:49.425Z,4.30
2017-10-02T14:37:17.868Z,3.00
2017-10-02T14:39:47.310Z,3.00
2017-10-02T14:42:15.784Z,3.93
2017-10-02T14:44:44.244Z,4.93
2017-10-02T14:47:13.446Z,5.60
2017-10-02T14:49:42.780Z,5.33
2017-10-02T14:52:11.230Z,3.63
2017-10-02T14:54:40.455Z,4.10
2017-10-02T14:57:08.930Z,5.00
2017-10-02T14:59:37.418Z,3.87
2017-10-02T15:02:05.880Z,5.47
2017-10-02T15:04:34.323Z,4.57
2017-10-02T15:07:02.787Z,6.10
2017-10-02T15:09:31.220Z,3.83
2017-10-02T15:11:59.693Z,4.67
2017-10-02T15:14:28.921Z,4.47
2017-10-02T15:16:57.412Z,9.57
2017-10-02T15:19:25.844Z,5.47
2017-10-02T15:21:55.073Z,5.80
2017-10-02T15:24:23.505Z,9.47
2017-10-02T15:26:52.154Z,11.00
2017-10-02T15:29:20.638Z,7.80
2017-10-02T15:31:49.097Z,6.23
2017-10-02T15:34:17.709Z,7.53
2017-10-02T15:36:46.385Z,7.73
2017-10-02T15:39:14.825Z,14.30
2017-10-02T15:41:43.264Z,20.83
2017-10-02T15:44:11.740Z,15.50
2017-10-02T15:46:40.181Z,7.13
2017-10-02T15:49:09.512Z,47.20
2017-10-02T15:51:37.958Z,29.50
2017-10-02T15:54:07.188Z,6.90
2017-10-02T15:56:35.621Z,7.40
2017-10-02T15:59:04.081Z,13.33
2017-10-02T16:01:32.519Z,5.63
2017-10-02T16:04:01.022Z,5.83
2017-10-02T16:06:29.469Z,5.43
2017-10-02T16:08:58.697Z,10.70
2017-10-02T16:11:27.193Z,7.70
2017-10-02T16:13:55.656Z,5.03
2017-10-02T16:16:24.150Z,8.87
2017-10-02T16:18:52.617Z,9.30
2017-10-02T16:21:21.048Z,7.10
2017-10-02T16:23:49.600Z,6.30
2017-10-02T16:26:18.086Z,9.60
2017-10-02T16:28:46.571Z,9.90
2017-10-02T16:31:15.005Z,7.83
2017-10-02T16:33:44.353Z,11.03
2017-10-02T16:36:13.612Z,10.80
2017-10-02T16:38:42.954Z,6.93
2017-10-02T16:41:11.414Z,8.83
2017-10-02T16:43:39.904Z,8.57
2017-10-02T16:46:08.398Z,8.17
2017-10-02T16:48:36.847Z,9.63
2017-10-02T16:51:05.313Z,23.87
2017-10-02T16:53:34.570Z,15.00
2017-10-02T16:56:03.146Z,21.70
2017-10-02T16:58:31.590Z,7.50
2017-10-02T17:01:00.814Z,9.20
2017-10-02T17:03:29.248Z,8.97
2017-10-02T17:05:57.717Z,13.10
2017-10-02T17:08:26.166Z,15.53
2017-10-02T17:10:54.638Z,6.70
2017-10-02T17:13:23.080Z,6.90
2017-10-02T17:15:52.424Z,12.83
2017-10-02T17:18:20.865Z,6.60
2017-10-02T17:20:50.118Z,9.20
2017-10-02T17:23:18.572Z,9.87
2017-10-02T17:25:47.017Z,7.17
2017-10-02T17:28:15.486Z,10.63
2017-10-02T17:30:43.930Z,6.90
2017-10-02T17:33:12.410Z,7.70
2017-10-02T17:35:41.110Z,9.07
2017-10-02T17:38:09.983Z,9.10
2017-10-02T17:40:38.764Z,6.47
2017-10-02T17:43:07.722Z,9.00
2017-10-02T17:45:37.336Z,6.23
2017-10-02T17:48:06.008Z,6.00
2017-10-02T17:50:34.553Z,6.87
2017-10-02T17:53:03.142Z,19.20
2017-10-02T17:55:31.584Z,18.43
2017-10-02T17:58:00.816Z,6.63
2017-10-02T18:00:29.256Z,10.33
2017-10-02T18:02:57.713Z,6.50
2017-10-02T18:05:26.152Z,5.17
2017-10-02T18:07:54.617Z,5.57
2017-10-02T18:10:23.852Z,7.67
2017-10-02T18:12:52.436Z,12.03
2017-10-02T18:15:21.696Z,6.60
2017-10-02T18:17:50.909Z,10.23
2017-10-02T18:20:19.420Z,8.43
2017-10-02T18:22:47.866Z,6.50
2017-10-02T18:25:17.221Z,14.00
2017-10-02T18:27:45.661Z,6.20
2017-10-02T18:30:14.131Z,9.63
2017-10-02T18:32:43.333Z,7.03
2017-10-02T18:35:12.569Z,9.07
2017-10-02T18:37:41.014Z,13.90
2017-10-02T18:40:09.477Z,10.70
2017-10-02T18:42:38.680Z,12.57
2017-10-02T18:45:07.902Z,11.13
2017-10-02T18:47:36.350Z,16.03
2017-10-02T18:50:04.883Z,7.30
2017-10-02T18:52:34.941Z,8.87
2017-10-02T18:55:03.388Z,15.03
2017-10-02T18:57:31.849Z,9.77
2017-10-02T19:00:00.347Z,6.47
2017-10-02T19:02:28.810Z,7.33
2017-10-02T19:04:57.261Z,13.03
2017-10-02T19:07:25.788Z,6.53
2017-10-02T19:09:54.225Z,15.73
2017-10-02T19:12:22.690Z,7.47
2017-10-02T19:14:51.132Z,10.73
2017-10-02T19:17:19.593Z,6.90
2017-10-02T19:19:48.110Z,24.33
2017-10-02T19:22:16.680Z,7.17
2017-10-02T19:24:45.172Z,13.97
2017-10-02T19:27:13.640Z,6.30
2017-10-02T19:29:42.101Z,9.50
2017-10-02T19:32:11.438Z,8.83
2017-10-02T19:34:39.880Z,11.90
2017-10-02T19:37:09.090Z,12.73
2017-10-02T19:39:37.574Z,6.57
2017-10-02T19:42:06.055Z,7.90
2017-10-02T19:44:34.559Z,9.10
2017-10-02T19:47:03.011Z,10.97
2017-10-02T19:49:32.250Z,12.10
2017-10-02T19:52:00.688Z,8.83
2017-10-02T19:54:29.913Z,10.73
2017-10-02T19:56:58.356Z,13.10
2017-10-02T19:59:27.588Z,7.70
2017-10-02T20:01:56.028Z,10.03
2017-10-02T20:04:24.490Z,8.50
2017-10-02T20:06:52.930Z,17.60
2017-10-02T20:09:21.417Z,13.57
2017-10-02T20:11:49.914Z,11.50
2017-10-02T20:14:18.357Z,16.53
2017-10-02T20:16:47.584Z,10.03
2017-10-02T20:19:16.072Z,10.03
2017-10-02T20:21:44.537Z,13.23
2017-10-02T20:24:12.982Z,9.93
2017-10-02T20:26:41.472Z,17.90
2017-10-02T20:29:10.686Z,7.07
2017-10-02T20:31:40.018Z,9.60
2017-10-02T20:34:08.466Z,10.90
2017-10-02T20:36:37.705Z,10.43
2017-10-02T20:39:06.145Z,19.83
2017-10-02T20:41:35.373Z,15.97
2017-10-02T20:44:03.862Z,15.30
2017-10-02T20:46:32.323Z,7.50
2017-10-02T20:49:00.826Z,12.10
2017-10-02T20:51:29.313Z,10.07
2017-10-02T20:53:57.795Z,19.40
2017-10-02T20:56:26.236Z,12.67
2017-10-02T20:58:55.470Z,13.53
2017-10-02T21:01:23.953Z,22.87
2017-10-02T21:03:52.543Z,9.73
2017-10-02T21:06:21.017Z,17.07
2017-10-02T21:08:49.484Z,7.57
2017-10-02T21:11:17.945Z,11.27
2017-10-02T21:13:46.421Z,12.60
2017-10-02T21:16:15.629Z,14.87
2017-10-02T21:18:44.856Z,17.83
2017-10-02T21:21:13.350Z,9.73
2017-10-02T21:23:41.929Z,13.50
2017-10-02T21:26:10.411Z,8.60
2017-10-02T21:28:38.897Z,11.87
2017-10-02T21:31:07.372Z,10.53
2017-10-02T21:33:35.858Z,23.13
2017-10-02T21:36:04.341Z,10.47
2017-10-02T21:38:32.790Z,17.40
2017-10-02T21:41:02.025Z,21.13
2017-10-02T21:43:30.474Z,13.57
2017-10-02T21:45:59.700Z,20.30
2017-10-02T21:48:28.182Z,14.10
2017-10-02T21:50:56.648Z,14.93
2017-10-02T21:53:25.146Z,14.73
2017-10-02T21:55:53.617Z,16.13
2017-10-02T21:58:22.067Z,14.70
2017-10-02T22:00:51.302Z,17.97
2017-10-02T22:03:19.791Z,16.40
2017-10-02T22:05:48.253Z,14.03
2017-10-02T22:08:16.758Z,21.70
2017-10-02T22:10:45.225Z,22.00
2017-10-02T22:13:13.660Z,15.83
2017-10-02T22:15:42.125Z,10.13
2017-10-02T22:18:10.565Z,29.60
2017-10-02T22:20:39.070Z,18.47
2017-10-02T22:23:07.643Z,21.27
2017-10-02T22:25:36.091Z,21.73
2017-10-02T22:28:05.432Z,29.53
2017-10-02T22:30:33.914Z,20.20
2017-10-02T22:33:02.402Z,15.57
2017-10-02T22:35:30.844Z,29.63
2017-10-02T22:38:00.178Z,17.30
2017-10-02T22:40:28.626Z,34.83
2017-10-02T22:42:57.961Z,18.27
2017-10-02T22:45:26.427Z,30.60
2017-10-02T22:47:54.913Z,24.07
2017-10-02T22:50:23.442Z,23.17
2017-10-02T22:52:51.909Z,29.33
2017-10-02T22:55:20.345Z,17.80
2017-10-02T22:57:49.576Z,27.03
2017-10-02T23:00:18.060Z,29.67
2017-10-02T23:02:47.269Z,27.70
2017-10-02T23:05:15.901Z,18.60
2017-10-02T23:07:45.118Z,24.97
2017-10-02T23:10:13.580Z,22.37
2017-10-02T23:12:42.784Z,28.70
2017-10-02T23:15:12.025Z,26.37
2017-10-02T23:17:40.499Z,39.07
2017-10-02T23:20:08.965Z,29.97
2017-10-02T23:22:37.408Z,27.47
2017-10-02T23:25:05.873Z,26.53
2017-10-02T23:27:34.313Z,18.60
2017-10-02T23:30:02.777Z,29.00
2017-10-02T23:32:31.985Z,30.40
2017-10-02T23:35:00.448Z,22.70
2017-10-02T23:37:29.661Z,40.13
2017-10-02T23:39:58.150Z,33.70
2017-10-02T23:42:26.593Z,21.60
2017-10-02T23:44:55.136Z,40.33
2017-10-02T23:47:23.605Z,23.20
2017-10-02T23:49:52.092Z,24.07
2017-10-02T23:52:20.582Z,30.20
2017-10-02T23:54:49.025Z,16.03
2017-10-02T23:57:18.361Z,23.50
2017-10-02T23:59:46.803Z,19.37
