createdAt,value
2022-10-13T00:00:34.871Z,7.90
2022-10-13T00:03:02.405Z,7.80
2022-10-13T00:05:29.708Z,7.30
2022-10-13T00:07:56.485Z,7.43
2022-10-13T00:10:23.521Z,7.43
2022-10-13T00:12:50.189Z,7.63
2022-10-13T00:15:17.984Z,6.97
2022-10-13T00:17:44.618Z,7.70
2022-10-13T00:20:11.941Z,7.60
2022-10-13T00:22:38.614Z,7.87
2022-10-13T00:25:05.520Z,7.03
2022-10-13T00:27:32.165Z,8.27
2022-10-13T00:29:58.780Z,7.07
2022-10-13T00:32:25.444Z,7.70
2022-10-13T00:34:52.108Z,7.23
2022-10-13T00:37:19.400Z,7.10
2022-10-13T00:39:45.986Z,7.37
2022-10-13T00:42:13.702Z,6.90
2022-10-13T00:44:59.312Z,6.87
2022-10-13T00:47:31.523Z,6.80
2022-10-13T00:49:58.243Z,7.00
2022-10-13T00:52:25.710Z,7.27
2022-10-13T00:54:53.246Z,6.93
2022-10-13T00:57:21.109Z,6.97
2022-10-13T00:59:48.297Z,7.37
2022-10-13T01:02:15.178Z,5.90
2022-10-13T01:04:44.077Z,7.13
2022-10-13T01:07:10.978Z,6.63
2022-10-13T01:09:37.954Z,6.93
2022-10-13T01:12:23.471Z,6.80
2022-10-13T01:14:54.933Z,7.43
2022-10-13T01:17:37.016Z,7.30
2022-10-13T01:20:16.042Z,7.17
2022-10-13T01:22:48.722Z,7.20
2022-10-13T01:25:41.287Z,6.93
2022-10-13T01:28:18.290Z,6.43
2022-10-13T01:31:05.753Z,6.30
2022-10-13T01:33:41.526Z,7.30
2022-10-13T01:36:08.259Z,7.07
2022-10-13T01:38:47.625Z,7.20
2022-10-13T01:41:19.388Z,7.23
2022-10-13T01:43:48.777Z,6.53
2022-10-13T01:46:15.357Z,6.50
2022-10-13T01:48:43.053Z,6.80
2022-10-13T01:51:12.455Z,6.87
2022-10-13T01:53:39.510Z,6.83
2022-10-13T01:56:06.249Z,6.27
2022-10-13T01:58:34.484Z,6.53
2022-10-13T02:01:01.064Z,5.80
2022-10-13T02:03:36.709Z,6.63
2022-10-13T02:06:13.188Z,7.63
2022-10-13T02:08:59.206Z,6.57
2022-10-13T02:11:28.087Z,6.97
2022-10-13T02:14:00.349Z,6.80
2022-10-13T02:16:29.792Z,5.97
2022-10-13T02:18:57.029Z,6.50
2022-10-13T02:21:23.969Z,5.90
2022-10-13T02:23:51.049Z,6.57
2022-10-13T02:26:20.088Z,6.87
2022-10-13T02:28:50.881Z,6.33
2022-10-13T02:31:17.515Z,5.67
2022-10-13T02:33:44.217Z,5.80
2022-10-13T02:36:10.760Z,6.47
2022-10-13T02:38:37.345Z,5.90
2022-10-13T02:41:03.925Z,5.67
2022-10-13T02:43:30.528Z,5.87
2022-10-13T02:45:57.111Z,6.90
2022-10-13T02:48:23.656Z,6.60
2022-10-13T02:50:50.204Z,6.17
2022-10-13T02:53:16.779Z,5.93
2022-10-13T02:55:43.470Z,6.53
2022-10-13T02:58:10.043Z,6.47
2022-10-13T03:00:39.590Z,6.33
2022-10-13T03:03:06.704Z,6.40
2022-10-13T03:05:33.289Z,6.77
2022-10-13T03:07:59.891Z,6.17
2022-10-13T03:10:27.053Z,6.50
2022-10-13T03:12:55.776Z,5.70
2022-10-13T03:15:22.673Z,6.00
2022-10-13T03:17:49.300Z,6.37
2022-10-13T03:20:15.939Z,6.50
2022-10-13T03:22:44.910Z,6.83
2022-10-13T03:25:15.536Z,6.93
2022-10-13T03:27:43.454Z,7.00
2022-10-13T03:30:10.713Z,6.43
2022-10-13T03:32:38.952Z,6.57
2022-10-13T03:35:06.884Z,6.43
2022-10-13T03:37:33.515Z,6.53
2022-10-13T03:40:00.098Z,6.63
2022-10-13T03:42:26.756Z,6.40
2022-10-13T03:44:56.329Z,6.13
2022-10-13T03:47:23.259Z,6.37
2022-10-13T03:49:49.900Z,6.17
2022-10-13T03:52:16.663Z,6.63
2022-10-13T03:54:43.425Z,6.13
2022-10-13T03:57:09.992Z,6.97
2022-10-13T03:59:37.174Z,6.70
2022-10-13T04:02:04.623Z,6.20
2022-10-13T04:04:31.283Z,5.73
2022-10-13T04:06:57.884Z,6.30
2022-10-13T04:09:24.606Z,7.23
2022-10-13T04:11:51.954Z,6.47
2022-10-13T04:14:18.836Z,5.90
2022-10-13T04:16:45.664Z,6.67
2022-10-13T04:19:13.097Z,6.73
2022-10-13T04:21:39.947Z,6.90
2022-10-13T04:24:06.666Z,6.37
2022-10-13T04:26:35.095Z,6.73
2022-10-13T04:29:07.083Z,6.57
2022-10-13T04:31:34.504Z,6.33
2022-10-13T04:34:01.140Z,7.37
2022-10-13T04:36:27.802Z,7.23
2022-10-13T04:38:55.012Z,6.73
2022-10-13T04:41:21.647Z,7.40
2022-10-13T04:43:49.556Z,8.30
2022-10-13T04:46:21.196Z,6.97
2022-10-13T04:48:49.192Z,7.93
2022-10-13T04:51:17.460Z,7.47
2022-10-13T04:53:44.145Z,7.43
2022-10-13T04:56:13.716Z,7.50
2022-10-13T04:58:42.847Z,8.00
2022-10-13T05:01:15.395Z,7.50
2022-10-13T05:03:44.448Z,8.27
2022-10-13T05:06:18.613Z,7.73
2022-10-13T05:08:48.551Z,8.03
2022-10-13T05:11:16.252Z,8.50
2022-10-13T05:13:44.281Z,8.90
2022-10-13T05:16:12.969Z,8.73
2022-10-13T05:18:39.720Z,8.20
2022-10-13T05:21:17.304Z,8.33
2022-10-13T05:23:45.370Z,8.50
2022-10-13T05:26:13.204Z,8.67
2022-10-13T05:28:40.369Z,9.07
2022-10-13T05:31:17.384Z,8.03
2022-10-13T05:33:44.828Z,9.07
2022-10-13T05:36:12.852Z,8.90
2022-10-13T05:38:39.986Z,8.70
2022-10-13T05:41:07.742Z,8.50
2022-10-13T05:43:34.572Z,10.13
2022-10-13T05:46:01.254Z,9.03
2022-10-13T05:48:29.208Z,12.27
2022-10-13T05:50:57.123Z,16.00
2022-10-13T05:53:24.825Z,10.83
2022-10-13T05:55:52.371Z,13.80
2022-10-13T05:58:19.025Z,13.13
2022-10-13T06:00:45.763Z,21.57
2022-10-13T06:03:23.121Z,11.30
2022-10-13T06:05:49.788Z,9.87
2022-10-13T06:08:16.889Z,10.93
2022-10-13T06:10:44.912Z,9.47
2022-10-13T06:13:11.622Z,10.20
2022-10-13T06:15:38.223Z,10.03
2022-10-13T06:18:09.237Z,9.53
2022-10-13T06:20:36.530Z,15.47
2022-10-13T06:23:03.141Z,12.03
2022-10-13T06:25:30.120Z,11.50
2022-10-13T06:27:57.565Z,9.87
2022-10-13T06:30:24.197Z,10.40
2022-10-13T06:32:50.868Z,9.60
2022-10-13T06:35:18.071Z,9.37
2022-10-13T06:37:46.499Z,9.50
2022-10-13T06:40:13.417Z,9.70
2022-10-13T06:42:40.136Z,10.17
2022-10-13T06:45:10.786Z,9.67
2022-10-13T06:47:40.764Z,9.33
2022-10-13T06:50:11.671Z,9.40
2022-10-13T06:52:42.687Z,9.23
2022-10-13T06:55:11.359Z,9.10
2022-10-13T06:57:40.374Z,8.90
2022-10-13T07:00:09.555Z,8.50
2022-10-13T07:02:38.835Z,8.10
2022-10-13T07:05:07.244Z,8.43
2022-10-13T07:07:34.956Z,8.37
2022-10-13T07:10:03.088Z,8.20
2022-10-13T07:12:30.319Z,8.27
2022-10-13T07:14:58.594Z,8.47
2022-10-13T07:17:27.274Z,9.53
2022-10-13T07:20:10.456Z,9.23
2022-10-13T07:22:41.632Z,9.10
2022-10-13T07:25:13.530Z,9.37
2022-10-13T07:27:43.298Z,9.10
2022-10-13T07:30:11.157Z,9.27
2022-10-13T07:32:43.915Z,8.03
2022-10-13T07:35:11.918Z,6.97
2022-10-13T07:37:44.470Z,6.83
2022-10-13T07:40:18.398Z,7.53
2022-10-13T07:42:51.242Z,7.47
2022-10-13T07:45:18.729Z,7.10
2022-10-13T07:47:47.751Z,7.17
2022-10-13T07:50:18.664Z,6.03
2022-10-13T07:52:48.840Z,7.27
2022-10-13T07:55:18.573Z,6.40
2022-10-13T07:57:53.799Z,6.17
2022-10-13T08:01:03.406Z,6.60
2022-10-13T08:04:11.966Z,5.50
2022-10-13T08:06:45.106Z,5.47
2022-10-13T08:09:13.814Z,5.63
2022-10-13T08:11:43.438Z,5.83
2022-10-13T08:14:12.960Z,5.47
2022-10-13T08:16:41.879Z,5.47
2022-10-13T08:19:09.025Z,5.60
2022-10-13T08:24:25.149Z,5.93
2022-10-13T08:26:51.779Z,6.07
2022-10-13T08:29:23.000Z,5.83
2022-10-13T08:34:36.964Z,6.10
2022-10-13T08:37:04.045Z,6.10
2022-10-13T08:39:30.873Z,5.93
2022-10-13T08:41:57.994Z,6.03
2022-10-13T08:45:21.854Z,6.67
2022-10-13T08:47:30.325Z,6.97
2022-10-13T08:50:00.768Z,6.40
2022-10-13T08:52:45.501Z,7.23
2022-10-13T08:55:21.255Z,6.23
2022-10-13T08:57:50.456Z,6.37
2022-10-13T09:00:22.441Z,7.53
2022-10-13T09:02:51.813Z,7.20
2022-10-13T09:05:38.004Z,6.67
2022-10-13T09:08:10.805Z,7.60
2022-10-13T09:10:47.540Z,6.20
2022-10-13T09:13:19.087Z,7.20
2022-10-13T09:15:47.891Z,7.70
2022-10-13T09:18:17.348Z,6.83
2022-10-13T09:20:44.794Z,7.73
2022-10-13T09:23:12.304Z,7.47
2022-10-13T09:25:47.539Z,8.43
2022-10-13T09:28:16.615Z,8.13
2022-10-13T09:30:44.997Z,7.90
2022-10-13T09:33:12.816Z,8.17
2022-10-13T09:35:41.725Z,8.30
2022-10-13T09:38:14.229Z,8.83
2022-10-13T09:43:32.413Z,8.77
2022-10-13T09:45:59.658Z,7.57
2022-10-13T09:48:27.914Z,8.23
2022-10-13T09:50:55.671Z,8.87
2022-10-13T09:53:33.141Z,8.40
2022-10-13T09:56:17.293Z,8.07
2022-10-13T09:58:50.947Z,7.67
2022-10-13T10:01:20.828Z,7.37
2022-10-13T10:03:49.519Z,7.80
2022-10-13T10:06:16.531Z,7.67
2022-10-13T10:09:04.499Z,7.60
2022-10-13T10:11:40.383Z,7.30
2022-10-13T10:14:16.973Z,8.00
2022-10-13T10:16:46.558Z,7.50
2022-10-13T10:19:19.942Z,7.40
2022-10-13T10:21:49.341Z,7.80
2022-10-13T10:24:15.902Z,6.83
2022-10-13T10:27:11.859Z,7.30
2022-10-13T10:29:38.505Z,6.73
2022-10-13T10:32:28.419Z,6.10
2022-10-13T10:35:11.554Z,7.23
2022-10-13T10:37:57.865Z,7.10
2022-10-13T10:40:27.258Z,7.83
2022-10-13T10:43:01.589Z,7.30
2022-10-13T10:45:30.020Z,7.13
2022-10-13T10:48:02.694Z,7.17
2022-10-13T10:50:30.693Z,6.50
2022-10-13T10:53:13.659Z,7.37
2022-10-13T10:55:51.150Z,8.07
2022-10-13T10:58:28.204Z,6.93
2022-10-13T11:01:02.760Z,6.87
2022-10-13T11:03:36.946Z,8.10
2022-10-13T11:06:05.650Z,8.10
2022-10-13T11:08:44.392Z,8.47
2022-10-13T11:11:24.718Z,8.63
2022-10-13T11:14:07.222Z,9.33
2022-10-13T11:16:33.940Z,8.00
2022-10-13T11:19:05.939Z,9.10
2022-10-13T11:21:51.606Z,8.17
2022-10-13T11:24:33.572Z,9.73
2022-10-13T11:27:10.681Z,8.20
2022-10-13T11:29:43.559Z,8.53
2022-10-13T11:32:25.865Z,9.03
2022-10-13T11:34:58.670Z,9.10
2022-10-13T11:37:29.715Z,8.10
2022-10-13T11:40:04.963Z,7.90
2022-10-13T11:42:38.809Z,7.83
2022-10-13T11:45:17.246Z,8.17
2022-10-13T11:48:00.734Z,7.83
2022-10-13T11:50:36.634Z,8.20
2022-10-13T11:53:06.301Z,8.07
2022-10-13T11:55:33.092Z,7.80
2022-10-13T11:58:16.860Z,7.70
2022-10-13T12:01:09.757Z,6.60
2022-10-13T12:03:39.257Z,7.03
2022-10-13T12:06:37.391Z,7.10
2022-10-13T12:09:06.293Z,6.67
2022-10-13T12:11:37.168Z,7.43
2022-10-13T12:14:06.781Z,6.97
2022-10-13T12:16:33.426Z,7.73
2022-10-13T12:19:18.964Z,6.60
2022-10-13T12:21:50.547Z,7.53
2022-10-13T12:24:17.263Z,7.37
2022-10-13T12:26:44.008Z,7.37
2022-10-13T12:29:12.582Z,6.97
2022-10-13T12:31:43.575Z,6.93
2022-10-13T12:34:19.559Z,7.50
2022-10-13T12:39:18.130Z,7.57
2022-10-13T12:41:45.939Z,7.33
2022-10-13T12:44:14.686Z,8.07
2022-10-13T12:46:41.274Z,7.50
2022-10-13T12:49:17.891Z,8.23
2022-10-13T12:51:46.672Z,8.00
2022-10-13T12:54:18.148Z,7.23
2022-10-13T12:56:44.908Z,7.60
2022-10-13T12:59:17.026Z,7.03
2022-10-13T13:01:46.012Z,8.60
2022-10-13T13:04:28.223Z,8.80
2022-10-13T13:06:59.489Z,8.83
2022-10-13T13:09:34.305Z,9.07
2022-10-13T13:12:05.817Z,8.33
2022-10-13T13:14:36.597Z,9.17
2022-10-13T13:20:22.284Z,9.57
2022-10-13T13:22:50.875Z,9.20
2022-10-13T13:25:17.618Z,9.10
2022-10-13T13:27:44.385Z,9.27
2022-10-13T13:30:17.925Z,9.77
2022-10-13T13:32:44.649Z,9.20
2022-10-13T13:35:11.328Z,10.10
2022-10-13T13:37:39.488Z,8.90
2022-10-13T13:40:07.113Z,8.67
2022-10-13T13:42:34.168Z,8.33
2022-10-13T13:45:00.728Z,8.40
2022-10-13T13:47:28.171Z,8.30
2022-10-13T13:49:56.162Z,8.90
2022-10-13T13:52:23.765Z,8.60
2022-10-13T13:54:53.384Z,8.30
2022-10-13T13:57:20.537Z,8.97
2022-10-13T13:59:47.531Z,9.20
2022-10-13T14:02:16.010Z,8.90
2022-10-13T14:04:42.737Z,7.80
2022-10-13T14:07:09.656Z,7.83
2022-10-13T14:09:36.448Z,8.13
2022-10-13T14:12:03.107Z,8.47
2022-10-13T14:14:30.378Z,7.07
2022-10-13T14:16:57.750Z,6.80
2022-10-13T14:19:24.453Z,6.43
2022-10-13T14:21:51.075Z,6.47
2022-10-13T14:24:18.009Z,6.57
2022-10-13T14:26:44.665Z,6.13
2022-10-13T14:29:12.516Z,6.20
2022-10-13T14:31:39.746Z,6.70
2022-10-13T14:34:06.312Z,6.17
2022-10-13T14:36:33.255Z,6.10
2022-10-13T14:38:59.946Z,6.13
2022-10-13T14:41:26.579Z,6.40
2022-10-13T14:43:56.872Z,5.57
2022-10-13T14:46:24.098Z,6.30
2022-10-13T14:48:50.771Z,6.70
2022-10-13T14:51:17.754Z,5.60
2022-10-13T14:53:45.313Z,6.70
2022-10-13T14:56:15.093Z,6.10
2022-10-13T14:58:41.823Z,6.40
2022-10-13T15:01:08.495Z,5.97
2022-10-13T15:03:35.229Z,5.77
2022-10-13T15:06:01.987Z,6.07
2022-10-13T15:08:30.274Z,5.87
2022-10-13T15:11:00.679Z,6.70
2022-10-13T15:13:27.342Z,6.30
2022-10-13T15:15:57.688Z,6.20
2022-10-13T15:18:28.389Z,6.40
2022-10-13T15:20:55.980Z,6.33
2022-10-13T15:23:22.912Z,7.07
2022-10-13T15:25:59.853Z,5.70
2022-10-13T15:28:28.386Z,5.57
2022-10-13T15:30:55.612Z,5.50
2022-10-13T15:33:22.985Z,5.60
2022-10-13T15:35:50.319Z,6.03
2022-10-13T15:38:17.372Z,4.17
2022-10-13T15:40:44.173Z,4.47
2022-10-13T15:43:10.908Z,4.77
2022-10-13T15:45:38.055Z,5.10
2022-10-13T15:48:08.794Z,4.77
2022-10-13T15:50:38.749Z,5.70
2022-10-13T15:53:05.403Z,5.67
2022-10-13T15:55:32.408Z,5.90
2022-10-13T15:57:59.101Z,6.73
2022-10-13T16:00:25.738Z,6.67
2022-10-13T16:02:52.390Z,6.83
2022-10-13T16:05:19.308Z,7.20
2022-10-13T16:07:46.270Z,7.93
2022-10-13T16:10:14.658Z,8.80
2022-10-13T16:12:45.627Z,9.83
2022-10-13T16:15:16.324Z,9.33
2022-10-13T16:17:46.536Z,8.73
2022-10-13T16:20:13.285Z,8.70
2022-10-13T16:22:40.022Z,9.57
2022-10-13T16:25:08.883Z,9.30
2022-10-13T16:27:36.407Z,9.93
2022-10-13T16:30:05.512Z,9.30
2022-10-13T16:32:37.254Z,10.20
2022-10-13T16:35:04.243Z,9.17
2022-10-13T16:37:31.271Z,10.07
2022-10-13T16:39:58.131Z,10.40
2022-10-13T16:42:25.005Z,8.93
2022-10-13T16:44:51.922Z,9.87
2022-10-13T16:47:18.952Z,10.43
2022-10-13T16:49:47.397Z,11.07
2022-10-13T16:52:14.912Z,10.37
2022-10-13T16:54:43.765Z,11.20
2022-10-13T16:57:10.969Z,12.40
2022-10-13T16:59:40.547Z,12.43
2022-10-13T17:02:07.201Z,12.20
2022-10-13T17:04:37.268Z,11.17
2022-10-13T17:07:03.973Z,12.40
2022-10-13T17:09:31.015Z,11.80
2022-10-13T17:11:57.931Z,12.47
2022-10-13T17:14:24.601Z,12.47
2022-10-13T17:16:55.351Z,11.67
2022-10-13T17:19:24.217Z,12.73
2022-10-13T17:21:51.009Z,13.00
2022-10-13T17:24:18.261Z,11.93
2022-10-13T17:26:44.936Z,11.07
2022-10-13T17:29:11.654Z,12.33
2022-10-13T17:31:38.214Z,10.43
2022-10-13T17:34:06.290Z,10.73
2022-10-13T17:36:34.229Z,10.20
2022-10-13T17:39:08.990Z,8.63
2022-10-13T17:41:39.291Z,7.57
2022-10-13T17:44:05.913Z,6.80
2022-10-13T17:46:38.477Z,5.90
2022-10-13T17:49:06.467Z,5.27
2022-10-13T17:51:33.035Z,4.93
2022-10-13T17:54:00.661Z,5.40
2022-10-13T17:56:27.662Z,5.30
2022-10-13T17:58:54.735Z,4.87
2022-10-13T18:01:25.870Z,4.87
2022-10-13T18:03:54.339Z,5.00
2022-10-13T18:06:26.267Z,4.43
2022-10-13T18:08:52.963Z,4.53
2022-10-13T18:11:24.825Z,4.03
2022-10-13T18:13:54.082Z,4.60
2022-10-13T18:16:21.967Z,4.53
2022-10-13T18:18:50.168Z,4.43
2022-10-13T18:21:18.269Z,4.30
2022-10-13T18:23:46.583Z,4.20
2022-10-13T18:26:18.058Z,4.60
2022-10-13T18:28:45.285Z,4.57
2022-10-13T18:31:22.300Z,5.17
2022-10-13T18:33:50.532Z,4.73
2022-10-13T18:36:23.509Z,4.17
2022-10-13T18:38:51.068Z,4.50
2022-10-13T18:41:18.423Z,4.23
2022-10-13T18:43:45.005Z,4.70
2022-10-13T18:46:12.975Z,5.27
2022-10-13T18:48:40.759Z,6.23
2022-10-13T18:51:09.128Z,5.97
2022-10-13T18:53:37.309Z,5.40
2022-10-13T18:56:05.171Z,6.33
2022-10-13T18:58:32.287Z,6.43
2022-10-13T19:01:00.466Z,6.03
2022-10-13T19:03:27.134Z,5.83
2022-10-13T19:05:54.175Z,6.17
2022-10-13T19:08:20.861Z,6.20
2022-10-13T19:10:47.485Z,6.93
2022-10-13T19:13:14.133Z,6.30
2022-10-13T19:15:40.776Z,6.30
2022-10-13T19:18:08.703Z,6.87
2022-10-13T19:20:35.809Z,8.03
2022-10-13T19:23:04.260Z,7.27
2022-10-13T19:25:31.086Z,7.03
2022-10-13T19:27:57.768Z,7.13
2022-10-13T19:30:26.391Z,6.67
2022-10-13T19:32:53.322Z,7.07
2022-10-13T19:35:19.939Z,7.60
2022-10-13T19:37:46.565Z,7.27
2022-10-13T19:40:13.206Z,7.30
2022-10-13T19:42:39.920Z,8.10
2022-10-13T19:45:06.747Z,8.27
2022-10-13T19:47:33.348Z,8.03
2022-10-13T19:49:59.984Z,8.83
2022-10-13T19:52:26.718Z,8.43
2022-10-13T19:54:53.435Z,8.07
2022-10-13T19:57:20.398Z,9.17
2022-10-13T19:59:47.903Z,9.23
2022-10-13T20:02:14.714Z,8.40
2022-10-13T20:04:41.400Z,7.90
2022-10-13T20:07:08.064Z,8.53
2022-10-13T20:09:34.683Z,7.90
2022-10-13T20:12:01.313Z,9.17
2022-10-13T20:14:29.467Z,9.30
2022-10-13T20:16:58.502Z,7.97
2022-10-13T20:19:25.178Z,8.13
2022-10-13T20:21:52.904Z,7.80
2022-10-13T20:24:21.564Z,8.23
2022-10-13T20:26:48.343Z,8.07
2022-10-13T20:29:15.738Z,7.67
2022-10-13T20:31:44.441Z,7.80
2022-10-13T20:34:11.453Z,7.70
2022-10-13T20:36:39.256Z,7.57
2022-10-13T20:39:06.430Z,7.33
2022-10-13T20:41:33.734Z,8.03
2022-10-13T20:44:00.986Z,7.80
2022-10-13T20:46:29.806Z,8.53
2022-10-13T20:49:12.917Z,7.80
2022-10-13T20:51:40.667Z,8.00
2022-10-13T20:54:07.972Z,7.87
2022-10-13T20:56:34.571Z,8.00
2022-10-13T20:59:03.077Z,8.63
2022-10-13T21:01:29.759Z,8.07
2022-10-13T21:03:56.437Z,7.73
2022-10-13T21:06:23.705Z,8.10
2022-10-13T21:08:50.786Z,7.43
2022-10-13T21:11:18.907Z,8.20
2022-10-13T21:13:45.875Z,7.67
2022-10-13T21:16:12.494Z,7.20
2022-10-13T21:18:39.603Z,7.07
2022-10-13T21:21:10.177Z,7.60
2022-10-13T21:23:37.230Z,7.20
2022-10-13T21:26:04.954Z,7.10
2022-10-13T21:28:32.222Z,6.80
2022-10-13T21:31:05.468Z,7.40
2022-10-13T21:33:35.584Z,6.43
2022-10-13T21:36:08.465Z,6.83
2022-10-13T21:38:35.324Z,6.50
2022-10-13T21:41:09.313Z,6.70
2022-10-13T21:43:35.998Z,6.63
2022-10-13T21:46:12.799Z,6.53
2022-10-13T21:48:42.828Z,6.53
2022-10-13T21:51:15.746Z,6.90
2022-10-13T21:53:42.432Z,6.27
2022-10-13T21:56:09.826Z,5.80
2022-10-13T21:58:36.668Z,5.80
2022-10-13T22:01:04.231Z,6.23
2022-10-13T22:03:31.201Z,5.93
2022-10-13T22:05:57.808Z,5.27
2022-10-13T22:08:37.651Z,5.53
2022-10-13T22:11:10.602Z,6.10
2022-10-13T22:13:37.601Z,5.77
2022-10-13T22:16:06.103Z,5.80
2022-10-13T22:18:40.624Z,5.57
2022-10-13T22:21:08.384Z,5.80
2022-10-13T22:23:35.018Z,5.97
2022-10-13T22:26:01.646Z,6.67
2022-10-13T22:28:30.370Z,5.87
2022-10-13T22:31:04.694Z,6.10
2022-10-13T22:33:31.877Z,5.90
2022-10-13T22:35:58.664Z,6.30
2022-10-13T22:38:25.550Z,5.97
2022-10-13T22:40:53.779Z,4.97
2022-10-13T22:43:20.468Z,5.40
2022-10-13T22:45:51.899Z,5.57
2022-10-13T22:48:18.499Z,4.80
2022-10-13T22:50:45.196Z,4.60
2022-10-13T22:53:11.985Z,4.53
2022-10-13T22:55:39.535Z,4.57
2022-10-13T22:58:06.731Z,5.00
2022-10-13T23:00:36.887Z,4.37
2022-10-13T23:03:04.584Z,4.80
2022-10-13T23:05:31.484Z,4.47
2022-10-13T23:07:58.709Z,4.70
2022-10-13T23:10:27.078Z,4.10
2022-10-13T23:12:56.692Z,3.90
2022-10-13T23:15:23.614Z,4.53
2022-10-13T23:17:50.669Z,3.90
2022-10-13T23:20:17.471Z,3.90
2022-10-13T23:22:44.112Z,3.83
2022-10-13T23:25:11.215Z,3.80
2022-10-13T23:27:38.058Z,4.07
2022-10-13T23:30:05.319Z,3.57
2022-10-13T23:32:32.188Z,3.57
2022-10-13T23:34:58.804Z,3.93
2022-10-13T23:37:32.158Z,3.73
2022-10-13T23:39:58.765Z,3.63
2022-10-13T23:42:25.731Z,3.83
2022-10-13T23:44:52.308Z,3.80
2022-10-13T23:47:19.199Z,3.50
2022-10-13T23:49:45.929Z,3.90
2022-10-13T23:52:12.516Z,3.37
2022-10-13T23:54:39.105Z,3.70
2022-10-13T23:57:05.656Z,3.93
2022-10-13T23:59:32.224Z,4.07
