createdAt,value
2018-07-21T00:00:26.448Z,5.85
2018-07-21T00:02:57.212Z,5.20
2018-07-21T00:05:27.756Z,5.30
2018-07-21T00:07:58.212Z,5.33
2018-07-21T00:10:28.612Z,5.15
2018-07-21T00:13:01.058Z,5.42
2018-07-21T00:15:31.474Z,5.42
2018-07-21T00:18:02.784Z,5.45
2018-07-21T00:20:33.828Z,10.13
2018-07-21T00:23:04.650Z,5.72
2018-07-21T00:25:35.116Z,5.37
2018-07-21T00:28:05.453Z,4.67
2018-07-21T00:30:35.899Z,5.70
2018-07-21T00:33:06.580Z,6.08
2018-07-21T00:35:37.004Z,5.70
2018-07-21T00:38:07.498Z,6.83
2018-07-21T00:40:37.932Z,4.78
2018-07-21T00:43:08.594Z,5.97
2018-07-21T00:45:38.946Z,5.37
2018-07-21T00:48:09.448Z,5.47
2018-07-21T00:50:39.806Z,5.20
2018-07-21T00:53:10.496Z,5.78
2018-07-21T00:55:41.230Z,5.35
2018-07-21T00:58:11.043Z,5.50
2018-07-21T01:00:41.432Z,4.92
2018-07-21T01:03:11.774Z,4.70
2018-07-21T01:05:41.618Z,4.30
2018-07-21T01:08:11.424Z,4.63
2018-07-21T01:10:41.259Z,6.00
2018-07-21T01:13:11.051Z,4.13
2018-07-21T01:15:41.533Z,4.00
2018-07-21T01:18:11.897Z,4.05
2018-07-21T01:20:42.133Z,4.20
2018-07-21T01:23:12.772Z,4.70
2018-07-21T01:25:42.628Z,4.23
2018-07-21T01:28:12.947Z,3.70
2018-07-21T01:30:43.318Z,3.70
2018-07-21T01:33:13.639Z,4.10
2018-07-21T01:35:44.039Z,3.67
2018-07-21T01:38:13.808Z,3.33
2018-07-21T01:40:44.020Z,3.63
2018-07-21T01:43:14.414Z,3.75
2018-07-21T01:45:44.915Z,4.15
2018-07-21T01:48:15.921Z,3.55
2018-07-21T01:50:46.147Z,3.40
2018-07-21T01:53:16.033Z,3.50
2018-07-21T01:55:45.867Z,3.80
2018-07-21T01:58:15.971Z,3.33
2018-07-21T02:00:45.783Z,3.50
2018-07-21T02:03:16.159Z,3.20
2018-07-21T02:05:46.955Z,3.50
2018-07-21T02:08:17.111Z,3.70
2018-07-21T02:10:46.975Z,2.97
2018-07-21T02:13:17.168Z,3.73
2018-07-21T02:15:47.654Z,3.45
2018-07-21T02:18:17.805Z,3.57
2018-07-21T02:20:47.610Z,3.23
2018-07-21T02:23:17.390Z,3.37
2018-07-21T02:25:47.739Z,3.33
2018-07-21T02:28:17.683Z,4.63
2018-07-21T02:30:47.499Z,2.92
2018-07-21T02:33:17.329Z,3.73
2018-07-21T02:35:47.131Z,3.47
2018-07-21T02:38:16.921Z,3.20
2018-07-21T02:40:46.873Z,3.67
2018-07-21T02:43:16.716Z,3.10
2018-07-21T02:45:46.512Z,3.37
2018-07-21T02:48:16.477Z,3.47
2018-07-21T02:50:46.249Z,2.80
2018-07-21T02:53:16.889Z,5.87
2018-07-21T02:55:46.727Z,3.25
2018-07-21T02:58:16.692Z,2.90
2018-07-21T03:00:47.057Z,3.67
2018-07-21T03:03:17.431Z,3.35
2018-07-21T03:05:47.539Z,3.12
2018-07-21T03:08:17.926Z,3.83
2018-07-21T03:10:48.287Z,3.10
2018-07-21T03:13:18.631Z,2.87
2018-07-21T03:15:48.759Z,2.67
2018-07-21T03:18:19.125Z,3.98
2018-07-21T03:20:49.257Z,2.70
2018-07-21T03:23:19.130Z,4.23
2018-07-21T03:25:48.877Z,2.72
2018-07-21T03:28:18.812Z,4.00
2018-07-21T03:30:48.901Z,3.17
2018-07-21T03:33:19.451Z,2.65
2018-07-21T03:35:49.273Z,4.20
2018-07-21T03:38:19.839Z,3.25
2018-07-21T03:40:50.249Z,3.77
2018-07-21T03:43:20.585Z,2.83
2018-07-21T03:45:50.931Z,3.25
2018-07-21T03:48:20.789Z,3.30
2018-07-21T03:50:51.519Z,5.20
2018-07-21T03:53:21.927Z,3.00
2018-07-21T03:55:52.312Z,3.17
2018-07-21T03:58:22.671Z,4.87
2018-07-21T04:00:53.023Z,3.00
2018-07-21T04:03:23.659Z,2.92
2018-07-21T04:05:54.280Z,2.80
2018-07-21T04:08:24.632Z,2.95
2018-07-21T04:10:55.014Z,3.08
2018-07-21T04:13:24.841Z,4.07
2018-07-21T04:15:54.619Z,2.90
2018-07-21T04:18:24.400Z,3.30
2018-07-21T04:20:54.195Z,3.47
2018-07-21T04:23:24.190Z,2.90
2018-07-21T04:25:54.001Z,3.30
2018-07-21T04:28:23.786Z,3.13
2018-07-21T04:30:53.698Z,3.10
2018-07-21T04:33:23.467Z,2.90
2018-07-21T04:35:53.239Z,3.40
2018-07-21T04:38:23.094Z,3.10
2018-07-21T04:40:53.121Z,3.13
2018-07-21T04:43:23.491Z,3.55
2018-07-21T04:45:53.672Z,3.20
2018-07-21T04:48:23.806Z,3.10
2018-07-21T04:50:54.221Z,3.45
2018-07-21T04:53:24.586Z,4.97
2018-07-21T04:55:54.935Z,3.60
2018-07-21T04:58:24.717Z,3.63
2018-07-21T05:00:54.647Z,3.07
2018-07-21T05:03:24.569Z,2.90
2018-07-21T05:05:55.275Z,3.35
2018-07-21T05:08:25.115Z,5.00
2018-07-21T05:10:55.600Z,3.43
2018-07-21T05:13:25.491Z,3.15
2018-07-21T05:15:55.397Z,4.20
2018-07-21T05:18:25.198Z,3.03
2018-07-21T05:20:55.094Z,3.90
2018-07-21T05:23:25.259Z,3.43
2018-07-21T05:25:55.080Z,3.57
2018-07-21T05:28:25.277Z,4.17
2018-07-21T05:30:55.117Z,3.60
2018-07-21T05:33:24.925Z,6.47
2018-07-21T05:35:54.828Z,3.30
2018-07-21T05:38:24.640Z,4.87
2018-07-21T05:40:54.402Z,4.27
2018-07-21T05:43:24.460Z,4.07
2018-07-21T05:45:54.228Z,3.77
2018-07-21T05:48:23.971Z,3.70
2018-07-21T05:50:53.782Z,4.00
2018-07-21T05:53:23.902Z,3.70
2018-07-21T05:55:53.700Z,4.13
2018-07-21T05:58:23.506Z,6.17
2018-07-21T06:00:53.332Z,4.27
2018-07-21T06:03:23.486Z,4.20
2018-07-21T06:05:53.284Z,6.50
2018-07-21T06:08:23.102Z,4.20
2018-07-21T06:10:52.960Z,4.60
2018-07-21T06:13:22.750Z,4.43
2018-07-21T06:15:52.544Z,4.77
2018-07-21T06:18:22.358Z,4.07
2018-07-21T06:20:52.182Z,4.97
2018-07-21T06:23:22.085Z,7.13
2018-07-21T06:25:52.716Z,3.90
2018-07-21T06:28:22.514Z,4.30
2018-07-21T06:30:52.456Z,5.90
2018-07-21T06:33:22.337Z,5.10
2018-07-21T06:35:52.138Z,4.47
2018-07-21T06:38:21.984Z,4.90
2018-07-21T06:40:51.766Z,4.03
2018-07-21T06:43:22.199Z,5.13
2018-07-21T06:45:52.072Z,4.00
2018-07-21T06:48:21.824Z,7.67
2018-07-21T06:50:52.148Z,4.12
2018-07-21T06:53:22.484Z,6.20
2018-07-21T06:55:52.840Z,4.28
2018-07-21T06:58:23.326Z,10.68
2018-07-21T07:00:53.708Z,5.92
2018-07-21T07:03:24.138Z,5.50
2018-07-21T07:05:54.528Z,4.08
2018-07-21T07:08:24.934Z,3.95
2018-07-21T07:10:55.308Z,4.08
2018-07-21T07:13:25.804Z,4.67
2018-07-21T07:15:56.116Z,4.33
2018-07-21T07:18:26.571Z,4.05
2018-07-21T07:20:57.004Z,4.05
2018-07-21T07:23:27.462Z,4.03
2018-07-21T07:25:57.828Z,4.53
2018-07-21T07:28:28.190Z,4.22
2018-07-21T07:30:58.592Z,4.47
2018-07-21T07:33:29.212Z,4.03
2018-07-21T07:36:00.047Z,4.12
2018-07-21T07:38:30.755Z,4.28
2018-07-21T07:41:00.157Z,4.75
2018-07-21T07:43:30.475Z,4.42
2018-07-21T07:46:01.005Z,6.33
2018-07-21T07:48:31.430Z,4.05
2018-07-21T07:51:01.896Z,3.85
2018-07-21T07:53:32.607Z,5.12
2018-07-21T07:56:03.385Z,4.00
2018-07-21T07:58:34.392Z,3.70
2018-07-21T08:01:04.926Z,4.70
2018-07-21T08:03:36.436Z,3.95
2018-07-21T08:06:07.182Z,4.22
2018-07-21T08:08:37.535Z,10.58
2018-07-21T08:11:07.951Z,3.67
2018-07-21T08:13:38.349Z,4.70
2018-07-21T08:16:08.795Z,4.12
2018-07-21T08:18:39.203Z,4.17
2018-07-21T08:21:09.685Z,4.00
2018-07-21T08:23:40.061Z,4.17
2018-07-21T08:26:10.949Z,4.33
2018-07-21T08:28:41.663Z,3.90
2018-07-21T08:31:12.659Z,5.83
2018-07-21T08:33:43.063Z,5.72
2018-07-21T08:36:13.479Z,4.42
2018-07-21T08:38:44.007Z,4.28
2018-07-21T08:41:14.410Z,4.12
2018-07-21T08:43:44.813Z,4.15
2018-07-21T08:46:15.289Z,5.35
2018-07-21T08:48:45.687Z,5.37
2018-07-21T08:51:16.248Z,3.45
2018-07-21T08:53:46.903Z,3.55
2018-07-21T08:56:17.365Z,3.15
2018-07-21T08:58:47.725Z,4.47
2018-07-21T09:01:18.161Z,3.10
2018-07-21T09:03:48.509Z,2.90
2018-07-21T09:06:18.956Z,2.70
2018-07-21T09:08:49.755Z,2.98
2018-07-21T09:11:20.549Z,2.58
2018-07-21T09:13:50.927Z,2.80
2018-07-21T09:16:21.651Z,2.80
2018-07-21T09:18:52.017Z,2.85
2018-07-21T09:21:22.824Z,3.02
2018-07-21T09:23:53.561Z,4.22
2018-07-21T09:26:23.957Z,4.37
2018-07-21T09:28:54.777Z,3.00
2018-07-21T09:31:25.177Z,4.10
2018-07-21T09:33:56.093Z,3.58
2018-07-21T09:36:26.589Z,3.90
2018-07-21T09:38:56.943Z,3.00
2018-07-21T09:41:27.359Z,2.60
2018-07-21T09:43:57.719Z,3.05
2018-07-21T09:46:28.267Z,3.27
2018-07-21T09:48:58.633Z,4.10
2018-07-21T09:51:28.992Z,3.62
2018-07-21T09:53:59.378Z,2.70
2018-07-21T09:56:29.825Z,2.85
2018-07-21T09:59:00.281Z,3.05
2018-07-21T10:01:30.690Z,4.03
2018-07-21T10:04:01.274Z,3.15
2018-07-21T10:06:31.855Z,2.70
2018-07-21T10:09:02.216Z,2.85
2018-07-21T10:11:32.532Z,2.90
2018-07-21T10:14:02.985Z,2.90
2018-07-21T10:16:33.323Z,2.92
2018-07-21T10:19:03.717Z,3.15
2018-07-21T10:21:34.511Z,3.50
2018-07-21T10:24:10.354Z,3.33
2018-07-21T10:26:45.758Z,2.90
2018-07-21T10:29:16.086Z,2.60
2018-07-21T10:31:46.526Z,3.17
2018-07-21T10:34:17.232Z,4.28
2018-07-21T10:36:47.633Z,3.50
2018-07-21T10:39:17.986Z,3.67
2018-07-21T10:41:48.442Z,3.42
2018-07-21T10:44:18.835Z,3.60
2018-07-21T10:46:49.230Z,5.33
2018-07-21T10:49:19.726Z,5.15
2018-07-21T10:51:50.097Z,3.95
2018-07-21T10:54:20.477Z,5.22
2018-07-21T10:56:51.516Z,3.90
2018-07-21T10:59:21.904Z,3.17
2018-07-21T11:01:52.733Z,3.10
2018-07-21T11:04:23.166Z,3.17
2018-07-21T11:06:53.574Z,4.87
2018-07-21T11:09:24.288Z,2.90
2018-07-21T11:11:54.628Z,2.95
2018-07-21T11:14:25.106Z,4.55
2018-07-21T11:16:55.484Z,3.40
2018-07-21T11:19:25.983Z,3.55
2018-07-21T11:21:56.430Z,4.67
2018-07-21T11:24:27.066Z,3.40
2018-07-21T11:26:57.456Z,3.27
2018-07-21T11:29:27.900Z,3.27
2018-07-21T11:31:58.338Z,2.95
2018-07-21T11:34:28.772Z,2.83
2018-07-21T11:36:59.189Z,2.72
2018-07-21T11:39:29.534Z,2.55
2018-07-21T11:41:59.908Z,2.37
2018-07-21T11:44:30.750Z,2.47
2018-07-21T11:47:01.266Z,2.42
2018-07-21T11:49:31.678Z,2.65
2018-07-21T11:52:02.085Z,3.60
2018-07-21T11:54:32.466Z,2.50
2018-07-21T11:57:03.364Z,2.47
2018-07-21T11:59:33.966Z,2.85
2018-07-21T12:02:04.608Z,2.65
2018-07-21T12:04:35.030Z,6.10
2018-07-21T12:07:05.480Z,3.00
2018-07-21T12:09:35.916Z,2.92
2018-07-21T12:12:06.418Z,4.37
2018-07-21T12:14:36.816Z,2.98
2018-07-21T12:17:07.255Z,3.15
2018-07-21T12:19:37.624Z,3.30
2018-07-21T12:22:08.170Z,3.12
2018-07-21T12:24:38.556Z,2.77
2018-07-21T12:27:09.282Z,3.20
2018-07-21T12:29:39.734Z,3.37
2018-07-21T12:32:10.128Z,3.33
2018-07-21T12:34:40.480Z,3.22
2018-07-21T12:37:10.916Z,3.02
2018-07-21T12:39:41.256Z,2.77
2018-07-21T12:42:11.694Z,2.90
2018-07-21T12:44:42.347Z,3.00
2018-07-21T12:47:12.990Z,3.12
2018-07-21T12:49:43.577Z,2.40
2018-07-21T12:52:13.990Z,2.62
2018-07-21T12:54:44.376Z,3.00
2018-07-21T12:57:14.729Z,3.70
2018-07-21T12:59:45.123Z,2.60
2018-07-21T13:02:15.866Z,2.72
2018-07-21T13:04:46.233Z,2.45
2018-07-21T13:07:16.593Z,2.50
2018-07-21T13:09:47.007Z,2.67
2018-07-21T13:12:18.265Z,4.12
2018-07-21T13:14:48.643Z,3.17
2018-07-21T13:17:19.927Z,3.75
2018-07-21T13:19:50.357Z,3.42
2018-07-21T13:22:20.886Z,2.60
2018-07-21T13:24:51.814Z,2.92
2018-07-21T13:27:22.224Z,2.90
2018-07-21T13:29:52.474Z,4.05
2018-07-21T13:32:22.867Z,3.90
2018-07-21T13:34:54.124Z,3.20
2018-07-21T13:37:24.601Z,3.27
2018-07-21T13:39:58.117Z,3.47
2018-07-21T13:42:29.014Z,3.02
2018-07-21T13:44:59.401Z,2.95
2018-07-21T13:47:29.830Z,2.90
2018-07-21T13:50:00.321Z,3.20
2018-07-21T13:52:30.788Z,3.98
2018-07-21T13:55:01.500Z,3.20
2018-07-21T13:57:32.488Z,3.42
2018-07-21T14:00:03.189Z,3.08
2018-07-21T14:02:33.598Z,3.10
2018-07-21T14:05:04.077Z,2.62
2018-07-21T14:07:34.518Z,2.67
2018-07-21T14:10:05.124Z,2.65
2018-07-21T14:12:35.807Z,1.95
2018-07-21T14:15:06.768Z,1.90
2018-07-21T14:17:37.216Z,2.00
2018-07-21T14:20:07.920Z,1.92
2018-07-21T14:22:38.435Z,2.00
2018-07-21T14:25:09.575Z,2.62
2018-07-21T14:27:40.039Z,2.87
2018-07-21T14:30:10.607Z,1.95
2018-07-21T14:32:41.501Z,2.10
2018-07-21T14:35:12.625Z,1.90
2018-07-21T14:37:42.951Z,1.75
2018-07-21T14:40:13.333Z,1.65
2018-07-21T14:42:44.635Z,2.00
2018-07-21T14:45:15.047Z,2.12
2018-07-21T14:47:45.489Z,2.50
2018-07-21T14:50:17.855Z,2.30
2018-07-21T14:52:49.108Z,2.30
2018-07-21T14:55:19.776Z,2.85
2018-07-21T14:57:50.357Z,3.30
2018-07-21T15:00:20.733Z,3.47
2018-07-21T15:02:51.081Z,2.47
2018-07-21T15:05:21.789Z,3.10
2018-07-21T15:07:52.169Z,6.47
2018-07-21T15:10:22.649Z,2.98
2018-07-21T15:12:53.075Z,2.62
2018-07-21T15:15:23.473Z,2.67
2018-07-21T15:17:53.950Z,2.77
2018-07-21T15:20:24.445Z,3.00
2018-07-21T15:22:54.477Z,2.98
2018-07-21T15:25:24.869Z,3.10
2018-07-21T15:27:55.245Z,4.03
2018-07-21T15:30:25.675Z,2.83
2018-07-21T15:32:56.169Z,4.10
2018-07-21T15:35:26.599Z,3.10
2018-07-21T15:37:57.001Z,3.12
2018-07-21T15:40:27.440Z,3.72
2018-07-21T15:42:57.961Z,3.20
2018-07-21T15:45:28.481Z,3.37
2018-07-21T15:47:58.861Z,3.55
2018-07-21T15:50:29.303Z,3.20
2018-07-21T15:52:59.740Z,3.50
2018-07-21T15:55:30.543Z,5.97
2018-07-21T15:58:01.259Z,3.22
2018-07-21T16:00:31.953Z,3.70
2018-07-21T16:03:02.327Z,3.45
2018-07-21T16:05:32.683Z,3.72
2018-07-21T16:08:03.288Z,4.03
2018-07-21T16:10:33.675Z,3.35
2018-07-21T16:13:04.003Z,5.80
2018-07-21T16:15:34.397Z,3.58
2018-07-21T16:18:04.733Z,4.05
2018-07-21T16:20:35.129Z,3.60
2018-07-21T16:23:05.556Z,4.05
2018-07-21T16:25:35.898Z,3.77
2018-07-21T16:28:06.508Z,3.90
2018-07-21T16:30:36.903Z,4.03
2018-07-21T16:33:07.396Z,5.83
2018-07-21T16:35:37.744Z,4.20
2018-07-21T16:38:08.162Z,3.52
2018-07-21T16:40:38.545Z,3.92
2018-07-21T16:43:09.220Z,3.90
2018-07-21T16:45:39.890Z,3.72
2018-07-21T16:48:10.307Z,4.15
2018-07-21T16:50:40.713Z,3.95
2018-07-21T16:53:11.167Z,4.08
2018-07-21T16:55:41.925Z,4.42
2018-07-21T16:58:12.455Z,3.95
2018-07-21T17:00:43.149Z,3.90
2018-07-21T17:03:13.663Z,4.12
2018-07-21T17:05:44.022Z,3.85
2018-07-21T17:08:14.542Z,8.15
2018-07-21T17:10:45.385Z,16.15
2018-07-21T17:13:15.855Z,13.93
2018-07-21T17:15:47.327Z,9.45
2018-07-21T17:18:20.109Z,10.05
2018-07-21T17:20:51.061Z,5.87
2018-07-21T17:23:21.492Z,6.30
2018-07-21T17:25:51.881Z,5.03
2018-07-21T17:28:24.101Z,4.47
2018-07-21T17:30:54.503Z,4.78
2018-07-21T17:33:24.901Z,4.87
2018-07-21T17:35:55.419Z,4.92
2018-07-21T17:38:25.948Z,4.65
2018-07-21T17:40:56.326Z,5.10
2018-07-21T17:43:28.479Z,5.97
2018-07-21T17:46:02.081Z,6.40
2018-07-21T17:48:32.467Z,6.15
2018-07-21T17:51:02.830Z,5.12
2018-07-21T17:53:33.267Z,5.75
2018-07-21T17:56:03.613Z,5.25
2018-07-21T17:58:34.038Z,6.20
2018-07-21T18:01:04.399Z,5.28
2018-07-21T18:03:34.707Z,4.92
2018-07-21T18:06:05.227Z,5.53
2018-07-21T18:08:35.991Z,5.28
2018-07-21T18:11:06.923Z,4.58
2018-07-21T18:13:37.265Z,4.80
2018-07-21T18:16:07.713Z,5.20
2018-07-21T18:18:38.205Z,4.97
2018-07-21T18:21:08.551Z,5.90
2018-07-21T18:23:38.923Z,4.97
2018-07-21T18:26:09.277Z,5.65
2018-07-21T18:28:39.621Z,5.08
2018-07-21T18:31:10.002Z,4.80
2018-07-21T18:33:40.357Z,4.50
2018-07-21T18:36:10.743Z,4.85
2018-07-21T18:38:41.291Z,4.70
2018-07-21T18:41:11.679Z,4.37
2018-07-21T18:43:42.048Z,5.00
2018-07-21T18:46:12.585Z,4.67
2018-07-21T18:48:45.385Z,4.83
2018-07-21T18:51:15.807Z,5.60
2018-07-21T18:53:46.303Z,5.83
2018-07-21T18:56:17.068Z,4.60
2018-07-21T18:58:47.513Z,4.58
2018-07-21T19:01:17.865Z,5.12
2018-07-21T19:03:48.320Z,4.47
2018-07-21T19:06:18.967Z,4.20
2018-07-21T19:09:08.817Z,4.40
2018-07-21T19:11:39.285Z,4.12
2018-07-21T19:14:09.728Z,4.95
2018-07-21T19:16:43.988Z,3.92
2018-07-21T19:19:14.441Z,4.37
2018-07-21T19:21:45.017Z,4.70
2018-07-21T19:24:15.479Z,4.83
2018-07-21T19:26:51.322Z,4.22
2018-07-21T19:29:22.006Z,5.25
2018-07-21T19:31:57.603Z,4.47
2018-07-21T19:34:29.034Z,4.60
2018-07-21T19:36:59.422Z,4.70
2018-07-21T19:39:30.906Z,5.15
2018-07-21T19:42:04.441Z,4.62
2018-07-21T19:44:35.026Z,4.90
2018-07-21T19:47:05.875Z,4.72
2018-07-21T19:49:36.396Z,4.83
2018-07-21T19:52:07.281Z,4.50
2018-07-21T19:54:37.760Z,5.53
2018-07-21T19:57:08.410Z,4.30
2018-07-21T19:59:38.824Z,4.60
2018-07-21T20:02:09.220Z,4.30
2018-07-21T20:04:39.612Z,5.40
2018-07-21T20:07:10.920Z,5.87
2018-07-21T20:09:41.316Z,4.90
2018-07-21T20:12:11.646Z,5.12
2018-07-21T20:14:42.059Z,4.50
2018-07-21T20:17:12.752Z,4.55
2018-07-21T20:19:43.284Z,4.50
2018-07-21T20:22:13.663Z,4.35
2018-07-21T20:24:44.038Z,4.62
2018-07-21T20:27:14.396Z,5.67
2018-07-21T20:29:44.824Z,4.00
2018-07-21T20:32:15.194Z,3.90
2018-07-21T20:34:45.910Z,5.60
2018-07-21T20:37:16.337Z,4.22
2018-07-21T20:39:47.352Z,3.90
2018-07-21T20:42:17.864Z,3.60
2018-07-21T20:44:48.539Z,4.10
2018-07-21T20:47:18.971Z,3.90
2018-07-21T20:49:49.322Z,4.00
2018-07-21T20:52:19.765Z,3.75
2018-07-21T20:54:50.224Z,3.87
2018-07-21T20:57:20.591Z,3.98
2018-07-21T20:59:50.962Z,4.35
2018-07-21T21:02:21.355Z,4.12
2018-07-21T21:04:51.988Z,4.03
2018-07-21T21:07:22.703Z,4.60
2018-07-21T21:09:53.099Z,4.05
2018-07-21T21:12:23.552Z,3.62
2018-07-21T21:14:54.262Z,4.65
2018-07-21T21:17:24.660Z,4.80
2018-07-21T21:19:55.038Z,4.17
2018-07-21T21:22:25.421Z,3.70
2018-07-21T21:24:56.345Z,3.98
2018-07-21T21:27:26.687Z,3.70
2018-07-21T21:29:57.042Z,5.55
2018-07-21T21:32:27.489Z,3.87
2018-07-21T21:34:57.873Z,4.22
2018-07-21T21:37:27.636Z,5.50
2018-07-21T21:39:57.464Z,6.43
2018-07-21T21:42:27.332Z,6.07
2018-07-21T21:44:57.315Z,6.40
2018-07-21T21:47:27.124Z,6.10
2018-07-21T21:49:56.929Z,6.77
2018-07-21T21:52:27.050Z,6.43
2018-07-21T21:54:57.129Z,6.27
2018-07-21T21:57:27.341Z,6.50
2018-07-21T21:59:57.371Z,6.87
2018-07-21T22:02:27.414Z,7.50
2018-07-21T22:04:57.243Z,6.40
2018-07-21T22:07:29.248Z,6.50
2018-07-21T22:09:59.023Z,6.00
2018-07-21T22:12:28.916Z,6.23
2018-07-21T22:14:58.755Z,6.87
2018-07-21T22:17:29.247Z,7.17
2018-07-21T22:19:59.090Z,7.30
2018-07-21T22:22:28.953Z,6.30
2018-07-21T22:24:58.907Z,6.60
2018-07-21T22:27:29.119Z,5.53
2018-07-21T22:29:58.926Z,5.53
2018-07-21T22:32:29.425Z,5.22
2018-07-21T22:35:00.357Z,4.70
2018-07-21T22:37:30.861Z,4.75
2018-07-21T22:40:01.187Z,5.05
2018-07-21T22:42:31.543Z,5.08
2018-07-21T22:45:01.349Z,6.12
2018-07-21T22:47:31.721Z,4.80
2018-07-21T22:50:01.643Z,4.65
2018-07-21T22:52:32.381Z,5.22
2018-07-21T22:55:02.190Z,7.80
2018-07-21T22:57:32.569Z,5.30
2018-07-21T23:00:02.958Z,5.42
2018-07-21T23:02:33.321Z,5.40
2018-07-21T23:05:03.651Z,5.15
2018-07-21T23:07:34.001Z,4.87
2018-07-21T23:10:04.463Z,7.08
2018-07-21T23:12:35.253Z,5.65
2018-07-21T23:15:07.549Z,6.80
2018-07-21T23:17:37.397Z,8.03
2018-07-21T23:20:08.824Z,7.67
2018-07-21T23:22:39.383Z,8.17
2018-07-21T23:25:09.275Z,7.40
2018-07-21T23:27:39.105Z,7.03
2018-07-21T23:30:08.947Z,7.07
2018-07-21T23:32:40.415Z,7.23
2018-07-21T23:35:10.273Z,6.73
2018-07-21T23:37:40.187Z,7.00
2018-07-21T23:40:09.621Z,6.03
2018-07-21T23:42:39.390Z,6.93
2018-07-21T23:52:20.581Z,5.53
2018-07-21T23:54:54.724Z,5.70
2018-07-21T23:57:24.526Z,5.43
2018-07-21T23:59:54.405Z,5.53
