createdAt,value
2023-08-29T00:00:57.740Z,14.15
2023-08-29T00:03:33.283Z,14.17
2023-08-29T00:06:06.851Z,14.15
2023-08-29T00:08:34.815Z,14.09
2023-08-29T00:11:04.310Z,14.06
2023-08-29T00:13:32.570Z,14.06
2023-08-29T00:16:00.525Z,14.09
2023-08-29T00:18:28.300Z,14.19
2023-08-29T00:20:56.127Z,14.19
2023-08-29T00:23:24.061Z,14.20
2023-08-29T00:25:55.023Z,14.26
2023-08-29T00:28:22.826Z,14.22
2023-08-29T00:30:50.542Z,14.22
2023-08-29T00:33:19.667Z,14.22
2023-08-29T00:35:49.216Z,14.19
2023-08-29T00:38:17.096Z,14.15
2023-08-29T00:40:45.128Z,14.15
2023-08-29T00:43:12.845Z,14.17
2023-08-29T00:45:42.246Z,14.10
2023-08-29T00:48:10.855Z,14.03
2023-08-29T00:50:40.617Z,13.99
2023-08-29T00:53:10.977Z,13.89
2023-08-29T00:55:38.927Z,13.82
2023-08-29T00:58:07.249Z,13.72
2023-08-29T01:00:35.573Z,13.61
2023-08-29T01:03:04.305Z,13.53
2023-08-29T01:05:34.377Z,13.37
2023-08-29T01:08:05.535Z,13.30
2023-08-29T01:11:12.973Z,13.26
2023-08-29T01:14:06.805Z,13.20
2023-08-29T01:16:50.392Z,13.12
2023-08-29T01:19:24.558Z,13.02
2023-08-29T01:22:31.256Z,12.96
2023-08-29T01:25:24.837Z,13.00
2023-08-29T01:27:55.586Z,12.99
2023-08-29T01:30:24.881Z,12.95
2023-08-29T01:32:56.216Z,12.91
2023-08-29T01:35:24.468Z,12.86
2023-08-29T01:37:52.275Z,12.75
2023-08-29T01:40:20.034Z,12.74
2023-08-29T01:42:47.852Z,12.71
2023-08-29T01:45:15.784Z,12.71
2023-08-29T01:47:44.318Z,12.68
2023-08-29T01:50:15.460Z,12.68
2023-08-29T01:52:43.423Z,12.65
2023-08-29T01:55:11.245Z,12.66
2023-08-29T01:57:44.620Z,12.71
2023-08-29T02:00:14.515Z,12.68
2023-08-29T02:02:45.517Z,12.69
2023-08-29T02:05:13.272Z,12.61
2023-08-29T02:07:41.008Z,12.62
2023-08-29T02:10:10.349Z,12.75
2023-08-29T02:12:38.611Z,12.89
2023-08-29T02:15:07.701Z,12.99
2023-08-29T02:17:38.101Z,12.99
2023-08-29T02:20:10.407Z,12.97
2023-08-29T02:22:38.764Z,12.96
2023-08-29T02:25:07.583Z,12.91
2023-08-29T02:27:35.316Z,12.88
2023-08-29T02:30:05.999Z,12.81
2023-08-29T02:32:36.823Z,12.75
2023-08-29T02:35:05.482Z,12.76
2023-08-29T02:37:36.135Z,12.81
2023-08-29T02:40:09.593Z,12.76
2023-08-29T02:42:38.118Z,12.68
2023-08-29T02:45:06.866Z,12.68
2023-08-29T02:47:34.488Z,12.65
2023-08-29T02:50:04.467Z,12.61
2023-08-29T02:52:32.160Z,12.62
2023-08-29T02:54:59.806Z,12.58
2023-08-29T02:57:28.378Z,12.61
2023-08-29T02:59:56.498Z,12.56
2023-08-29T03:02:24.102Z,12.59
2023-08-29T03:04:51.776Z,12.61
2023-08-29T03:07:19.497Z,12.54
2023-08-29T03:09:47.473Z,12.54
2023-08-29T03:12:16.032Z,12.58
2023-08-29T03:14:43.862Z,12.54
2023-08-29T03:17:11.556Z,12.51
2023-08-29T03:19:39.255Z,12.47
2023-08-29T03:22:07.574Z,12.41
2023-08-29T03:24:35.518Z,12.44
2023-08-29T03:27:04.296Z,12.45
2023-08-29T03:29:32.745Z,12.45
2023-08-29T03:32:00.501Z,12.51
2023-08-29T03:34:28.875Z,12.61
2023-08-29T03:36:56.462Z,12.74
2023-08-29T03:39:24.169Z,12.75
2023-08-29T03:41:52.047Z,12.78
2023-08-29T03:44:19.801Z,12.76
2023-08-29T03:46:47.385Z,12.74
2023-08-29T03:49:15.199Z,12.72
2023-08-29T03:51:42.823Z,12.79
2023-08-29T03:54:10.571Z,12.81
2023-08-29T03:56:40.681Z,12.85
2023-08-29T03:59:08.733Z,12.95
2023-08-29T04:01:36.759Z,12.96
2023-08-29T04:04:05.004Z,12.91
2023-08-29T04:06:35.904Z,12.88
2023-08-29T04:09:08.296Z,12.83
2023-08-29T04:11:36.434Z,12.88
2023-08-29T04:14:06.021Z,12.82
2023-08-29T04:16:33.780Z,12.78
2023-08-29T04:19:01.604Z,12.76
2023-08-29T04:21:29.315Z,12.74
2023-08-29T04:23:56.985Z,12.76
2023-08-29T04:26:24.692Z,12.79
2023-08-29T04:28:53.235Z,12.81
2023-08-29T04:31:22.512Z,12.76
2023-08-29T04:33:50.348Z,12.78
2023-08-29T04:36:18.772Z,12.76
2023-08-29T04:38:48.807Z,12.79
2023-08-29T04:41:16.620Z,12.86
2023-08-29T04:43:44.466Z,12.89
2023-08-29T04:46:12.624Z,12.92
2023-08-29T04:48:40.323Z,12.95
2023-08-29T04:51:08.191Z,12.93
2023-08-29T04:53:36.005Z,12.97
2023-08-29T04:56:06.125Z,13.06
2023-08-29T04:58:38.302Z,13.13
2023-08-29T05:01:06.958Z,13.20
2023-08-29T05:03:35.359Z,13.27
2023-08-29T05:06:03.431Z,13.30
2023-08-29T05:08:36.085Z,13.37
2023-08-29T05:11:06.320Z,13.41
2023-08-29T05:13:34.117Z,13.46
2023-08-29T05:16:01.901Z,13.51
2023-08-29T05:18:30.297Z,13.54
2023-08-29T05:20:59.872Z,13.58
2023-08-29T05:23:28.001Z,13.59
2023-08-29T05:25:55.710Z,13.61
2023-08-29T05:28:23.605Z,13.69
2023-08-29T05:30:51.880Z,13.75
2023-08-29T05:33:19.711Z,13.82
2023-08-29T05:35:47.438Z,13.86
2023-08-29T05:38:15.246Z,13.89
2023-08-29T05:40:43.049Z,13.96
2023-08-29T05:43:10.648Z,14.01
2023-08-29T05:45:38.296Z,14.01
2023-08-29T05:48:06.966Z,14.02
2023-08-29T05:50:35.206Z,14.09
2023-08-29T05:53:02.932Z,14.16
2023-08-29T05:55:30.622Z,14.15
2023-08-29T05:57:59.046Z,14.19
2023-08-29T06:00:31.153Z,14.27
2023-08-29T06:02:59.149Z,14.34
2023-08-29T06:05:27.695Z,14.37
2023-08-29T06:08:05.221Z,14.51
2023-08-29T06:10:41.497Z,14.61
2023-08-29T06:13:09.704Z,14.56
2023-08-29T06:15:37.445Z,14.54
2023-08-29T06:18:06.366Z,14.50
2023-08-29T06:20:35.188Z,14.54
2023-08-29T06:23:02.975Z,14.70
2023-08-29T06:25:31.064Z,14.78
2023-08-29T06:27:58.727Z,14.92
2023-08-29T06:30:26.463Z,14.89
2023-08-29T06:32:54.237Z,14.93
2023-08-29T06:35:22.033Z,14.85
2023-08-29T06:37:51.030Z,14.84
2023-08-29T06:40:19.069Z,15.02
2023-08-29T06:42:46.776Z,15.18
2023-08-29T06:45:14.493Z,15.13
2023-08-29T06:47:42.282Z,15.20
2023-08-29T06:50:11.449Z,15.36
2023-08-29T06:52:39.265Z,15.29
2023-08-29T06:55:07.590Z,15.29
2023-08-29T06:57:35.363Z,15.25
2023-08-29T07:00:05.992Z,15.43
2023-08-29T07:02:33.824Z,15.65
2023-08-29T07:05:01.555Z,15.77
2023-08-29T07:07:30.123Z,16.04
2023-08-29T07:09:57.809Z,16.18
2023-08-29T07:12:25.505Z,16.09
2023-08-29T07:14:53.240Z,16.23
2023-08-29T07:17:22.199Z,16.36
2023-08-29T07:19:50.488Z,16.74
2023-08-29T07:22:24.123Z,16.80
2023-08-29T07:24:53.506Z,16.89
2023-08-29T07:27:21.247Z,17.03
2023-08-29T07:29:49.046Z,17.28
2023-08-29T07:32:16.951Z,17.39
2023-08-29T07:34:44.725Z,17.42
2023-08-29T07:37:13.644Z,17.45
2023-08-29T07:39:41.382Z,17.33
2023-08-29T07:42:09.171Z,17.04
2023-08-29T07:44:36.856Z,16.88
2023-08-29T07:47:14.866Z,16.73
2023-08-29T07:49:44.243Z,16.74
2023-08-29T07:52:12.081Z,16.92
2023-08-29T07:54:40.948Z,16.84
2023-08-29T07:57:08.654Z,16.94
2023-08-29T07:59:36.341Z,17.00
2023-08-29T08:02:04.290Z,17.00
2023-08-29T08:04:32.026Z,17.21
2023-08-29T08:07:00.389Z,17.46
2023-08-29T08:09:28.069Z,17.79
2023-08-29T08:11:55.992Z,17.86
2023-08-29T08:14:23.927Z,17.73
2023-08-29T08:16:52.101Z,17.90
2023-08-29T08:19:19.861Z,17.76
2023-08-29T08:21:49.531Z,18.08
2023-08-29T08:24:18.912Z,18.39
2023-08-29T08:26:47.743Z,18.65
2023-08-29T08:29:16.128Z,18.32
2023-08-29T08:31:44.072Z,18.17
2023-08-29T08:34:13.091Z,18.51
2023-08-29T08:36:40.800Z,18.46
2023-08-29T08:39:08.508Z,18.65
2023-08-29T08:41:38.561Z,19.07
2023-08-29T08:44:12.631Z,19.28
2023-08-29T08:46:41.792Z,19.47
2023-08-29T08:49:10.229Z,18.94
2023-08-29T08:51:39.164Z,18.80
2023-08-29T08:54:08.857Z,18.69
2023-08-29T08:56:40.255Z,18.62
2023-08-29T08:59:08.086Z,18.62
2023-08-29T09:01:35.976Z,18.63
2023-08-29T09:04:04.538Z,18.97
2023-08-29T09:06:32.429Z,18.59
2023-08-29T09:09:26.044Z,18.45
2023-08-29T09:12:00.164Z,18.62
2023-08-29T09:14:28.996Z,18.99
2023-08-29T09:17:05.737Z,19.07
2023-08-29T09:19:34.684Z,19.00
2023-08-29T09:22:02.721Z,19.12
2023-08-29T09:24:36.088Z,19.01
2023-08-29T09:27:10.980Z,19.03
2023-08-29T09:29:38.932Z,19.22
2023-08-29T09:32:17.359Z,19.15
2023-08-29T09:34:45.009Z,19.30
2023-08-29T09:37:13.558Z,19.54
2023-08-29T09:54:09.131Z,20.00
2023-08-29T09:56:43.074Z,20.37
2023-08-29T09:59:14.055Z,20.24
2023-08-29T10:01:45.692Z,20.79
2023-08-29T10:04:24.799Z,21.14
2023-08-29T10:07:00.483Z,20.89
2023-08-29T10:09:32.642Z,20.71
2023-08-29T10:12:02.044Z,20.04
2023-08-29T10:14:32.604Z,20.28
2023-08-29T10:17:06.085Z,19.93
2023-08-29T10:19:39.635Z,19.44
2023-08-29T10:22:10.262Z,19.39
2023-08-29T10:24:40.982Z,19.55
2023-08-29T10:27:08.956Z,19.62
2023-08-29T10:29:38.704Z,19.80
2023-08-29T10:32:08.901Z,20.13
2023-08-29T10:34:39.212Z,20.42
2023-08-29T10:37:24.709Z,20.75
2023-08-29T10:39:53.097Z,21.13
2023-08-29T10:42:21.308Z,21.13
2023-08-29T10:44:50.423Z,21.09
2023-08-29T10:47:28.788Z,20.72
2023-08-29T10:50:04.686Z,20.59
2023-08-29T10:52:43.086Z,21.03
2023-08-29T10:55:31.793Z,21.47
2023-08-29T10:58:41.357Z,21.72
2023-08-29T11:01:32.290Z,21.69
2023-08-29T11:04:17.216Z,21.82
2023-08-29T11:06:59.124Z,21.83
2023-08-29T11:09:27.698Z,21.40
2023-08-29T11:12:18.280Z,21.26
2023-08-29T11:14:57.881Z,21.30
2023-08-29T11:17:27.810Z,21.93
2023-08-29T11:20:07.447Z,22.19
2023-08-29T11:22:35.256Z,22.12
2023-08-29T11:25:09.272Z,22.00
2023-08-29T11:27:41.024Z,21.81
2023-08-29T11:30:24.946Z,21.41
2023-08-29T11:32:56.041Z,21.13
2023-08-29T11:35:23.864Z,21.26
2023-08-29T11:37:51.483Z,21.40
2023-08-29T11:40:30.623Z,21.26
2023-08-29T11:43:21.873Z,21.37
2023-08-29T11:46:03.233Z,21.74
2023-08-29T11:48:35.248Z,21.23
2023-08-29T11:51:09.708Z,20.68
2023-08-29T11:53:40.209Z,20.21
2023-08-29T11:56:11.929Z,20.28
2023-08-29T11:58:41.345Z,20.71
2023-08-29T12:01:10.300Z,20.99
2023-08-29T12:03:40.770Z,21.23
2023-08-29T12:06:15.184Z,21.98
2023-08-29T12:08:49.143Z,22.57
2023-08-29T12:11:17.959Z,22.79
2023-08-29T12:14:02.870Z,22.35
2023-08-29T12:16:30.848Z,21.86
2023-08-29T12:19:15.255Z,21.69
2023-08-29T12:21:53.910Z,21.13
2023-08-29T12:24:22.705Z,21.06
2023-08-29T12:26:50.489Z,21.14
2023-08-29T12:29:18.405Z,20.85
2023-08-29T12:31:46.233Z,20.86
2023-08-29T12:34:13.912Z,20.59
2023-08-29T12:36:41.851Z,20.45
2023-08-29T12:39:10.681Z,20.44
2023-08-29T12:41:38.586Z,20.47
2023-08-29T12:44:08.905Z,20.35
2023-08-29T12:46:36.682Z,20.30
2023-08-29T12:49:04.606Z,20.31
2023-08-29T12:51:33.610Z,20.25
2023-08-29T12:54:01.297Z,20.14
2023-08-29T12:56:29.036Z,19.97
2023-08-29T12:58:56.761Z,20.04
2023-08-29T13:01:28.977Z,19.92
2023-08-29T13:03:57.723Z,19.82
2023-08-29T13:06:26.560Z,19.67
2023-08-29T13:08:54.969Z,19.82
2023-08-29T13:11:22.793Z,19.73
2023-08-29T13:13:50.725Z,19.61
2023-08-29T13:16:19.401Z,19.41
2023-08-29T13:18:48.714Z,19.35
2023-08-29T13:21:16.418Z,19.31
2023-08-29T13:23:44.036Z,19.22
2023-08-29T13:26:13.494Z,19.39
2023-08-29T13:28:41.415Z,19.56
2023-08-29T13:31:09.315Z,19.72
2023-08-29T13:33:36.970Z,20.03
2023-08-29T13:36:05.651Z,20.16
2023-08-29T13:38:33.378Z,20.37
2023-08-29T13:41:01.049Z,20.41
2023-08-29T13:43:28.799Z,20.55
2023-08-29T13:45:56.436Z,20.34
2023-08-29T13:48:24.212Z,20.31
2023-08-29T13:50:54.193Z,20.01
2023-08-29T13:53:21.923Z,19.90
2023-08-29T13:55:51.616Z,19.70
2023-08-29T13:58:19.368Z,19.66
2023-08-29T14:00:48.878Z,19.65
2023-08-29T14:03:29.210Z,19.54
2023-08-29T14:06:04.816Z,19.67
2023-08-29T14:08:33.205Z,20.01
2023-08-29T14:11:07.581Z,19.79
2023-08-29T14:13:36.430Z,19.80
2023-08-29T14:16:05.261Z,20.04
2023-08-29T14:18:37.170Z,20.13
2023-08-29T14:21:05.236Z,20.24
2023-08-29T14:23:36.337Z,20.13
2023-08-29T14:26:04.394Z,20.13
2023-08-29T14:28:32.441Z,20.14
2023-08-29T14:31:00.130Z,20.44
2023-08-29T14:33:27.865Z,20.86
2023-08-29T14:35:57.032Z,20.75
2023-08-29T14:38:24.751Z,20.62
2023-08-29T14:40:52.445Z,20.72
2023-08-29T14:43:20.215Z,21.00
2023-08-29T14:45:47.896Z,21.37
2023-08-29T14:48:16.184Z,21.98
2023-08-29T14:50:46.839Z,22.63
2023-08-29T14:53:14.634Z,22.35
2023-08-29T14:55:42.275Z,22.30
2023-08-29T14:58:10.393Z,22.47
2023-08-29T15:00:43.617Z,22.00
2023-08-29T15:03:11.420Z,22.39
2023-08-29T15:05:39.093Z,22.17
2023-08-29T15:08:08.630Z,21.75
2023-08-29T15:10:36.961Z,21.54
2023-08-29T15:13:06.403Z,21.85
2023-08-29T15:15:38.685Z,22.09
2023-08-29T15:18:06.741Z,22.33
2023-08-29T15:20:34.988Z,21.95
2023-08-29T15:23:04.853Z,22.36
2023-08-29T15:25:32.902Z,21.98
2023-08-29T15:28:00.612Z,22.16
2023-08-29T15:30:28.329Z,22.61
2023-08-29T15:32:56.702Z,22.90
2023-08-29T15:35:24.457Z,22.51
2023-08-29T15:37:52.124Z,22.71
2023-08-29T15:40:19.923Z,22.46
2023-08-29T15:42:48.199Z,22.30
2023-08-29T15:45:17.430Z,21.93
2023-08-29T15:47:45.188Z,21.62
2023-08-29T15:50:13.158Z,21.57
2023-08-29T15:52:40.866Z,21.64
2023-08-29T15:55:09.532Z,21.34
2023-08-29T15:57:37.291Z,21.34
2023-08-29T16:00:11.357Z,20.67
2023-08-29T16:02:39.247Z,20.52
2023-08-29T16:05:07.959Z,20.35
2023-08-29T16:07:36.536Z,20.16
2023-08-29T16:10:04.952Z,20.25
2023-08-29T16:12:32.983Z,20.27
2023-08-29T16:15:01.328Z,20.13
2023-08-29T16:17:30.155Z,19.94
2023-08-29T16:19:57.873Z,19.93
2023-08-29T16:22:25.564Z,19.86
2023-08-29T16:24:55.093Z,19.76
2023-08-29T16:27:25.566Z,19.76
2023-08-29T16:29:56.276Z,19.77
2023-08-29T16:32:24.630Z,19.86
2023-08-29T16:34:54.363Z,19.94
2023-08-29T16:37:22.484Z,19.94
2023-08-29T16:39:50.176Z,20.04
2023-08-29T16:42:17.805Z,20.27
2023-08-29T16:44:45.945Z,20.59
2023-08-29T16:47:13.691Z,20.69
2023-08-29T16:49:41.672Z,20.76
2023-08-29T16:52:09.968Z,20.65
2023-08-29T16:54:38.452Z,20.69
2023-08-29T16:57:06.539Z,20.89
2023-08-29T17:00:00.174Z,20.92
2023-08-29T17:02:29.109Z,20.55
2023-08-29T17:04:57.847Z,20.42
2023-08-29T17:07:26.629Z,20.03
2023-08-29T17:09:54.481Z,20.09
2023-08-29T17:12:24.372Z,19.89
2023-08-29T17:14:53.451Z,19.62
2023-08-29T17:17:21.806Z,19.42
2023-08-29T17:19:49.594Z,19.12
2023-08-29T17:22:17.298Z,18.84
2023-08-29T17:24:45.263Z,18.59
2023-08-29T17:27:13.769Z,18.35
2023-08-29T17:29:41.434Z,18.17
2023-08-29T17:32:09.318Z,18.01
2023-08-29T17:34:37.891Z,17.81
2023-08-29T17:37:05.710Z,17.65
2023-08-29T17:39:34.655Z,17.56
2023-08-29T17:42:02.465Z,17.42
2023-08-29T17:44:30.177Z,17.29
2023-08-29T17:46:58.000Z,17.18
2023-08-29T17:49:25.837Z,17.07
2023-08-29T17:51:53.808Z,16.95
2023-08-29T17:54:21.585Z,16.84
2023-08-29T17:56:50.412Z,16.76
2023-08-29T17:59:18.275Z,16.68
2023-08-29T18:01:46.122Z,16.59
2023-08-29T18:04:13.748Z,16.50
2023-08-29T18:06:41.521Z,16.40
2023-08-29T18:09:10.186Z,16.32
2023-08-29T18:11:38.021Z,16.23
2023-08-29T18:14:06.359Z,16.19
2023-08-29T18:16:34.166Z,16.08
2023-08-29T18:19:03.199Z,16.01
2023-08-29T18:21:31.717Z,15.97
2023-08-29T18:23:59.586Z,15.94
2023-08-29T18:26:27.622Z,15.87
2023-08-29T18:28:55.389Z,15.82
2023-08-29T18:31:23.416Z,15.81
2023-08-29T18:33:51.294Z,15.77
2023-08-29T18:36:19.081Z,15.81
2023-08-29T18:38:46.888Z,15.81
2023-08-29T18:41:14.601Z,15.90
2023-08-29T18:43:42.372Z,15.95
2023-08-29T18:46:10.290Z,15.94
2023-08-29T18:48:38.002Z,15.91
2023-08-29T18:51:07.539Z,15.90
2023-08-29T18:53:35.507Z,15.85
2023-08-29T18:56:03.344Z,15.88
2023-08-29T18:58:37.202Z,15.94
2023-08-29T19:01:05.469Z,15.98
2023-08-29T19:03:33.320Z,16.00
2023-08-29T19:06:15.053Z,16.04
2023-08-29T19:08:43.034Z,16.08
2023-08-29T19:11:17.344Z,16.08
2023-08-29T19:13:45.747Z,16.06
2023-08-29T19:16:14.481Z,16.11
2023-08-29T19:18:43.858Z,16.11
2023-08-29T19:21:11.693Z,16.09
2023-08-29T19:23:39.370Z,16.13
2023-08-29T19:26:07.048Z,16.19
2023-08-29T19:28:34.817Z,16.33
2023-08-29T19:31:03.418Z,16.40
2023-08-29T19:33:31.539Z,16.52
2023-08-29T19:36:10.541Z,16.56
2023-08-29T19:38:40.336Z,16.60
2023-08-29T19:41:10.665Z,16.61
2023-08-29T19:43:38.662Z,16.60
2023-08-29T19:46:06.531Z,16.63
2023-08-29T19:48:34.251Z,16.61
2023-08-29T19:51:02.153Z,16.61
2023-08-29T19:53:30.096Z,16.64
2023-08-29T19:55:57.871Z,16.66
2023-08-29T19:58:25.722Z,16.64
2023-08-29T20:00:54.058Z,16.57
2023-08-29T20:03:22.087Z,16.49
2023-08-29T20:05:50.186Z,16.40
2023-08-29T20:08:17.873Z,16.38
2023-08-29T20:10:45.591Z,16.33
2023-08-29T20:13:13.364Z,16.29
2023-08-29T20:15:46.041Z,16.25
2023-08-29T20:18:14.882Z,16.28
2023-08-29T20:20:43.787Z,16.29
2023-08-29T20:23:11.613Z,16.32
2023-08-29T20:25:40.286Z,16.32
2023-08-29T20:28:08.611Z,16.29
2023-08-29T20:30:38.602Z,16.26
2023-08-29T20:33:07.158Z,16.22
2023-08-29T20:35:35.857Z,16.16
2023-08-29T20:38:05.684Z,16.16
2023-08-29T20:40:33.744Z,16.12
2023-08-29T20:43:01.518Z,16.11
2023-08-29T20:45:32.601Z,16.12
2023-08-29T20:48:00.400Z,16.08
2023-08-29T20:50:28.703Z,16.06
2023-08-29T20:52:57.032Z,16.06
2023-08-29T20:55:24.706Z,16.05
2023-08-29T20:57:52.517Z,16.00
2023-08-29T21:00:20.438Z,15.98
2023-08-29T21:02:48.418Z,15.94
2023-08-29T21:05:16.263Z,15.88
2023-08-29T21:07:44.014Z,15.88
2023-08-29T21:10:11.744Z,15.88
2023-08-29T21:12:39.693Z,15.85
2023-08-29T21:15:08.897Z,15.82
2023-08-29T21:17:36.972Z,15.81
2023-08-29T21:20:05.695Z,15.75
2023-08-29T21:22:33.546Z,15.71
2023-08-29T21:25:01.392Z,15.68
2023-08-29T21:27:29.365Z,15.58
2023-08-29T21:29:57.132Z,15.56
2023-08-29T21:32:24.930Z,15.51
2023-08-29T21:34:52.599Z,15.44
2023-08-29T21:37:20.301Z,15.36
2023-08-29T21:39:47.998Z,15.30
2023-08-29T21:42:16.832Z,15.26
2023-08-29T21:44:44.543Z,15.19
2023-08-29T21:47:12.174Z,15.15
2023-08-29T21:49:39.806Z,15.12
2023-08-29T21:52:07.674Z,15.09
2023-08-29T21:54:35.292Z,15.08
2023-08-29T21:57:03.019Z,15.08
2023-08-29T21:59:30.741Z,15.12
2023-08-29T22:01:59.162Z,15.19
2023-08-29T22:04:26.872Z,15.23
2023-08-29T22:06:54.549Z,15.25
2023-08-29T22:09:22.188Z,15.26
2023-08-29T22:11:49.957Z,15.25
2023-08-29T22:14:17.890Z,15.20
2023-08-29T22:16:45.595Z,15.20
2023-08-29T22:19:13.304Z,15.23
2023-08-29T22:21:41.000Z,15.26
2023-08-29T22:24:09.800Z,15.26
2023-08-29T22:26:37.470Z,15.15
2023-08-29T22:29:05.309Z,15.12
2023-08-29T22:31:33.458Z,15.08
2023-08-29T22:34:01.273Z,15.09
2023-08-29T22:36:28.948Z,15.09
2023-08-29T22:38:56.664Z,15.03
2023-08-29T22:41:34.191Z,15.02
2023-08-29T22:44:06.918Z,14.92
2023-08-29T22:46:34.895Z,14.88
2023-08-29T22:49:02.447Z,14.81
2023-08-29T22:51:30.111Z,14.72
2023-08-29T22:53:58.554Z,14.65
2023-08-29T22:56:26.340Z,14.64
2023-08-29T22:58:54.697Z,14.63
2023-08-29T23:01:22.807Z,14.54
2023-08-29T23:03:52.122Z,14.43
2023-08-29T23:06:23.226Z,14.32
2023-08-29T23:08:51.977Z,14.19
2023-08-29T23:11:20.134Z,14.06
2023-08-29T23:13:52.104Z,13.98
2023-08-29T23:16:20.817Z,13.88
2023-08-29T23:18:48.550Z,13.74
2023-08-29T23:21:16.195Z,13.61
2023-08-29T23:23:43.938Z,13.58
2023-08-29T23:26:11.665Z,13.57
2023-08-29T23:28:39.654Z,13.54
2023-08-29T23:31:07.782Z,13.51
2023-08-29T23:33:55.177Z,13.48
2023-08-29T23:36:23.826Z,13.48
2023-08-29T23:38:52.970Z,13.48
2023-08-29T23:41:20.841Z,13.46
2023-08-29T23:43:48.670Z,13.50
2023-08-29T23:46:16.506Z,13.41
2023-08-29T23:48:44.228Z,13.36
2023-08-29T23:51:12.165Z,13.28
2023-08-29T23:53:40.796Z,13.19
2023-08-29T23:56:08.615Z,13.13
2023-08-29T23:58:36.857Z,13.14
