createdAt,value
2022-10-30T00:09:59.638Z,6.57
2022-10-30T00:25:01.096Z,5.00
2022-10-30T00:40:02.549Z,6.13
2022-10-30T00:55:04.007Z,4.30
2022-10-30T01:10:05.483Z,6.00
2022-10-30T01:25:06.961Z,5.47
2022-10-30T01:40:08.425Z,5.43
2022-10-30T01:55:09.948Z,5.50
2022-10-30T02:10:11.400Z,6.87
2022-10-30T02:40:32.349Z,5.33
2022-10-30T02:55:33.813Z,6.13
2022-10-30T03:10:35.397Z,5.70
2022-10-30T03:25:36.876Z,5.83
2022-10-30T03:55:57.332Z,5.27
2022-10-30T04:10:58.809Z,6.23
2022-10-30T04:26:00.283Z,6.03
2022-10-30T04:41:01.741Z,5.30
2022-10-30T04:56:03.206Z,5.40
2022-10-30T05:11:04.655Z,6.10
2022-10-30T05:26:06.136Z,8.03
2022-10-30T05:41:07.601Z,5.50
2022-10-30T05:56:09.118Z,5.07
2022-10-30T06:11:10.577Z,6.77
2022-10-30T06:26:12.046Z,5.27
2022-10-30T06:41:13.496Z,5.03
2022-10-30T06:56:14.952Z,5.60
2022-10-30T07:11:16.410Z,6.33
2022-10-30T07:41:37.154Z,4.60
2022-10-30T07:56:38.609Z,7.47
2022-10-30T08:11:40.078Z,5.17
2022-10-30T08:26:41.552Z,5.10
2022-10-30T08:41:43.021Z,6.67
2022-10-30T09:12:03.389Z,9.13
2022-10-30T09:27:04.846Z,8.17
2022-10-30T09:42:06.346Z,8.93
2022-10-30T09:57:07.797Z,8.10
2022-10-30T10:12:09.299Z,8.40
2022-10-30T10:27:11.877Z,10.60
2022-10-30T10:57:32.568Z,8.07
2022-10-30T11:27:52.954Z,9.33
2022-10-30T11:58:13.426Z,11.80
2022-10-30T12:13:14.893Z,8.57
2022-10-30T12:28:16.353Z,14.20
2022-10-30T12:43:17.797Z,9.00
2022-10-30T13:28:57.534Z,7.37
2022-10-30T13:43:58.991Z,8.37
2022-10-30T13:59:00.455Z,8.83
2022-10-30T14:14:01.924Z,6.60
2022-10-30T14:29:03.372Z,9.83
2022-10-30T14:44:04.830Z,9.10
2022-10-30T14:59:06.295Z,9.07
2022-10-30T15:14:16.223Z,8.50
2022-10-30T15:29:22.865Z,10.33
2022-10-30T15:44:24.332Z,9.97
2022-10-30T15:59:25.790Z,9.50
2022-10-30T16:14:27.231Z,9.97
2022-10-30T16:29:28.689Z,11.93
2022-10-30T16:44:30.159Z,10.23
2022-10-30T16:59:31.632Z,9.80
2022-10-30T17:29:52.003Z,9.87
2022-10-30T17:44:53.459Z,9.17
2022-10-30T17:59:54.927Z,13.17
2022-10-30T18:14:56.398Z,13.40
2022-10-30T18:29:57.855Z,13.30
2022-10-30T19:00:18.296Z,15.10
2022-10-30T19:15:19.739Z,10.27
2022-10-30T19:30:21.195Z,11.83
2022-10-30T20:00:41.829Z,10.13
2022-10-30T20:15:43.322Z,12.93
2022-10-30T20:30:44.803Z,8.33
2022-10-30T20:45:46.257Z,10.33
2022-10-30T21:00:47.798Z,8.90
2022-10-30T21:15:49.288Z,7.90
2022-10-30T21:46:09.976Z,11.10
2022-10-30T22:01:11.501Z,7.57
2022-10-30T22:16:12.975Z,8.37
2022-10-30T22:31:14.462Z,6.40
2022-10-30T22:46:15.920Z,7.93
2022-10-30T23:01:17.445Z,7.67
2022-10-30T23:16:18.912Z,6.17
2022-10-30T23:31:20.383Z,5.90
2022-10-30T23:46:21.840Z,6.27
