createdAt,value
2018-06-04T00:00:22.771Z,39.00
2018-06-04T00:02:51.698Z,38.23
2018-06-04T00:05:29.932Z,34.90
2018-06-04T00:07:58.868Z,42.03
2018-06-04T00:13:32.300Z,35.43
2018-06-04T00:16:01.260Z,34.40
2018-06-04T00:18:30.109Z,35.10
2018-06-04T00:21:00.523Z,33.77
2018-06-04T00:23:30.191Z,30.20
2018-06-04T00:25:59.543Z,32.77
2018-06-04T00:28:28.490Z,32.07
2018-06-04T00:34:22.285Z,32.60
2018-06-04T00:36:58.781Z,34.37
2018-06-04T00:39:35.404Z,35.90
2018-06-04T00:42:29.114Z,35.10
2018-06-04T00:47:32.555Z,36.63
2018-06-04T00:50:01.575Z,33.87
2018-06-04T00:52:30.449Z,35.27
2018-06-04T00:57:58.706Z,31.17
2018-06-04T01:06:32.036Z,31.30
2018-06-04T01:09:00.954Z,32.73
2018-06-04T01:11:59.480Z,29.70
2018-06-04T01:14:28.931Z,28.33
2018-06-04T01:16:58.649Z,29.97
2018-06-04T01:19:27.707Z,31.70
2018-06-04T01:21:58.970Z,36.73
2018-06-04T01:24:30.327Z,31.60
2018-06-04T01:26:59.863Z,34.03
2018-06-04T01:32:44.496Z,32.63
2018-06-04T01:35:13.676Z,32.00
2018-06-04T01:37:42.779Z,32.00
2018-06-04T01:43:18.807Z,31.27
2018-06-04T01:45:48.155Z,28.10
2018-06-04T01:48:17.844Z,28.00
2018-06-04T01:50:46.942Z,32.80
2018-06-04T01:53:16.483Z,32.60
2018-06-04T01:55:46.242Z,28.33
2018-06-04T01:58:15.346Z,24.57
2018-06-04T02:00:45.558Z,28.37
2018-06-04T02:03:15.840Z,23.30
2018-06-04T02:05:45.061Z,28.47
2018-06-04T02:08:14.506Z,25.30
2018-06-04T02:10:44.280Z,29.70
2018-06-04T02:13:13.478Z,27.63
2018-06-04T02:15:43.143Z,29.07
2018-06-04T02:18:12.832Z,26.97
2018-06-04T02:20:41.768Z,28.47
2018-06-04T02:23:11.154Z,27.30
2018-06-04T02:25:40.904Z,28.27
2018-06-04T02:28:10.085Z,31.27
2018-06-04T02:30:39.080Z,26.30
2018-06-04T02:33:08.165Z,31.73
2018-06-04T02:35:37.209Z,30.93
2018-06-04T02:38:06.258Z,30.60
2018-06-04T02:40:35.206Z,35.07
2018-06-04T02:43:04.715Z,32.40
2018-06-04T02:45:33.906Z,33.30
2018-06-04T02:48:03.579Z,30.70
2018-06-04T02:50:33.094Z,37.77
2018-06-04T02:53:02.631Z,34.17
2018-06-04T02:55:32.088Z,31.50
2018-06-04T02:58:01.367Z,27.00
2018-06-04T03:00:31.275Z,30.60
2018-06-04T03:02:59.789Z,31.40
2018-06-04T03:05:29.936Z,30.40
2018-06-04T03:07:59.211Z,29.37
2018-06-04T03:10:29.256Z,28.27
2018-06-04T03:12:58.389Z,26.57
2018-06-04T03:15:27.841Z,25.27
2018-06-04T03:17:57.112Z,32.10
2018-06-04T03:23:01.068Z,28.33
2018-06-04T03:25:31.216Z,31.20
2018-06-04T03:28:00.400Z,23.90
2018-06-04T03:33:40.873Z,23.93
2018-06-04T03:36:11.087Z,28.73
2018-06-04T03:38:40.357Z,25.60
2018-06-04T03:41:10.429Z,25.57
2018-06-04T03:43:40.675Z,26.37
2018-06-04T03:46:10.405Z,25.43
2018-06-04T03:48:39.444Z,27.87
2018-06-04T03:51:08.947Z,27.60
2018-06-04T03:53:38.218Z,26.70
2018-06-04T03:56:07.886Z,28.83
2018-06-04T03:58:37.356Z,25.50
2018-06-04T04:01:06.587Z,27.70
2018-06-04T04:03:36.043Z,27.97
2018-06-04T04:06:05.762Z,26.93
2018-06-04T04:08:35.357Z,25.17
2018-06-04T04:11:04.096Z,30.77
2018-06-04T04:13:33.130Z,27.63
2018-06-04T04:16:02.679Z,23.80
2018-06-04T04:18:31.467Z,28.13
2018-06-04T04:23:53.239Z,25.57
2018-06-04T04:26:26.729Z,22.67
2018-06-04T04:28:55.506Z,24.87
2018-06-04T04:31:24.742Z,29.73
2018-06-04T04:33:55.613Z,25.03
2018-06-04T04:36:24.459Z,25.63
2018-06-04T04:38:53.360Z,26.30
2018-06-04T04:41:21.895Z,24.80
2018-06-04T04:43:50.792Z,25.83
2018-06-04T04:46:19.646Z,23.97
2018-06-04T04:48:48.561Z,32.30
2018-06-04T04:51:17.598Z,34.80
2018-06-04T04:53:46.414Z,26.80
2018-06-04T04:56:15.920Z,34.80
2018-06-04T04:58:44.705Z,34.20
2018-06-04T05:01:13.982Z,35.80
2018-06-04T05:03:43.282Z,31.30
2018-06-04T05:15:28.316Z,48.00
2018-06-04T05:18:07.108Z,35.03
2018-06-04T05:20:36.004Z,46.83
2018-06-04T05:23:12.339Z,37.73
2018-06-04T05:25:41.359Z,46.20
2018-06-04T05:28:20.601Z,41.67
2018-06-04T05:31:00.871Z,50.07
2018-06-04T05:33:29.751Z,48.27
2018-06-04T05:35:58.654Z,38.90
2018-06-04T05:38:27.632Z,44.00
2018-06-04T05:40:56.544Z,42.87
2018-06-04T05:43:25.478Z,41.20
2018-06-04T05:45:54.330Z,43.83
2018-06-04T05:48:23.427Z,45.03
2018-06-04T05:50:52.285Z,46.47
2018-06-04T05:53:21.065Z,45.90
2018-06-04T05:55:49.958Z,43.77
2018-06-04T05:58:18.808Z,43.93
2018-06-04T06:00:59.303Z,40.70
2018-06-04T06:03:29.177Z,40.20
2018-06-04T06:05:58.202Z,37.90
2018-06-04T06:08:26.718Z,46.93
2018-06-04T06:14:00.926Z,39.10
2018-06-04T06:16:29.947Z,41.53
2018-06-04T06:19:00.901Z,39.77
2018-06-04T06:21:29.898Z,37.53
2018-06-04T06:23:58.894Z,40.30
2018-06-04T06:26:29.117Z,40.27
2018-06-04T06:28:58.102Z,44.40
2018-06-04T06:31:26.958Z,34.63
2018-06-04T06:34:01.515Z,34.87
2018-06-04T06:36:30.374Z,36.03
2018-06-04T06:41:37.740Z,38.67
2018-06-04T06:44:06.585Z,36.10
2018-06-04T06:46:34.925Z,39.17
2018-06-04T06:49:04.031Z,37.33
2018-06-04T06:51:32.720Z,38.03
2018-06-04T06:54:01.735Z,38.07
2018-06-04T06:56:31.324Z,35.47
2018-06-04T06:59:00.069Z,39.43
2018-06-04T07:01:28.753Z,37.17
2018-06-04T07:03:57.398Z,27.57
2018-06-04T07:06:37.070Z,33.10
2018-06-04T07:09:16.411Z,34.47
2018-06-04T07:11:46.513Z,31.23
2018-06-04T07:14:15.395Z,39.03
2018-06-04T07:16:44.963Z,32.90
2018-06-04T07:19:15.956Z,31.23
2018-06-04T07:21:44.955Z,25.00
2018-06-04T07:27:10.547Z,28.30
2018-06-04T07:29:45.662Z,28.80
2018-06-04T07:32:15.391Z,25.97
2018-06-04T07:34:44.255Z,28.57
2018-06-04T07:37:13.006Z,30.13
2018-06-04T07:39:42.374Z,26.87
2018-06-04T07:42:24.702Z,29.17
2018-06-04T07:44:59.864Z,29.70
2018-06-04T07:47:32.758Z,30.47
2018-06-04T07:50:01.875Z,26.77
2018-06-04T07:52:30.588Z,30.33
2018-06-04T07:55:03.322Z,27.40
2018-06-04T07:57:33.685Z,26.17
2018-06-04T08:00:02.499Z,29.10
2018-06-04T08:02:52.447Z,27.10
2018-06-04T08:05:21.227Z,27.27
2018-06-04T08:07:59.764Z,25.37
2018-06-04T08:10:29.121Z,25.50
2018-06-04T08:12:57.423Z,24.30
2018-06-04T08:15:26.860Z,24.33
2018-06-04T08:17:55.664Z,24.20
2018-06-04T08:20:24.573Z,22.17
2018-06-04T08:25:09.749Z,21.13
2018-06-04T08:27:56.769Z,26.37
2018-06-04T08:30:29.398Z,20.53
2018-06-04T08:32:58.167Z,19.60
2018-06-04T08:35:30.427Z,23.23
2018-06-04T08:37:59.316Z,16.47
2018-06-04T08:40:32.657Z,19.70
2018-06-04T08:43:01.425Z,15.87
2018-06-04T08:45:30.470Z,13.60
2018-06-04T08:48:00.394Z,14.90
2018-06-04T08:50:33.705Z,15.50
2018-06-04T08:53:14.216Z,15.07
2018-06-04T08:55:43.042Z,17.37
2018-06-04T08:58:11.795Z,14.37
2018-06-04T09:00:40.557Z,16.67
2018-06-04T09:06:05.050Z,16.83
2018-06-04T09:08:33.778Z,18.17
2018-06-04T09:11:02.987Z,14.47
2018-06-04T09:13:31.931Z,16.83
2018-06-04T09:16:01.027Z,13.50
2018-06-04T09:18:29.920Z,13.17
2018-06-04T09:21:00.355Z,16.50
2018-06-04T09:23:29.149Z,15.17
2018-06-04T09:28:56.079Z,12.67
2018-06-04T09:31:24.516Z,13.13
2018-06-04T09:33:54.123Z,15.17
2018-06-04T09:36:38.396Z,12.13
2018-06-04T09:39:08.097Z,5.07
2018-06-04T09:41:37.031Z,5.87
2018-06-04T09:44:06.394Z,11.87
2018-06-04T09:46:35.318Z,18.57
2018-06-04T09:49:04.166Z,11.10
2018-06-04T09:51:37.612Z,11.83
2018-06-04T09:54:15.748Z,10.73
2018-06-04T09:56:44.997Z,11.63
2018-06-04T09:59:17.815Z,17.40
2018-06-04T10:01:48.149Z,17.27
2018-06-04T10:04:16.899Z,17.40
2018-06-04T10:06:45.686Z,12.80
2018-06-04T10:09:14.598Z,8.83
2018-06-04T10:11:50.298Z,10.03
2018-06-04T10:17:09.116Z,14.90
2018-06-04T10:19:47.374Z,10.37
2018-06-04T10:22:19.250Z,8.57
2018-06-04T10:24:48.166Z,9.90
2018-06-04T10:27:21.697Z,10.60
2018-06-04T10:29:50.457Z,11.80
2018-06-04T10:32:19.143Z,12.27
2018-06-04T10:34:47.835Z,16.53
2018-06-04T10:37:17.316Z,13.33
2018-06-04T10:39:48.059Z,13.67
2018-06-04T10:44:57.839Z,20.57
2018-06-04T10:47:29.397Z,18.17
2018-06-04T10:49:58.385Z,14.07
2018-06-04T10:52:27.612Z,13.23
2018-06-04T10:54:56.563Z,24.37
2018-06-04T10:57:25.370Z,17.80
2018-06-04T10:59:54.093Z,24.47
2018-06-04T11:02:22.845Z,17.03
2018-06-04T11:04:51.628Z,18.37
2018-06-04T11:07:31.754Z,20.90
2018-06-04T11:10:01.097Z,39.23
2018-06-04T11:12:30.361Z,23.17
2018-06-04T11:14:58.788Z,22.93
2018-06-04T11:17:36.778Z,24.10
2018-06-04T11:20:05.667Z,23.73
2018-06-04T11:22:34.926Z,25.77
2018-06-04T11:25:04.079Z,23.80
2018-06-04T11:27:47.495Z,20.10
2018-06-04T11:30:16.328Z,19.00
2018-06-04T11:32:45.365Z,28.23
2018-06-04T11:35:14.149Z,19.03
2018-06-04T11:37:42.912Z,18.77
2018-06-04T11:40:17.498Z,21.03
2018-06-04T11:42:50.831Z,17.87
2018-06-04T11:45:19.580Z,20.97
2018-06-04T11:47:49.400Z,21.10
2018-06-04T11:50:18.139Z,23.97
2018-06-04T11:52:47.265Z,20.40
2018-06-04T11:55:15.939Z,18.30
2018-06-04T11:57:45.080Z,21.00
2018-06-04T12:00:14.097Z,25.50
2018-06-04T12:02:42.849Z,18.03
2018-06-04T12:05:11.923Z,22.33
2018-06-04T12:07:42.147Z,21.57
2018-06-04T12:10:17.166Z,17.30
2018-06-04T12:12:46.193Z,16.40
2018-06-04T12:15:15.019Z,20.63
2018-06-04T12:17:50.042Z,15.70
2018-06-04T12:20:19.321Z,18.37
2018-06-04T12:22:49.416Z,16.73
2018-06-04T12:25:18.812Z,22.90
2018-06-04T12:30:28.775Z,19.73
2018-06-04T12:32:57.599Z,15.07
2018-06-04T12:35:40.447Z,21.00
2018-06-04T12:38:12.438Z,19.77
2018-06-04T12:40:48.249Z,18.77
2018-06-04T12:43:17.355Z,20.37
2018-06-04T12:45:46.063Z,15.80
2018-06-04T12:48:14.782Z,18.70
2018-06-04T12:50:43.573Z,16.30
2018-06-04T12:53:12.287Z,14.43
2018-06-04T12:55:41.069Z,19.67
2018-06-04T12:58:18.289Z,11.43
2018-06-04T13:00:52.738Z,11.57
2018-06-04T13:03:21.757Z,12.90
2018-06-04T13:05:50.574Z,15.43
2018-06-04T13:08:19.392Z,22.20
2018-06-04T13:10:48.159Z,19.37
2018-06-04T13:13:36.178Z,18.73
2018-06-04T13:16:04.981Z,19.07
2018-06-04T13:18:39.462Z,19.33
2018-06-04T13:21:08.590Z,13.23
2018-06-04T13:23:37.664Z,11.87
2018-06-04T13:26:06.498Z,14.93
2018-06-04T13:28:37.204Z,12.57
2018-06-04T13:31:06.008Z,12.63
2018-06-04T13:33:35.649Z,18.40
2018-06-04T13:36:08.361Z,17.07
2018-06-04T13:38:38.762Z,16.07
2018-06-04T13:41:07.658Z,20.57
2018-06-04T13:43:37.533Z,18.13
2018-06-04T13:46:06.363Z,17.07
2018-06-04T13:48:35.082Z,15.73
2018-06-04T13:51:17.278Z,12.07
2018-06-04T13:53:46.825Z,21.57
2018-06-04T13:56:18.014Z,14.53
2018-06-04T13:58:51.099Z,12.87
2018-06-04T14:01:20.499Z,15.23
2018-06-04T14:04:18.046Z,13.40
2018-06-04T14:06:46.769Z,12.53
2018-06-04T14:09:15.625Z,12.30
2018-06-04T14:11:50.444Z,12.13
2018-06-04T14:19:18.885Z,11.67
2018-06-04T14:21:47.657Z,15.13
2018-06-04T14:24:29.974Z,12.90
2018-06-04T14:26:58.735Z,21.67
2018-06-04T14:29:27.577Z,20.23
2018-06-04T14:34:51.327Z,18.03
2018-06-04T14:37:20.203Z,17.37
2018-06-04T14:39:48.932Z,16.53
2018-06-04T14:42:17.574Z,34.10
2018-06-04T14:44:51.330Z,26.20
2018-06-04T14:47:20.907Z,24.93
2018-06-04T14:49:49.690Z,29.40
2018-06-04T14:52:51.059Z,32.10
2018-06-04T14:55:49.638Z,35.40
2018-06-04T15:00:53.692Z,37.73
2018-06-04T15:03:28.416Z,35.50
2018-06-04T15:05:57.201Z,37.03
2018-06-04T15:08:26.060Z,34.57
2018-06-04T15:11:00.233Z,35.30
2018-06-04T15:16:08.392Z,37.67
2018-06-04T15:18:37.077Z,39.37
2018-06-04T15:21:05.805Z,36.20
2018-06-04T15:23:34.472Z,35.10
2018-06-04T15:26:03.307Z,42.53
2018-06-04T15:28:31.867Z,36.20
2018-06-04T15:31:18.803Z,37.73
2018-06-04T15:33:51.398Z,41.20
2018-06-04T15:36:21.096Z,40.23
2018-06-04T15:38:49.891Z,35.30
2018-06-04T15:41:33.784Z,39.33
2018-06-04T15:44:02.653Z,41.03
2018-06-04T15:46:31.537Z,43.10
2018-06-04T15:49:07.466Z,37.50
2018-06-04T15:51:39.747Z,41.40
2018-06-04T15:54:08.610Z,39.80
2018-06-04T15:56:38.496Z,46.27
2018-06-04T15:59:14.109Z,42.50
2018-06-04T16:01:43.420Z,43.37
2018-06-04T16:04:12.309Z,40.20
2018-06-04T16:06:41.094Z,38.73
2018-06-04T16:12:03.354Z,34.63
2018-06-04T16:14:36.828Z,34.83
2018-06-04T16:17:05.788Z,36.87
2018-06-04T16:19:34.638Z,32.67
2018-06-04T16:25:01.462Z,32.33
2018-06-04T16:27:30.515Z,37.70
2018-06-04T16:29:59.387Z,39.63
2018-06-04T16:32:28.122Z,42.70
2018-06-04T16:34:57.021Z,38.07
2018-06-04T16:39:59.196Z,38.10
2018-06-04T16:42:36.844Z,39.97
2018-06-04T16:45:06.110Z,44.50
2018-06-04T16:47:39.617Z,39.90
2018-06-04T16:51:24.634Z,43.23
2018-06-04T16:53:54.844Z,41.60
2018-06-04T16:56:23.604Z,32.10
2018-06-04T16:58:52.728Z,36.63
2018-06-04T17:01:21.413Z,33.80
2018-06-04T17:03:50.364Z,36.87
2018-06-04T17:06:20.821Z,36.40
2018-06-04T17:08:51.354Z,35.30
2018-06-04T17:11:48.191Z,37.70
2018-06-04T17:22:26.650Z,37.97
2018-06-04T17:24:55.405Z,39.97
2018-06-04T17:27:24.227Z,43.67
2018-06-04T17:29:53.152Z,38.33
2018-06-04T17:32:22.374Z,39.90
2018-06-04T17:34:51.352Z,40.83
2018-06-04T17:37:21.961Z,42.50
2018-06-04T17:39:50.692Z,42.20
2018-06-04T17:42:48.119Z,41.70
2018-06-04T17:57:17.461Z,42.77
2018-06-04T18:02:54.576Z,48.07
2018-06-04T18:05:23.821Z,45.37
2018-06-04T18:08:00.748Z,43.70
2018-06-04T18:10:29.732Z,41.83
2018-06-04T18:12:58.795Z,42.70
2018-06-04T18:21:18.794Z,38.87
2018-06-04T18:24:08.904Z,39.80
2018-06-04T18:26:38.005Z,38.60
2018-06-04T18:29:06.978Z,42.70
2018-06-04T18:31:35.850Z,39.00
2018-06-04T18:34:06.449Z,37.80
2018-06-04T18:36:47.361Z,41.20
2018-06-04T18:39:16.526Z,37.67
2018-06-04T18:41:45.435Z,40.97
2018-06-04T18:44:14.502Z,36.00
2018-06-04T18:46:44.208Z,38.70
2018-06-04T18:49:14.106Z,37.90
2018-06-04T18:51:43.556Z,37.43
2018-06-04T18:54:24.517Z,36.83
2018-06-04T18:57:22.558Z,39.90
2018-06-04T18:59:51.442Z,36.70
2018-06-04T19:02:20.309Z,34.30
2018-06-04T19:04:49.671Z,34.77
2018-06-04T19:10:16.298Z,34.20
2018-06-04T19:12:45.446Z,33.57
2018-06-04T19:15:32.133Z,31.87
2018-06-04T19:18:01.082Z,33.20
2018-06-04T19:20:30.907Z,30.17
2018-06-04T19:23:05.799Z,35.57
2018-06-04T19:25:36.504Z,41.30
2018-06-04T19:28:05.922Z,32.20
2018-06-04T19:30:34.740Z,37.93
2018-06-04T19:33:04.903Z,29.93
2018-06-04T19:53:47.156Z,30.10
2018-06-04T19:56:19.145Z,34.30
2018-06-04T20:01:53.199Z,31.70
2018-06-04T20:07:12.729Z,33.30
2018-06-04T20:15:40.570Z,29.20
2018-06-04T20:18:09.636Z,30.87
2018-06-04T20:20:38.392Z,28.63
2018-06-04T20:23:07.154Z,32.60
2018-06-04T20:25:38.910Z,31.90
2018-06-04T20:28:09.733Z,30.73
2018-06-04T20:30:43.167Z,37.33
2018-06-04T20:35:49.965Z,31.83
2018-06-04T20:38:18.924Z,31.63
2018-06-04T20:40:47.878Z,30.83
2018-06-04T20:43:18.237Z,30.60
2018-06-04T20:46:35.832Z,28.30
2018-06-04T20:51:56.363Z,26.90
2018-06-04T20:54:25.138Z,27.80
2018-06-04T20:57:05.641Z,26.13
2018-06-04T21:05:49.267Z,24.80
2018-06-04T21:08:18.138Z,27.87
2018-06-04T21:11:07.642Z,27.90
2018-06-04T21:13:36.477Z,25.50
2018-06-04T21:16:11.158Z,28.80
2018-06-04T21:18:45.632Z,30.90
2018-06-04T21:21:14.463Z,26.20
2018-06-04T21:27:04.069Z,27.33
2018-06-04T21:35:22.424Z,31.83
2018-06-04T21:40:53.838Z,24.80
2018-06-04T21:43:26.129Z,26.40
2018-06-04T21:48:55.656Z,24.97
2018-06-04T21:51:24.302Z,25.77
2018-06-04T21:53:53.110Z,33.50
2018-06-04T21:59:36.421Z,27.40
2018-06-04T22:02:05.515Z,27.17
2018-06-04T22:04:34.172Z,25.00
2018-06-04T22:07:03.097Z,25.23
2018-06-04T22:15:30.889Z,28.87
2018-06-04T22:21:13.683Z,25.40
2018-06-04T22:24:01.810Z,26.20
2018-06-04T22:26:30.775Z,24.83
2018-06-04T22:28:59.826Z,28.80
2018-06-04T22:31:28.810Z,22.73
2018-06-04T22:33:57.583Z,29.87
2018-06-04T22:36:26.398Z,25.70
2018-06-04T22:38:55.490Z,25.27
2018-06-04T22:41:24.369Z,24.77
2018-06-04T22:43:59.418Z,27.00
2018-06-04T22:46:28.754Z,25.20
2018-06-04T22:49:07.955Z,28.20
2018-06-04T22:55:32.019Z,25.30
2018-06-04T23:01:06.581Z,30.20
2018-06-04T23:03:53.474Z,25.53
2018-06-04T23:06:23.114Z,32.03
2018-06-04T23:09:06.549Z,27.93
2018-06-04T23:11:51.677Z,31.73
2018-06-04T23:14:20.377Z,25.43
2018-06-04T23:19:42.133Z,28.73
2018-06-04T23:22:11.087Z,27.13
2018-06-04T23:27:39.138Z,27.73
2018-06-04T23:30:08.423Z,33.17
2018-06-04T23:32:37.409Z,31.50
2018-06-04T23:35:06.186Z,32.13
2018-06-04T23:38:37.868Z,31.80
2018-06-04T23:43:06.554Z,30.90
2018-06-04T23:45:35.209Z,31.47
2018-06-04T23:48:03.840Z,30.40
2018-06-04T23:53:35.913Z,28.97
2018-06-04T23:56:04.639Z,28.77
2018-06-04T23:58:33.366Z,28.83
