createdAt,value
2023-03-01T00:03:25.162Z,12.3
2023-03-01T00:07:32.298Z,13.1
2023-03-01T00:09:35.893Z,7.6
2023-03-01T00:11:39.520Z,7.2
2023-03-01T00:13:43.101Z,10.8
2023-03-01T00:15:49.624Z,12.7
2023-03-01T00:17:53.210Z,4.9
2023-03-01T00:19:56.852Z,21.7
2023-03-01T00:22:00.410Z,11.1
2023-03-01T00:24:04.017Z,5.7
2023-03-01T00:26:07.618Z,4.6
2023-03-01T00:28:11.216Z,10.6
2023-03-01T00:30:17.604Z,8
2023-03-01T00:32:21.355Z,10.9
2023-03-01T00:34:24.826Z,7.1
2023-03-01T00:36:28.935Z,21.2
2023-03-01T00:38:32.046Z,7.7
2023-03-01T00:44:45.748Z,9.6
2023-03-01T00:55:29.829Z,10.4
2023-03-01T00:57:36.353Z,7.2
2023-03-01T00:59:39.946Z,8.1
2023-03-01T01:01:43.644Z,10.6
2023-03-01T01:03:47.144Z,10.6
2023-03-01T01:05:50.720Z,7.7
2023-03-01T01:07:54.302Z,11.1
2023-03-01T01:09:57.858Z,10.7
2023-03-01T01:12:04.421Z,12
2023-03-01T01:14:08.012Z,18.8
2023-03-01T01:16:11.592Z,7.4
2023-03-01T01:18:15.158Z,4.6
2023-03-01T01:20:18.745Z,4.1
2023-03-01T01:22:22.789Z,6.9
2023-03-01T01:24:26.378Z,10.1
2023-03-01T01:30:40.026Z,6.7
2023-03-01T01:34:47.168Z,14.5
2023-03-01T01:36:50.753Z,7.1
2023-03-01T01:41:00.803Z,7.9
2023-03-01T01:43:04.384Z,9
2023-03-01T01:45:07.949Z,8.2
2023-03-01T01:48:14.749Z,6.9
2023-03-01T01:50:18.342Z,6.2
2023-03-01T01:52:21.940Z,6.1
2023-03-01T01:54:28.410Z,7.7
2023-03-01T01:56:32.302Z,6.2
2023-03-01T01:58:35.556Z,9.2
2023-03-01T02:00:39.110Z,8.9
2023-03-01T02:02:42.818Z,9.3
2023-03-01T02:06:49.823Z,9.5
2023-03-01T02:10:59.839Z,8.3
2023-03-01T02:13:03.466Z,8.3
2023-03-01T02:15:07.025Z,11.5
2023-03-01T02:17:10.560Z,6.5
2023-03-01T02:19:14.110Z,13.8
2023-03-01T02:21:17.672Z,4.8
2023-03-01T02:23:24.149Z,8.7
2023-03-01T02:25:27.715Z,8.5
2023-03-01T02:27:31.268Z,10.6
2023-03-01T02:31:38.413Z,8.5
2023-03-01T02:37:52.008Z,22.2
2023-03-01T02:41:59.058Z,7.2
2023-03-01T02:43:02.302Z,7.7
2023-03-01T02:47:09.421Z,8.2
2023-03-01T02:51:19.450Z,10.4
2023-03-01T02:53:23.019Z,9.9
2023-03-01T02:57:30.122Z,6
2023-03-01T03:05:48.727Z,12.8
2023-03-01T03:07:52.245Z,8.5
2023-03-01T03:09:55.782Z,5.4
2023-03-01T03:18:09.962Z,10.6
2023-03-01T03:28:30.432Z,8.5
2023-03-01T03:32:37.489Z,9.2
2023-03-01T03:34:43.998Z,11.4
2023-03-01T03:36:47.544Z,6.6
2023-03-01T03:38:51.084Z,15.5
2023-03-01T03:41:57.908Z,11.9
2023-03-01T03:44:01.442Z,8.6
2023-03-01T03:46:05.025Z,14.9
2023-03-01T03:48:11.450Z,13.2
2023-03-01T03:50:15.003Z,9.2
2023-03-01T03:52:18.603Z,17.2
2023-03-01T03:54:22.063Z,11.7
2023-03-01T03:56:26.559Z,7.4
2023-03-01T03:58:29.131Z,11.3
2023-03-01T04:00:32.677Z,10.6
2023-03-01T04:02:39.176Z,15.7
2023-03-01T04:04:42.683Z,12.3
2023-03-01T04:06:46.199Z,14.8
2023-03-01T04:08:49.725Z,15.4
2023-03-01T04:10:53.270Z,18.4
2023-03-01T04:12:56.807Z,17.5
2023-03-01T04:15:00.361Z,11.8
2023-03-01T04:17:06.811Z,16
2023-03-01T04:19:10.362Z,9.3
2023-03-01T04:21:13.891Z,12.1
2023-03-01T04:23:17.429Z,10.2
2023-03-01T04:25:20.998Z,18
2023-03-01T04:27:24.534Z,17.2
2023-03-01T04:29:28.092Z,13.5
2023-03-01T04:31:34.607Z,18.9
2023-03-01T04:33:38.057Z,18.4
2023-03-01T04:38:03.512Z,12.3
2023-03-01T04:40:07.035Z,14.6
2023-03-01T04:42:10.543Z,16.2
2023-03-01T04:44:16.993Z,29.4
2023-03-01T04:46:20.605Z,15.7
2023-03-01T04:48:24.052Z,12.3
2023-03-01T04:50:27.579Z,17.5
2023-03-01T04:52:31.079Z,19.6
2023-03-01T04:54:34.617Z,16.1
2023-03-01T04:56:38.163Z,22.4
2023-03-01T05:00:48.183Z,21.6
2023-03-01T05:02:51.731Z,18.5
2023-03-01T05:04:55.211Z,26.8
2023-03-01T05:06:58.728Z,16.9
2023-03-01T05:09:02.255Z,23.4
2023-03-01T05:11:05.765Z,17
2023-03-01T05:13:12.273Z,22.4
2023-03-01T05:15:15.812Z,17.6
2023-03-01T05:17:19.309Z,17.8
2023-03-01T05:19:22.822Z,26.7
2023-03-01T05:25:33.394Z,15.5
2023-03-01T05:27:39.828Z,22.6
2023-03-01T05:32:50.121Z,20.3
2023-03-01T05:34:53.635Z,22
2023-03-01T05:36:57.156Z,19.6
2023-03-01T05:39:00.676Z,16.5
2023-03-01T05:41:07.109Z,28.7
2023-03-01T05:43:10.625Z,18.6
2023-03-01T05:45:14.135Z,17.4
2023-03-01T05:47:17.633Z,14.2
2023-03-01T05:49:21.161Z,25.1
2023-03-01T05:51:24.677Z,19
2023-03-01T05:53:28.148Z,20.6
2023-03-01T05:55:34.635Z,23.6
2023-03-01T05:57:38.141Z,30.8
2023-03-01T05:59:41.665Z,22.8
2023-03-01T06:01:45.150Z,28.1
2023-03-01T06:03:48.662Z,34
2023-03-01T06:05:52.167Z,31
2023-03-01T06:07:55.645Z,14.7
2023-03-01T06:10:02.098Z,20.8
2023-03-01T06:12:05.594Z,17.5
2023-03-01T06:18:17.715Z,23.8
2023-03-01T06:20:21.146Z,14.6
2023-03-01T06:22:24.674Z,29.1
2023-03-01T06:24:31.120Z,13
2023-03-01T06:26:34.623Z,16.8
2023-03-01T06:28:38.102Z,28.3
2023-03-01T06:29:42.673Z,23.6
2023-03-01T06:33:49.189Z,15.1
2023-03-01T06:35:52.858Z,26.3
2023-03-01T06:37:59.153Z,29.6
2023-03-01T06:40:02.677Z,18.5
2023-03-01T06:42:06.185Z,23.7
2023-03-01T06:44:09.686Z,22.1
2023-03-01T06:46:13.294Z,17.7
2023-03-01T06:50:20.233Z,27.3
2023-03-01T06:52:26.650Z,24.3
2023-03-01T06:54:30.152Z,21.1
2023-03-01T06:56:34.029Z,19.7
2023-03-01T06:58:37.188Z,19.2
2023-03-01T07:00:40.713Z,25.8
2023-03-01T07:02:44.274Z,49.5
2023-03-01T07:04:47.730Z,28.9
2023-03-01T07:06:54.202Z,26.3
2023-03-01T07:08:57.740Z,25
2023-03-01T07:11:01.237Z,17
2023-03-01T07:13:04.738Z,19.6
2023-03-01T07:15:08.324Z,33.1
2023-03-01T07:17:11.830Z,14.6
2023-03-01T07:19:15.329Z,19
2023-03-01T07:21:21.799Z,36.3
2023-03-01T07:23:25.336Z,27.6
2023-03-01T07:25:28.866Z,35.8
2023-03-01T07:26:32.403Z,44.7
2023-03-01T07:28:35.612Z,29.5
2023-03-01T07:30:39.160Z,36.8
2023-03-01T07:32:42.773Z,28.8
2023-03-01T07:34:49.175Z,26.3
2023-03-01T07:36:52.701Z,32
2023-03-01T07:38:56.274Z,31.2
2023-03-01T07:40:59.825Z,38.2
2023-03-01T07:47:10.485Z,31.7
2023-03-01T07:51:22.126Z,38.5
2023-03-01T07:53:24.135Z,37.4
2023-03-01T07:55:27.725Z,38.2
2023-03-01T07:57:31.316Z,42.9
2023-03-01T08:11:59.445Z,26.2
2023-03-01T08:20:18.234Z,38.1
2023-03-01T08:22:20.219Z,39.4
2023-03-01T08:24:43.917Z,51.3
2023-03-01T08:26:47.528Z,31.9
2023-03-01T08:28:51.171Z,37.9
2023-03-01T08:30:57.777Z,46.1
2023-03-01T08:33:01.484Z,37.3
2023-03-01T08:37:08.872Z,46.4
2023-03-01T08:39:12.626Z,26.2
2023-03-01T08:47:30.506Z,19.7
2023-03-01T08:51:38.004Z,18.6
2023-03-01T08:53:41.741Z,15.8
2023-03-01T08:55:45.509Z,15.2
2023-03-01T08:57:49.294Z,15.4
2023-03-01T09:02:01.323Z,14.3
2023-03-01T09:04:05.077Z,14.3
2023-03-01T09:06:08.803Z,11.4
2023-03-01T09:08:12.673Z,11.4
2023-03-01T09:12:20.253Z,12.7
2023-03-01T09:18:34.552Z,10.8
2023-03-01T09:19:37.884Z,10.4
2023-03-01T09:21:41.738Z,14
2023-03-01T09:25:49.405Z,15.1
2023-03-01T09:29:59.920Z,13.6
2023-03-01T09:32:03.869Z,16.4
2023-03-01T09:34:07.579Z,12.5
2023-03-01T09:36:11.451Z,15.2
2023-03-01T09:38:15.303Z,11.2
2023-03-01T09:40:19.151Z,13.2
2023-03-01T09:42:25.831Z,9.5
2023-03-01T09:44:29.731Z,8
2023-03-01T09:46:33.901Z,9.2
2023-03-01T09:48:37.391Z,13.3
2023-03-01T09:50:41.250Z,7.7
2023-03-01T09:52:45.095Z,10.2
2023-03-01T09:54:48.962Z,9.6
2023-03-01T09:56:55.693Z,12.9
2023-03-01T09:58:59.499Z,8.2
2023-03-01T10:01:03.348Z,10.3
2023-03-01T10:03:07.234Z,14.9
2023-03-01T10:05:11.118Z,14.5
2023-03-01T10:07:14.938Z,6.9
2023-03-01T10:09:18.808Z,10.1
2023-03-01T10:11:25.580Z,14.2
2023-03-01T10:13:29.345Z,8.4
2023-03-01T10:15:33.272Z,6.7
2023-03-01T10:16:36.502Z,6.8
2023-03-01T10:18:40.387Z,4.2
2023-03-01T10:20:44.258Z,5.6
2023-03-01T10:22:48.108Z,5.2
2023-03-01T10:24:54.815Z,9.4
2023-03-01T10:26:58.702Z,8
2023-03-01T10:29:02.512Z,9.8
2023-03-01T10:31:06.603Z,7.2
2023-03-01T10:33:10.203Z,4.9
2023-03-01T10:35:14.080Z,9.4
2023-03-01T10:37:17.933Z,7.4
2023-03-01T10:39:24.647Z,4.7
2023-03-01T10:41:28.584Z,8
2023-03-01T10:43:32.377Z,6
2023-03-01T10:45:36.227Z,6.8
2023-03-01T10:51:47.821Z,7.9
2023-03-01T10:55:58.387Z,8.8
2023-03-01T10:58:02.275Z,8.9
2023-03-01T11:00:06.185Z,10.1
2023-03-01T11:02:23.413Z,2.4
2023-03-01T11:04:14.011Z,7.9
2023-03-01T11:06:17.806Z,5.1
2023-03-01T11:10:28.352Z,11.4
2023-03-01T11:12:32.197Z,6.7
2023-03-01T11:13:36.898Z,7.5
2023-03-01T11:15:39.430Z,4.9
2023-03-01T11:17:53.536Z,6.5
2023-03-01T11:20:00.943Z,6
2023-03-01T11:23:57.763Z,4.9
2023-03-01T11:26:01.638Z,5.9
2023-03-01T11:28:05.497Z,4.6
2023-03-01T11:34:17.179Z,7.7
2023-03-01T11:38:27.682Z,6.1
2023-03-01T11:40:31.579Z,7.4
2023-03-01T11:42:35.510Z,4.6
2023-03-01T11:44:39.351Z,3.6
2023-03-01T11:50:53.822Z,7.1
2023-03-01T11:52:57.684Z,5.6
2023-03-01T11:55:01.591Z,2.2
2023-03-01T11:57:05.463Z,5.2
2023-03-01T11:59:09.366Z,5.8
2023-03-01T12:01:13.254Z,8.5
2023-03-01T12:03:17.139Z,7.6
2023-03-01T12:05:23.833Z,4.4
2023-03-01T12:07:27.752Z,8.6
2023-03-01T12:16:09.014Z,6.7
2023-03-01T12:18:15.672Z,8.9
2023-03-01T12:20:19.566Z,3.4
2023-03-01T12:22:23.444Z,9.9
2023-03-01T12:24:27.347Z,5.5
2023-03-01T12:26:31.183Z,3.3
2023-03-01T12:28:35.088Z,3.7
2023-03-01T12:30:38.944Z,5.8
2023-03-01T12:32:45.713Z,4.1
2023-03-01T12:34:49.510Z,6.1
2023-03-01T12:36:53.349Z,5.7
2023-03-01T12:38:57.203Z,3.5
2023-03-01T12:41:01.065Z,4.5
2023-03-01T12:43:04.916Z,2.9
2023-03-01T12:45:08.783Z,12.4
2023-03-01T12:47:15.440Z,4.2
2023-03-01T12:49:19.310Z,5.4
2023-03-01T12:51:23.171Z,4.8
2023-03-01T12:53:26.981Z,4.8
2023-03-01T12:55:30.823Z,10.6
2023-03-01T12:57:34.644Z,5.3
2023-03-01T12:59:38.561Z,3.7
2023-03-01T13:05:52.828Z,6.8
2023-03-01T13:06:56.146Z,2.8
2023-03-01T13:13:07.640Z,3.6
2023-03-01T13:15:14.272Z,5.1
2023-03-01T13:17:18.104Z,10.4
2023-03-01T13:21:25.742Z,6.4
2023-03-01T13:23:29.596Z,2.2
2023-03-01T13:31:47.784Z,3.9
2023-03-01T13:35:55.352Z,5.3
2023-03-01T13:37:59.168Z,5
2023-03-01T13:42:06.822Z,1.9
2023-03-01T13:44:13.444Z,11.4
2023-03-01T13:46:17.437Z,12.1
2023-03-01T13:48:21.110Z,4.1
2023-03-01T13:50:24.939Z,3.7
2023-03-01T13:52:28.760Z,5.4
2023-03-01T13:54:32.750Z,8.5
2023-03-01T13:56:36.528Z,9.9
2023-03-01T13:58:43.174Z,9.6
2023-03-01T14:00:47.003Z,5.5
2023-03-01T14:02:55.999Z,4.6
2023-03-01T14:06:11.261Z,2.5
2023-03-01T14:08:01.816Z,2.6
2023-03-01T14:10:05.645Z,8.6
2023-03-01T14:12:12.276Z,4.7
2023-03-01T14:14:16.123Z,5.8
2023-03-01T14:16:19.946Z,3.5
2023-03-01T14:18:23.789Z,5.4
2023-03-01T14:20:27.620Z,4.2
2023-03-01T14:22:31.409Z,4.5
2023-03-01T14:24:35.249Z,2.4
2023-03-01T14:26:41.897Z,3.8
2023-03-01T14:28:45.704Z,6.8
2023-03-01T14:30:49.552Z,5.8
2023-03-01T14:32:53.363Z,4.9
2023-03-01T14:34:57.182Z,7.4
2023-03-01T14:37:01.000Z,4
2023-03-01T14:39:04.828Z,4.9
2023-03-01T14:41:11.471Z,9.3
2023-03-01T14:43:15.321Z,11.3
2023-03-01T14:45:19.302Z,4.6
2023-03-01T14:55:41.047Z,6.3
2023-03-01T14:59:50.224Z,6.1
2023-03-01T15:00:53.492Z,5.2
2023-03-01T15:02:57.312Z,3.4
2023-03-01T15:05:01.813Z,7
2023-03-01T15:09:12.307Z,9.8
2023-03-01T15:11:16.112Z,8.2
2023-03-01T15:13:19.945Z,5.4
2023-03-01T15:15:23.770Z,6.6
2023-03-01T15:17:27.601Z,10.5
2023-03-01T15:19:31.416Z,4.1
2023-03-01T15:21:35.266Z,3.8
2023-03-01T15:23:41.860Z,5.4
2023-03-01T15:25:45.709Z,7.5
2023-03-01T15:27:49.495Z,5.7
2023-03-01T15:38:18.576Z,6.1
2023-03-01T15:40:15.235Z,4.9
2023-03-01T15:42:19.032Z,6.2
2023-03-01T15:44:23.976Z,8.3
2023-03-01T15:46:26.765Z,10.8
2023-03-01T15:48:30.473Z,7.3
2023-03-01T15:50:34.316Z,5.5
2023-03-01T15:52:40.926Z,3.5
2023-03-01T15:54:44.744Z,4.2
2023-03-01T15:56:48.575Z,6.3
2023-03-01T15:59:18.151Z,10.2
2023-03-01T16:05:32.399Z,10
2023-03-01T16:07:37.674Z,3.5
2023-03-01T16:09:40.029Z,3.4
2023-03-01T16:11:43.808Z,7
2023-03-01T16:13:47.761Z,5.7
2023-03-01T16:15:51.475Z,3.2
2023-03-01T16:17:55.922Z,4.9
2023-03-01T16:20:02.545Z,3.6
2023-03-01T16:22:06.371Z,8.6
2023-03-01T16:24:10.141Z,4.8
2023-03-01T16:28:17.755Z,5.5
2023-03-01T16:42:47.151Z,5.6
2023-03-01T16:44:50.925Z,6.6
2023-03-01T17:00:23.574Z,7.3
2023-03-01T17:02:30.165Z,6.8
2023-03-01T17:04:33.946Z,6.7
2023-03-01T17:06:37.739Z,15.7
2023-03-01T17:08:41.552Z,8.5
2023-03-01T17:10:45.291Z,5.5
2023-03-01T17:12:49.085Z,16.5
2023-03-01T17:14:52.849Z,6.4
2023-03-01T17:16:59.556Z,8.5
2023-03-01T17:21:06.985Z,9.3
2023-03-01T17:27:18.289Z,22.1
2023-03-01T17:29:22.097Z,10.5
2023-03-01T17:31:28.894Z,16.5
2023-03-01T17:33:32.475Z,10.1
2023-03-01T17:35:36.283Z,14.9
2023-03-01T17:37:40.124Z,8.5
2023-03-01T17:39:43.846Z,7.4
2023-03-01T17:41:47.718Z,9
2023-03-01T17:45:58.070Z,35.5
2023-03-01T17:48:01.782Z,8.1
2023-03-01T17:51:08.807Z,11.1
2023-03-01T17:53:12.581Z,12.5
2023-03-01T17:55:16.339Z,7.9
2023-03-01T17:57:20.039Z,10
2023-03-01T17:59:26.603Z,12.1
2023-03-01T18:01:30.790Z,12.6
2023-03-01T18:03:34.100Z,5
2023-03-01T18:05:37.874Z,7.5
2023-03-01T18:07:41.593Z,15
2023-03-01T18:11:49.066Z,13.3
2023-03-01T18:15:59.357Z,8.8
2023-03-01T18:20:06.957Z,14.5
2023-03-01T18:22:10.659Z,9.6
2023-03-01T18:26:18.165Z,9.9
2023-03-01T18:28:24.812Z,8.7
2023-03-01T18:32:32.473Z,9.6
2023-03-01T18:40:47.447Z,11.3
2023-03-01T18:44:58.047Z,6.3
2023-03-01T18:47:01.901Z,8.1
2023-03-01T18:50:09.093Z,8.1
2023-03-01T18:52:12.915Z,7.1
2023-03-01T18:54:16.727Z,10.2
2023-03-01T18:58:27.148Z,14.3
2023-03-01T19:00:30.833Z,13.4
2023-03-01T19:04:38.464Z,19.9
2023-03-01T19:08:46.024Z,10.8
2023-03-01T19:10:52.541Z,13.7
2023-03-01T19:12:56.364Z,34.5
2023-03-01T19:15:00.118Z,10.7
2023-03-01T19:17:03.908Z,17.9
2023-03-01T19:19:07.682Z,14
2023-03-01T19:25:21.746Z,13.9
2023-03-01T19:27:25.421Z,14.4
2023-03-01T19:29:29.151Z,13.2
2023-03-01T19:31:33.001Z,13.1
2023-03-01T19:33:36.636Z,9.7
2023-03-01T19:35:40.341Z,8.8
2023-03-01T19:37:44.006Z,9.7
2023-03-01T19:43:57.959Z,10
2023-03-01T19:46:27.675Z,10
2023-03-01T19:48:31.295Z,9.6
2023-03-01T19:50:34.964Z,20.7
2023-03-01T19:52:41.549Z,10.4
2023-03-01T19:54:45.344Z,11.2
2023-03-01T19:56:49.136Z,11.2
2023-03-01T19:58:52.794Z,10.8
2023-03-01T20:00:56.465Z,18.6
2023-03-01T20:03:00.328Z,12.4
2023-03-01T20:05:03.932Z,12.3
2023-03-01T20:07:10.405Z,12.6
2023-03-01T20:15:25.265Z,18.6
2023-03-01T20:17:28.940Z,15.7
2023-03-01T20:19:32.744Z,16.9
2023-03-01T20:23:43.043Z,22.9
2023-03-01T20:25:46.864Z,14.8
2023-03-01T20:27:50.568Z,27.2
2023-03-01T20:29:54.232Z,22.6
2023-03-01T20:34:01.736Z,13.3
2023-03-01T20:38:12.059Z,18.1
2023-03-01T20:40:15.798Z,15.6
2023-03-01T20:43:22.894Z,11.1
2023-03-01T20:45:28.184Z,9.9
2023-03-01T20:47:30.371Z,13.5
2023-03-01T20:49:36.945Z,17.1
2023-03-01T20:51:40.697Z,15.9
2023-03-01T20:53:44.335Z,17.8
2023-03-01T20:55:49.557Z,17.5
2023-03-01T20:57:53.166Z,15.4
2023-03-01T20:59:56.916Z,26.6
2023-03-01T21:02:00.657Z,12.9
2023-03-01T21:04:07.481Z,15.2
2023-03-01T21:06:11.082Z,13.9
2023-03-01T21:08:14.856Z,18.2
2023-03-01T21:10:18.641Z,17.6
2023-03-01T21:12:22.328Z,23.7
2023-03-01T21:14:26.074Z,52.3
2023-03-01T21:16:29.893Z,22.8
2023-03-01T21:18:36.356Z,16.9
2023-03-01T21:20:40.111Z,15.8
2023-03-01T21:22:43.815Z,23.1
2023-03-01T21:24:49.464Z,16.8
2023-03-01T21:26:51.289Z,12.5
2023-03-01T21:28:55.022Z,20.1
2023-03-01T21:33:05.414Z,25.2
2023-03-01T21:35:09.127Z,25.3
2023-03-01T21:37:12.888Z,13.7
2023-03-01T21:38:16.057Z,15.3
2023-03-01T21:40:19.787Z,16.7
2023-03-01T21:42:23.534Z,23.4
2023-03-01T21:46:34.325Z,16.6
2023-03-01T21:48:39.908Z,17.3
2023-03-01T21:50:41.249Z,15
2023-03-01T21:52:44.985Z,24.3
2023-03-01T21:56:52.410Z,21.3
2023-03-01T22:01:02.832Z,20.7
2023-03-01T22:03:06.564Z,21.3
2023-03-01T22:05:10.247Z,21.3
2023-03-01T22:07:13.953Z,18.7
2023-03-01T22:09:17.681Z,17.5
2023-03-01T22:11:21.380Z,18.7
2023-03-01T22:13:25.018Z,19.2
2023-03-01T22:15:31.651Z,23.7
2023-03-01T22:17:35.386Z,22.7
2023-03-01T22:21:42.823Z,17.9
2023-03-01T22:25:50.206Z,22.4
2023-03-01T22:27:53.892Z,17.9
2023-03-01T22:30:00.537Z,22.9
2023-03-01T22:32:04.309Z,21.8
2023-03-01T22:34:07.809Z,20.1
2023-03-01T22:35:11.141Z,23.6
2023-03-01T22:37:14.835Z,19.9
2023-03-01T22:39:18.469Z,25.2
2023-03-01T22:41:22.235Z,20.2
2023-03-01T22:43:28.882Z,38
2023-03-01T22:45:32.665Z,28.3
2023-03-01T22:47:36.236Z,29.7
2023-03-01T22:49:39.928Z,31.2
2023-03-01T22:51:43.688Z,32
2023-03-01T22:53:47.367Z,36.4
2023-03-01T22:55:50.992Z,5.6
2023-03-01T22:57:57.670Z,33.2
2023-03-01T23:00:01.362Z,27.3
2023-03-01T23:16:34.196Z,30.9
2023-03-01T23:18:37.646Z,27.7
2023-03-01T23:20:41.359Z,34.2
2023-03-01T23:22:45.051Z,14.7
2023-03-01T23:24:48.676Z,31.6
2023-03-01T23:26:55.131Z,48
2023-03-01T23:28:58.733Z,46.5
2023-03-01T23:31:02.425Z,14.7
2023-03-01T23:33:31.813Z,28.4
2023-03-01T23:35:35.478Z,35.1
2023-03-01T23:37:39.106Z,35.9
2023-03-01T23:50:03.944Z,40.1
2023-03-01T23:52:07.580Z,36.1
2023-03-01T23:54:14.048Z,38.4
2023-03-01T23:56:17.700Z,47.6
2023-03-01T23:58:21.350Z,54
