createdAt,value
2023-02-21T00:00:43.950Z,88.16
2023-02-21T00:03:05.009Z,88.43
2023-02-21T00:05:26.295Z,88.54
2023-02-21T00:07:47.916Z,88.16
2023-02-21T00:10:08.677Z,88.04
2023-02-21T00:12:29.724Z,88.04
2023-02-21T00:14:52.015Z,88.03
2023-02-21T00:17:13.231Z,88.02
2023-02-21T00:19:34.099Z,88.02
2023-02-21T00:21:54.862Z,88.17
2023-02-21T00:24:15.681Z,88.10
2023-02-21T00:26:37.179Z,88.71
2023-02-21T00:28:57.898Z,89.38
2023-02-21T00:31:20.048Z,89.49
2023-02-21T00:33:41.188Z,90.05
2023-02-21T00:36:02.601Z,89.56
2023-02-21T00:38:26.366Z,90.08
2023-02-21T00:40:47.630Z,90.84
2023-02-21T00:43:08.480Z,91.10
2023-02-21T00:45:29.706Z,91.04
2023-02-21T00:47:52.130Z,91.85
2023-02-21T00:50:12.966Z,92.40
2023-02-21T00:52:33.740Z,92.97
2023-02-21T00:54:54.839Z,93.15
2023-02-21T00:57:15.569Z,92.73
2023-02-21T00:59:36.597Z,92.36
2023-02-21T01:01:57.897Z,92.03
2023-02-21T01:04:20.414Z,91.83
2023-02-21T01:06:41.547Z,91.97
2023-02-21T01:09:03.657Z,91.38
2023-02-21T01:11:26.069Z,90.86
2023-02-21T01:13:46.922Z,91.38
2023-02-21T01:16:08.227Z,90.80
2023-02-21T01:18:29.345Z,90.93
2023-02-21T01:20:51.956Z,90.64
2023-02-21T01:23:12.634Z,90.74
2023-02-21T01:25:35.825Z,90.79
2023-02-21T01:27:56.725Z,90.47
2023-02-21T01:30:18.089Z,90.80
2023-02-21T01:32:38.813Z,91.62
2023-02-21T01:34:59.902Z,91.52
2023-02-21T01:37:22.430Z,91.29
2023-02-21T01:39:43.828Z,90.82
2023-02-21T01:42:04.560Z,90.68
2023-02-21T01:44:46.088Z,90.71
2023-02-21T01:47:06.880Z,90.81
2023-02-21T01:49:32.112Z,90.99
2023-02-21T01:51:56.652Z,90.92
2023-02-21T01:54:19.682Z,90.90
2023-02-21T01:56:40.850Z,91.23
2023-02-21T01:59:03.987Z,91.17
2023-02-21T02:01:26.071Z,90.92
2023-02-21T02:03:49.638Z,91.06
2023-02-21T02:06:15.301Z,90.80
2023-02-21T02:08:39.949Z,90.80
2023-02-21T02:11:04.030Z,90.72
2023-02-21T02:13:34.189Z,90.78
2023-02-21T02:15:46.352Z,90.56
2023-02-21T02:18:19.340Z,90.94
2023-02-21T02:21:03.125Z,90.42
2023-02-21T02:23:41.584Z,90.30
2023-02-21T02:26:08.680Z,90.31
2023-02-21T02:28:30.911Z,90.41
2023-02-21T02:31:29.223Z,90.98
2023-02-21T02:34:21.125Z,91.31
2023-02-21T02:36:29.548Z,91.20
2023-02-21T02:38:39.525Z,91.45
2023-02-21T02:40:50.691Z,91.41
2023-02-21T02:43:04.770Z,93.03
2023-02-21T02:45:15.750Z,92.88
2023-02-21T02:47:24.433Z,92.73
2023-02-21T02:49:30.930Z,92.19
2023-02-21T02:51:36.799Z,92.26
2023-02-21T02:53:42.797Z,91.64
2023-02-21T02:55:52.151Z,91.37
2023-02-21T02:57:55.930Z,91.59
2023-02-21T02:59:59.433Z,91.46
2023-02-21T03:02:27.027Z,91.73
2023-02-21T03:04:55.038Z,92.13
2023-02-21T03:07:08.503Z,91.80
2023-02-21T03:09:19.118Z,91.90
2023-02-21T03:11:26.277Z,91.71
2023-02-21T03:13:38.752Z,91.66
2023-02-21T03:15:49.635Z,91.47
2023-02-21T03:17:57.712Z,91.67
2023-02-21T03:20:03.810Z,91.56
2023-02-21T03:22:11.841Z,91.19
2023-02-21T03:24:17.547Z,91.08
2023-02-21T03:26:21.381Z,90.95
2023-02-21T03:28:32.921Z,91.38
2023-02-21T03:30:36.747Z,90.87
2023-02-21T03:32:43.201Z,91.19
2023-02-21T03:34:46.601Z,90.96
2023-02-21T03:36:51.475Z,90.53
2023-02-21T03:38:56.561Z,90.31
2023-02-21T03:41:01.093Z,90.78
2023-02-21T03:43:07.145Z,90.46
2023-02-21T03:45:17.922Z,90.84
2023-02-21T03:47:29.167Z,90.92
2023-02-21T03:49:33.055Z,90.80
2023-02-21T03:51:36.908Z,91.15
2023-02-21T03:53:40.305Z,90.95
2023-02-21T03:55:46.631Z,91.41
2023-02-21T03:57:56.727Z,91.22
2023-02-21T04:00:01.393Z,91.05
2023-02-21T04:02:06.830Z,91.00
2023-02-21T04:04:11.388Z,91.08
2023-02-21T04:06:15.143Z,91.19
2023-02-21T04:08:18.807Z,90.48
2023-02-21T04:10:22.188Z,90.49
2023-02-21T04:12:27.814Z,91.14
2023-02-21T04:14:31.229Z,91.30
2023-02-21T04:16:35.107Z,92.11
2023-02-21T04:18:40.791Z,91.65
2023-02-21T04:20:47.330Z,91.95
2023-02-21T04:23:03.336Z,91.54
2023-02-21T04:25:10.793Z,91.65
2023-02-21T04:27:20.548Z,91.56
2023-02-21T04:29:31.053Z,90.82
2023-02-21T04:31:34.559Z,90.56
2023-02-21T04:33:42.998Z,91.06
2023-02-21T04:35:50.484Z,90.60
2023-02-21T04:38:06.785Z,90.66
2023-02-21T04:40:10.642Z,90.66
2023-02-21T04:42:13.987Z,91.01
2023-02-21T04:44:18.261Z,90.24
2023-02-21T04:46:23.114Z,90.66
2023-02-21T04:48:26.613Z,90.77
2023-02-21T04:50:29.997Z,90.25
2023-02-21T04:52:33.762Z,90.67
2023-02-21T04:54:37.593Z,90.59
2023-02-21T04:56:41.008Z,90.50
2023-02-21T04:58:45.882Z,90.16
2023-02-21T05:00:49.518Z,90.37
2023-02-21T05:02:55.291Z,89.99
2023-02-21T05:04:58.660Z,90.21
2023-02-21T05:07:02.108Z,90.33
2023-02-21T05:09:05.618Z,90.09
2023-02-21T05:11:08.953Z,89.63
2023-02-21T05:13:12.541Z,89.81
2023-02-21T05:15:16.098Z,89.61
2023-02-21T05:17:19.531Z,90.12
2023-02-21T05:19:28.130Z,89.59
2023-02-21T05:21:36.120Z,89.45
2023-02-21T05:23:42.709Z,89.94
2023-02-21T05:25:46.364Z,90.01
2023-02-21T05:27:50.498Z,89.84
2023-02-21T05:29:54.733Z,90.19
2023-02-21T05:31:58.124Z,90.04
2023-02-21T05:34:01.478Z,89.44
2023-02-21T05:36:06.980Z,89.62
2023-02-21T05:38:10.344Z,90.14
2023-02-21T05:40:14.671Z,90.18
2023-02-21T05:42:18.062Z,89.55
2023-02-21T05:44:22.366Z,89.60
2023-02-21T05:46:28.635Z,89.80
2023-02-21T05:48:32.018Z,89.80
2023-02-21T05:50:35.351Z,89.73
2023-02-21T05:52:40.023Z,89.68
2023-02-21T05:54:43.668Z,89.43
2023-02-21T05:56:48.609Z,89.55
2023-02-21T05:58:51.942Z,89.55
2023-02-21T06:00:55.531Z,89.72
2023-02-21T06:02:59.783Z,89.94
2023-02-21T06:05:03.090Z,89.78
2023-02-21T06:07:06.435Z,89.24
2023-02-21T06:09:11.760Z,89.97
2023-02-21T06:11:16.354Z,89.69
2023-02-21T06:13:20.124Z,89.78
2023-02-21T06:15:23.632Z,90.00
2023-02-21T06:17:26.972Z,90.20
2023-02-21T06:19:32.303Z,90.72
2023-02-21T06:21:36.792Z,91.34
2023-02-21T06:23:40.166Z,91.97
2023-02-21T06:25:45.057Z,92.42
2023-02-21T06:27:49.537Z,93.16
2023-02-21T06:29:52.863Z,95.16
2023-02-21T06:31:57.935Z,95.84
2023-02-21T06:34:01.465Z,95.69
2023-02-21T06:36:06.957Z,96.51
2023-02-21T06:38:10.314Z,97.02
2023-02-21T06:40:14.031Z,97.66
2023-02-21T06:42:19.518Z,97.94
2023-02-21T06:44:23.176Z,97.86
2023-02-21T06:46:29.233Z,97.99
2023-02-21T06:48:33.028Z,97.93
2023-02-21T06:50:37.293Z,97.86
2023-02-21T06:52:40.722Z,97.72
2023-02-21T06:54:44.835Z,98.57
2023-02-21T06:56:48.226Z,98.75
2023-02-21T06:58:53.574Z,98.46
2023-02-21T07:00:58.597Z,98.39
2023-02-21T07:03:02.039Z,98.73
2023-02-21T07:05:05.915Z,98.59
2023-02-21T07:07:09.342Z,99.47
2023-02-21T07:09:13.358Z,98.58
2023-02-21T07:11:17.610Z,98.83
2023-02-21T07:13:22.552Z,98.63
2023-02-21T07:15:27.709Z,98.07
2023-02-21T07:17:31.034Z,98.12
2023-02-21T07:19:34.378Z,98.23
2023-02-21T07:23:40.047Z,97.90
2023-02-21T07:25:43.383Z,97.68
2023-02-21T07:27:47.962Z,97.73
2023-02-21T07:29:51.825Z,97.72
2023-02-21T07:31:56.704Z,97.63
2023-02-21T07:34:00.117Z,97.56
2023-02-21T07:36:03.468Z,98.26
2023-02-21T07:38:06.909Z,98.20
2023-02-21T07:40:11.340Z,97.80
2023-02-21T07:42:15.284Z,97.44
2023-02-21T07:44:23.379Z,97.60
2023-02-21T07:46:28.324Z,97.77
2023-02-21T07:48:34.915Z,97.67
2023-02-21T07:50:38.475Z,97.46
2023-02-21T07:52:41.770Z,97.49
2023-02-21T07:54:46.319Z,97.76
2023-02-21T07:56:50.789Z,98.40
2023-02-21T07:58:54.124Z,98.62
2023-02-21T08:00:57.445Z,98.96
2023-02-21T08:03:01.555Z,98.62
2023-02-21T08:05:07.822Z,98.13
2023-02-21T08:07:11.291Z,98.13
2023-02-21T08:09:14.628Z,97.76
2023-02-21T08:11:18.135Z,97.37
2023-02-21T08:13:21.510Z,98.38
2023-02-21T08:15:24.869Z,98.23
2023-02-21T08:17:28.287Z,98.04
2023-02-21T08:19:31.592Z,97.90
2023-02-21T08:21:36.523Z,97.93
2023-02-21T08:23:40.658Z,98.12
2023-02-21T08:25:43.945Z,97.50
2023-02-21T08:27:53.396Z,98.13
2023-02-21T08:29:56.896Z,98.29
2023-02-21T08:32:00.433Z,98.33
2023-02-21T08:34:04.752Z,98.50
2023-02-21T08:36:08.780Z,98.88
2023-02-21T08:38:13.796Z,99.23
2023-02-21T08:40:20.341Z,99.13
2023-02-21T08:42:23.614Z,99.07
2023-02-21T08:44:26.913Z,98.99
2023-02-21T08:46:30.325Z,99.21
2023-02-21T08:48:33.845Z,99.03
2023-02-21T08:50:37.156Z,98.52
2023-02-21T08:52:40.467Z,98.44
2023-02-21T08:54:45.611Z,98.71
2023-02-21T08:56:49.652Z,98.74
2023-02-21T08:58:54.993Z,98.31
2023-02-21T09:00:58.380Z,98.02
2023-02-21T09:03:01.730Z,98.77
2023-02-21T09:05:05.553Z,98.93
2023-02-21T09:07:09.034Z,99.16
2023-02-21T09:09:12.402Z,98.70
2023-02-21T09:11:17.298Z,98.46
2023-02-21T09:13:20.801Z,98.31
2023-02-21T09:15:24.194Z,98.60
2023-02-21T09:17:27.592Z,98.28
2023-02-21T09:19:31.096Z,98.50
2023-02-21T09:21:35.092Z,98.59
2023-02-21T09:23:38.446Z,98.11
2023-02-21T09:25:41.796Z,98.07
2023-02-21T09:27:46.659Z,98.34
2023-02-21T09:29:50.016Z,98.97
2023-02-21T09:31:53.964Z,98.76
2023-02-21T09:33:57.388Z,98.40
2023-02-21T09:36:00.751Z,98.11
2023-02-21T09:38:07.313Z,98.51
2023-02-21T09:40:18.834Z,98.61
2023-02-21T09:42:27.460Z,98.49
2023-02-21T09:44:32.332Z,99.06
2023-02-21T09:46:40.208Z,99.06
2023-02-21T09:48:45.323Z,98.46
2023-02-21T09:50:51.442Z,98.71
2023-02-21T09:52:58.028Z,98.92
2023-02-21T09:55:06.211Z,98.36
2023-02-21T09:57:14.672Z,98.75
2023-02-21T09:59:18.704Z,98.48
2023-02-21T10:01:37.472Z,98.50
2023-02-21T10:03:47.068Z,98.04
2023-02-21T10:05:59.241Z,97.92
2023-02-21T10:08:10.004Z,98.23
2023-02-21T10:10:18.717Z,97.96
2023-02-21T10:12:27.789Z,97.84
2023-02-21T10:14:41.462Z,97.60
2023-02-21T10:16:54.066Z,97.76
2023-02-21T10:19:07.658Z,97.61
2023-02-21T10:21:17.971Z,97.74
2023-02-21T10:23:28.308Z,97.46
2023-02-21T10:25:36.829Z,97.16
2023-02-21T10:27:40.324Z,97.31
2023-02-21T10:29:49.047Z,97.48
2023-02-21T10:31:58.507Z,97.31
2023-02-21T10:34:02.585Z,97.10
2023-02-21T10:36:15.438Z,97.10
2023-02-21T10:38:22.209Z,97.33
2023-02-21T10:40:33.888Z,96.64
2023-02-21T10:42:41.595Z,96.93
2023-02-21T10:44:46.482Z,97.26
2023-02-21T10:46:59.628Z,97.42
2023-02-21T10:49:22.482Z,97.56
2023-02-21T10:51:34.269Z,97.15
2023-02-21T10:53:40.086Z,97.13
2023-02-21T10:55:44.524Z,97.21
2023-02-21T10:57:54.119Z,97.21
2023-02-21T10:59:57.638Z,97.14
2023-02-21T11:02:03.173Z,96.51
2023-02-21T11:04:23.467Z,96.36
2023-02-21T11:06:33.707Z,96.02
2023-02-21T11:08:39.922Z,96.43
2023-02-21T11:10:44.812Z,95.73
2023-02-21T11:13:03.432Z,95.43
2023-02-21T11:15:17.998Z,95.99
2023-02-21T11:17:24.032Z,95.27
2023-02-21T11:19:27.415Z,95.25
2023-02-21T11:21:30.767Z,95.14
2023-02-21T11:23:34.128Z,95.03
2023-02-21T11:25:41.002Z,95.49
2023-02-21T11:27:46.527Z,95.34
2023-02-21T11:29:52.660Z,94.89
2023-02-21T11:31:57.089Z,94.67
2023-02-21T11:34:04.068Z,94.86
2023-02-21T11:36:12.612Z,94.71
2023-02-21T11:38:35.792Z,94.79
2023-02-21T11:40:43.774Z,94.26
2023-02-21T11:42:47.148Z,94.92
2023-02-21T11:45:05.767Z,94.38
2023-02-21T11:47:15.063Z,94.18
2023-02-21T11:49:26.017Z,93.55
2023-02-21T11:51:39.327Z,93.83
2023-02-21T11:53:44.763Z,93.76
2023-02-21T11:55:59.229Z,93.84
2023-02-21T11:58:12.107Z,93.42
2023-02-21T12:00:26.285Z,93.41
2023-02-21T12:02:51.042Z,92.60
2023-02-21T12:05:15.214Z,92.73
2023-02-21T12:07:26.787Z,92.71
2023-02-21T12:09:37.426Z,92.30
2023-02-21T12:12:02.471Z,92.28
2023-02-21T12:14:20.581Z,92.41
2023-02-21T12:16:34.947Z,92.20
2023-02-21T12:18:49.712Z,91.86
2023-02-21T12:21:17.077Z,91.88
2023-02-21T12:23:31.192Z,91.54
2023-02-21T12:25:42.011Z,91.63
2023-02-21T12:27:53.819Z,91.14
2023-02-21T12:30:21.050Z,91.09
2023-02-21T12:32:46.047Z,91.12
2023-02-21T12:35:05.936Z,91.01
2023-02-21T12:37:24.416Z,91.04
2023-02-21T12:39:42.685Z,90.71
2023-02-21T12:41:58.902Z,90.43
2023-02-21T12:44:14.040Z,90.80
2023-02-21T12:46:26.217Z,90.63
2023-02-21T12:48:35.342Z,90.40
2023-02-21T12:50:42.733Z,90.01
2023-02-21T12:52:58.246Z,90.01
2023-02-21T12:55:06.640Z,90.28
2023-02-21T12:57:15.002Z,90.00
2023-02-21T12:59:27.362Z,89.80
2023-02-21T13:01:34.767Z,90.23
2023-02-21T13:03:45.166Z,90.20
2023-02-21T13:05:54.366Z,89.87
2023-02-21T13:08:04.961Z,89.78
2023-02-21T13:10:17.961Z,89.84
2023-02-21T13:12:25.746Z,89.66
2023-02-21T13:14:34.170Z,89.67
2023-02-21T13:16:37.710Z,89.67
2023-02-21T13:18:45.211Z,89.75
2023-02-21T13:20:54.108Z,89.83
2023-02-21T13:23:40.954Z,90.24
2023-02-21T13:26:01.716Z,90.06
2023-02-21T13:28:12.140Z,90.02
2023-02-21T13:30:21.678Z,89.67
2023-02-21T13:32:25.478Z,89.34
2023-02-21T13:34:32.055Z,89.57
2023-02-21T13:36:43.896Z,89.88
2023-02-21T13:38:48.435Z,89.88
2023-02-21T13:40:56.308Z,89.60
2023-02-21T13:43:03.179Z,89.80
2023-02-21T13:45:17.342Z,89.94
2023-02-21T13:47:22.643Z,89.72
2023-02-21T13:49:54.197Z,89.30
2023-02-21T13:52:16.622Z,89.37
2023-02-21T13:54:23.856Z,89.61
2023-02-21T13:56:49.942Z,89.24
2023-02-21T13:58:53.469Z,89.64
2023-02-21T14:01:13.831Z,89.12
2023-02-21T14:03:35.082Z,89.15
2023-02-21T14:06:11.834Z,88.68
2023-02-21T14:08:16.938Z,89.12
2023-02-21T14:10:34.273Z,89.42
2023-02-21T14:12:44.044Z,89.44
2023-02-21T14:14:52.582Z,89.55
2023-02-21T14:17:03.187Z,89.78
2023-02-21T14:19:09.355Z,89.82
2023-02-21T14:21:23.803Z,89.51
2023-02-21T14:23:42.736Z,89.65
2023-02-21T14:25:58.421Z,89.32
2023-02-21T14:28:42.783Z,88.87
2023-02-21T14:30:46.159Z,88.83
2023-02-21T14:32:51.338Z,88.99
2023-02-21T14:34:58.192Z,88.95
2023-02-21T14:37:05.179Z,89.09
2023-02-21T14:39:09.156Z,88.68
2023-02-21T14:41:41.047Z,88.20
2023-02-21T14:44:12.930Z,88.12
2023-02-21T14:46:55.771Z,88.01
2023-02-21T14:49:25.865Z,87.44
2023-02-21T14:52:02.297Z,86.99
2023-02-21T14:54:37.164Z,87.08
2023-02-21T14:57:01.663Z,86.01
2023-02-21T14:59:33.013Z,86.13
2023-02-21T15:01:45.501Z,85.98
2023-02-21T15:04:01.641Z,85.49
2023-02-21T15:06:09.303Z,85.74
2023-02-21T15:08:17.708Z,84.96
2023-02-21T15:10:25.050Z,84.90
2023-02-21T15:12:29.022Z,84.57
2023-02-21T15:14:39.810Z,84.91
2023-02-21T15:16:47.307Z,84.72
2023-02-21T15:19:00.833Z,84.85
2023-02-21T15:21:08.200Z,84.70
2023-02-21T15:23:16.359Z,84.72
2023-02-21T15:25:21.918Z,84.05
2023-02-21T15:27:25.325Z,83.43
2023-02-21T15:29:28.834Z,82.69
2023-02-21T15:31:36.455Z,82.73
2023-02-21T15:33:41.674Z,81.77
2023-02-21T15:35:50.041Z,81.64
2023-02-21T15:37:54.483Z,81.29
2023-02-21T15:40:01.268Z,81.03
2023-02-21T15:42:08.716Z,80.58
2023-02-21T15:44:17.129Z,80.30
2023-02-21T15:46:26.359Z,80.05
2023-02-21T15:48:31.658Z,79.50
2023-02-21T15:50:37.848Z,79.77
2023-02-21T15:52:43.796Z,79.99
2023-02-21T15:54:47.122Z,80.08
2023-02-21T15:57:02.156Z,80.49
2023-02-21T15:59:10.939Z,80.18
2023-02-21T16:01:14.575Z,80.33
2023-02-21T16:03:30.333Z,80.78
2023-02-21T16:05:36.085Z,80.59
2023-02-21T16:07:41.155Z,80.96
2023-02-21T16:09:49.001Z,81.47
2023-02-21T16:11:55.457Z,81.30
2023-02-21T16:13:58.857Z,81.58
2023-02-21T16:16:02.365Z,81.33
2023-02-21T16:18:09.583Z,81.37
2023-02-21T16:20:18.951Z,81.98
2023-02-21T16:22:28.952Z,82.29
2023-02-21T16:24:33.440Z,82.31
2023-02-21T16:26:36.808Z,82.23
2023-02-21T16:28:42.246Z,82.75
2023-02-21T16:30:45.705Z,82.53
2023-02-21T16:32:51.023Z,82.90
2023-02-21T16:34:55.010Z,82.77
2023-02-21T16:37:04.066Z,82.78
2023-02-21T16:39:11.865Z,82.91
2023-02-21T16:41:16.493Z,82.97
2023-02-21T16:43:22.245Z,82.99
2023-02-21T16:45:26.011Z,83.08
2023-02-21T16:47:29.544Z,83.45
2023-02-21T16:49:34.766Z,83.22
2023-02-21T16:51:43.508Z,83.37
2023-02-21T16:53:47.237Z,83.73
2023-02-21T16:55:52.909Z,83.65
2023-02-21T16:58:00.308Z,83.87
2023-02-21T17:00:04.040Z,84.30
2023-02-21T17:02:11.909Z,83.79
2023-02-21T17:04:20.478Z,83.59
2023-02-21T17:06:26.917Z,84.06
2023-02-21T17:08:30.316Z,84.45
2023-02-21T17:10:33.770Z,84.69
2023-02-21T17:12:38.652Z,84.73
2023-02-21T17:14:43.252Z,84.43
2023-02-21T17:16:46.869Z,84.43
2023-02-21T17:18:50.457Z,84.60
2023-02-21T17:20:53.983Z,84.46
2023-02-21T17:22:58.408Z,84.90
2023-02-21T17:25:01.774Z,84.72
2023-02-21T17:27:05.751Z,84.59
2023-02-21T17:29:11.659Z,85.02
2023-02-21T17:31:18.804Z,84.45
2023-02-21T17:33:22.669Z,84.79
2023-02-21T17:35:27.773Z,84.52
2023-02-21T17:37:31.279Z,84.90
2023-02-21T17:39:34.587Z,84.59
2023-02-21T17:41:38.036Z,84.96
2023-02-21T17:43:41.375Z,84.94
2023-02-21T17:45:46.212Z,84.96
2023-02-21T17:47:50.662Z,84.63
2023-02-21T17:49:54.658Z,84.93
2023-02-21T17:51:58.215Z,84.52
2023-02-21T17:54:01.545Z,85.15
2023-02-21T17:56:05.276Z,84.80
2023-02-21T17:58:09.699Z,85.19
2023-02-21T18:00:21.293Z,85.29
2023-02-21T18:02:26.067Z,84.94
2023-02-21T18:04:29.898Z,85.12
2023-02-21T18:06:33.227Z,85.08
2023-02-21T18:08:37.449Z,85.13
2023-02-21T18:10:46.345Z,84.85
2023-02-21T18:12:51.262Z,85.04
2023-02-21T18:14:54.864Z,85.39
2023-02-21T18:16:58.440Z,85.16
2023-02-21T18:19:03.145Z,85.39
2023-02-21T18:21:07.442Z,85.29
2023-02-21T18:23:10.994Z,85.31
2023-02-21T18:25:15.984Z,85.21
2023-02-21T18:27:20.181Z,85.24
2023-02-21T18:29:23.538Z,85.45
2023-02-21T18:31:27.052Z,85.62
2023-02-21T18:33:30.849Z,85.60
2023-02-21T18:35:35.629Z,85.31
2023-02-21T18:37:39.004Z,85.17
2023-02-21T18:39:42.469Z,85.58
2023-02-21T18:41:46.338Z,85.48
2023-02-21T18:43:50.122Z,85.95
2023-02-21T18:45:54.931Z,85.78
2023-02-21T18:47:59.308Z,85.89
2023-02-21T18:50:03.267Z,85.88
2023-02-21T18:52:09.029Z,85.52
2023-02-21T18:54:12.426Z,85.53
2023-02-21T18:56:18.886Z,85.46
2023-02-21T18:58:22.502Z,85.60
2023-02-21T19:00:26.729Z,85.46
2023-02-21T19:02:30.106Z,86.00
2023-02-21T19:04:33.683Z,85.84
2023-02-21T19:06:37.114Z,86.08
2023-02-21T19:08:41.821Z,86.21
2023-02-21T19:10:46.957Z,86.26
2023-02-21T19:12:50.857Z,85.69
2023-02-21T19:14:54.195Z,86.17
2023-02-21T19:16:57.707Z,86.15
2023-02-21T19:19:03.322Z,86.16
2023-02-21T19:21:12.235Z,86.26
2023-02-21T19:23:16.691Z,85.93
2023-02-21T19:25:25.112Z,85.79
2023-02-21T19:27:28.605Z,85.84
2023-02-21T19:29:32.059Z,86.21
2023-02-21T19:31:35.591Z,86.08
2023-02-21T19:33:40.107Z,86.07
2023-02-21T19:35:43.512Z,86.14
2023-02-21T19:37:46.842Z,85.95
2023-02-21T19:39:50.253Z,85.70
2023-02-21T19:41:55.448Z,86.40
2023-02-21T19:43:58.814Z,85.99
2023-02-21T19:46:02.214Z,86.39
2023-02-21T19:48:05.886Z,86.44
2023-02-21T19:50:09.820Z,86.49
2023-02-21T19:52:13.183Z,86.46
2023-02-21T19:54:18.857Z,86.01
2023-02-21T19:56:22.287Z,86.31
2023-02-21T19:58:26.979Z,86.41
2023-02-21T20:00:30.254Z,86.20
2023-02-21T20:02:33.687Z,86.30
2023-02-21T20:04:37.094Z,86.07
2023-02-21T20:06:40.968Z,86.18
2023-02-21T20:08:47.732Z,86.36
2023-02-21T20:10:51.895Z,86.52
2023-02-21T20:12:57.194Z,86.38
2023-02-21T20:15:02.002Z,86.85
2023-02-21T20:17:05.585Z,86.81
2023-02-21T20:19:09.881Z,86.87
2023-02-21T20:21:19.658Z,86.95
2023-02-21T20:23:23.156Z,86.69
2023-02-21T20:25:26.474Z,87.16
2023-02-21T20:27:30.175Z,87.59
2023-02-21T20:29:33.516Z,87.74
2023-02-21T20:31:38.634Z,87.79
2023-02-21T20:33:42.367Z,88.05
2023-02-21T20:35:46.958Z,87.91
2023-02-21T20:37:50.767Z,88.18
2023-02-21T20:39:54.176Z,88.15
2023-02-21T20:42:00.328Z,88.14
2023-02-21T20:44:03.689Z,88.64
2023-02-21T20:46:09.043Z,88.96
2023-02-21T20:48:17.717Z,89.27
2023-02-21T20:50:23.994Z,89.29
2023-02-21T20:52:27.381Z,89.52
2023-02-21T20:54:30.892Z,90.00
2023-02-21T20:56:35.908Z,90.48
2023-02-21T20:58:39.204Z,90.99
2023-02-21T21:00:42.718Z,91.23
2023-02-21T21:02:46.048Z,91.67
2023-02-21T21:04:50.854Z,91.46
2023-02-21T21:06:56.158Z,91.98
2023-02-21T21:08:59.570Z,91.82
2023-02-21T21:11:02.953Z,91.60
2023-02-21T21:13:06.958Z,91.84
2023-02-21T21:15:10.854Z,91.82
2023-02-21T21:17:17.358Z,91.75
2023-02-21T21:19:23.021Z,92.19
2023-02-21T21:21:30.419Z,91.95
2023-02-21T21:23:33.901Z,92.48
2023-02-21T21:25:37.495Z,92.31
2023-02-21T21:27:42.298Z,92.56
2023-02-21T21:29:46.986Z,93.29
2023-02-21T21:31:50.808Z,92.91
2023-02-21T21:33:56.417Z,93.30
2023-02-21T21:36:00.221Z,93.57
2023-02-21T21:38:07.244Z,93.70
2023-02-21T21:40:17.481Z,93.99
2023-02-21T21:42:25.074Z,94.00
2023-02-21T21:44:29.937Z,94.27
2023-02-21T21:46:33.714Z,94.40
2023-02-21T21:48:39.226Z,94.72
2023-02-21T21:50:43.323Z,94.65
2023-02-21T21:52:51.370Z,95.08
2023-02-21T21:54:56.972Z,95.19
2023-02-21T21:57:00.347Z,95.24
2023-02-21T21:59:03.942Z,95.49
2023-02-21T22:01:07.358Z,95.84
2023-02-21T22:03:14.304Z,96.00
2023-02-21T22:05:18.524Z,96.20
2023-02-21T22:07:22.963Z,96.47
2023-02-21T22:09:26.689Z,96.12
2023-02-21T22:11:31.577Z,96.17
2023-02-21T22:13:34.915Z,96.59
2023-02-21T22:15:38.454Z,96.76
2023-02-21T22:17:42.153Z,97.02
2023-02-21T22:19:45.493Z,97.00
2023-02-21T22:21:49.282Z,97.19
2023-02-21T22:23:52.646Z,97.30
2023-02-21T22:25:57.149Z,97.47
2023-02-21T22:28:05.116Z,97.57
2023-02-21T22:30:10.174Z,98.09
2023-02-21T22:32:16.277Z,98.05
2023-02-21T22:34:24.054Z,98.12
2023-02-21T22:36:27.518Z,98.17
2023-02-21T22:38:31.854Z,97.78
2023-02-21T22:40:35.594Z,97.50
2023-02-21T22:42:39.054Z,97.74
2023-02-21T22:44:43.911Z,97.72
2023-02-21T22:46:57.968Z,98.00
2023-02-21T22:49:01.984Z,97.90
2023-02-21T22:51:08.640Z,98.14
2023-02-21T22:53:18.749Z,97.79
2023-02-21T22:55:23.503Z,98.16
2023-02-21T22:57:27.434Z,97.67
2023-02-21T22:59:31.198Z,98.21
2023-02-21T23:01:38.022Z,99.14
2023-02-21T23:03:42.500Z,99.02
2023-02-21T23:05:47.354Z,98.76
2023-02-21T23:07:52.527Z,98.80
2023-02-21T23:09:57.752Z,98.59
2023-02-21T23:12:01.517Z,98.68
2023-02-21T23:14:04.836Z,99.37
2023-02-21T23:16:10.237Z,99.56
2023-02-21T23:18:20.373Z,100.00
2023-02-21T23:20:27.022Z,100.00
2023-02-21T23:22:31.464Z,100.00
2023-02-21T23:24:34.792Z,100.00
2023-02-21T23:26:43.968Z,100.00
2023-02-21T23:28:49.223Z,99.92
2023-02-21T23:30:52.579Z,100.00
2023-02-21T23:32:56.719Z,100.00
2023-02-21T23:35:01.377Z,100.00
2023-02-21T23:37:07.155Z,100.00
2023-02-21T23:39:11.531Z,100.00
2023-02-21T23:41:16.680Z,100.00
2023-02-21T23:43:20.267Z,100.00
2023-02-21T23:45:26.328Z,100.00
2023-02-21T23:47:31.722Z,100.00
2023-02-21T23:49:35.142Z,100.00
2023-02-21T23:51:42.286Z,100.00
2023-02-21T23:53:45.844Z,100.00
2023-02-21T23:55:51.268Z,100.00
2023-02-21T23:57:55.487Z,100.00
2023-02-21T23:59:59.225Z,100.00
