createdAt,value
2022-08-05T00:03:34.104Z,22.62
2022-08-05T00:06:05.196Z,22.61
2022-08-05T00:08:48.383Z,22.65
2022-08-05T00:11:23.855Z,22.67
2022-08-05T00:13:58.093Z,22.60
2022-08-05T00:16:35.557Z,22.45
2022-08-05T00:19:05.016Z,22.39
2022-08-05T00:21:35.922Z,22.46
2022-08-05T00:24:09.917Z,22.46
2022-08-05T00:26:38.875Z,22.36
2022-08-05T00:29:13.684Z,22.34
2022-08-05T00:31:54.065Z,22.31
2022-08-05T00:34:53.694Z,22.25
2022-08-05T00:37:14.643Z,22.26
2022-08-05T00:39:58.340Z,22.19
2022-08-05T00:42:34.039Z,22.29
2022-08-05T00:45:01.428Z,22.26
2022-08-05T00:47:31.785Z,22.25
2022-08-05T00:50:15.719Z,22.19
2022-08-05T00:52:45.554Z,22.16
2022-08-05T00:55:14.001Z,22.25
2022-08-05T00:57:57.933Z,22.21
2022-08-05T01:00:28.491Z,22.20
2022-08-05T01:02:57.325Z,22.20
2022-08-05T01:05:27.501Z,22.18
2022-08-05T01:08:40.762Z,22.11
2022-08-05T01:10:52.894Z,22.10
2022-08-05T01:13:59.119Z,22.01
2022-08-05T01:16:52.844Z,22.02
2022-08-05T01:19:46.129Z,22.03
2022-08-05T01:22:31.814Z,21.96
2022-08-05T01:25:39.656Z,21.99
2022-08-05T01:28:17.694Z,22.02
2022-08-05T01:30:56.443Z,21.97
2022-08-05T01:33:35.183Z,22.02
2022-08-05T01:36:13.008Z,21.92
2022-08-05T01:38:44.903Z,21.94
2022-08-05T01:41:15.296Z,21.98
2022-08-05T01:43:46.990Z,21.94
2022-08-05T01:46:41.570Z,21.92
2022-08-05T01:49:23.054Z,21.97
2022-08-05T01:52:01.660Z,21.85
2022-08-05T01:54:52.990Z,21.90
2022-08-05T01:58:10.383Z,21.78
2022-08-05T02:00:13.731Z,21.83
2022-08-05T02:02:53.661Z,21.82
2022-08-05T02:05:28.873Z,21.83
2022-08-05T02:08:00.974Z,21.89
2022-08-05T02:10:36.994Z,21.69
2022-08-05T02:13:16.259Z,21.75
2022-08-05T02:16:01.672Z,21.69
2022-08-05T02:18:48.468Z,21.78
2022-08-05T02:21:22.855Z,21.85
2022-08-05T02:23:57.009Z,21.79
2022-08-05T02:26:28.188Z,21.82
2022-08-05T02:28:58.168Z,21.74
2022-08-05T02:31:34.888Z,21.69
2022-08-05T02:34:12.144Z,21.69
2022-08-05T02:36:45.860Z,21.61
2022-08-05T02:39:17.527Z,21.62
2022-08-05T02:42:00.532Z,21.55
2022-08-05T02:44:31.996Z,21.57
2022-08-05T02:47:01.193Z,21.61
2022-08-05T02:49:48.542Z,21.53
2022-08-05T02:52:29.887Z,21.55
2022-08-05T02:55:01.725Z,21.50
2022-08-05T02:58:11.187Z,21.53
2022-08-05T03:00:19.922Z,21.48
2022-08-05T03:02:48.952Z,21.51
2022-08-05T03:05:16.413Z,21.36
2022-08-05T03:08:06.868Z,21.37
2022-08-05T03:10:31.743Z,21.36
2022-08-05T03:15:27.500Z,21.41
2022-08-05T03:17:57.654Z,21.48
2022-08-05T03:20:25.179Z,21.48
2022-08-05T03:22:57.055Z,21.47
2022-08-05T03:25:33.207Z,21.49
2022-08-05T03:28:14.127Z,21.23
2022-08-05T03:30:53.963Z,21.01
2022-08-05T03:33:22.785Z,21.06
2022-08-05T03:35:59.892Z,21.11
2022-08-05T03:38:33.167Z,21.17
2022-08-05T03:41:08.469Z,21.21
2022-08-05T03:44:08.401Z,21.33
2022-08-05T03:46:26.681Z,21.35
2022-08-05T03:48:57.099Z,21.44
2022-08-05T03:52:38.455Z,21.52
2022-08-05T03:56:06.286Z,21.56
2022-08-05T03:57:46.233Z,21.63
2022-08-05T04:00:16.458Z,21.70
2022-08-05T04:02:57.832Z,21.91
2022-08-05T04:05:34.012Z,22.18
2022-08-05T04:08:14.510Z,22.38
2022-08-05T04:11:02.045Z,22.45
2022-08-05T04:13:50.890Z,22.48
2022-08-05T04:16:24.070Z,22.53
2022-08-05T04:18:54.174Z,22.62
2022-08-05T04:22:08.235Z,22.70
2022-08-05T04:24:09.025Z,22.80
2022-08-05T04:26:46.338Z,23.05
2022-08-05T04:29:14.381Z,23.28
2022-08-05T04:31:41.523Z,23.37
2022-08-05T04:34:31.870Z,23.63
2022-08-05T04:36:56.736Z,23.69
2022-08-05T04:39:23.775Z,23.91
2022-08-05T04:41:51.388Z,23.96
2022-08-05T04:44:21.265Z,23.95
2022-08-05T04:46:56.862Z,23.94
2022-08-05T04:49:38.377Z,24.14
2022-08-05T04:52:07.752Z,24.45
2022-08-05T04:54:34.810Z,24.66
2022-08-05T04:57:01.731Z,24.75
2022-08-05T04:59:38.450Z,24.85
2022-08-05T05:02:36.766Z,24.81
2022-08-05T05:05:03.044Z,24.83
2022-08-05T05:07:32.243Z,25.00
2022-08-05T05:10:02.028Z,25.19
2022-08-05T05:12:30.111Z,25.51
2022-08-05T05:14:56.992Z,25.47
2022-08-05T05:17:56.230Z,25.53
2022-08-05T05:20:12.862Z,25.74
2022-08-05T05:22:40.721Z,25.57
2022-08-05T05:25:16.966Z,26.13
2022-08-05T05:27:53.452Z,26.33
2022-08-05T05:30:31.496Z,26.73
2022-08-05T05:33:03.802Z,26.66
2022-08-05T05:35:45.525Z,26.91
2022-08-05T05:38:14.104Z,27.33
2022-08-05T05:40:49.588Z,27.79
2022-08-05T05:43:22.255Z,28.19
2022-08-05T05:46:10.626Z,28.48
2022-08-05T05:48:42.017Z,28.91
2022-08-05T05:51:15.570Z,29.25
2022-08-05T05:53:46.104Z,29.31
2022-08-05T05:56:31.588Z,29.60
2022-08-05T05:59:06.827Z,29.69
2022-08-05T06:01:38.456Z,29.87
2022-08-05T06:04:11.862Z,29.89
2022-08-05T06:06:47.485Z,30.16
2022-08-05T06:09:25.420Z,30.31
2022-08-05T06:12:03.757Z,30.53
2022-08-05T06:14:31.471Z,30.61
2022-08-05T06:16:59.326Z,31.14
2022-08-05T06:19:34.478Z,31.42
2022-08-05T06:22:07.593Z,31.12
2022-08-05T06:24:36.873Z,31.29
2022-08-05T06:27:04.722Z,31.60
2022-08-05T06:29:49.427Z,32.01
2022-08-05T06:32:25.879Z,32.39
2022-08-05T06:34:56.185Z,32.44
2022-08-05T06:37:58.382Z,32.46
2022-08-05T06:40:18.111Z,32.83
2022-08-05T06:42:52.029Z,33.11
2022-08-05T06:45:45.055Z,33.30
2022-08-05T06:48:36.386Z,33.41
2022-08-05T06:50:57.457Z,33.69
2022-08-05T06:53:28.600Z,33.68
2022-08-05T06:56:00.438Z,33.93
2022-08-05T06:58:35.266Z,34.18
2022-08-05T07:01:06.305Z,33.75
2022-08-05T07:03:34.755Z,34.18
2022-08-05T07:06:06.234Z,34.43
2022-08-05T07:08:47.958Z,34.51
2022-08-05T07:11:22.503Z,34.44
2022-08-05T07:14:20.116Z,34.36
2022-08-05T07:18:02.125Z,34.04
2022-08-05T07:22:35.312Z,34.63
2022-08-05T07:25:22.634Z,34.69
2022-08-05T07:27:58.558Z,34.66
2022-08-05T07:30:38.285Z,34.89
2022-08-05T07:33:16.509Z,35.30
2022-08-05T07:36:04.783Z,35.34
2022-08-05T07:38:34.790Z,35.53
2022-08-05T07:42:07.355Z,35.12
2022-08-05T07:44:00.320Z,35.62
2022-08-05T07:46:30.674Z,35.86
2022-08-05T07:49:04.380Z,35.77
2022-08-05T07:51:40.601Z,35.88
2022-08-05T07:54:18.605Z,35.86
2022-08-05T07:57:13.886Z,36.18
2022-08-05T07:59:40.563Z,36.25
2022-08-05T08:02:15.789Z,36.46
2022-08-05T08:04:45.325Z,36.02
2022-08-05T08:07:13.537Z,36.12
2022-08-05T08:09:40.999Z,36.30
2022-08-05T08:12:35.486Z,36.53
2022-08-05T08:14:55.213Z,36.48
2022-08-05T08:17:22.787Z,36.39
2022-08-05T08:20:44.198Z,36.85
2022-08-05T08:22:37.931Z,37.00
2022-08-05T08:25:16.120Z,37.20
2022-08-05T08:27:47.412Z,36.82
2022-08-05T08:30:30.212Z,36.74
2022-08-05T08:33:04.345Z,36.95
2022-08-05T08:35:35.075Z,37.37
2022-08-05T08:38:11.745Z,37.22
2022-08-05T08:40:50.457Z,37.48
2022-08-05T08:45:16.364Z,37.84
2022-08-05T08:46:10.081Z,37.72
2022-08-05T08:49:06.267Z,37.42
2022-08-05T08:52:04.274Z,37.45
2022-08-05T08:54:27.429Z,37.35
2022-08-05T08:56:56.393Z,37.28
2022-08-05T08:59:27.742Z,37.20
2022-08-05T09:02:02.325Z,37.24
2022-08-05T09:04:30.681Z,37.64
2022-08-05T09:06:58.511Z,37.90
2022-08-05T09:09:34.736Z,37.73
2022-08-05T09:12:19.849Z,38.01
2022-08-05T09:14:58.822Z,37.67
2022-08-05T09:17:42.733Z,37.52
2022-08-05T09:20:36.655Z,37.72
2022-08-05T09:23:09.211Z,37.61
2022-08-05T09:26:01.239Z,37.07
2022-08-05T09:28:31.458Z,37.43
2022-08-05T09:31:43.881Z,37.66
2022-08-05T09:33:59.937Z,37.56
2022-08-05T09:36:55.602Z,37.59
2022-08-05T09:39:39.275Z,37.69
2022-08-05T09:42:22.986Z,37.69
2022-08-05T09:44:56.453Z,37.80
2022-08-05T09:47:34.948Z,37.86
2022-08-05T09:50:18.065Z,37.85
2022-08-05T09:53:01.226Z,37.80
2022-08-05T09:55:57.214Z,37.80
2022-08-05T09:58:15.972Z,38.05
2022-08-05T10:01:13.546Z,37.96
2022-08-05T10:04:10.565Z,38.09
2022-08-05T10:06:40.766Z,37.75
2022-08-05T10:09:27.650Z,38.07
2022-08-05T10:12:29.967Z,37.82
2022-08-05T10:15:17.068Z,37.93
2022-08-05T10:18:02.610Z,38.22
2022-08-05T10:20:32.372Z,38.15
2022-08-05T10:23:01.506Z,38.36
2022-08-05T10:25:28.913Z,37.95
2022-08-05T10:28:13.527Z,37.88
2022-08-05T10:32:54.429Z,37.70
2022-08-05T10:33:35.283Z,37.40
2022-08-05T10:36:05.923Z,37.61
2022-08-05T10:38:37.035Z,37.38
2022-08-05T10:41:46.688Z,37.48
2022-08-05T10:44:18.498Z,37.56
2022-08-05T10:46:58.201Z,37.57
2022-08-05T10:49:33.248Z,37.41
2022-08-05T10:52:05.138Z,37.17
2022-08-05T10:55:15.958Z,37.54
2022-08-05T10:57:46.578Z,37.63
2022-08-05T11:00:24.455Z,37.58
2022-08-05T11:03:24.317Z,37.76
2022-08-05T11:06:14.968Z,36.80
2022-08-05T11:09:16.714Z,36.49
2022-08-05T11:11:52.911Z,36.80
2022-08-05T11:14:57.350Z,37.05
2022-08-05T11:17:57.101Z,36.76
2022-08-05T11:20:43.820Z,36.80
2022-08-05T11:23:26.274Z,36.64
2022-08-05T11:26:32.123Z,36.74
2022-08-05T11:29:11.573Z,36.62
2022-08-05T11:31:58.705Z,36.31
2022-08-05T11:34:38.071Z,36.15
2022-08-05T11:38:14.334Z,36.21
2022-08-05T11:39:55.259Z,36.29
2022-08-05T11:42:28.633Z,36.27
2022-08-05T11:46:15.974Z,36.51
2022-08-05T11:48:14.746Z,36.45
2022-08-05T11:50:44.772Z,36.50
2022-08-05T11:53:13.169Z,36.49
2022-08-05T11:55:57.565Z,36.59
2022-08-05T11:58:41.550Z,36.60
2022-08-05T12:01:22.861Z,36.79
2022-08-05T12:03:56.633Z,36.33
2022-08-05T12:06:26.358Z,36.38
2022-08-05T12:08:55.554Z,36.40
2022-08-05T12:11:28.127Z,36.58
2022-08-05T12:14:11.267Z,36.50
2022-08-05T12:16:40.996Z,36.30
2022-08-05T12:20:25.281Z,36.03
2022-08-05T12:22:09.509Z,36.22
2022-08-05T12:24:43.641Z,36.36
2022-08-05T12:27:25.309Z,36.24
2022-08-05T12:30:07.992Z,36.42
2022-08-05T12:32:43.653Z,36.25
2022-08-05T12:35:21.917Z,36.13
2022-08-05T12:37:49.691Z,36.20
2022-08-05T12:40:26.859Z,36.22
2022-08-05T12:42:56.332Z,35.97
2022-08-05T12:45:23.493Z,36.03
2022-08-05T12:48:27.716Z,35.83
2022-08-05T12:52:10.606Z,35.62
2022-08-05T12:54:16.538Z,35.79
2022-08-05T12:56:48.552Z,35.89
2022-08-05T12:59:27.546Z,35.89
2022-08-05T13:02:12.464Z,35.94
2022-08-05T13:04:54.471Z,35.87
2022-08-05T13:07:55.889Z,35.73
2022-08-05T13:10:12.443Z,36.02
2022-08-05T13:12:57.193Z,36.17
2022-08-05T13:15:35.966Z,36.18
2022-08-05T13:18:08.913Z,36.20
2022-08-05T13:20:40.515Z,36.22
2022-08-05T13:23:07.816Z,36.26
2022-08-05T13:25:52.791Z,36.40
2022-08-05T13:28:22.603Z,36.33
2022-08-05T13:30:51.170Z,36.23
2022-08-05T13:34:23.040Z,36.26
2022-08-05T13:36:07.063Z,36.25
2022-08-05T13:38:38.389Z,36.15
2022-08-05T13:41:13.827Z,35.84
2022-08-05T13:43:54.693Z,35.88
2022-08-05T13:46:43.863Z,35.81
2022-08-05T13:49:11.776Z,35.83
2022-08-05T13:51:46.481Z,35.75
2022-08-05T13:54:15.948Z,35.85
2022-08-05T13:56:51.556Z,35.89
2022-08-05T13:59:24.483Z,35.86
2022-08-05T14:01:58.811Z,35.82
2022-08-05T14:05:00.545Z,35.88
2022-08-05T14:07:59.498Z,35.94
2022-08-05T14:10:32.904Z,35.60
2022-08-05T14:13:00.009Z,35.56
2022-08-05T14:16:05.754Z,35.30
2022-08-05T14:18:23.393Z,35.49
2022-08-05T14:20:54.389Z,35.54
2022-08-05T14:23:25.680Z,35.57
2022-08-05T14:25:59.591Z,35.49
2022-08-05T14:28:30.413Z,35.54
2022-08-05T14:30:59.036Z,35.26
2022-08-05T14:33:26.394Z,34.97
2022-08-05T14:35:54.212Z,35.32
2022-08-05T14:38:33.333Z,35.27
2022-08-05T14:41:07.688Z,35.14
2022-08-05T14:44:00.122Z,35.21
2022-08-05T14:46:28.395Z,35.20
2022-08-05T14:48:57.103Z,34.95
2022-08-05T14:51:24.161Z,35.03
2022-08-05T14:54:26.391Z,34.97
2022-08-05T14:56:44.327Z,35.07
2022-08-05T14:59:14.584Z,35.10
2022-08-05T15:01:48.683Z,34.90
2022-08-05T15:04:22.185Z,34.95
2022-08-05T15:06:52.861Z,35.03
2022-08-05T15:09:51.374Z,35.07
2022-08-05T15:12:16.450Z,34.89
2022-08-05T15:14:49.976Z,34.68
2022-08-05T15:17:46.191Z,34.75
2022-08-05T15:20:17.216Z,34.63
2022-08-05T15:22:54.215Z,34.70
2022-08-05T15:25:51.133Z,34.69
2022-08-05T15:28:16.063Z,34.41
2022-08-05T15:30:47.667Z,34.54
2022-08-05T15:34:04.060Z,34.48
2022-08-05T15:36:17.605Z,34.49
2022-08-05T15:41:01.464Z,34.46
2022-08-05T15:41:58.206Z,34.38
2022-08-05T15:44:28.333Z,34.31
2022-08-05T15:46:58.052Z,34.33
2022-08-05T15:49:48.216Z,34.28
2022-08-05T15:52:16.429Z,34.25
2022-08-05T15:54:44.074Z,34.22
2022-08-05T15:57:12.908Z,34.15
2022-08-05T15:59:40.517Z,34.08
2022-08-05T16:02:09.543Z,34.05
2022-08-05T16:04:42.744Z,33.97
2022-08-05T16:07:11.005Z,33.96
2022-08-05T16:09:38.123Z,33.95
2022-08-05T16:12:09.884Z,33.87
2022-08-05T16:14:38.560Z,33.82
2022-08-05T16:17:06.070Z,33.75
2022-08-05T16:20:05.747Z,33.66
2022-08-05T16:22:27.345Z,33.61
2022-08-05T16:24:55.153Z,33.53
2022-08-05T16:27:47.342Z,33.48
2022-08-05T16:30:25.523Z,33.42
2022-08-05T16:32:54.094Z,33.36
2022-08-05T16:35:27.614Z,33.30
2022-08-05T16:38:03.173Z,33.22
2022-08-05T16:40:48.093Z,33.12
2022-08-05T16:43:19.846Z,33.01
2022-08-05T16:46:04.851Z,32.95
2022-08-05T16:48:35.234Z,32.86
2022-08-05T16:51:03.820Z,32.77
2022-08-05T16:54:02.428Z,32.67
2022-08-05T16:56:23.440Z,32.57
2022-08-05T16:58:50.634Z,32.44
2022-08-05T17:01:18.755Z,32.42
2022-08-05T17:03:46.246Z,32.32
2022-08-05T17:06:16.427Z,32.26
2022-08-05T17:08:52.913Z,32.17
2022-08-05T17:11:23.387Z,32.09
2022-08-05T17:13:51.123Z,32.01
2022-08-05T17:16:32.548Z,31.92
2022-08-05T17:19:02.858Z,31.83
2022-08-05T17:21:35.579Z,31.74
2022-08-05T17:24:18.362Z,31.65
2022-08-05T17:26:52.894Z,31.53
2022-08-05T17:29:22.300Z,31.40
2022-08-05T17:31:58.555Z,31.26
2022-08-05T17:34:30.100Z,31.07
2022-08-05T17:37:00.584Z,30.92
2022-08-05T17:39:33.920Z,30.79
2022-08-05T17:42:19.889Z,30.61
2022-08-05T17:44:50.321Z,30.44
2022-08-05T17:47:22.130Z,30.30
2022-08-05T17:50:03.586Z,30.16
2022-08-05T17:52:53.242Z,30.01
2022-08-05T17:55:27.264Z,29.87
2022-08-05T17:58:02.626Z,29.73
2022-08-05T18:00:30.321Z,29.61
2022-08-05T18:02:58.036Z,29.30
2022-08-05T18:05:35.679Z,29.28
2022-08-05T18:08:04.093Z,29.22
2022-08-05T18:10:32.188Z,29.17
2022-08-05T18:13:02.008Z,29.06
2022-08-05T18:15:35.247Z,28.88
2022-08-05T18:18:11.150Z,28.85
2022-08-05T18:20:39.118Z,28.76
2022-08-05T18:23:09.045Z,28.68
2022-08-05T18:25:45.060Z,28.54
2022-08-05T18:28:17.685Z,28.43
2022-08-05T18:30:50.861Z,28.30
2022-08-05T18:33:22.529Z,28.11
2022-08-05T18:36:03.571Z,27.96
2022-08-05T18:38:34.686Z,27.86
2022-08-05T18:41:55.147Z,27.92
2022-08-05T18:43:50.192Z,27.90
2022-08-05T18:46:19.741Z,27.90
2022-08-05T18:48:52.080Z,27.90
2022-08-05T18:52:06.257Z,27.86
2022-08-05T18:54:31.192Z,27.76
2022-08-05T18:57:02.314Z,27.70
2022-08-05T18:59:44.227Z,27.63
2022-08-05T19:02:27.917Z,27.55
2022-08-05T19:05:03.235Z,27.42
2022-08-05T19:07:48.060Z,27.46
2022-08-05T19:10:17.183Z,27.40
2022-08-05T19:12:46.044Z,27.34
2022-08-05T19:15:57.582Z,27.22
2022-08-05T19:18:09.327Z,27.06
2022-08-05T19:20:41.666Z,27.01
2022-08-05T19:24:03.861Z,26.84
2022-08-05T19:26:01.050Z,26.52
2022-08-05T19:28:29.117Z,26.47
2022-08-05T19:30:56.300Z,26.46
2022-08-05T19:33:35.186Z,26.41
2022-08-05T19:36:06.470Z,26.35
2022-08-05T19:38:35.876Z,26.27
2022-08-05T19:41:07.102Z,26.29
2022-08-05T19:44:06.192Z,26.30
2022-08-05T19:46:29.460Z,26.21
2022-08-05T19:49:03.439Z,26.14
2022-08-05T19:52:05.702Z,26.08
2022-08-05T19:54:29.518Z,26.08
2022-08-05T19:57:08.554Z,26.05
2022-08-05T19:59:59.428Z,26.02
2022-08-05T20:02:26.203Z,25.96
2022-08-05T20:04:55.555Z,25.91
2022-08-05T20:07:48.260Z,25.86
2022-08-05T20:10:14.751Z,25.83
2022-08-05T20:12:48.248Z,25.79
2022-08-05T20:15:23.179Z,25.66
2022-08-05T20:18:10.769Z,25.59
2022-08-05T20:20:56.708Z,25.56
2022-08-05T20:24:24.108Z,25.57
2022-08-05T20:26:51.473Z,25.51
2022-08-05T20:29:26.653Z,25.50
2022-08-05T20:31:58.254Z,25.47
2022-08-05T20:34:26.695Z,25.41
2022-08-05T20:36:53.717Z,25.42
2022-08-05T20:39:22.592Z,25.40
2022-08-05T20:41:49.677Z,25.35
2022-08-05T20:44:29.389Z,25.35
2022-08-05T20:46:59.661Z,25.29
2022-08-05T20:49:26.809Z,25.28
2022-08-05T20:51:54.895Z,25.24
2022-08-05T20:54:43.648Z,25.22
2022-08-05T20:57:14.609Z,25.13
2022-08-05T21:00:21.390Z,25.08
2022-08-05T21:02:39.697Z,24.91
2022-08-05T21:05:18.668Z,24.94
2022-08-05T21:07:52.876Z,24.95
2022-08-05T21:10:21.625Z,25.02
2022-08-05T21:12:55.566Z,24.99
2022-08-05T21:15:33.911Z,24.84
2022-08-05T21:18:02.505Z,24.81
2022-08-05T21:20:33.567Z,24.69
2022-08-05T21:23:01.297Z,24.69
2022-08-05T21:25:33.822Z,24.68
2022-08-05T21:28:03.614Z,24.57
2022-08-05T21:30:31.599Z,24.49
2022-08-05T21:32:58.914Z,24.48
2022-08-05T21:35:29.960Z,24.47
2022-08-05T21:38:10.664Z,24.50
2022-08-05T21:43:24.059Z,24.47
2022-08-05T21:45:56.344Z,24.48
2022-08-05T21:48:26.593Z,24.43
2022-08-05T21:50:56.087Z,24.44
2022-08-05T21:53:27.474Z,24.40
2022-08-05T21:56:06.115Z,24.45
2022-08-05T21:58:48.219Z,24.41
2022-08-05T22:01:28.450Z,24.37
2022-08-05T22:04:04.974Z,24.37
2022-08-05T22:06:34.765Z,24.33
2022-08-05T22:09:20.783Z,24.23
2022-08-05T22:11:48.819Z,24.16
2022-08-05T22:14:34.553Z,24.32
2022-08-05T22:17:07.054Z,24.11
2022-08-05T22:20:01.418Z,24.11
2022-08-05T22:22:26.841Z,24.08
2022-08-05T22:25:18.080Z,24.07
2022-08-05T22:28:08.640Z,24.05
2022-08-05T22:30:53.545Z,24.07
2022-08-05T22:33:57.169Z,24.06
2022-08-05T22:36:14.569Z,24.03
2022-08-05T22:38:47.921Z,24.01
2022-08-05T22:42:04.807Z,23.96
2022-08-05T22:44:04.315Z,23.96
2022-08-05T22:46:31.537Z,23.73
2022-08-05T22:48:59.610Z,23.83
2022-08-05T22:52:06.527Z,23.80
2022-08-05T22:54:14.628Z,23.74
2022-08-05T22:56:41.719Z,23.76
2022-08-05T22:59:45.781Z,23.78
2022-08-05T23:02:06.214Z,23.68
2022-08-05T23:04:35.684Z,23.67
2022-08-05T23:07:03.042Z,23.61
2022-08-05T23:09:53.346Z,23.59
2022-08-05T23:12:18.165Z,23.62
2022-08-05T23:14:45.243Z,23.54
2022-08-05T23:17:35.019Z,23.47
2022-08-05T23:20:17.717Z,23.42
2022-08-05T23:22:48.398Z,23.41
2022-08-05T23:25:52.436Z,23.30
2022-08-05T23:28:06.981Z,23.11
2022-08-05T23:30:40.258Z,23.12
2022-08-05T23:33:16.418Z,23.06
2022-08-05T23:35:56.244Z,23.05
2022-08-05T23:38:24.482Z,23.05
2022-08-05T23:40:52.697Z,22.98
2022-08-05T23:43:25.229Z,22.96
2022-08-05T23:46:21.408Z,22.92
2022-08-05T23:49:00.678Z,22.97
2022-08-05T23:51:53.437Z,22.97
2022-08-05T23:54:25.112Z,22.97
2022-08-05T23:57:03.127Z,22.89
