createdAt,value
2019-05-11T00:02:26.832Z,99.90
2019-05-11T00:05:28.958Z,99.90
2019-05-11T00:08:30.412Z,99.90
2019-05-11T00:11:33.170Z,99.90
2019-05-11T00:14:34.458Z,99.90
2019-05-11T00:17:35.717Z,99.90
2019-05-11T00:20:36.999Z,99.90
2019-05-11T00:23:38.261Z,99.90
2019-05-11T00:26:39.525Z,99.90
2019-05-11T00:29:40.949Z,99.90
2019-05-11T00:32:42.217Z,99.90
2019-05-11T00:35:43.792Z,99.90
2019-05-11T00:38:45.050Z,99.90
2019-05-11T00:41:46.312Z,99.90
2019-05-11T00:44:47.575Z,99.90
2019-05-11T00:47:48.852Z,99.90
2019-05-11T00:50:50.126Z,99.90
2019-05-11T00:53:52.074Z,99.90
2019-05-11T00:56:53.511Z,99.90
2019-05-11T00:59:54.957Z,99.90
2019-05-11T01:02:56.739Z,99.90
2019-05-11T01:05:58.205Z,99.90
2019-05-11T01:08:59.485Z,99.90
2019-05-11T01:12:01.121Z,99.90
2019-05-11T01:15:02.481Z,99.90
2019-05-11T01:18:03.769Z,99.90
2019-05-11T01:21:05.013Z,99.90
2019-05-11T01:24:06.575Z,99.90
2019-05-11T01:27:08.246Z,99.90
2019-05-11T01:30:09.663Z,99.90
2019-05-11T01:33:10.913Z,99.90
2019-05-11T01:36:12.176Z,99.90
2019-05-11T01:39:13.628Z,99.90
2019-05-11T01:42:14.857Z,99.90
2019-05-11T01:45:16.314Z,99.90
2019-05-11T01:48:17.593Z,99.90
2019-05-11T01:51:18.893Z,99.90
2019-05-11T01:54:20.186Z,99.90
2019-05-11T01:57:22.043Z,99.90
2019-05-11T02:00:23.301Z,99.90
2019-05-11T02:03:24.854Z,99.90
2019-05-11T02:06:26.102Z,99.90
2019-05-11T02:09:27.573Z,99.90
2019-05-11T02:12:29.674Z,99.90
2019-05-11T02:15:31.041Z,99.90
2019-05-11T02:18:32.296Z,99.90
2019-05-11T02:21:34.735Z,99.90
2019-05-11T02:24:36.461Z,99.90
2019-05-11T02:27:37.915Z,99.90
2019-05-11T02:30:39.165Z,99.90
2019-05-11T02:33:40.610Z,99.90
2019-05-11T02:36:41.870Z,99.90
2019-05-11T02:39:43.325Z,99.90
2019-05-11T02:42:44.609Z,99.90
2019-05-11T02:45:45.891Z,99.90
2019-05-11T02:48:47.152Z,99.90
2019-05-11T02:51:48.917Z,99.90
2019-05-11T02:54:50.189Z,99.90
2019-05-11T02:57:51.466Z,99.90
2019-05-11T03:00:53.002Z,99.90
2019-05-11T03:03:54.258Z,99.90
2019-05-11T03:06:55.697Z,99.90
2019-05-11T03:09:57.060Z,99.90
2019-05-11T03:12:59.948Z,99.90
2019-05-11T03:16:01.478Z,99.90
2019-05-11T03:19:02.734Z,99.90
2019-05-11T03:22:04.210Z,99.90
2019-05-11T03:25:05.572Z,99.90
2019-05-11T03:28:06.956Z,99.90
2019-05-11T03:31:08.702Z,99.90
2019-05-11T03:34:09.958Z,99.90
2019-05-11T03:37:11.435Z,99.90
2019-05-11T03:40:12.669Z,99.90
2019-05-11T03:43:14.566Z,99.90
2019-05-11T03:46:15.833Z,99.90
2019-05-11T03:49:17.279Z,99.90
2019-05-11T03:52:18.559Z,99.90
2019-05-11T03:55:20.039Z,99.90
2019-05-11T03:58:25.559Z,99.90
2019-05-11T04:01:24.532Z,99.90
2019-05-11T04:04:25.822Z,99.90
2019-05-11T04:07:27.266Z,99.90
2019-05-11T04:10:28.537Z,99.90
2019-05-11T04:13:30.702Z,99.90
2019-05-11T04:16:32.017Z,99.90
2019-05-11T04:19:33.286Z,99.90
2019-05-11T04:22:34.902Z,99.90
2019-05-11T04:25:36.236Z,99.90
2019-05-11T04:28:37.688Z,99.90
2019-05-11T04:31:38.934Z,99.70
2019-05-11T04:34:40.407Z,99.50
2019-05-11T04:37:41.681Z,99.10
2019-05-11T04:40:43.037Z,99.40
2019-05-11T04:43:44.414Z,98.90
2019-05-11T04:46:45.659Z,98.60
2019-05-11T04:49:47.116Z,98.10
2019-05-11T04:52:48.391Z,98.00
2019-05-11T04:55:49.877Z,97.80
2019-05-11T04:58:51.543Z,97.40
2019-05-11T05:01:52.989Z,97.20
2019-05-11T05:04:54.261Z,97.30
2019-05-11T05:08:08.479Z,96.70
2019-05-11T05:11:00.792Z,96.70
2019-05-11T05:14:08.038Z,96.40
2019-05-11T05:21:22.046Z,96.50
2019-05-11T05:24:24.130Z,96.70
2019-05-11T05:27:25.705Z,96.60
2019-05-11T05:30:26.913Z,96.20
2019-05-11T05:33:28.665Z,96.00
2019-05-11T05:36:29.913Z,96.20
2019-05-11T05:39:31.224Z,96.70
2019-05-11T05:42:32.923Z,96.20
2019-05-11T05:45:34.281Z,95.80
2019-05-11T05:48:35.526Z,96.40
2019-05-11T05:51:37.007Z,96.20
2019-05-11T05:54:38.514Z,95.80
2019-05-11T05:57:41.321Z,95.70
2019-05-11T06:00:42.561Z,95.90
2019-05-11T06:03:44.046Z,95.20
2019-05-11T06:06:46.185Z,94.50
2019-05-11T06:09:47.458Z,93.50
2019-05-11T06:12:49.114Z,93.90
2019-05-11T06:15:50.394Z,93.40
2019-05-11T06:18:51.762Z,92.70
2019-05-11T06:21:53.089Z,92.00
2019-05-11T06:24:54.387Z,91.60
2019-05-11T06:27:55.730Z,90.50
2019-05-11T06:30:57.241Z,90.60
2019-05-11T06:33:58.546Z,90.90
2019-05-11T06:37:00.002Z,90.90
2019-05-11T06:40:01.273Z,90.50
2019-05-11T06:43:02.937Z,90.70
2019-05-11T06:46:04.306Z,91.20
2019-05-11T06:49:05.793Z,90.80
2019-05-11T06:52:07.094Z,90.70
2019-05-11T06:55:08.666Z,90.40
2019-05-11T06:58:10.042Z,88.40
2019-05-11T07:01:11.505Z,90.00
2019-05-11T07:04:12.899Z,88.60
2019-05-11T07:07:14.394Z,88.00
2019-05-11T07:10:15.787Z,84.00
2019-05-11T07:13:18.106Z,84.50
2019-05-11T07:16:20.206Z,83.60
2019-05-11T07:19:22.172Z,83.00
2019-05-11T07:22:23.815Z,83.50
2019-05-11T07:25:25.837Z,82.60
2019-05-11T07:28:27.078Z,83.30
2019-05-11T07:31:28.602Z,80.90
2019-05-11T07:34:29.961Z,81.80
2019-05-11T07:37:31.443Z,79.90
2019-05-11T07:40:32.695Z,78.60
2019-05-11T07:43:34.321Z,76.10
2019-05-11T07:46:37.634Z,77.10
2019-05-11T07:49:39.045Z,78.50
2019-05-11T07:52:40.485Z,78.00
2019-05-11T07:55:42.361Z,79.20
2019-05-11T07:58:44.057Z,78.90
2019-05-11T08:01:47.746Z,80.30
2019-05-11T08:04:48.895Z,82.00
2019-05-11T08:07:50.365Z,81.20
2019-05-11T08:10:51.802Z,80.70
2019-05-11T08:13:53.919Z,81.80
2019-05-11T08:24:28.430Z,75.40
2019-05-11T08:27:29.870Z,77.20
2019-05-11T08:30:31.241Z,77.70
2019-05-11T08:33:32.501Z,76.90
2019-05-11T08:36:34.108Z,77.10
2019-05-11T08:39:37.811Z,76.70
2019-05-11T08:42:38.538Z,75.60
2019-05-11T08:45:39.956Z,76.00
2019-05-11T08:48:41.413Z,74.30
2019-05-11T08:51:42.942Z,74.90
2019-05-11T08:54:44.413Z,69.70
2019-05-11T08:57:47.807Z,71.80
2019-05-11T09:00:49.029Z,71.60
2019-05-11T09:03:50.680Z,71.90
2019-05-11T09:06:52.145Z,68.60
2019-05-11T09:09:53.418Z,69.70
2019-05-11T09:12:54.836Z,69.50
2019-05-11T09:15:56.101Z,73.40
2019-05-11T09:18:58.137Z,66.80
2019-05-11T09:22:03.057Z,67.40
2019-05-11T09:25:05.438Z,67.20
2019-05-11T09:28:08.542Z,62.70
2019-05-11T09:31:09.873Z,64.00
2019-05-11T09:34:11.824Z,63.60
2019-05-11T09:37:13.118Z,64.90
2019-05-11T09:40:14.701Z,65.00
2019-05-11T09:43:17.863Z,64.90
2019-05-11T09:46:19.230Z,63.00
2019-05-11T09:49:20.505Z,65.60
2019-05-11T09:52:22.262Z,63.30
2019-05-11T09:55:24.186Z,63.00
2019-05-11T09:58:27.929Z,61.30
2019-05-11T10:01:29.629Z,63.10
2019-05-11T10:04:31.452Z,60.10
2019-05-11T10:07:34.428Z,58.60
2019-05-11T10:10:38.116Z,58.00
2019-05-11T10:13:39.214Z,57.80
2019-05-11T10:16:40.785Z,57.10
2019-05-11T10:19:42.099Z,57.50
2019-05-11T10:22:43.614Z,58.40
2019-05-11T10:30:02.666Z,59.60
2019-05-11T10:33:10.164Z,58.40
2019-05-11T10:36:12.881Z,62.10
2019-05-11T10:39:14.366Z,58.80
2019-05-11T10:42:17.866Z,57.30
2019-05-11T10:45:19.792Z,56.80
2019-05-11T10:48:21.267Z,55.20
2019-05-11T10:51:22.525Z,58.40
2019-05-11T10:54:24.196Z,63.10
2019-05-11T10:57:25.474Z,61.70
2019-05-11T11:00:28.313Z,62.40
2019-05-11T11:03:29.687Z,58.30
2019-05-11T11:06:31.886Z,55.90
2019-05-11T11:09:33.819Z,54.10
2019-05-11T11:12:38.309Z,55.60
2019-05-11T11:15:38.989Z,56.70
2019-05-11T11:18:40.671Z,57.20
2019-05-11T11:21:42.014Z,54.20
2019-05-11T11:24:44.286Z,53.60
2019-05-11T11:27:45.671Z,55.30
2019-05-11T11:30:48.067Z,55.70
2019-05-11T11:33:49.569Z,54.80
2019-05-11T11:36:51.830Z,49.70
2019-05-11T11:39:53.541Z,47.80
2019-05-11T11:42:54.992Z,43.70
2019-05-11T11:45:58.028Z,43.70
2019-05-11T11:48:59.513Z,44.50
2019-05-11T11:52:01.708Z,43.00
2019-05-11T11:55:08.107Z,44.40
2019-05-11T11:58:10.158Z,47.70
2019-05-11T12:01:11.686Z,48.90
2019-05-11T12:04:15.226Z,50.40
2019-05-11T12:07:17.981Z,50.30
2019-05-11T12:10:19.416Z,50.50
2019-05-11T12:13:20.998Z,50.60
2019-05-11T12:16:22.375Z,47.90
2019-05-11T12:19:23.837Z,42.10
2019-05-11T12:22:25.099Z,41.80
2019-05-11T12:25:27.738Z,39.60
2019-05-11T12:28:29.249Z,37.60
2019-05-11T12:31:32.581Z,38.90
2019-05-11T12:34:34.760Z,40.30
2019-05-11T12:37:37.717Z,41.80
2019-05-11T12:40:39.197Z,42.30
2019-05-11T12:43:40.666Z,44.30
2019-05-11T12:46:41.963Z,46.30
2019-05-11T12:49:43.624Z,46.50
2019-05-11T12:52:47.550Z,47.10
2019-05-11T12:55:48.600Z,46.30
2019-05-11T12:58:50.119Z,47.80
2019-05-11T13:01:51.400Z,47.80
2019-05-11T13:04:52.995Z,47.50
2019-05-11T13:07:55.531Z,46.60
2019-05-11T13:10:58.455Z,47.10
2019-05-11T13:14:00.553Z,46.10
2019-05-11T13:17:03.021Z,45.30
2019-05-11T13:20:05.408Z,43.90
2019-05-11T13:23:10.226Z,43.50
2019-05-11T13:26:13.509Z,44.60
2019-05-11T13:29:17.986Z,41.90
2019-05-11T13:32:25.127Z,42.60
2019-05-11T13:35:28.500Z,39.80
2019-05-11T13:38:30.656Z,41.20
2019-05-11T13:41:32.157Z,42.20
2019-05-11T13:44:34.447Z,41.70
2019-05-11T13:47:49.303Z,43.10
2019-05-11T13:50:39.991Z,43.90
2019-05-11T13:53:41.248Z,43.20
2019-05-11T13:56:42.823Z,44.00
2019-05-11T13:59:45.137Z,47.10
2019-05-11T14:02:48.587Z,45.70
2019-05-11T14:24:12.292Z,44.40
2019-05-11T14:27:13.662Z,48.80
2019-05-11T14:30:16.084Z,47.60
2019-05-11T14:33:18.012Z,47.80
2019-05-11T14:36:20.039Z,46.50
2019-05-11T14:39:23.157Z,41.30
2019-05-11T14:42:25.964Z,39.10
2019-05-11T14:45:28.881Z,35.40
2019-05-11T14:48:32.119Z,34.00
2019-05-11T14:51:34.229Z,33.90
2019-05-11T15:06:31.366Z,30.00
2019-05-11T15:09:32.625Z,42.30
2019-05-11T15:12:34.246Z,41.20
2019-05-11T15:15:35.983Z,43.10
2019-05-11T15:18:41.873Z,40.40
2019-05-11T15:21:42.196Z,42.30
2019-05-11T15:24:43.501Z,42.70
2019-05-11T15:27:44.977Z,39.20
2019-05-11T15:30:48.380Z,38.90
2019-05-11T15:33:50.218Z,36.60
2019-05-11T15:36:52.133Z,36.30
2019-05-11T15:39:55.498Z,34.90
2019-05-11T15:42:58.604Z,34.30
2019-05-11T15:46:00.212Z,33.40
2019-05-11T15:49:03.408Z,33.30
2019-05-11T15:52:04.716Z,37.40
2019-05-11T15:55:08.129Z,38.10
2019-05-11T15:58:11.331Z,36.80
2019-05-11T16:01:13.154Z,36.10
2019-05-11T16:04:17.983Z,33.50
2019-05-11T16:07:19.841Z,32.30
2019-05-11T16:10:21.105Z,31.70
2019-05-11T16:13:22.744Z,30.60
2019-05-11T16:16:24.341Z,30.00
2019-05-11T16:19:28.146Z,30.40
2019-05-11T16:22:30.104Z,30.80
2019-05-11T16:25:31.549Z,32.90
2019-05-11T16:28:33.300Z,37.40
2019-05-11T16:31:34.518Z,39.70
2019-05-11T16:34:38.056Z,40.60
2019-05-11T16:37:39.282Z,39.80
2019-05-11T16:40:41.190Z,39.60
2019-05-11T16:43:42.437Z,42.70
2019-05-11T16:46:43.993Z,42.20
2019-05-11T16:49:45.250Z,43.20
2019-05-11T16:52:48.177Z,43.50
2019-05-11T16:55:50.401Z,43.90
2019-05-11T16:58:54.840Z,43.00
2019-05-11T17:01:58.646Z,44.10
2019-05-11T17:05:00.673Z,48.20
2019-05-11T17:08:03.251Z,53.50
2019-05-11T17:11:04.594Z,56.70
2019-05-11T17:14:08.180Z,59.10
2019-05-11T17:17:09.660Z,60.70
2019-05-11T17:20:10.953Z,61.00
2019-05-11T17:23:12.550Z,62.80
2019-05-11T17:26:13.820Z,64.40
2019-05-11T17:29:18.404Z,66.40
2019-05-11T17:32:20.841Z,67.80
2019-05-11T17:35:23.085Z,68.70
2019-05-11T17:38:24.898Z,68.90
2019-05-11T17:41:27.918Z,70.60
2019-05-11T17:44:30.094Z,71.10
2019-05-11T17:47:33.268Z,72.60
2019-05-11T17:50:35.415Z,73.30
2019-05-11T17:53:37.804Z,74.20
2019-05-11T17:56:39.559Z,75.30
2019-05-11T17:59:41.262Z,77.30
2019-05-11T18:02:42.802Z,78.10
2019-05-11T18:05:44.665Z,79.50
2019-05-11T18:08:47.884Z,80.90
2019-05-11T18:11:50.249Z,82.00
2019-05-11T18:14:51.737Z,83.60
2019-05-11T18:17:58.732Z,84.60
2019-05-11T18:21:02.200Z,85.30
2019-05-11T18:24:05.620Z,87.30
2019-05-11T18:27:09.544Z,90.00
2019-05-11T18:30:11.399Z,90.30
2019-05-11T18:33:14.381Z,90.60
2019-05-11T18:36:18.352Z,90.80
2019-05-11T18:39:20.848Z,91.50
2019-05-11T18:42:23.110Z,92.00
2019-05-11T18:45:25.097Z,93.20
2019-05-11T18:48:28.988Z,94.00
2019-05-11T18:51:31.720Z,94.50
2019-05-11T18:54:34.104Z,94.90
2019-05-11T18:57:38.420Z,94.80
2019-05-11T19:00:40.367Z,94.90
2019-05-11T19:03:41.793Z,95.10
2019-05-11T19:06:44.346Z,95.50
2019-05-11T19:09:48.410Z,95.80
2019-05-11T19:12:50.695Z,95.90
2019-05-11T19:15:52.672Z,95.00
2019-05-11T19:18:55.377Z,95.00
2019-05-11T19:21:58.709Z,96.30
2019-05-11T19:25:00.574Z,97.50
2019-05-11T19:28:03.340Z,97.70
2019-05-11T19:31:10.864Z,97.70
2019-05-11T19:34:10.339Z,97.90
2019-05-11T19:37:12.479Z,97.90
2019-05-11T19:40:14.003Z,98.00
2019-05-11T19:43:15.269Z,97.80
2019-05-11T19:46:18.375Z,98.10
2019-05-11T19:49:19.917Z,97.80
2019-05-11T19:52:22.593Z,97.00
2019-05-11T19:55:28.343Z,96.60
2019-05-11T19:58:29.336Z,96.80
2019-05-11T20:01:31.830Z,97.30
2019-05-11T20:04:33.310Z,97.80
2019-05-11T20:07:37.671Z,98.10
2019-05-11T20:10:38.644Z,98.50
2019-05-11T20:13:42.890Z,99.10
2019-05-11T20:16:44.510Z,99.00
2019-05-11T20:19:49.053Z,98.90
2019-05-11T20:22:50.540Z,98.80
2019-05-11T20:25:51.816Z,98.50
2019-05-11T20:28:54.008Z,98.40
2019-05-11T20:31:57.854Z,98.50
2019-05-11T20:35:00.045Z,99.30
2019-05-11T20:38:01.685Z,99.60
2019-05-11T20:41:03.245Z,99.50
2019-05-11T20:44:04.573Z,99.70
2019-05-11T20:47:06.626Z,99.80
2019-05-11T20:50:08.873Z,99.90
2019-05-11T20:53:11.551Z,99.90
2019-05-11T20:56:13.647Z,99.60
2019-05-11T20:59:18.148Z,99.50
2019-05-11T21:02:19.335Z,99.90
2019-05-11T21:05:22.664Z,99.90
2019-05-11T21:08:25.094Z,99.40
2019-05-11T21:11:30.905Z,98.70
2019-05-11T21:14:32.457Z,98.80
2019-05-11T21:17:34.171Z,99.30
2019-05-11T21:20:38.064Z,99.70
2019-05-11T21:23:40.709Z,99.70
2019-05-11T21:26:42.321Z,99.40
2019-05-11T21:29:44.287Z,99.30
2019-05-11T21:32:47.779Z,99.20
2019-05-11T21:35:49.217Z,98.80
2019-05-11T21:38:51.296Z,98.50
2019-05-11T21:41:53.369Z,98.30
2019-05-11T21:44:55.256Z,98.20
2019-05-11T21:47:57.944Z,98.50
2019-05-11T21:50:59.955Z,99.20
2019-05-11T21:54:03.582Z,99.70
2019-05-11T21:57:05.109Z,99.90
2019-05-11T22:00:08.861Z,99.90
2019-05-11T22:03:10.538Z,99.90
2019-05-11T22:06:12.876Z,99.90
2019-05-11T22:09:14.187Z,99.90
2019-05-11T22:12:15.862Z,99.90
2019-05-11T22:15:19.050Z,99.90
2019-05-11T22:18:30.256Z,99.90
2019-05-11T22:21:23.578Z,99.90
2019-05-11T22:24:24.917Z,99.90
2019-05-11T22:27:27.815Z,99.90
2019-05-11T22:30:29.678Z,99.90
2019-05-11T22:33:31.094Z,99.90
2019-05-11T22:36:32.384Z,99.90
2019-05-11T22:39:34.284Z,99.90
2019-05-11T22:42:35.714Z,99.90
2019-05-11T22:45:38.324Z,99.80
2019-05-11T22:48:39.943Z,99.90
2019-05-11T22:51:41.413Z,99.90
2019-05-11T22:54:42.771Z,99.90
2019-05-11T22:57:44.046Z,99.90
2019-05-11T23:00:45.299Z,99.90
2019-05-11T23:03:47.550Z,99.90
2019-05-11T23:06:50.317Z,99.90
2019-05-11T23:09:51.601Z,99.90
2019-05-11T23:12:52.841Z,99.90
2019-05-11T23:15:54.628Z,99.90
2019-05-11T23:18:55.877Z,99.90
2019-05-11T23:21:58.718Z,99.90
2019-05-11T23:25:00.126Z,99.90
2019-05-11T23:28:01.399Z,99.90
2019-05-11T23:31:02.876Z,99.90
2019-05-11T23:34:04.160Z,99.90
2019-05-11T23:37:07.855Z,99.90
2019-05-11T23:40:09.418Z,99.90
2019-05-11T23:43:10.922Z,99.90
2019-05-11T23:46:12.211Z,99.90
2019-05-11T23:49:13.485Z,99.90
2019-05-11T23:52:14.738Z,99.90
2019-05-11T23:55:18.719Z,99.90
2019-05-11T23:58:19.560Z,99.90
