createdAt,value
2019-03-06T00:00:30.396Z,71.67
2019-03-06T00:01:30.341Z,71.81
2019-03-06T00:02:30.323Z,71.81
2019-03-06T00:03:30.306Z,71.50
2019-03-06T00:04:30.296Z,72.02
2019-03-06T00:05:30.324Z,71.92
2019-03-06T00:06:30.286Z,72.22
2019-03-06T00:07:30.269Z,72.02
2019-03-06T00:08:30.279Z,71.71
2019-03-06T00:09:30.245Z,72.22
2019-03-06T00:10:30.277Z,71.81
2019-03-06T00:11:30.256Z,72.26
2019-03-06T00:12:30.216Z,72.26
2019-03-06T00:13:30.201Z,72.16
2019-03-06T00:14:30.191Z,72.05
2019-03-06T00:15:30.174Z,71.84
2019-03-06T00:16:30.188Z,71.84
2019-03-06T00:17:30.158Z,71.84
2019-03-06T00:18:30.145Z,71.84
2019-03-06T00:19:30.141Z,71.95
2019-03-06T00:20:30.130Z,71.74
2019-03-06T00:21:30.145Z,71.84
2019-03-06T00:22:30.104Z,71.74
2019-03-06T00:23:30.097Z,71.64
2019-03-06T00:24:30.088Z,72.16
2019-03-06T00:25:30.104Z,72.05
2019-03-06T00:26:30.081Z,71.74
2019-03-06T00:27:30.083Z,72.16
2019-03-06T00:28:30.142Z,71.95
2019-03-06T00:29:30.045Z,71.74
2019-03-06T00:30:30.031Z,71.84
2019-03-06T00:31:30.071Z,71.95
2019-03-06T00:32:30.101Z,71.95
2019-03-06T00:33:30.117Z,71.64
2019-03-06T00:34:29.993Z,71.95
2019-03-06T00:35:29.976Z,71.74
2019-03-06T00:36:30.037Z,71.43
2019-03-06T00:37:30.062Z,71.09
2019-03-06T00:38:29.982Z,71.61
2019-03-06T00:39:30.027Z,70.98
2019-03-06T00:40:29.917Z,70.78
2019-03-06T00:41:29.915Z,70.88
2019-03-06T00:42:29.921Z,70.85
2019-03-06T00:43:29.896Z,70.57
2019-03-06T00:44:29.920Z,70.16
2019-03-06T00:45:29.894Z,70.06
2019-03-06T00:46:29.950Z,70.16
2019-03-06T00:47:29.870Z,70.03
2019-03-06T00:48:29.830Z,69.95
2019-03-06T00:49:29.821Z,70.26
2019-03-06T00:50:29.817Z,69.95
2019-03-06T00:51:29.807Z,69.85
2019-03-06T00:52:29.799Z,70.16
2019-03-06T00:53:29.853Z,70.26
2019-03-06T00:54:29.775Z,69.74
2019-03-06T00:55:29.804Z,69.85
2019-03-06T00:56:29.753Z,69.30
2019-03-06T00:57:29.735Z,69.51
2019-03-06T00:58:29.726Z,69.40
2019-03-06T00:59:29.716Z,69.33
2019-03-06T01:00:29.712Z,69.64
2019-03-06T01:01:29.733Z,69.54
2019-03-06T01:02:29.684Z,69.54
2019-03-06T01:03:29.679Z,69.64
2019-03-06T01:04:29.672Z,69.67
2019-03-06T01:05:29.655Z,69.23
2019-03-06T01:06:29.676Z,69.12
2019-03-06T01:07:29.643Z,69.43
2019-03-06T01:08:29.626Z,69.23
2019-03-06T01:09:29.616Z,69.33
2019-03-06T01:10:29.603Z,69.23
2019-03-06T01:11:29.626Z,69.54
2019-03-06T01:12:29.595Z,69.43
2019-03-06T01:13:29.600Z,69.47
2019-03-06T01:14:29.593Z,69.16
2019-03-06T01:15:29.549Z,69.57
2019-03-06T01:16:29.541Z,69.78
2019-03-06T01:17:29.520Z,70.22
2019-03-06T01:18:29.536Z,70.74
2019-03-06T01:19:29.509Z,70.53
2019-03-06T01:20:29.495Z,70.74
2019-03-06T01:21:29.489Z,70.64
2019-03-06T01:22:29.480Z,70.74
2019-03-06T01:23:29.537Z,70.95
2019-03-06T01:24:29.447Z,70.22
2019-03-06T01:25:29.453Z,70.01
2019-03-06T01:26:29.433Z,70.57
2019-03-06T01:27:29.417Z,71.19
2019-03-06T01:28:29.473Z,71.08
2019-03-06T01:29:29.417Z,71.01
2019-03-06T01:30:29.396Z,70.98
2019-03-06T01:31:29.394Z,71.12
2019-03-06T01:32:29.372Z,70.98
2019-03-06T01:33:29.502Z,70.57
2019-03-06T01:34:29.388Z,71.22
2019-03-06T01:35:29.348Z,71.19
2019-03-06T01:36:30.317Z,71.08
2019-03-06T01:37:29.515Z,71.19
2019-03-06T01:38:29.346Z,71.29
2019-03-06T01:39:29.294Z,71.08
2019-03-06T01:40:29.279Z,70.98
2019-03-06T01:41:29.296Z,70.67
2019-03-06T01:42:29.289Z,71.39
2019-03-06T01:43:29.248Z,70.91
2019-03-06T01:44:29.345Z,71.22
2019-03-06T01:45:29.236Z,71.22
2019-03-06T01:46:29.220Z,71.43
2019-03-06T01:47:29.202Z,71.63
2019-03-06T01:48:29.190Z,71.33
2019-03-06T01:49:29.273Z,71.19
2019-03-06T01:50:29.187Z,71.33
2019-03-06T01:51:29.162Z,71.12
2019-03-06T01:52:29.158Z,71.22
2019-03-06T01:53:29.143Z,71.43
2019-03-06T01:54:29.189Z,71.22
2019-03-06T01:55:29.114Z,71.19
2019-03-06T01:56:29.104Z,71.19
2019-03-06T01:57:29.101Z,71.19
2019-03-06T01:58:29.086Z,71.08
2019-03-06T01:59:29.119Z,71.19
2019-03-06T02:00:29.067Z,71.39
2019-03-06T02:01:29.049Z,71.33
2019-03-06T02:02:29.034Z,71.29
2019-03-06T02:03:29.036Z,71.63
2019-03-06T02:04:29.059Z,71.63
2019-03-06T02:05:29.054Z,71.94
2019-03-06T02:06:29.007Z,71.73
2019-03-06T02:07:28.990Z,72.15
2019-03-06T02:08:28.978Z,71.73
2019-03-06T02:09:28.967Z,72.15
2019-03-06T02:10:28.971Z,72.25
2019-03-06T02:11:29.000Z,72.19
2019-03-06T02:12:28.940Z,71.84
2019-03-06T02:13:28.924Z,72.15
2019-03-06T02:14:28.913Z,72.29
2019-03-06T02:15:28.911Z,72.05
2019-03-06T02:16:28.932Z,72.25
2019-03-06T02:17:28.885Z,71.77
2019-03-06T02:18:28.878Z,72.19
2019-03-06T02:19:28.858Z,72.71
2019-03-06T02:20:28.848Z,73.22
2019-03-06T02:21:28.854Z,73.43
2019-03-06T02:22:28.822Z,72.60
2019-03-06T02:23:28.818Z,72.67
2019-03-06T02:24:28.810Z,71.84
2019-03-06T02:25:28.795Z,71.84
2019-03-06T02:26:28.828Z,72.15
2019-03-06T02:27:28.771Z,71.84
2019-03-06T02:28:28.765Z,72.05
2019-03-06T02:29:28.771Z,72.25
2019-03-06T02:30:28.748Z,71.94
2019-03-06T02:31:28.775Z,72.05
2019-03-06T02:32:28.727Z,72.05
2019-03-06T02:33:28.709Z,71.94
2019-03-06T02:34:28.706Z,71.73
2019-03-06T02:35:28.700Z,71.73
2019-03-06T02:36:28.772Z,71.73
2019-03-06T02:37:28.716Z,71.73
2019-03-06T02:38:28.673Z,72.08
2019-03-06T02:39:28.660Z,72.05
2019-03-06T02:40:28.635Z,72.05
2019-03-06T02:41:28.637Z,72.29
2019-03-06T02:42:28.623Z,72.08
2019-03-06T02:43:28.637Z,72.29
2019-03-06T02:44:28.599Z,72.29
2019-03-06T02:45:28.581Z,72.71
2019-03-06T02:46:28.570Z,73.46
2019-03-06T02:47:28.605Z,73.11
2019-03-06T02:48:28.604Z,72.81
2019-03-06T02:49:28.544Z,72.81
2019-03-06T02:50:28.527Z,72.81
2019-03-06T02:51:28.514Z,72.81
2019-03-06T02:52:28.508Z,72.91
2019-03-06T02:53:28.506Z,73.36
2019-03-06T02:54:28.503Z,73.57
2019-03-06T02:55:28.483Z,73.36
2019-03-06T02:56:28.461Z,73.43
2019-03-06T02:57:28.453Z,73.32
2019-03-06T02:58:28.476Z,73.11
2019-03-06T02:59:28.424Z,72.84
2019-03-06T03:00:28.419Z,72.94
2019-03-06T03:01:28.418Z,72.71
2019-03-06T03:02:28.402Z,72.91
2019-03-06T03:03:28.393Z,72.91
2019-03-06T03:04:28.411Z,73.11
2019-03-06T03:05:28.366Z,73.43
2019-03-06T03:06:28.366Z,72.81
2019-03-06T03:07:28.350Z,72.71
2019-03-06T03:08:28.337Z,72.84
2019-03-06T03:09:28.363Z,72.91
2019-03-06T03:10:28.320Z,73.32
2019-03-06T03:11:28.295Z,73.11
2019-03-06T03:12:28.326Z,72.71
2019-03-06T03:13:28.281Z,73.01
2019-03-06T03:14:28.305Z,73.11
2019-03-06T03:15:28.258Z,73.01
2019-03-06T03:16:28.250Z,72.84
2019-03-06T03:17:28.236Z,73.32
2019-03-06T03:18:28.232Z,73.22
2019-03-06T03:19:28.251Z,73.63
2019-03-06T03:20:28.245Z,73.98
2019-03-06T03:21:28.195Z,73.63
2019-03-06T03:22:28.184Z,73.22
2019-03-06T03:23:28.172Z,73.01
2019-03-06T03:24:28.157Z,72.60
2019-03-06T03:25:28.177Z,73.11
2019-03-06T03:26:28.171Z,72.71
2019-03-06T03:27:28.132Z,73.22
2019-03-06T03:28:28.120Z,73.11
2019-03-06T03:29:28.108Z,72.91
2019-03-06T03:30:28.102Z,72.91
2019-03-06T03:31:28.114Z,72.71
2019-03-06T03:32:28.077Z,72.98
2019-03-06T03:33:28.068Z,72.91
2019-03-06T03:34:28.099Z,72.81
2019-03-06T03:35:28.090Z,72.81
2019-03-06T03:36:28.029Z,73.22
2019-03-06T03:37:28.015Z,73.22
2019-03-06T03:38:28.010Z,73.11
2019-03-06T03:39:28.004Z,72.77
2019-03-06T03:40:27.996Z,72.71
2019-03-06T03:41:28.003Z,73.22
2019-03-06T03:42:27.973Z,73.63
2019-03-06T03:43:27.953Z,73.32
2019-03-06T03:44:27.944Z,73.43
2019-03-06T03:45:27.932Z,73.22
2019-03-06T03:46:27.959Z,73.11
2019-03-06T03:47:27.919Z,73.22
2019-03-06T03:48:27.926Z,73.43
2019-03-06T03:49:28.051Z,73.43
2019-03-06T03:50:27.878Z,73.57
2019-03-06T03:51:27.871Z,73.84
2019-03-06T03:52:27.881Z,73.98
2019-03-06T03:53:27.887Z,74.50
2019-03-06T03:54:27.843Z,74.50
2019-03-06T03:55:27.829Z,74.46
2019-03-06T03:56:27.823Z,74.36
2019-03-06T03:57:27.803Z,74.15
2019-03-06T03:58:27.797Z,73.74
2019-03-06T03:59:27.820Z,73.53
2019-03-06T04:00:27.799Z,73.22
2019-03-06T04:01:27.771Z,72.60
2019-03-06T04:02:27.756Z,73.11
2019-03-06T04:03:27.773Z,72.77
2019-03-06T04:04:27.728Z,73.11
2019-03-06T04:05:27.760Z,73.08
2019-03-06T04:06:27.710Z,72.77
2019-03-06T04:07:27.697Z,72.46
2019-03-06T04:08:27.689Z,72.25
2019-03-06T04:09:27.679Z,72.25
2019-03-06T04:10:27.716Z,72.46
2019-03-06T04:11:27.664Z,72.67
2019-03-06T04:12:27.649Z,72.46
2019-03-06T04:13:27.638Z,72.50
2019-03-06T04:14:27.638Z,72.91
2019-03-06T04:15:27.654Z,73.22
2019-03-06T04:16:27.607Z,73.32
2019-03-06T04:17:27.589Z,73.63
2019-03-06T04:18:27.609Z,73.22
2019-03-06T04:19:27.572Z,73.32
2019-03-06T04:20:27.559Z,73.01
2019-03-06T04:21:27.542Z,73.53
2019-03-06T04:22:27.532Z,73.01
2019-03-06T04:23:27.527Z,72.91
2019-03-06T04:24:27.542Z,73.36
2019-03-06T04:25:27.505Z,73.53
2019-03-06T04:26:27.536Z,73.63
2019-03-06T04:27:27.511Z,74.05
2019-03-06T04:28:28.118Z,73.22
2019-03-06T04:29:27.506Z,73.63
2019-03-06T04:30:27.457Z,73.22
2019-03-06T04:31:27.440Z,73.22
2019-03-06T04:32:27.436Z,73.53
2019-03-06T04:33:27.421Z,73.22
2019-03-06T04:34:27.419Z,73.01
2019-03-06T04:35:27.445Z,73.32
2019-03-06T04:36:27.386Z,73.43
2019-03-06T04:37:27.376Z,73.43
2019-03-06T04:38:27.368Z,73.63
2019-03-06T04:39:27.353Z,73.32
2019-03-06T04:40:27.379Z,74.46
2019-03-06T04:41:27.330Z,74.08
2019-03-06T04:42:27.321Z,74.08
2019-03-06T04:43:27.314Z,74.40
2019-03-06T04:44:27.343Z,74.71
2019-03-06T04:45:27.333Z,74.15
2019-03-06T04:46:27.282Z,73.94
2019-03-06T04:47:27.265Z,73.94
2019-03-06T04:48:27.253Z,74.15
2019-03-06T04:49:27.240Z,74.36
2019-03-06T04:50:27.282Z,74.36
2019-03-06T04:51:27.231Z,73.94
2019-03-06T04:52:27.221Z,73.88
2019-03-06T04:53:27.203Z,74.19
2019-03-06T04:54:27.194Z,74.81
2019-03-06T04:55:27.184Z,74.71
2019-03-06T04:56:27.224Z,74.71
2019-03-06T04:57:27.169Z,74.71
2019-03-06T04:58:27.151Z,74.71
2019-03-06T04:59:27.137Z,74.60
2019-03-06T05:00:27.160Z,74.60
2019-03-06T05:01:27.116Z,74.67
2019-03-06T05:02:27.105Z,74.15
2019-03-06T05:03:27.100Z,74.05
2019-03-06T05:04:27.088Z,74.46
2019-03-06T05:05:27.131Z,74.19
2019-03-06T05:06:27.099Z,74.29
2019-03-06T05:07:27.053Z,74.36
2019-03-06T05:08:27.042Z,74.88
2019-03-06T05:09:27.036Z,74.60
2019-03-06T05:10:27.023Z,74.36
2019-03-06T05:11:27.054Z,74.46
2019-03-06T05:12:26.995Z,74.67
2019-03-06T05:13:26.988Z,74.57
2019-03-06T05:14:26.978Z,74.50
2019-03-06T05:15:26.980Z,74.05
2019-03-06T05:16:26.995Z,73.74
2019-03-06T05:17:26.953Z,73.94
2019-03-06T05:18:26.938Z,74.29
2019-03-06T05:19:26.919Z,74.05
2019-03-06T05:20:26.909Z,74.36
2019-03-06T05:21:26.903Z,74.26
2019-03-06T05:22:26.937Z,73.94
2019-03-06T05:23:26.884Z,74.26
2019-03-06T05:24:26.871Z,74.67
2019-03-06T05:25:26.861Z,73.53
2019-03-06T05:26:26.846Z,73.53
2019-03-06T05:27:26.863Z,74.05
2019-03-06T05:28:26.828Z,73.84
2019-03-06T05:29:26.821Z,74.15
2019-03-06T05:30:26.814Z,74.67
2019-03-06T05:31:26.791Z,74.57
2019-03-06T05:32:26.815Z,74.67
2019-03-06T05:33:28.681Z,74.36
2019-03-06T05:34:26.766Z,74.67
2019-03-06T05:35:26.760Z,74.36
2019-03-06T05:36:26.748Z,74.08
2019-03-06T05:37:26.734Z,73.88
2019-03-06T05:38:26.775Z,74.91
2019-03-06T05:39:26.705Z,74.53
2019-03-06T05:40:26.699Z,75.22
2019-03-06T05:41:26.692Z,75.12
2019-03-06T05:42:26.682Z,75.32
2019-03-06T05:43:26.703Z,75.15
2019-03-06T05:44:26.653Z,75.36
2019-03-06T05:45:26.641Z,75.78
2019-03-06T05:46:26.631Z,76.19
2019-03-06T05:47:26.626Z,76.43
2019-03-06T05:48:26.614Z,76.64
2019-03-06T05:49:26.625Z,76.40
2019-03-06T05:50:26.598Z,76.85
2019-03-06T05:51:26.579Z,76.33
2019-03-06T05:52:26.568Z,76.95
2019-03-06T05:53:26.559Z,76.75
2019-03-06T05:54:26.570Z,76.64
2019-03-06T05:55:26.540Z,76.54
2019-03-06T05:56:26.533Z,76.54
2019-03-06T05:57:26.513Z,77.20
2019-03-06T05:58:26.503Z,77.61
2019-03-06T05:59:26.531Z,78.06
2019-03-06T06:00:26.493Z,78.65
2019-03-06T06:01:26.477Z,78.03
2019-03-06T06:02:27.981Z,78.34
2019-03-06T06:03:26.450Z,78.34
2019-03-06T06:04:26.459Z,78.23
2019-03-06T06:05:26.438Z,77.78
2019-03-06T06:06:26.417Z,77.37
2019-03-06T06:07:26.411Z,77.82
2019-03-06T06:08:26.398Z,78.34
2019-03-06T06:09:26.427Z,78.37
2019-03-06T06:10:26.427Z,78.86
2019-03-06T06:11:26.400Z,78.55
2019-03-06T06:12:26.351Z,78.55
2019-03-06T06:13:26.348Z,78.13
2019-03-06T06:14:26.339Z,78.41
2019-03-06T06:15:26.370Z,77.78
2019-03-06T06:16:26.309Z,77.58
2019-03-06T06:17:26.298Z,77.58
2019-03-06T06:18:26.291Z,77.68
2019-03-06T06:19:26.288Z,77.16
2019-03-06T06:20:26.294Z,76.92
2019-03-06T06:21:26.265Z,76.92
2019-03-06T06:22:26.250Z,76.92
2019-03-06T06:23:26.280Z,76.71
2019-03-06T06:24:26.277Z,76.71
2019-03-06T06:25:26.221Z,76.46
2019-03-06T06:26:26.231Z,76.50
2019-03-06T06:27:26.198Z,76.92
2019-03-06T06:28:26.186Z,76.26
2019-03-06T06:30:22.067Z,76.40
2019-03-06T06:31:20.464Z,76.61
2019-03-06T06:32:20.500Z,76.71
2019-03-06T06:33:20.444Z,76.46
2019-03-06T06:34:20.445Z,76.46
2019-03-06T06:35:20.429Z,76.61
2019-03-06T06:36:20.414Z,76.50
2019-03-06T06:37:20.456Z,76.92
2019-03-06T06:38:20.389Z,77.16
2019-03-06T06:39:20.378Z,78.72
2019-03-06T06:40:29.668Z,78.41
2019-03-06T06:41:30.710Z,78.23
2019-03-06T06:42:20.385Z,78.82
2019-03-06T06:43:20.387Z,78.51
2019-03-06T06:44:20.334Z,78.92
2019-03-06T06:45:20.321Z,78.51
2019-03-06T06:46:20.303Z,78.09
2019-03-06T06:47:20.296Z,78.30
2019-03-06T06:48:20.307Z,78.41
2019-03-06T06:49:20.272Z,78.41
2019-03-06T06:50:20.267Z,78.47
2019-03-06T06:51:20.257Z,78.27
2019-03-06T06:52:20.239Z,78.47
2019-03-06T06:53:20.266Z,78.16
2019-03-06T06:54:20.226Z,78.58
2019-03-06T06:55:20.215Z,77.75
2019-03-06T06:56:20.202Z,77.33
2019-03-06T06:57:20.196Z,77.44
2019-03-06T06:58:20.219Z,77.40
2019-03-06T06:59:20.167Z,77.29
2019-03-06T07:00:20.160Z,77.19
2019-03-06T07:01:20.152Z,76.98
2019-03-06T07:02:20.137Z,76.84
2019-03-06T07:03:22.278Z,76.53
2019-03-06T07:04:20.224Z,76.53
2019-03-06T07:05:20.114Z,76.43
2019-03-06T07:06:20.092Z,75.81
2019-03-06T07:07:20.093Z,75.98
2019-03-06T07:08:20.082Z,76.09
2019-03-06T07:09:20.112Z,75.98
2019-03-06T07:10:20.092Z,75.46
2019-03-06T07:11:20.035Z,75.02
2019-03-06T07:12:20.027Z,74.50
2019-03-06T07:13:20.011Z,74.81
2019-03-06T07:14:20.011Z,74.29
2019-03-06T07:15:20.079Z,74.60
2019-03-06T07:16:19.988Z,74.29
2019-03-06T07:17:19.979Z,75.05
2019-03-06T07:18:19.959Z,75.26
2019-03-06T07:19:19.951Z,75.05
2019-03-06T07:20:19.979Z,75.26
2019-03-06T07:21:19.962Z,76.05
2019-03-06T07:22:19.955Z,76.29
2019-03-06T07:23:19.919Z,76.29
2019-03-06T07:24:19.896Z,75.95
2019-03-06T07:25:19.932Z,76.09
2019-03-06T07:26:19.879Z,75.98
2019-03-06T07:29:57.583Z,75.88
2019-03-06T07:30:57.605Z,76.09
2019-03-06T07:31:57.560Z,76.19
2019-03-06T07:32:57.565Z,75.98
2019-03-06T07:33:57.529Z,75.05
2019-03-06T07:34:57.558Z,76.09
2019-03-06T07:35:57.558Z,75.78
2019-03-06T07:36:57.522Z,75.22
2019-03-06T07:37:57.488Z,75.43
2019-03-06T07:38:57.480Z,74.91
2019-03-06T07:39:57.476Z,74.67
2019-03-06T07:40:57.470Z,73.64
2019-03-06T07:41:57.515Z,74.46
2019-03-06T07:42:57.455Z,74.26
2019-03-06T07:43:57.426Z,74.15
2019-03-06T07:44:57.432Z,73.08
2019-03-06T07:45:57.410Z,72.98
2019-03-06T07:46:57.434Z,72.53
2019-03-06T07:47:57.388Z,72.53
2019-03-06T07:48:57.395Z,71.92
2019-03-06T07:49:57.375Z,72.19
2019-03-06T07:50:57.358Z,71.67
2019-03-06T07:51:57.395Z,71.54
2019-03-06T07:52:57.332Z,70.82
2019-03-06T07:53:57.399Z,70.92
2019-03-06T07:54:57.326Z,71.06
2019-03-06T07:55:57.303Z,71.57
2019-03-06T07:56:59.293Z,71.54
2019-03-06T07:57:57.286Z,70.95
2019-03-06T07:58:57.272Z,71.47
2019-03-06T07:59:57.279Z,71.23
2019-03-06T08:00:57.267Z,71.23
2019-03-06T08:01:57.259Z,71.02
2019-03-06T08:02:57.295Z,71.02
2019-03-06T08:03:57.223Z,71.12
2019-03-06T08:04:57.227Z,70.95
2019-03-06T08:05:57.204Z,70.92
2019-03-06T08:06:57.190Z,70.95
2019-03-06T08:07:58.329Z,70.61
2019-03-06T08:08:57.173Z,70.92
2019-03-06T08:09:57.162Z,70.72
2019-03-06T08:10:57.146Z,70.51
2019-03-06T08:11:57.146Z,70.57
2019-03-06T08:12:57.174Z,70.30
2019-03-06T08:13:57.120Z,70.57
2019-03-06T08:14:57.162Z,70.68
2019-03-06T08:15:57.102Z,70.27
2019-03-06T08:16:57.148Z,69.85
2019-03-06T08:17:57.073Z,69.96
2019-03-06T08:18:57.060Z,70.06
2019-03-06T08:19:57.051Z,69.93
2019-03-06T08:20:57.082Z,69.62
2019-03-06T08:21:57.033Z,69.72
2019-03-06T08:22:57.025Z,69.62
2019-03-06T08:23:56.999Z,69.65
2019-03-06T08:24:57.025Z,69.62
2019-03-06T08:25:57.007Z,69.96
2019-03-06T08:26:56.975Z,69.93
2019-03-06T08:27:56.968Z,69.41
2019-03-06T08:28:56.955Z,68.55
2019-03-06T08:29:56.959Z,68.45
2019-03-06T08:30:56.961Z,68.55
2019-03-06T08:31:56.925Z,68.14
2019-03-06T08:32:56.910Z,67.39
2019-03-06T08:33:56.922Z,67.39
2019-03-06T08:34:56.899Z,67.46
2019-03-06T08:35:56.922Z,67.25
2019-03-06T08:36:56.864Z,66.81
2019-03-06T08:37:56.854Z,66.06
2019-03-06T08:38:56.840Z,65.55
2019-03-06T08:39:56.847Z,65.20
2019-03-06T08:41:03.850Z,64.66
2019-03-06T08:41:57.827Z,64.15
2019-03-06T08:42:56.813Z,63.40
2019-03-06T08:43:56.793Z,62.75
2019-03-06T08:44:56.785Z,62.55
2019-03-06T08:45:56.833Z,61.67
2019-03-06T08:46:56.762Z,61.02
2019-03-06T08:47:56.747Z,59.77
2019-03-06T08:48:56.736Z,59.77
2019-03-06T08:49:56.730Z,58.81
2019-03-06T08:50:56.765Z,58.38
2019-03-06T08:51:56.711Z,58.30
2019-03-06T08:52:58.762Z,58.00
2019-03-06T08:53:56.685Z,58.58
2019-03-06T08:54:56.681Z,57.43
2019-03-06T08:55:56.724Z,56.38
2019-03-06T08:56:56.661Z,56.05
2019-03-06T08:57:56.650Z,53.55
2019-03-06T08:58:56.641Z,49.73
2019-03-06T08:59:56.615Z,47.55
2019-03-06T09:00:56.607Z,44.36
2019-03-06T09:02:00.496Z,42.74
2019-03-06T09:02:56.604Z,41.22
2019-03-06T09:03:56.580Z,39.95
2019-03-06T09:04:56.638Z,40.01
2019-03-06T09:05:56.593Z,40.19
2019-03-06T09:06:56.586Z,38.93
2019-03-06T09:07:56.550Z,37.85
2019-03-06T09:08:56.521Z,36.69
2019-03-06T09:09:56.517Z,35.85
2019-03-06T09:11:02.833Z,34.24
2019-03-06T09:11:57.543Z,35.23
2019-03-06T09:12:56.498Z,34.44
2019-03-06T09:13:56.472Z,34.61
2019-03-06T09:14:56.455Z,33.89
2019-03-06T09:15:56.474Z,32.97
2019-03-06T09:16:56.447Z,33.67
2019-03-06T09:17:56.486Z,32.84
2019-03-06T09:18:56.432Z,32.53
2019-03-06T09:19:56.419Z,31.71
2019-03-06T09:20:56.456Z,31.71
2019-03-06T09:21:56.412Z,31.94
2019-03-06T09:22:56.377Z,31.94
2019-03-06T09:23:56.371Z,31.81
2019-03-06T09:24:56.355Z,31.10
2019-03-06T09:25:56.371Z,31.81
2019-03-06T09:26:56.335Z,31.32
2019-03-06T09:27:56.370Z,32.56
2019-03-06T09:29:00.936Z,33.07
2019-03-06T09:29:57.307Z,33.61
2019-03-06T09:30:56.296Z,33.94
2019-03-06T09:31:56.301Z,34.33
2019-03-06T09:32:56.312Z,34.17
2019-03-06T09:33:56.256Z,35.39
2019-03-06T09:34:56.258Z,34.99
2019-03-06T09:35:56.254Z,35.55
2019-03-06T09:36:56.236Z,36.35
2019-03-06T09:37:56.253Z,36.25
2019-03-06T09:38:56.232Z,36.66
2019-03-06T09:39:56.215Z,36.86
2019-03-06T09:40:56.180Z,36.54
2019-03-06T09:41:56.228Z,36.54
2019-03-06T09:42:56.198Z,37.46
2019-03-06T09:43:56.157Z,38.54
2019-03-06T09:44:56.165Z,38.76
2019-03-06T09:45:56.166Z,39.26
2019-03-06T09:46:56.127Z,38.54
2019-03-06T09:47:56.150Z,38.10
2019-03-06T09:48:56.103Z,38.20
2019-03-06T09:49:56.099Z,38.30
2019-03-06T09:50:56.146Z,39.23
2019-03-06T09:51:56.061Z,38.44
2019-03-06T09:52:56.098Z,37.43
2019-03-06T09:53:56.044Z,38.24
2019-03-06T09:54:56.043Z,38.80
2019-03-06T09:55:56.033Z,38.78
2019-03-06T09:56:56.027Z,37.95
2019-03-06T09:57:56.026Z,38.32
2019-03-06T09:58:56.040Z,37.07
2019-03-06T09:59:55.983Z,36.62
2019-03-06T10:00:55.973Z,35.93
2019-03-06T10:01:55.968Z,35.50
2019-03-06T10:02:55.999Z,35.10
2019-03-06T10:03:55.982Z,34.79
2019-03-06T10:04:55.929Z,34.98
2019-03-06T10:05:55.921Z,35.18
2019-03-06T10:06:55.905Z,34.46
2019-03-06T10:07:55.964Z,33.92
2019-03-06T10:08:55.926Z,32.79
2019-03-06T10:09:59.142Z,32.77
2019-03-06T10:10:57.808Z,31.94
2019-03-06T10:11:55.859Z,32.04
2019-03-06T10:12:55.849Z,31.12
2019-03-06T10:13:55.876Z,31.32
2019-03-06T10:14:55.859Z,31.44
2019-03-06T10:15:55.826Z,31.67
2019-03-06T10:16:55.807Z,31.88
2019-03-06T10:17:55.788Z,32.60
2019-03-06T10:18:55.823Z,33.27
2019-03-06T10:19:55.775Z,34.72
2019-03-06T10:20:55.760Z,35.39
2019-03-06T10:21:59.078Z,37.46
2019-03-06T10:22:59.610Z,38.19
2019-03-06T10:23:55.731Z,38.63
2019-03-06T10:24:55.814Z,39.28
2019-03-06T10:25:55.701Z,40.49
2019-03-06T10:26:55.695Z,40.61
2019-03-06T10:27:59.210Z,40.95
2019-03-06T10:28:56.673Z,41.68
2019-03-06T10:29:55.723Z,41.97
2019-03-06T10:31:02.399Z,41.36
2019-03-06T10:31:56.697Z,41.97
2019-03-06T10:32:55.630Z,41.28
2019-03-06T10:33:55.619Z,41.78
2019-03-06T10:34:55.652Z,41.60
2019-03-06T10:35:55.608Z,41.80
2019-03-06T10:36:55.593Z,41.82
2019-03-06T10:37:55.582Z,42.13
2019-03-06T10:38:55.560Z,41.70
2019-03-06T10:39:55.595Z,42.02
2019-03-06T10:40:55.551Z,43.04
2019-03-06T10:41:55.541Z,42.84
2019-03-06T10:42:55.532Z,43.57
2019-03-06T10:43:55.512Z,43.55
2019-03-06T10:44:55.498Z,43.16
2019-03-06T10:45:55.526Z,42.02
2019-03-06T10:46:55.482Z,42.11
2019-03-06T10:47:55.484Z,41.40
2019-03-06T10:48:55.463Z,41.80
2019-03-06T10:49:55.449Z,41.21
2019-03-06T10:50:55.478Z,41.09
2019-03-06T10:51:55.448Z,39.59
2019-03-06T10:52:55.422Z,39.30
2019-03-06T10:53:55.408Z,40.34
2019-03-06T10:54:55.398Z,40.75
2019-03-06T10:55:55.380Z,40.77
2019-03-06T10:56:55.410Z,41.60
2019-03-06T10:57:55.364Z,41.78
2019-03-06T10:58:55.362Z,40.44
2019-03-06T10:59:55.344Z,40.34
2019-03-06T11:00:55.335Z,40.64
2019-03-06T11:01:55.325Z,40.66
2019-03-06T11:02:56.924Z,41.07
2019-03-06T11:03:55.296Z,41.78
2019-03-06T11:04:55.346Z,42.10
2019-03-06T11:05:55.288Z,42.10
2019-03-06T11:06:55.310Z,42.22
2019-03-06T11:07:55.263Z,42.21
2019-03-06T11:08:55.245Z,42.21
2019-03-06T11:09:55.257Z,42.22
2019-03-06T11:10:55.227Z,41.72
2019-03-06T11:11:55.215Z,42.22
2019-03-06T11:12:55.250Z,42.02
2019-03-06T11:13:55.195Z,41.61
2019-03-06T11:14:55.182Z,41.92
2019-03-06T11:15:56.056Z,42.04
2019-03-06T11:16:55.157Z,41.92
2019-03-06T11:17:55.178Z,42.53
2019-03-06T11:18:55.139Z,41.52
2019-03-06T11:19:55.130Z,41.52
2019-03-06T11:20:55.124Z,41.80
2019-03-06T11:21:55.106Z,41.61
2019-03-06T11:22:55.091Z,41.82
2019-03-06T11:23:55.123Z,41.11
2019-03-06T11:24:55.076Z,40.91
2019-03-06T11:25:55.070Z,42.00
2019-03-06T11:26:55.054Z,40.80
2019-03-06T11:27:55.038Z,41.84
2019-03-06T11:28:55.058Z,41.84
2019-03-06T11:29:55.025Z,41.53
2019-03-06T11:30:55.008Z,42.35
2019-03-06T11:31:55.005Z,41.63
2019-03-06T11:32:55.008Z,42.45
2019-03-06T11:33:54.982Z,42.53
2019-03-06T11:34:55.021Z,41.74
2019-03-06T11:35:54.961Z,42.45
2019-03-06T11:36:54.956Z,42.13
2019-03-06T11:37:54.938Z,42.86
2019-03-06T11:38:54.934Z,43.04
2019-03-06T11:39:54.942Z,42.13
2019-03-06T11:40:54.902Z,41.82
2019-03-06T11:41:54.902Z,42.65
2019-03-06T11:42:54.881Z,43.16
2019-03-06T11:43:54.882Z,42.96
2019-03-06T11:44:54.892Z,43.77
2019-03-06T11:45:54.861Z,43.26
2019-03-06T11:46:54.879Z,42.96
2019-03-06T11:47:54.825Z,43.04
2019-03-06T11:48:54.813Z,42.76
2019-03-06T11:49:54.828Z,43.06
2019-03-06T11:50:54.844Z,43.08
2019-03-06T11:51:54.796Z,42.98
2019-03-06T11:52:54.787Z,43.69
2019-03-06T11:53:54.806Z,43.49
2019-03-06T11:54:54.756Z,43.90
2019-03-06T11:55:54.775Z,42.77
2019-03-06T11:56:54.746Z,42.96
2019-03-06T11:57:54.730Z,42.65
2019-03-06T11:58:54.749Z,41.86
2019-03-06T11:59:54.703Z,43.29
2019-03-06T12:00:54.690Z,42.25
2019-03-06T12:01:54.717Z,41.61
2019-03-06T12:02:54.726Z,41.92
2019-03-06T12:03:54.664Z,41.72
2019-03-06T12:04:54.651Z,42.22
2019-03-06T12:05:54.651Z,42.13
2019-03-06T12:06:54.634Z,42.10
2019-03-06T12:07:54.669Z,41.70
2019-03-06T12:08:54.639Z,41.60
2019-03-06T12:09:54.602Z,41.49
2019-03-06T12:10:54.591Z,42.00
2019-03-06T12:11:54.572Z,41.39
2019-03-06T12:12:54.603Z,41.90
2019-03-06T12:13:54.557Z,41.29
2019-03-06T12:14:54.610Z,41.82
2019-03-06T12:15:54.536Z,41.52
2019-03-06T12:16:54.562Z,41.94
2019-03-06T12:17:54.512Z,42.35
2019-03-06T12:18:54.563Z,42.25
2019-03-06T12:19:54.495Z,42.25
2019-03-06T12:20:54.476Z,42.25
2019-03-06T12:21:54.464Z,42.35
2019-03-06T12:22:54.458Z,42.45
2019-03-06T12:23:54.481Z,42.35
2019-03-06T12:24:54.465Z,42.25
2019-03-06T12:25:54.447Z,42.22
2019-03-06T12:26:54.419Z,42.22
2019-03-06T12:27:54.415Z,41.84
2019-03-06T12:28:54.428Z,42.04
2019-03-06T12:30:03.597Z,42.76
2019-03-06T12:30:55.041Z,43.08
2019-03-06T12:31:54.373Z,43.49
2019-03-06T12:32:54.492Z,44.10
2019-03-06T12:33:54.369Z,44.10
2019-03-06T12:34:54.420Z,43.49
2019-03-06T12:35:54.321Z,43.37
2019-03-06T12:36:54.324Z,43.47
2019-03-06T12:37:55.311Z,43.90
2019-03-06T12:38:54.289Z,42.96
2019-03-06T12:39:55.118Z,43.38
2019-03-06T12:40:54.272Z,44.18
2019-03-06T12:41:54.290Z,43.57
2019-03-06T12:42:54.239Z,43.67
2019-03-06T12:43:54.310Z,43.37
2019-03-06T12:44:54.263Z,43.47
2019-03-06T12:45:54.291Z,43.47
2019-03-06T12:46:54.244Z,43.47
2019-03-06T12:47:55.640Z,43.67
2019-03-06T12:48:54.183Z,43.37
2019-03-06T12:49:54.174Z,43.67
2019-03-06T12:50:56.339Z,43.85
2019-03-06T12:51:54.848Z,43.67
2019-03-06T12:52:54.147Z,43.77
2019-03-06T12:53:54.156Z,43.85
2019-03-06T12:54:54.123Z,43.65
2019-03-06T12:55:54.128Z,43.53