createdAt,value
2022-08-16T00:01:24.359Z,23.80
2022-08-16T00:03:53.520Z,23.70
2022-08-16T00:06:21.666Z,23.80
2022-08-16T00:08:49.870Z,23.70
2022-08-16T00:11:17.902Z,23.70
2022-08-16T00:13:53.337Z,23.60
2022-08-16T00:17:06.679Z,23.70
2022-08-16T00:19:16.844Z,23.60
2022-08-16T00:21:44.768Z,23.60
2022-08-16T00:24:13.298Z,23.40
2022-08-16T00:26:58.461Z,23.60
2022-08-16T00:29:25.712Z,23.50
2022-08-16T00:32:01.058Z,23.50
2022-08-16T00:34:44.220Z,23.40
2022-08-16T00:37:24.430Z,23.50
2022-08-16T00:39:57.490Z,23.50
2022-08-16T00:42:32.035Z,23.40
2022-08-16T00:45:24.975Z,23.50
2022-08-16T00:47:53.508Z,23.60
2022-08-16T00:50:36.320Z,23.40
2022-08-16T00:53:08.550Z,23.40
2022-08-16T00:55:40.147Z,23.40
2022-08-16T00:58:13.241Z,23.30
2022-08-16T01:00:53.940Z,23.30
2022-08-16T01:03:30.018Z,23.40
2022-08-16T01:05:57.866Z,23.30
2022-08-16T01:08:35.481Z,23.30
2022-08-16T01:11:05.410Z,23.30
2022-08-16T01:13:37.333Z,23.30
2022-08-16T01:16:12.817Z,23.20
2022-08-16T01:19:19.832Z,23.20
2022-08-16T01:22:47.913Z,23.20
2022-08-16T01:25:34.076Z,23.20
2022-08-16T01:28:07.165Z,23.20
2022-08-16T01:30:49.580Z,23.20
2022-08-16T01:33:20.095Z,23.10
2022-08-16T01:36:12.009Z,23.10
2022-08-16T01:38:57.271Z,23.10
2022-08-16T01:41:30.542Z,23.10
2022-08-16T01:44:01.054Z,23.10
2022-08-16T01:46:39.142Z,23.00
2022-08-16T01:49:42.871Z,23.00
2022-08-16T01:52:28.256Z,23.00
2022-08-16T01:54:57.992Z,22.90
2022-08-16T01:57:27.763Z,23.00
2022-08-16T01:59:59.464Z,23.00
2022-08-16T02:02:28.587Z,23.00
2022-08-16T02:04:58.089Z,22.90
2022-08-16T02:07:26.032Z,22.90
2022-08-16T02:09:57.148Z,22.90
2022-08-16T02:12:50.044Z,22.90
2022-08-16T02:15:25.426Z,22.90
2022-08-16T02:17:57.342Z,22.90
2022-08-16T02:20:27.964Z,22.80
2022-08-16T02:22:58.085Z,22.90
2022-08-16T02:25:50.734Z,22.90
2022-08-16T02:28:17.181Z,22.80
2022-08-16T02:30:50.612Z,22.80
2022-08-16T02:33:17.997Z,22.70
2022-08-16T02:35:53.724Z,22.80
2022-08-16T02:38:22.535Z,22.80
2022-08-16T02:40:49.477Z,22.80
2022-08-16T02:43:16.455Z,22.80
2022-08-16T02:45:43.826Z,22.80
2022-08-16T02:48:29.179Z,22.80
2022-08-16T02:51:10.845Z,22.70
2022-08-16T02:53:44.924Z,22.70
2022-08-16T02:56:16.099Z,22.70
2022-08-16T02:58:45.436Z,22.70
2022-08-16T03:01:25.354Z,22.70
2022-08-16T03:04:41.262Z,22.70
2022-08-16T03:06:51.433Z,22.70
2022-08-16T03:09:24.674Z,22.70
2022-08-16T03:11:51.558Z,22.70
2022-08-16T03:14:21.420Z,22.70
2022-08-16T03:16:59.636Z,22.70
2022-08-16T03:19:48.174Z,22.70
2022-08-16T03:22:28.758Z,22.70
2022-08-16T03:25:00.777Z,22.70
2022-08-16T03:27:31.356Z,22.70
2022-08-16T03:30:15.315Z,22.60
2022-08-16T03:32:45.225Z,22.70
2022-08-16T03:35:17.578Z,22.70
2022-08-16T03:38:03.320Z,22.70
2022-08-16T03:40:36.713Z,22.70
2022-08-16T03:43:20.012Z,22.70
2022-08-16T03:45:52.479Z,22.60
2022-08-16T03:48:36.785Z,22.70
2022-08-16T03:51:12.442Z,22.60
2022-08-16T03:53:42.116Z,22.60
2022-08-16T03:56:20.047Z,22.60
2022-08-16T03:58:51.057Z,22.60
2022-08-16T04:01:22.131Z,22.70
2022-08-16T04:03:52.935Z,22.60
2022-08-16T04:06:21.981Z,22.60
2022-08-16T04:08:48.856Z,22.60
2022-08-16T04:11:17.272Z,22.60
2022-08-16T04:14:01.849Z,22.60
2022-08-16T04:16:32.445Z,22.60
2022-08-16T04:19:02.233Z,22.60
2022-08-16T04:21:36.021Z,22.60
2022-08-16T04:24:13.037Z,22.70
2022-08-16T04:26:46.048Z,22.60
2022-08-16T04:29:23.590Z,22.60
2022-08-16T04:31:56.094Z,22.70
2022-08-16T04:34:28.655Z,22.60
2022-08-16T04:36:57.007Z,22.70
2022-08-16T04:39:46.135Z,22.70
2022-08-16T04:42:17.151Z,22.70
2022-08-16T04:44:53.372Z,22.80
2022-08-16T04:47:25.138Z,22.70
2022-08-16T04:49:59.260Z,22.80
2022-08-16T04:52:33.693Z,22.80
2022-08-16T04:55:01.625Z,22.90
2022-08-16T04:57:30.585Z,22.90
2022-08-16T04:59:57.663Z,22.90
2022-08-16T05:02:42.509Z,23.00
2022-08-16T05:05:17.288Z,23.00
2022-08-16T05:07:57.842Z,23.10
2022-08-16T05:10:27.947Z,23.10
2022-08-16T05:12:55.256Z,23.10
2022-08-16T05:15:24.048Z,23.10
2022-08-16T05:17:58.602Z,23.20
2022-08-16T05:20:39.534Z,23.20
2022-08-16T05:23:15.079Z,23.30
2022-08-16T05:25:47.845Z,22.70
2022-08-16T05:28:17.415Z,23.40
2022-08-16T05:30:45.957Z,23.40
2022-08-16T05:33:18.334Z,23.50
2022-08-16T05:35:54.637Z,23.50
2022-08-16T05:38:33.363Z,23.60
2022-08-16T05:41:09.440Z,23.70
2022-08-16T05:43:43.498Z,23.80
2022-08-16T05:46:28.629Z,23.90
2022-08-16T05:49:05.445Z,24.10
2022-08-16T05:51:38.991Z,24.30
2022-08-16T05:54:11.151Z,24.40
2022-08-16T05:56:40.821Z,24.40
2022-08-16T05:59:10.699Z,24.60
2022-08-16T06:01:39.162Z,24.70
2022-08-16T06:04:13.541Z,24.80
2022-08-16T06:06:57.466Z,24.80
2022-08-16T06:09:42.571Z,24.90
2022-08-16T06:12:27.530Z,25.00
2022-08-16T06:14:59.528Z,25.10
2022-08-16T06:17:42.554Z,25.20
2022-08-16T06:20:18.587Z,25.20
2022-08-16T06:23:03.369Z,25.30
2022-08-16T06:25:35.869Z,25.30
2022-08-16T06:28:09.428Z,25.40
2022-08-16T06:30:43.857Z,25.40
2022-08-16T06:33:22.084Z,25.40
2022-08-16T06:35:55.002Z,25.60
2022-08-16T06:38:33.496Z,25.60
2022-08-16T06:41:04.214Z,25.60
2022-08-16T06:43:32.329Z,25.70
2022-08-16T06:46:03.761Z,25.70
2022-08-16T06:48:33.756Z,25.70
2022-08-16T06:51:04.625Z,25.80
2022-08-16T06:53:35.545Z,25.80
2022-08-16T06:56:14.450Z,25.90
2022-08-16T06:58:52.087Z,25.90
2022-08-16T07:01:43.457Z,26.00
2022-08-16T07:04:10.989Z,26.00
2022-08-16T07:06:43.188Z,26.10
2022-08-16T07:09:15.879Z,26.20
2022-08-16T07:11:45.738Z,26.10
2022-08-16T07:14:24.083Z,26.20
2022-08-16T07:16:55.873Z,26.20
2022-08-16T07:19:33.562Z,26.30
2022-08-16T07:22:36.699Z,26.30
2022-08-16T07:25:02.254Z,26.40
2022-08-16T07:27:32.109Z,26.40
2022-08-16T07:30:01.460Z,26.40
2022-08-16T07:32:31.476Z,26.50
2022-08-16T07:34:59.230Z,26.50
2022-08-16T07:37:26.113Z,26.60
2022-08-16T07:39:54.689Z,26.60
2022-08-16T07:42:34.678Z,26.70
2022-08-16T07:45:07.495Z,26.70
2022-08-16T07:47:37.135Z,26.80
2022-08-16T07:50:07.433Z,26.80
2022-08-16T07:52:38.978Z,26.90
2022-08-16T07:55:08.310Z,27.00
2022-08-16T07:57:44.305Z,27.00
2022-08-16T08:00:26.356Z,27.10
2022-08-16T08:02:55.525Z,27.20
2022-08-16T08:05:35.882Z,27.30
2022-08-16T08:08:11.504Z,27.30
2022-08-16T08:10:39.275Z,27.40
2022-08-16T08:13:06.128Z,27.40
2022-08-16T08:15:37.033Z,27.50
2022-08-16T08:18:30.188Z,27.60
2022-08-16T08:20:59.396Z,27.60
2022-08-16T08:23:27.689Z,27.70
2022-08-16T08:25:55.841Z,27.70
2022-08-16T08:28:23.709Z,27.80
2022-08-16T08:31:01.173Z,27.90
2022-08-16T08:33:31.823Z,27.90
2022-08-16T08:36:05.479Z,28.00
2022-08-16T08:38:43.736Z,28.00
2022-08-16T08:41:12.896Z,28.10
2022-08-16T08:43:41.830Z,28.20
2022-08-16T08:46:17.815Z,28.30
2022-08-16T08:48:46.422Z,28.30
2022-08-16T08:51:35.498Z,28.40
2022-08-16T08:54:09.269Z,28.40
2022-08-16T08:56:45.937Z,28.50
2022-08-16T08:59:20.445Z,28.60
2022-08-16T09:01:58.094Z,28.60
2022-08-16T09:04:28.304Z,28.70
2022-08-16T09:06:56.230Z,28.70
2022-08-16T09:09:25.433Z,28.80
2022-08-16T09:12:06.602Z,28.80
2022-08-16T09:14:36.234Z,28.80
2022-08-16T09:17:21.573Z,29.00
2022-08-16T09:19:53.886Z,29.10
2022-08-16T09:22:25.552Z,29.10
2022-08-16T09:25:09.660Z,29.20
2022-08-16T09:27:56.896Z,29.20
2022-08-16T09:30:33.566Z,29.20
2022-08-16T09:33:07.515Z,29.30
2022-08-16T09:35:38.595Z,29.40
2022-08-16T09:38:08.747Z,29.40
2022-08-16T09:40:43.324Z,29.40
2022-08-16T09:43:46.525Z,29.30
2022-08-16T09:46:02.867Z,29.50
2022-08-16T09:48:43.996Z,29.60
2022-08-16T09:51:13.937Z,29.50
2022-08-16T09:53:42.035Z,29.60
2022-08-16T09:56:33.183Z,29.60
2022-08-16T09:59:07.774Z,29.60
2022-08-16T10:01:38.512Z,29.70
2022-08-16T10:04:31.096Z,29.70
2022-08-16T10:09:54.405Z,29.80
2022-08-16T10:12:42.138Z,29.80
2022-08-16T10:15:16.014Z,29.90
2022-08-16T10:18:00.290Z,29.90
2022-08-16T10:20:34.760Z,29.90
2022-08-16T10:23:07.395Z,29.90
2022-08-16T10:27:16.985Z,30.10
2022-08-16T10:28:31.868Z,30.10
2022-08-16T10:31:05.137Z,30.20
2022-08-16T10:33:34.757Z,30.20
2022-08-16T10:36:09.721Z,30.30
2022-08-16T10:38:41.996Z,30.40
2022-08-16T10:41:11.672Z,30.40
2022-08-16T10:43:43.591Z,30.50
2022-08-16T10:46:39.944Z,30.50
2022-08-16T10:49:01.070Z,30.50
2022-08-16T10:51:34.379Z,30.50
2022-08-16T10:54:29.803Z,30.60
2022-08-16T10:56:59.414Z,30.60
2022-08-16T10:59:32.564Z,30.70
2022-08-16T11:05:06.476Z,31.00
2022-08-16T11:07:53.363Z,31.00
2022-08-16T11:19:12.278Z,31.30
2022-08-16T11:24:39.404Z,31.30
2022-08-16T11:27:20.178Z,31.30
2022-08-16T11:29:56.158Z,31.40
2022-08-16T11:32:32.443Z,31.40
2022-08-16T11:35:13.838Z,31.50
2022-08-16T11:38:06.223Z,31.60
2022-08-16T11:40:58.437Z,31.60
2022-08-16T11:43:33.965Z,31.80
2022-08-16T11:46:45.381Z,31.80
2022-08-16T11:48:57.032Z,31.90
2022-08-16T11:51:24.700Z,31.80
2022-08-16T11:53:51.818Z,31.90
2022-08-16T11:56:39.497Z,31.90
2022-08-16T11:59:07.314Z,32.00
2022-08-16T12:01:44.565Z,32.00
2022-08-16T12:04:22.363Z,32.10
2022-08-16T12:06:53.606Z,32.10
2022-08-16T12:09:22.406Z,32.30
2022-08-16T12:11:53.131Z,32.30
2022-08-16T12:14:23.104Z,32.40
2022-08-16T12:16:55.452Z,32.40
2022-08-16T12:19:35.313Z,32.40
2022-08-16T12:22:05.797Z,32.50
2022-08-16T12:24:51.014Z,32.50
2022-08-16T12:27:23.299Z,32.50
2022-08-16T12:29:52.651Z,32.60
2022-08-16T12:32:36.184Z,32.70
2022-08-16T12:35:12.231Z,32.80
2022-08-16T12:37:41.630Z,32.90
2022-08-16T12:40:24.513Z,33.00
2022-08-16T12:42:59.052Z,33.10
2022-08-16T12:45:31.504Z,33.20
2022-08-16T12:48:34.765Z,33.10
2022-08-16T12:51:19.899Z,33.10
2022-08-16T12:53:56.165Z,33.10
2022-08-16T12:56:32.877Z,33.00
2022-08-16T12:59:04.418Z,33.10
2022-08-16T13:01:33.981Z,33.10
2022-08-16T13:04:12.145Z,33.10
2022-08-16T13:06:48.925Z,33.10
2022-08-16T13:09:20.997Z,33.10
2022-08-16T13:12:04.171Z,33.10
2022-08-16T13:14:42.065Z,33.10
2022-08-16T13:17:19.153Z,33.10
2022-08-16T13:20:07.640Z,33.00
2022-08-16T13:22:47.979Z,33.00
2022-08-16T13:25:20.893Z,33.00
2022-08-16T13:28:01.980Z,33.00
2022-08-16T13:30:35.922Z,32.90
2022-08-16T13:33:11.488Z,33.00
2022-08-16T13:35:44.653Z,33.10
2022-08-16T13:38:24.191Z,33.00
2022-08-16T13:40:57.007Z,33.00
2022-08-16T13:43:32.486Z,33.00
2022-08-16T13:46:04.547Z,33.10
2022-08-16T13:48:43.343Z,33.00
2022-08-16T13:51:16.768Z,33.00
2022-08-16T13:53:49.479Z,33.00
2022-08-16T13:56:25.316Z,33.00
2022-08-16T13:58:54.951Z,33.00
2022-08-16T14:01:22.875Z,33.00
2022-08-16T14:03:50.417Z,33.00
2022-08-16T14:06:22.506Z,33.00
2022-08-16T14:08:59.217Z,33.10
2022-08-16T14:11:33.953Z,33.20
2022-08-16T14:14:01.807Z,33.10
2022-08-16T14:16:34.927Z,33.30
2022-08-16T14:19:03.803Z,33.30
2022-08-16T14:21:34.901Z,33.30
2022-08-16T14:24:16.638Z,33.40
2022-08-16T14:26:49.932Z,33.50
2022-08-16T14:31:53.623Z,33.60
2022-08-16T14:34:21.569Z,33.50
2022-08-16T14:36:52.973Z,33.40
2022-08-16T14:39:22.116Z,33.40
2022-08-16T14:41:49.305Z,33.30
2022-08-16T14:44:20.261Z,33.30
2022-08-16T14:46:47.137Z,33.20
2022-08-16T14:49:14.424Z,33.20
2022-08-16T14:51:46.284Z,33.10
2022-08-16T14:54:15.181Z,33.10
2022-08-16T14:56:46.894Z,33.20
2022-08-16T14:59:21.625Z,33.10
2022-08-16T15:01:59.604Z,33.20
2022-08-16T15:04:40.068Z,33.30
2022-08-16T15:07:16.166Z,33.20
2022-08-16T15:10:00.135Z,33.30
2022-08-16T15:12:33.717Z,33.20
2022-08-16T15:15:12.546Z,33.30
2022-08-16T15:17:43.760Z,33.40
2022-08-16T15:20:22.798Z,33.40
2022-08-16T15:22:53.125Z,33.40
2022-08-16T15:25:58.611Z,33.40
2022-08-16T15:28:36.998Z,33.40
2022-08-16T15:31:09.252Z,33.30
2022-08-16T15:33:50.633Z,33.30
2022-08-16T15:36:22.371Z,33.30
2022-08-16T15:39:06.911Z,33.20
2022-08-16T15:41:58.275Z,33.10
2022-08-16T15:44:53.085Z,33.10
2022-08-16T15:47:26.309Z,33.10
2022-08-16T15:49:55.631Z,32.80
2022-08-16T15:52:32.229Z,32.90
2022-08-16T15:55:07.435Z,33.00
2022-08-16T15:57:42.135Z,33.00
2022-08-16T16:00:15.152Z,32.90
2022-08-16T16:02:43.097Z,32.80
2022-08-16T16:05:14.049Z,32.80
2022-08-16T16:07:56.442Z,32.80
2022-08-16T16:10:29.218Z,32.90
2022-08-16T16:12:58.028Z,32.90
2022-08-16T16:15:29.444Z,32.90
2022-08-16T16:17:57.391Z,32.90
2022-08-16T16:20:27.957Z,32.80
2022-08-16T16:22:57.930Z,32.80
2022-08-16T16:25:26.032Z,32.90
2022-08-16T16:27:59.916Z,32.90
2022-08-16T16:30:46.167Z,32.80
2022-08-16T16:33:15.740Z,32.80
2022-08-16T16:35:55.174Z,33.80
2022-08-16T16:38:28.891Z,32.70
2022-08-16T16:40:57.775Z,32.70
2022-08-16T16:43:25.975Z,32.70
2022-08-16T16:45:59.492Z,32.70
2022-08-16T16:48:34.454Z,32.70
2022-08-16T16:51:09.083Z,32.70
2022-08-16T16:53:41.270Z,32.70
2022-08-16T16:56:19.452Z,32.70
2022-08-16T16:58:56.318Z,32.70
2022-08-16T17:01:41.474Z,32.70
2022-08-16T17:04:22.282Z,32.70
2022-08-16T17:06:53.345Z,32.70
2022-08-16T17:09:20.946Z,32.70
2022-08-16T17:11:48.534Z,32.70
2022-08-16T17:14:33.613Z,32.60
2022-08-16T17:17:05.159Z,32.60
2022-08-16T17:19:32.314Z,32.60
2022-08-16T17:22:00.567Z,32.60
2022-08-16T17:24:39.566Z,32.50
2022-08-16T17:27:08.230Z,32.60
2022-08-16T17:29:46.095Z,32.60
2022-08-16T17:35:16.153Z,32.50
2022-08-16T17:37:50.883Z,32.50
2022-08-16T17:39:28.618Z,32.50
2022-08-16T17:40:40.627Z,32.50
2022-08-16T17:43:11.177Z,32.50
2022-08-16T17:45:39.285Z,32.50
2022-08-16T17:48:06.874Z,32.50
2022-08-16T17:50:33.630Z,32.40
2022-08-16T17:53:03.201Z,32.40
2022-08-16T17:55:36.155Z,32.30
2022-08-16T17:58:10.562Z,32.20
2022-08-16T18:00:52.426Z,32.10
2022-08-16T18:04:02.205Z,32.00
2022-08-16T18:06:16.799Z,31.90
2022-08-16T18:08:44.385Z,31.80
2022-08-16T18:11:25.598Z,31.80
2022-08-16T18:13:53.071Z,31.60
2022-08-16T18:16:20.656Z,31.50
2022-08-16T18:18:47.565Z,31.40
2022-08-16T18:21:33.850Z,31.30
2022-08-16T18:24:00.890Z,31.20
2022-08-16T18:26:27.634Z,31.10
2022-08-16T18:28:54.442Z,31.00
2022-08-16T18:31:21.239Z,30.90
2022-08-16T18:33:48.590Z,30.80
2022-08-16T18:36:21.629Z,30.70
2022-08-16T18:38:49.987Z,30.60
2022-08-16T18:41:17.975Z,30.50
2022-08-16T18:44:23.610Z,30.30
2022-08-16T18:46:31.507Z,30.30
2022-08-16T18:48:58.337Z,30.20
2022-08-16T18:51:25.979Z,30.00
2022-08-16T18:53:53.653Z,30.00
2022-08-16T18:56:20.603Z,29.90
2022-08-16T18:58:47.398Z,29.90
2022-08-16T19:01:14.344Z,29.70
2022-08-16T19:03:42.305Z,29.60
2022-08-16T19:06:13.994Z,29.60
2022-08-16T19:08:43.987Z,29.50
2022-08-16T19:11:15.508Z,29.40
2022-08-16T19:13:44.288Z,29.40
2022-08-16T19:16:12.375Z,29.30
2022-08-16T19:18:39.499Z,29.20
2022-08-16T19:21:07.965Z,29.10
2022-08-16T19:23:37.247Z,29.10
2022-08-16T19:26:10.783Z,29.00
2022-08-16T19:28:50.580Z,29.00
2022-08-16T19:31:30.182Z,28.90
2022-08-16T19:33:57.609Z,28.80
2022-08-16T19:36:31.934Z,28.80
2022-08-16T19:39:04.980Z,28.80
2022-08-16T19:41:35.244Z,28.70
2022-08-16T19:44:02.554Z,28.60
2022-08-16T19:46:29.307Z,28.50
2022-08-16T19:48:56.077Z,28.60
2022-08-16T19:51:22.833Z,28.60
2022-08-16T19:53:49.634Z,28.40
2022-08-16T19:56:16.344Z,28.40
2022-08-16T19:59:01.966Z,28.30
2022-08-16T20:01:30.138Z,28.40
2022-08-16T20:03:57.942Z,28.30
2022-08-16T20:06:32.163Z,28.20
2022-08-16T20:09:05.224Z,28.20
2022-08-16T20:11:32.145Z,28.10
2022-08-16T20:13:59.446Z,28.10
2022-08-16T20:16:26.539Z,28.00
2022-08-16T20:18:53.493Z,28.00
2022-08-16T20:21:20.283Z,27.90
2022-08-16T20:23:47.091Z,27.90
2022-08-16T20:26:13.846Z,27.90
2022-08-16T20:28:53.551Z,27.80
2022-08-16T20:31:22.674Z,27.80
2022-08-16T20:33:50.151Z,27.70
2022-08-16T20:36:17.140Z,27.70
2022-08-16T20:38:47.146Z,27.60
2022-08-16T20:41:15.549Z,27.60
2022-08-16T20:43:43.190Z,27.50
2022-08-16T20:46:11.499Z,27.50
2022-08-16T20:48:38.406Z,27.50
2022-08-16T20:51:06.847Z,27.50
2022-08-16T20:53:34.210Z,27.40
2022-08-16T20:56:00.926Z,27.40
2022-08-16T20:58:27.886Z,27.40
2022-08-16T21:00:54.817Z,27.30
2022-08-16T21:03:21.622Z,27.30
2022-08-16T21:05:48.414Z,27.20
2022-08-16T21:08:50.956Z,27.10
2022-08-16T21:11:06.395Z,27.20
2022-08-16T21:13:33.956Z,27.10
2022-08-16T21:16:02.302Z,27.10
2022-08-16T21:18:29.170Z,27.10
2022-08-16T21:20:56.283Z,27.00
2022-08-16T21:23:23.047Z,26.90
2022-08-16T21:25:58.969Z,27.10
2022-08-16T21:28:40.448Z,26.90
2022-08-16T21:31:14.185Z,26.90
2022-08-16T21:33:41.268Z,26.90
2022-08-16T21:36:08.688Z,26.80
2022-08-16T21:38:35.453Z,26.80
2022-08-16T21:41:04.062Z,26.70
2022-08-16T21:43:32.270Z,26.70
2022-08-16T21:46:01.304Z,26.70
2022-08-16T21:48:35.106Z,26.70
2022-08-16T21:51:11.839Z,26.70
2022-08-16T21:53:39.165Z,26.60
2022-08-16T21:56:06.798Z,26.60
2022-08-16T21:58:36.725Z,26.60
2022-08-16T22:01:04.176Z,26.60
2022-08-16T22:03:33.266Z,26.50
2022-08-16T22:06:13.816Z,26.50
2022-08-16T22:08:49.201Z,26.50
2022-08-16T22:11:22.311Z,26.50
2022-08-16T22:13:57.936Z,26.50
2022-08-16T22:16:31.516Z,26.40
2022-08-16T22:18:59.090Z,26.40
2022-08-16T22:21:26.334Z,26.40
2022-08-16T22:23:57.870Z,26.40
2022-08-16T22:26:31.539Z,26.30
2022-08-16T22:29:01.187Z,26.30
2022-08-16T22:31:28.658Z,26.30
2022-08-16T22:33:56.823Z,26.30
2022-08-16T22:36:24.217Z,26.30
2022-08-16T22:38:58.025Z,26.30
2022-08-16T22:41:27.051Z,26.20
2022-08-16T22:43:53.953Z,26.20
2022-08-16T22:46:20.959Z,26.10
2022-08-16T22:48:50.454Z,26.10
2022-08-16T22:51:20.002Z,26.10
2022-08-16T22:53:47.073Z,26.10
2022-08-16T22:56:15.601Z,26.10
2022-08-16T22:58:42.481Z,26.00
2022-08-16T23:01:10.320Z,26.00
2022-08-16T23:03:37.989Z,26.00
2022-08-16T23:06:05.639Z,26.00
2022-08-16T23:08:39.651Z,26.00
2022-08-16T23:11:21.210Z,25.90
2022-08-16T23:13:53.586Z,25.90
2022-08-16T23:16:34.089Z,25.90
2022-08-16T23:19:09.413Z,25.90
2022-08-16T23:21:38.311Z,25.90
2022-08-16T23:24:06.501Z,25.90
2022-08-16T23:26:46.135Z,25.80
2022-08-16T23:29:24.634Z,25.80
2022-08-16T23:31:56.483Z,25.80
2022-08-16T23:34:24.179Z,25.80
2022-08-16T23:36:51.010Z,25.70
2022-08-16T23:39:17.822Z,25.70
2022-08-16T23:41:44.621Z,25.60
2022-08-16T23:44:42.291Z,25.70
2022-08-16T23:46:58.120Z,25.70
2022-08-16T23:49:58.038Z,25.60
2022-08-16T23:52:12.302Z,25.60
2022-08-16T23:54:39.413Z,25.60
2022-08-16T23:57:06.170Z,25.60
2022-08-16T23:59:52.207Z,25.60
