createdAt,value
2017-03-30T00:01:03.831Z,99.99
2017-03-30T00:02:12.649Z,99.99
2017-03-30T00:03:21.537Z,99.99
2017-03-30T00:04:30.119Z,99.99
2017-03-30T00:05:38.690Z,99.99
2017-03-30T00:06:47.927Z,99.99
2017-03-30T00:07:56.519Z,99.99
2017-03-30T00:09:05.206Z,99.99
2017-03-30T00:10:13.870Z,99.99
2017-03-30T00:11:22.761Z,99.99
2017-03-30T00:12:31.336Z,99.99
2017-03-30T00:13:39.908Z,99.99
2017-03-30T00:14:49.319Z,99.99
2017-03-30T00:15:57.890Z,99.99
2017-03-30T00:17:06.886Z,99.99
2017-03-30T00:18:15.776Z,99.99
2017-03-30T00:19:24.669Z,99.99
2017-03-30T00:20:33.287Z,99.99
2017-03-30T00:21:42.179Z,99.99
2017-03-30T00:22:51.070Z,99.99
2017-03-30T00:24:00.650Z,99.99
2017-03-30T00:25:09.536Z,99.99
2017-03-30T00:26:18.739Z,99.99
2017-03-30T00:27:27.401Z,99.99
2017-03-30T00:28:36.619Z,99.99
2017-03-30T00:29:45.192Z,99.99
2017-03-30T00:30:53.841Z,99.99
2017-03-30T00:32:02.760Z,99.99
2017-03-30T00:33:11.336Z,99.99
2017-03-30T00:34:19.911Z,99.99
2017-03-30T00:35:28.897Z,99.99
2017-03-30T00:36:38.101Z,99.99
2017-03-30T00:37:47.303Z,99.99
2017-03-30T00:38:55.882Z,99.99
2017-03-30T00:40:04.773Z,99.99
2017-03-30T00:41:13.700Z,99.99
2017-03-30T00:42:22.315Z,99.99
2017-03-30T00:43:31.203Z,99.99
2017-03-30T00:44:39.785Z,99.99
2017-03-30T00:45:48.670Z,99.99
2017-03-30T00:46:57.582Z,99.99
2017-03-30T00:48:06.154Z,99.99
2017-03-30T00:49:15.041Z,99.99
2017-03-30T00:50:23.755Z,99.99
2017-03-30T00:51:32.676Z,99.99
2017-03-30T00:52:41.247Z,99.99
2017-03-30T00:53:50.769Z,99.99
2017-03-30T00:54:59.735Z,99.99
2017-03-30T00:56:08.308Z,99.99
2017-03-30T00:57:17.510Z,99.99
2017-03-30T00:58:26.194Z,99.99
2017-03-30T00:59:35.714Z,99.99
2017-03-30T01:00:44.913Z,99.99
2017-03-30T01:01:54.250Z,99.99
2017-03-30T01:03:03.476Z,99.99
2017-03-30T01:04:12.362Z,99.99
2017-03-30T01:05:21.247Z,99.99
2017-03-30T01:06:30.153Z,99.99
2017-03-30T01:07:39.042Z,99.99
2017-03-30T01:08:47.940Z,99.99
2017-03-30T01:09:56.516Z,99.99
2017-03-30T01:11:05.498Z,99.99
2017-03-30T01:12:14.113Z,99.99
2017-03-30T01:13:22.998Z,99.99
2017-03-30T01:14:31.930Z,99.99
2017-03-30T01:15:40.579Z,99.99
2017-03-30T01:16:49.854Z,99.99
2017-03-30T01:17:58.746Z,99.99
2017-03-30T01:19:07.634Z,99.99
2017-03-30T01:20:16.617Z,99.99
2017-03-30T01:21:25.197Z,99.99
2017-03-30T01:22:34.500Z,99.99
2017-03-30T01:23:43.746Z,99.99
2017-03-30T01:24:52.762Z,99.99
2017-03-30T01:26:01.652Z,99.99
2017-03-30T01:27:10.545Z,99.99
2017-03-30T01:28:19.515Z,99.99
2017-03-30T01:29:28.471Z,99.99
2017-03-30T01:30:37.044Z,99.99
2017-03-30T01:31:45.620Z,99.99
2017-03-30T01:32:54.509Z,99.99
2017-03-30T01:34:04.031Z,99.99
2017-03-30T01:35:12.602Z,99.99
2017-03-30T01:36:21.583Z,99.99
2017-03-30T01:37:30.155Z,99.99
2017-03-30T01:38:39.323Z,99.99
2017-03-30T01:39:48.411Z,99.99
2017-03-30T01:40:57.621Z,99.99
2017-03-30T01:42:06.521Z,99.99
2017-03-30T01:43:15.105Z,99.99
2017-03-30T01:44:24.689Z,99.99
2017-03-30T01:45:33.898Z,99.99
2017-03-30T01:46:42.790Z,99.99
2017-03-30T01:47:52.001Z,99.99
2017-03-30T01:49:01.237Z,99.99
2017-03-30T01:50:10.124Z,99.99
2017-03-30T01:51:18.694Z,99.99
2017-03-30T01:52:27.369Z,99.99
2017-03-30T01:53:36.255Z,99.99
2017-03-30T01:54:45.142Z,99.99
2017-03-30T01:55:54.031Z,99.99
2017-03-30T01:57:02.637Z,99.99
2017-03-30T01:58:12.156Z,99.99
2017-03-30T01:59:21.371Z,99.99
2017-03-30T02:00:29.948Z,99.99
2017-03-30T02:01:38.843Z,99.99
2017-03-30T02:02:47.421Z,99.99
2017-03-30T02:03:56.939Z,99.99
2017-03-30T02:05:06.458Z,99.99
2017-03-30T02:06:15.031Z,99.99
2017-03-30T02:07:23.922Z,99.99
2017-03-30T02:08:33.128Z,99.99
2017-03-30T02:09:41.783Z,99.99
2017-03-30T02:10:50.355Z,99.99
2017-03-30T02:11:58.933Z,99.99
2017-03-30T02:13:07.572Z,99.99
2017-03-30T02:14:16.145Z,99.99
2017-03-30T02:15:25.026Z,99.99
2017-03-30T02:16:33.942Z,99.99
2017-03-30T02:17:43.144Z,99.99
2017-03-30T02:18:51.720Z,99.99
2017-03-30T02:20:00.935Z,99.99
2017-03-30T02:21:10.235Z,99.99
2017-03-30T02:22:19.754Z,99.99
2017-03-30T02:23:28.960Z,99.99
2017-03-30T02:24:37.931Z,99.99
2017-03-30T02:25:46.541Z,99.99
2017-03-30T02:26:55.744Z,99.99
2017-03-30T02:28:04.636Z,99.99
2017-03-30T02:29:13.313Z,99.99
2017-03-30T02:30:22.515Z,99.99
2017-03-30T02:31:31.410Z,99.99
2017-03-30T02:32:40.743Z,99.99
2017-03-30T02:33:49.638Z,99.99
2017-03-30T02:34:58.848Z,99.99
2017-03-30T02:36:07.746Z,99.99
2017-03-30T02:37:16.638Z,99.99
2017-03-30T02:38:25.529Z,99.99
2017-03-30T02:39:34.096Z,99.99
2017-03-30T02:40:42.696Z,99.99
2017-03-30T02:41:51.292Z,99.99
2017-03-30T02:43:00.308Z,99.99
2017-03-30T02:44:09.205Z,99.99
2017-03-30T02:45:17.778Z,99.99
2017-03-30T02:46:26.989Z,99.99
2017-03-30T02:47:35.561Z,99.99
2017-03-30T02:48:44.446Z,99.99
2017-03-30T02:49:53.730Z,99.99
2017-03-30T02:51:02.932Z,99.99
2017-03-30T02:52:11.821Z,99.99
2017-03-30T02:53:20.817Z,99.99
2017-03-30T02:54:29.485Z,99.99
2017-03-30T02:55:38.372Z,99.99
2017-03-30T02:56:47.316Z,99.99
2017-03-30T02:57:56.310Z,99.99
2017-03-30T02:59:05.196Z,99.99
2017-03-30T03:00:14.114Z,99.99
2017-03-30T03:01:22.734Z,99.99
2017-03-30T03:02:31.942Z,99.99
2017-03-30T03:03:40.831Z,99.99
2017-03-30T03:04:50.352Z,99.99
2017-03-30T03:05:59.653Z,99.99
2017-03-30T03:07:09.487Z,99.99
2017-03-30T03:08:18.274Z,99.99
2017-03-30T03:09:27.409Z,99.99
2017-03-30T03:10:36.379Z,99.99
2017-03-30T03:11:45.589Z,99.99
2017-03-30T03:12:54.476Z,99.99
2017-03-30T03:14:03.827Z,99.99
2017-03-30T03:15:12.411Z,99.99
2017-03-30T03:16:21.618Z,99.99
2017-03-30T03:17:30.203Z,99.99
2017-03-30T03:18:38.776Z,99.99
2017-03-30T03:19:47.347Z,99.99
2017-03-30T03:20:56.036Z,99.99
2017-03-30T03:22:04.926Z,99.99
2017-03-30T03:23:13.507Z,99.99
2017-03-30T03:24:22.148Z,99.99
2017-03-30T03:25:31.353Z,99.99
2017-03-30T03:26:40.245Z,99.99
2017-03-30T03:27:48.899Z,99.99
2017-03-30T03:28:57.479Z,99.99
2017-03-30T03:30:06.371Z,99.99
2017-03-30T03:31:15.344Z,99.99
2017-03-30T03:32:23.943Z,99.99
2017-03-30T03:33:32.519Z,99.99
2017-03-30T03:34:41.759Z,99.99
2017-03-30T03:35:50.654Z,99.99
2017-03-30T03:36:59.228Z,99.99
2017-03-30T03:38:08.444Z,99.99
2017-03-30T03:39:17.093Z,99.99
2017-03-30T03:40:25.983Z,99.99
2017-03-30T03:41:34.553Z,99.99
2017-03-30T03:42:43.482Z,99.99
2017-03-30T03:43:52.386Z,99.99
2017-03-30T03:45:01.611Z,99.99
2017-03-30T03:46:11.239Z,99.99
2017-03-30T03:47:20.445Z,99.99
2017-03-30T03:48:29.333Z,99.99
2017-03-30T03:49:38.223Z,99.99
2017-03-30T03:50:46.798Z,99.99
2017-03-30T03:51:55.377Z,99.99
2017-03-30T03:53:03.952Z,99.99
2017-03-30T03:54:12.886Z,99.99
2017-03-30T03:55:22.086Z,99.99
2017-03-30T03:56:31.058Z,99.99
2017-03-30T03:57:39.713Z,99.99
2017-03-30T03:58:48.287Z,99.99
2017-03-30T03:59:56.853Z,99.99
2017-03-30T04:01:05.745Z,99.99
2017-03-30T04:02:14.684Z,99.99
2017-03-30T04:03:23.258Z,99.99
2017-03-30T04:04:31.826Z,99.99
2017-03-30T04:05:40.404Z,99.99
2017-03-30T04:06:48.984Z,99.99
2017-03-30T04:07:57.871Z,99.99
2017-03-30T04:09:06.782Z,99.99
2017-03-30T04:10:15.673Z,99.99
2017-03-30T04:11:24.557Z,99.99
2017-03-30T04:12:33.444Z,99.99
2017-03-30T04:13:42.644Z,99.99
2017-03-30T04:14:51.221Z,99.99
2017-03-30T04:16:00.155Z,99.99
2017-03-30T04:17:09.368Z,99.99
2017-03-30T04:18:18.507Z,99.99
2017-03-30T04:19:27.547Z,99.99
2017-03-30T04:20:36.435Z,99.99
2017-03-30T04:21:45.322Z,99.99
2017-03-30T04:22:54.210Z,99.99
2017-03-30T04:24:02.788Z,99.99
2017-03-30T04:25:11.997Z,99.99
2017-03-30T04:26:20.902Z,99.99
2017-03-30T04:27:29.788Z,99.99
2017-03-30T04:28:38.680Z,99.99
2017-03-30T04:29:47.251Z,99.99
2017-03-30T04:30:56.154Z,99.99
2017-03-30T04:32:05.047Z,99.99
2017-03-30T04:33:13.934Z,99.99
2017-03-30T04:34:22.505Z,99.99
2017-03-30T04:35:31.389Z,99.99
2017-03-30T04:36:39.972Z,99.99
2017-03-30T04:37:48.540Z,99.99
2017-03-30T04:38:57.744Z,99.99
2017-03-30T04:40:06.946Z,99.99
2017-03-30T04:41:16.165Z,99.99
2017-03-30T04:42:25.381Z,99.99
2017-03-30T04:43:34.584Z,99.99
2017-03-30T04:44:44.093Z,99.99
2017-03-30T04:45:52.988Z,99.99
2017-03-30T04:47:01.594Z,99.99
2017-03-30T04:48:10.178Z,99.99
2017-03-30T04:49:18.755Z,99.99
2017-03-30T04:50:28.006Z,99.99
2017-03-30T04:51:37.526Z,99.99
2017-03-30T04:52:46.098Z,99.99
2017-03-30T04:53:55.302Z,99.99
2017-03-30T04:55:04.208Z,99.99
2017-03-30T04:56:13.408Z,99.99
2017-03-30T04:57:22.298Z,99.99
2017-03-30T04:58:31.188Z,99.99
2017-03-30T04:59:40.077Z,99.99
2017-03-30T05:00:48.964Z,99.99
2017-03-30T05:01:58.101Z,99.99
2017-03-30T05:03:06.992Z,99.99
2017-03-30T05:04:16.193Z,99.99
2017-03-30T05:05:25.081Z,99.99
2017-03-30T05:06:33.651Z,99.99
2017-03-30T05:07:42.271Z,99.99
2017-03-30T05:08:51.159Z,99.99
2017-03-30T05:10:00.684Z,99.99
2017-03-30T05:11:09.903Z,99.99
2017-03-30T05:12:19.424Z,99.99
2017-03-30T05:13:28.048Z,99.99
2017-03-30T05:14:37.245Z,99.99
2017-03-30T05:15:46.135Z,99.99
2017-03-30T05:16:55.339Z,99.99
2017-03-30T05:18:03.913Z,99.99
2017-03-30T05:19:12.800Z,99.99
2017-03-30T05:20:21.373Z,99.99
2017-03-30T05:21:30.582Z,99.99
2017-03-30T05:22:39.152Z,99.99
2017-03-30T05:23:48.353Z,99.99
2017-03-30T05:24:57.243Z,99.99
2017-03-30T05:26:06.770Z,99.99
2017-03-30T05:27:15.340Z,99.99
2017-03-30T05:28:23.913Z,99.99
2017-03-30T05:29:32.816Z,99.99
2017-03-30T05:30:42.024Z,99.99
2017-03-30T05:31:50.973Z,99.99
2017-03-30T05:32:59.551Z,99.99
2017-03-30T05:34:08.141Z,99.99
2017-03-30T05:35:17.423Z,99.99
2017-03-30T05:36:26.477Z,99.99
2017-03-30T05:37:35.053Z,99.99
2017-03-30T05:38:43.941Z,99.99
2017-03-30T05:39:53.178Z,99.99
2017-03-30T05:41:02.570Z,99.99
2017-03-30T05:42:11.549Z,99.99
2017-03-30T05:43:20.448Z,99.99
2017-03-30T05:44:29.040Z,99.99
2017-03-30T05:45:37.761Z,99.99
2017-03-30T05:46:46.342Z,99.99
2017-03-30T05:47:55.228Z,99.99
2017-03-30T05:49:04.440Z,99.99
2017-03-30T05:50:13.262Z,99.99
2017-03-30T05:51:21.868Z,99.99
2017-03-30T05:52:30.757Z,99.99
2017-03-30T05:53:39.645Z,99.99
2017-03-30T05:54:48.534Z,99.99
2017-03-30T05:55:57.741Z,99.99
2017-03-30T05:57:06.948Z,99.99
2017-03-30T05:58:15.837Z,99.99
2017-03-30T05:59:24.409Z,99.99
2017-03-30T06:00:32.992Z,99.99
2017-03-30T06:01:42.193Z,99.99
2017-03-30T06:02:51.077Z,99.99
2017-03-30T06:03:59.960Z,99.99
2017-03-30T06:05:08.848Z,99.99
2017-03-30T06:06:17.747Z,99.99
2017-03-30T06:07:27.275Z,99.99
2017-03-30T06:08:35.856Z,99.99
2017-03-30T06:09:45.061Z,99.99
2017-03-30T06:10:53.944Z,99.99
2017-03-30T06:12:02.831Z,99.99
2017-03-30T06:13:12.044Z,99.99
2017-03-30T06:14:20.945Z,99.99
2017-03-30T06:15:30.146Z,99.99
2017-03-30T06:16:39.288Z,99.99
2017-03-30T06:17:48.493Z,99.99
2017-03-30T06:18:57.387Z,99.99
2017-03-30T06:20:06.278Z,99.99
2017-03-30T06:21:15.170Z,99.99
2017-03-30T06:22:23.742Z,99.99
2017-03-30T06:23:32.320Z,99.99
2017-03-30T06:24:40.890Z,99.99
2017-03-30T06:25:49.466Z,99.99
2017-03-30T06:26:58.285Z,99.99
2017-03-30T06:28:06.866Z,99.99
2017-03-30T06:29:15.768Z,99.99
2017-03-30T06:30:24.657Z,99.99
2017-03-30T06:31:33.229Z,99.99
2017-03-30T06:32:41.802Z,99.99
2017-03-30T06:33:50.694Z,99.99
2017-03-30T06:34:59.583Z,99.99
2017-03-30T06:36:08.617Z,99.99
2017-03-30T06:37:17.675Z,99.99
2017-03-30T06:38:26.992Z,99.99
2017-03-30T06:39:35.883Z,99.99
2017-03-30T06:40:44.807Z,99.99
2017-03-30T06:41:54.225Z,99.99
2017-03-30T06:43:02.806Z,99.99
2017-03-30T06:44:11.693Z,99.99
2017-03-30T06:45:20.273Z,99.99
2017-03-30T06:46:29.161Z,99.99
2017-03-30T06:47:38.379Z,99.99
2017-03-30T06:48:46.957Z,99.99
2017-03-30T06:49:55.844Z,99.99
2017-03-30T06:51:04.421Z,99.99
2017-03-30T06:52:12.995Z,99.99
2017-03-30T06:53:21.889Z,99.99
2017-03-30T06:54:30.787Z,99.99
2017-03-30T06:55:39.684Z,99.99
2017-03-30T06:56:49.205Z,99.99
2017-03-30T06:57:58.373Z,99.99
2017-03-30T06:59:08.656Z,99.99
2017-03-30T07:00:17.553Z,99.99
2017-03-30T07:01:26.132Z,99.99
2017-03-30T07:02:35.020Z,99.99
2017-03-30T07:03:44.228Z,99.99
2017-03-30T07:04:53.751Z,99.99
2017-03-30T07:06:02.381Z,99.99
2017-03-30T07:07:11.271Z,99.99
2017-03-30T07:08:20.684Z,99.99
2017-03-30T07:09:29.342Z,99.99
2017-03-30T07:10:38.159Z,99.99
2017-03-30T07:11:47.049Z,99.99
2017-03-30T07:12:55.662Z,99.99
2017-03-30T07:14:04.871Z,99.99
2017-03-30T07:15:13.767Z,99.99
2017-03-30T07:16:22.666Z,99.99
2017-03-30T07:17:32.181Z,99.99
2017-03-30T07:18:40.776Z,99.99
2017-03-30T07:19:49.671Z,99.99
2017-03-30T07:20:58.896Z,99.99
2017-03-30T07:22:08.551Z,99.99
2017-03-30T07:23:19.954Z,99.99
2017-03-30T07:24:29.166Z,99.99
2017-03-30T07:25:38.946Z,99.99
2017-03-30T07:26:47.967Z,99.99
2017-03-30T07:34:02.997Z,99.99
2017-03-30T07:35:13.299Z,99.99
2017-03-30T07:36:23.039Z,99.99
2017-03-30T07:37:32.262Z,99.99
2017-03-30T07:38:41.476Z,99.99
2017-03-30T07:39:50.081Z,99.99
2017-03-30T07:40:58.985Z,99.99
2017-03-30T07:42:07.888Z,99.99
2017-03-30T07:43:16.463Z,99.99
2017-03-30T07:44:25.247Z,99.99
2017-03-30T07:45:34.388Z,99.99
2017-03-30T07:46:43.279Z,99.99
2017-03-30T07:47:52.232Z,99.99
2017-03-30T07:49:01.456Z,99.99
2017-03-30T07:50:10.701Z,99.99
2017-03-30T07:51:19.408Z,99.99
2017-03-30T07:52:27.985Z,99.99
2017-03-30T07:53:36.616Z,99.99
2017-03-30T07:54:45.394Z,99.99
2017-03-30T07:55:54.688Z,99.99
2017-03-30T07:57:03.976Z,99.99
2017-03-30T07:58:12.579Z,99.99
2017-03-30T07:59:21.152Z,99.99
2017-03-30T08:00:30.040Z,99.99
2017-03-30T08:01:38.932Z,99.99
2017-03-30T08:02:47.826Z,99.99
2017-03-30T08:03:56.720Z,99.99
2017-03-30T08:05:05.616Z,99.99
2017-03-30T08:06:14.845Z,99.99
2017-03-30T08:07:24.065Z,99.99
2017-03-30T08:08:32.960Z,99.99
2017-03-30T08:09:42.023Z,99.99
2017-03-30T08:10:50.922Z,99.99
2017-03-30T08:11:59.498Z,99.99
2017-03-30T08:13:08.393Z,99.99
2017-03-30T08:14:16.970Z,99.99
2017-03-30T08:15:25.863Z,99.99
2017-03-30T08:16:34.771Z,99.99
2017-03-30T08:17:43.920Z,99.99
2017-03-30T08:18:52.506Z,99.99
2017-03-30T08:20:01.415Z,99.99
2017-03-30T08:21:10.000Z,99.99
2017-03-30T08:22:18.896Z,99.99
2017-03-30T08:23:27.473Z,99.99
2017-03-30T08:24:36.684Z,99.99
2017-03-30T08:25:45.263Z,99.34
2017-03-30T08:26:53.846Z,97.95
2017-03-30T08:28:02.987Z,96.22
2017-03-30T08:29:11.671Z,96.42
2017-03-30T08:30:21.120Z,98.24
2017-03-30T08:31:30.546Z,98.33
2017-03-30T08:32:39.476Z,99.2
2017-03-30T08:33:48.371Z,99.49
2017-03-30T08:34:56.946Z,99.01
2017-03-30T08:36:06.161Z,97.56
2017-03-30T08:37:14.748Z,98.24
2017-03-30T08:38:23.889Z,97.71
2017-03-30T08:39:32.797Z,96.8
2017-03-30T08:40:42.380Z,96.61
2017-03-30T08:41:51.409Z,95.55
2017-03-30T08:43:00.632Z,95.55
2017-03-30T08:44:09.213Z,97.14
2017-03-30T08:45:17.810Z,95.84
2017-03-30T08:46:27.034Z,95.5
2017-03-30T08:47:36.333Z,94.64
2017-03-30T08:48:45.579Z,95.98
2017-03-30T08:49:54.490Z,96.94
2017-03-30T08:51:03.428Z,94.35
2017-03-30T08:52:12.652Z,91.86
2017-03-30T08:53:21.632Z,92.91
2017-03-30T08:54:30.526Z,92.24
2017-03-30T08:55:39.127Z,91.28
2017-03-30T08:56:48.351Z,90.8
2017-03-30T08:57:57.565Z,92.14
2017-03-30T08:59:06.153Z,92.14
2017-03-30T09:00:15.049Z,91.38
2017-03-30T09:01:24.933Z,91.28
2017-03-30T09:02:34.776Z,92.14
2017-03-30T09:03:43.670Z,91.96
2017-03-30T09:04:52.565Z,91.28
2017-03-30T09:06:01.148Z,91.19
2017-03-30T09:07:09.735Z,88.02
2017-03-30T09:08:18.327Z,87.01
2017-03-30T09:09:27.558Z,90.17
2017-03-30T09:10:36.463Z,88.64
2017-03-30T09:11:45.376Z,87.68
2017-03-30T09:12:53.964Z,88.06
2017-03-30T09:14:02.548Z,84.8
2017-03-30T09:15:11.771Z,84.51
2017-03-30T09:16:20.669Z,84.51
2017-03-30T09:17:29.250Z,84.8
2017-03-30T09:18:38.464Z,84.03
2017-03-30T09:19:47.685Z,83.64
2017-03-30T09:20:56.627Z,84.22
2017-03-30T09:22:05.850Z,84.6
2017-03-30T09:23:14.787Z,84.8
2017-03-30T09:24:23.364Z,85.85
2017-03-30T09:25:32.261Z,85.85
2017-03-30T09:26:41.639Z,86.91
2017-03-30T09:27:50.850Z,86.14
2017-03-30T09:29:00.073Z,86.05
2017-03-30T09:30:08.654Z,86.52
2017-03-30T09:31:17.553Z,87.68
2017-03-30T09:32:26.450Z,87.29
2017-03-30T09:33:35.033Z,87.68
2017-03-30T09:34:43.614Z,85.95
2017-03-30T09:35:52.517Z,86.14
2017-03-30T09:37:01.728Z,86.14
2017-03-30T09:38:10.307Z,87.1
2017-03-30T09:39:18.893Z,87.39
2017-03-30T09:40:27.796Z,86.72
2017-03-30T09:41:37.014Z,86.52
2017-03-30T09:42:45.918Z,87.1
2017-03-30T09:43:54.508Z,85.18
2017-03-30T09:45:04.288Z,85.85
2017-03-30T09:46:13.185Z,87.87
2017-03-30T09:47:22.096Z,88.25
2017-03-30T09:48:31.316Z,88.64
2017-03-30T09:49:39.925Z,88.64
2017-03-30T09:50:48.821Z,89.98
2017-03-30T09:51:57.412Z,88.64
2017-03-30T09:53:06.654Z,89.12
2017-03-30T09:54:15.731Z,88.25
2017-03-30T09:55:24.588Z,87.43
2017-03-30T09:56:33.178Z,85.99
2017-03-30T09:57:42.029Z,86.28
2017-03-30T09:58:51.293Z,85.99
2017-03-30T09:59:59.919Z,85.71
2017-03-30T10:01:08.830Z,84.07
2017-03-30T10:02:18.276Z,83.87
2017-03-30T10:03:27.169Z,84.07
2017-03-30T10:04:36.702Z,84.01
2017-03-30T10:05:45.631Z,82.67
2017-03-30T10:06:54.846Z,82.57
2017-03-30T10:08:03.747Z,81.99
2017-03-30T10:09:13.329Z,81.42
2017-03-30T10:10:22.232Z,81.81
2017-03-30T10:11:31.127Z,81.81
2017-03-30T10:12:39.709Z,80.94
2017-03-30T10:13:48.932Z,80.21
2017-03-30T10:14:57.536Z,79.63
2017-03-30T10:16:06.128Z,80.3
2017-03-30T10:17:14.858Z,78.38
2017-03-30T10:18:23.449Z,78.19
2017-03-30T10:19:32.036Z,79.92
2017-03-30T10:20:40.942Z,80.11
2017-03-30T10:21:50.518Z,79.35
2017-03-30T10:22:59.094Z,77.9
2017-03-30T10:24:08.022Z,77.81
2017-03-30T10:25:16.637Z,77.61
2017-03-30T10:26:25.217Z,78.77
2017-03-30T10:27:33.800Z,79.05
2017-03-30T10:28:42.692Z,78.86
2017-03-30T10:29:51.587Z,80.69
2017-03-30T10:31:00.173Z,79.82
2017-03-30T10:32:08.749Z,78.86
2017-03-30T10:33:17.643Z,79.44
2017-03-30T10:34:27.178Z,79.15
2017-03-30T10:35:36.390Z,77.81
2017-03-30T10:36:44.968Z,78.38
2017-03-30T10:37:53.547Z,78.28
2017-03-30T10:39:02.458Z,77.56
2017-03-30T10:40:11.040Z,76.4
2017-03-30T10:41:19.936Z,76.69
2017-03-30T10:42:28.519Z,75.92
2017-03-30T10:43:37.422Z,76.4
2017-03-30T10:44:46.315Z,76.21
2017-03-30T10:45:55.844Z,76.69
2017-03-30T10:47:04.751Z,78.42
2017-03-30T10:48:13.652Z,77.26
2017-03-30T10:49:22.869Z,77.36
2017-03-30T10:50:31.448Z,77.75
2017-03-30T10:51:40.354Z,77.94
2017-03-30T10:52:49.567Z,76.5
2017-03-30T10:53:58.473Z,75.82
2017-03-30T10:55:07.690Z,76.98
2017-03-30T10:56:16.589Z,75.44
2017-03-30T10:57:25.807Z,74.32
2017-03-30T10:58:35.021Z,75.76
2017-03-30T10:59:44.231Z,76.73
2017-03-30T11:00:53.183Z,76.53
2017-03-30T11:02:01.779Z,76.92
2017-03-30T11:03:10.685Z,77.01
2017-03-30T11:04:19.639Z,75.86
2017-03-30T11:05:28.222Z,74.99
2017-03-30T11:06:37.438Z,74.99
2017-03-30T11:07:46.343Z,74.51
2017-03-30T11:08:55.564Z,73.46
2017-03-30T11:10:04.466Z,74.32
2017-03-30T11:11:13.982Z,74.61
2017-03-30T11:12:22.880Z,74.61
2017-03-30T11:13:31.463Z,74.03
2017-03-30T11:14:40.056Z,73.55
2017-03-30T11:15:48.646Z,74.13
2017-03-30T11:16:57.862Z,74.32
2017-03-30T11:18:06.761Z,74.41
2017-03-30T11:19:15.665Z,73.74
2017-03-30T11:20:24.569Z,74.03
2017-03-30T11:21:33.475Z,74.36
2017-03-30T11:22:42.750Z,74.07
2017-03-30T11:23:51.660Z,74.26
2017-03-30T11:25:00.512Z,74.84
2017-03-30T11:26:09.724Z,75.13
2017-03-30T11:27:18.620Z,74.93
2017-03-30T11:28:27.540Z,74.55
2017-03-30T11:29:36.780Z,73.68
2017-03-30T11:30:45.684Z,73.2
2017-03-30T11:31:54.910Z,73.78
2017-03-30T11:33:03.574Z,73.78
2017-03-30T11:34:12.482Z,74.93
2017-03-30T11:35:21.404Z,73.88
2017-03-30T11:36:30.384Z,73.78
2017-03-30T11:37:39.836Z,73.49
2017-03-30T11:38:48.944Z,71.79
2017-03-30T11:39:57.926Z,71.47
2017-03-30T11:41:07.296Z,72.08
2017-03-30T11:42:16.641Z,71.98
2017-03-30T11:43:25.645Z,71.31
2017-03-30T11:44:34.979Z,70.73
2017-03-30T11:45:44.537Z,70.83
2017-03-30T11:46:53.589Z,70.92
2017-03-30T11:48:02.823Z,70.54
2017-03-30T11:49:12.655Z,70.64
2017-03-30T11:50:21.875Z,70.44
2017-03-30T11:51:31.093Z,71.89
2017-03-30T11:52:40.008Z,71.02
2017-03-30T11:53:48.914Z,70.44
2017-03-30T11:54:57.824Z,70.44
2017-03-30T11:56:06.728Z,69.96
2017-03-30T11:57:15.310Z,69.67
2017-03-30T11:58:24.520Z,69.67
2017-03-30T11:59:33.502Z,69.48
2017-03-30T12:00:42.408Z,69.48
2017-03-30T12:01:51.620Z,68.99
2017-03-30T12:03:00.199Z,68.99
2017-03-30T12:04:09.116Z,68.71
2017-03-30T12:05:18.332Z,68.71
2017-03-30T12:06:27.553Z,68.32
2017-03-30T12:07:36.452Z,68.8
2017-03-30T12:08:45.048Z,70.15
2017-03-30T12:09:53.632Z,69.87
2017-03-30T12:11:02.533Z,70.92
2017-03-30T12:12:11.438Z,70.73
2017-03-30T12:13:20.337Z,69.19
2017-03-30T12:14:29.238Z,68.23
2017-03-30T12:15:38.142Z,68.9
2017-03-30T12:16:46.723Z,68.9
2017-03-30T12:17:55.933Z,68.8
2017-03-30T12:19:04.829Z,69.38
2017-03-30T12:20:14.048Z,68.84
2017-03-30T12:21:22.945Z,69.03
2017-03-30T12:22:32.475Z,68.74
2017-03-30T12:23:41.373Z,67.46
2017-03-30T12:24:49.956Z,67
2017-03-30T12:25:59.801Z,67.4
2017-03-30T12:27:09.029Z,67.97
2017-03-30T12:28:18.243Z,67.78
2017-03-30T12:29:27.189Z,67.88
2017-03-30T12:30:36.087Z,68.26
2017-03-30T12:31:45.013Z,67.97
2017-03-30T12:32:53.957Z,68.26
2017-03-30T12:34:03.169Z,68.45
2017-03-30T12:35:12.070Z,69.71
2017-03-30T12:36:20.967Z,69.32
2017-03-30T12:37:29.866Z,69.03
2017-03-30T12:38:38.768Z,68.35
2017-03-30T12:39:47.916Z,67.68
2017-03-30T12:40:57.136Z,67.4
2017-03-30T12:42:06.363Z,67.68
2017-03-30T12:43:14.952Z,68.65
2017-03-30T12:44:23.848Z,68.16
2017-03-30T12:45:32.435Z,67.58
2017-03-30T12:46:41.340Z,66.91
2017-03-30T12:47:50.556Z,66.91
2017-03-30T12:48:59.138Z,66.91
2017-03-30T12:50:08.349Z,66.04
2017-03-30T12:51:17.247Z,66.52
2017-03-30T12:52:26.194Z,66.24
2017-03-30T12:53:35.106Z,66.91
2017-03-30T12:54:44.013Z,66.43
2017-03-30T12:55:52.621Z,67.23
2017-03-30T12:57:01.208Z,67.52
2017-03-30T12:58:11.122Z,66.66
2017-03-30T12:59:20.673Z,67.04
2017-03-30T13:00:29.572Z,66.66
2017-03-30T13:01:38.830Z,66.08
2017-03-30T13:02:47.950Z,65.59
2017-03-30T13:03:56.532Z,65.59
2017-03-30T13:05:05.749Z,65.69
2017-03-30T13:06:14.647Z,65.59
2017-03-30T13:07:23.586Z,66.08
2017-03-30T13:08:32.487Z,65.69
2017-03-30T13:09:41.063Z,65.01
2017-03-30T13:10:49.967Z,64.92
2017-03-30T13:11:58.861Z,64.92
2017-03-30T13:13:08.077Z,65.2
2017-03-30T13:14:16.680Z,65.59
2017-03-30T13:15:25.894Z,65.5
2017-03-30T13:16:35.684Z,66.94
2017-03-30T13:17:44.400Z,66.17
2017-03-30T13:18:53.306Z,65.4
2017-03-30T13:20:01.898Z,65.69
2017-03-30T13:21:10.493Z,65.01
2017-03-30T13:22:19.467Z,64.43
2017-03-30T13:23:28.366Z,64.63
2017-03-30T13:24:36.949Z,66.94
2017-03-30T13:25:46.485Z,66.17
2017-03-30T13:26:55.384Z,65.5
2017-03-30T13:28:04.291Z,64.72
2017-03-30T13:29:12.873Z,64.63
2017-03-30T13:30:21.462Z,64.82
2017-03-30T13:31:30.673Z,64.05
2017-03-30T13:32:39.260Z,63.28
2017-03-30T13:33:47.844Z,63.57
2017-03-30T13:34:56.431Z,63.67
2017-03-30T13:36:05.272Z,63.85
2017-03-30T13:37:13.862Z,63.67
2017-03-30T13:38:22.761Z,63.98
2017-03-30T13:39:31.662Z,63.89
2017-03-30T13:40:40.244Z,64.56
2017-03-30T13:41:48.828Z,65.05
2017-03-30T13:42:58.064Z,64.37
2017-03-30T13:44:06.672Z,65.2
2017-03-30T13:45:15.308Z,65.01
2017-03-30T13:46:24.531Z,66.11
2017-03-30T13:47:33.434Z,65.34
2017-03-30T13:48:42.338Z,65.24
2017-03-30T13:49:50.924Z,64.72
2017-03-30T13:51:00.137Z,65.24
2017-03-30T13:52:08.732Z,66.4
2017-03-30T13:53:17.315Z,65.72
2017-03-30T13:54:26.211Z,64.08
2017-03-30T13:55:34.796Z,63.98
2017-03-30T13:56:43.376Z,63.89
2017-03-30T13:57:51.967Z,64.28
2017-03-30T13:59:00.868Z,64.28
2017-03-30T14:00:09.841Z,64.86
2017-03-30T14:01:18.437Z,65.05
2017-03-30T14:02:27.015Z,64.86
2017-03-30T14:03:35.623Z,65.14
2017-03-30T14:04:45.154Z,65.43
2017-03-30T14:05:54.368Z,63.6
2017-03-30T14:07:02.956Z,63.98
2017-03-30T14:08:11.540Z,64.76
2017-03-30T14:09:20.810Z,64.56
2017-03-30T14:10:30.067Z,64.08
2017-03-30T14:11:38.692Z,64.56
2017-03-30T14:12:47.593Z,65.34
2017-03-30T14:13:56.319Z,64.47
2017-03-30T14:15:05.636Z,65.14
2017-03-30T14:16:14.542Z,65.63
2017-03-30T14:17:23.143Z,65.82
2017-03-30T14:18:32.682Z,65.14
2017-03-30T14:19:42.361Z,64.47
2017-03-30T14:20:51.272Z,63.89
2017-03-30T14:22:00.806Z,63.5
2017-03-30T14:23:09.711Z,63.5
2017-03-30T14:24:18.923Z,63.79
2017-03-30T14:25:27.553Z,63.89
2017-03-30T14:26:37.296Z,63.12
2017-03-30T14:27:46.834Z,62.73
2017-03-30T14:28:55.750Z,63.98
2017-03-30T14:30:04.401Z,63.7
2017-03-30T14:31:13.443Z,63.4
2017-03-30T14:32:22.454Z,62.73
2017-03-30T14:33:31.310Z,64.47
2017-03-30T14:34:40.399Z,64.08
2017-03-30T14:35:49.290Z,63.12
2017-03-30T14:36:58.193Z,63.7
2017-03-30T14:38:07.420Z,65.05
2017-03-30T14:39:16.009Z,63.79
2017-03-30T14:40:24.908Z,63.79
2017-03-30T14:41:34.161Z,63.5
2017-03-30T14:42:42.744Z,62.82
2017-03-30T14:43:51.640Z,63.02
2017-03-30T14:45:01.172Z,64.28
2017-03-30T14:46:10.078Z,64.66
2017-03-30T14:47:19.384Z,65.24
2017-03-30T14:48:28.290Z,63.98
2017-03-30T14:49:37.588Z,64.08
2017-03-30T14:50:46.810Z,63.12
2017-03-30T14:51:55.498Z,63.21
2017-03-30T14:53:04.343Z,63.92
2017-03-30T14:54:12.929Z,62.73
2017-03-30T14:55:21.522Z,63.21