createdAt,value
2022-12-24T00:00:09.430Z,99702.59
2022-12-24T00:03:00.817Z,99694.09
2022-12-24T00:05:50.401Z,99692.50
2022-12-24T00:08:41.650Z,99696.03
2022-12-24T00:11:31.466Z,99696.03
2022-12-24T00:14:21.454Z,99676.47
2022-12-24T00:17:10.820Z,99703.88
2022-12-24T00:20:02.014Z,99693.00
2022-12-24T00:22:51.919Z,99701.16
2022-12-24T00:25:41.310Z,99702.28
2022-12-24T00:28:30.931Z,99701.16
2022-12-24T00:31:21.398Z,99697.78
2022-12-24T00:34:11.178Z,99698.28
2022-12-24T00:37:02.364Z,99703.22
2022-12-24T00:39:51.831Z,99697.13
2022-12-24T00:42:41.756Z,99700.34
2022-12-24T00:45:31.683Z,99700.69
2022-12-24T00:48:22.989Z,99715.44
2022-12-24T00:51:12.408Z,99722.63
2022-12-24T00:54:03.542Z,99718.66
2022-12-24T00:56:55.741Z,99727.63
2022-12-24T00:59:45.770Z,99731.97
2022-12-24T01:02:41.141Z,99728.91
2022-12-24T01:05:30.463Z,99730.00
2022-12-24T01:08:19.776Z,99739.66
2022-12-24T01:11:12.299Z,99732.13
2022-12-24T01:14:01.601Z,99735.97
2022-12-24T01:16:50.867Z,99734.84
2022-12-24T01:19:40.153Z,99732.94
2022-12-24T01:22:29.870Z,99731.81
2022-12-24T01:25:19.557Z,99730.53
2022-12-24T01:28:10.300Z,99749.28
2022-12-24T01:30:59.788Z,99740.31
2022-12-24T01:33:51.169Z,99754.59
2022-12-24T01:36:40.504Z,99736.31
2022-12-24T01:39:29.768Z,99751.22
2022-12-24T01:42:38.763Z,99759.41
2022-12-24T01:48:43.907Z,99757.97
2022-12-24T01:51:38.931Z,99754.75
2022-12-24T01:54:33.980Z,99760.88
2022-12-24T01:57:28.566Z,99767.75
2022-12-24T02:00:19.035Z,99760.22
2022-12-24T02:03:10.100Z,99779.28
2022-12-24T02:06:01.715Z,99755.75
2022-12-24T02:08:51.401Z,99771.44
2022-12-24T02:11:44.077Z,99793.41
2022-12-24T02:14:33.865Z,99771.28
2022-12-24T02:17:30.887Z,99787.31
2022-12-24T02:20:51.938Z,99789.88
2022-12-24T02:24:23.646Z,99780.41
2022-12-24T02:27:23.288Z,99783.94
2022-12-24T02:30:21.161Z,99801.41
2022-12-24T02:33:25.840Z,99799.50
2022-12-24T02:36:24.692Z,99790.69
2022-12-24T02:39:20.495Z,99789.41
2022-12-24T02:42:13.132Z,99805.94
2022-12-24T02:45:07.166Z,99801.09
2022-12-24T02:47:58.833Z,99791.00
2022-12-24T02:51:05.182Z,99799.34
2022-12-24T02:53:54.430Z,99802.56
2022-12-24T02:57:01.352Z,99799.81
2022-12-24T03:00:03.994Z,99790.38
2022-12-24T03:03:12.166Z,99786.69
2022-12-24T03:06:09.988Z,99796.63
2022-12-24T03:09:07.244Z,99780.44
2022-12-24T03:12:00.926Z,99791.78
2022-12-24T03:14:51.168Z,99783.00
2022-12-24T03:17:43.121Z,99782.34
2022-12-24T03:20:39.634Z,99789.88
2022-12-24T03:23:29.426Z,99797.44
2022-12-24T03:26:20.582Z,99801.28
2022-12-24T03:29:10.494Z,99811.06
2022-12-24T03:32:04.324Z,99804.47
2022-12-24T03:34:53.971Z,99802.41
2022-12-24T03:37:45.314Z,99805.44
2022-12-24T03:40:34.807Z,99802.69
2022-12-24T03:43:24.113Z,99800.31
2022-12-24T03:46:13.458Z,99795.16
2022-12-24T03:49:03.140Z,99797.09
2022-12-24T03:51:52.402Z,99801.09
2022-12-24T03:54:43.200Z,99785.25
2022-12-24T03:57:32.729Z,99779.28
2022-12-24T04:00:22.823Z,99780.09
2022-12-24T04:03:12.088Z,99785.38
2022-12-24T04:06:07.491Z,99777.66
2022-12-24T04:08:56.831Z,99793.06
2022-12-24T04:11:47.575Z,99798.53
2022-12-24T04:14:36.896Z,99793.38
2022-12-24T04:17:26.258Z,99787.75
2022-12-24T04:20:15.573Z,99780.69
2022-12-24T04:23:04.871Z,99782.00
2022-12-24T04:25:54.284Z,99771.53
2022-12-24T04:28:45.325Z,99787.06
2022-12-24T04:31:34.937Z,99791.88
2022-12-24T04:34:24.282Z,99787.22
2022-12-24T04:37:14.253Z,99787.53
2022-12-24T04:40:03.820Z,99778.84
2022-12-24T04:42:53.159Z,99779.63
2022-12-24T04:45:43.977Z,99763.13
2022-12-24T04:48:33.932Z,99762.47
2022-12-24T04:51:24.238Z,99766.16
2022-12-24T04:54:13.582Z,99769.06
2022-12-24T04:57:02.953Z,99763.59
2022-12-24T04:59:52.319Z,99765.31
2022-12-24T05:02:43.159Z,99776.06
2022-12-24T05:05:32.669Z,99764.78
2022-12-24T05:08:27.788Z,99773.50
2022-12-24T05:11:17.514Z,99759.31
2022-12-24T05:14:06.832Z,99772.38
2022-12-24T05:16:56.046Z,99767.25
2022-12-24T05:19:46.823Z,99772.03
2022-12-24T05:22:53.428Z,99762.88
2022-12-24T05:25:59.890Z,99777.16
2022-12-24T05:28:49.683Z,99773.63
2022-12-24T05:31:40.320Z,99790.81
2022-12-24T05:34:29.716Z,99789.69
2022-12-24T05:37:21.657Z,99778.75
2022-12-24T05:40:11.955Z,99787.28
2022-12-24T05:43:01.726Z,99785.97
2022-12-24T05:45:51.104Z,99774.44
2022-12-24T05:48:40.541Z,99771.38
2022-12-24T05:51:29.786Z,99777.44
2022-12-24T05:54:20.433Z,99800.09
2022-12-24T05:57:09.673Z,99787.75
2022-12-24T05:59:58.971Z,99799.47
2022-12-24T06:02:48.320Z,99801.91
2022-12-24T06:05:37.897Z,99800.59
2022-12-24T06:08:27.809Z,99828.88
2022-12-24T06:11:21.718Z,99833.53
2022-12-24T06:14:11.058Z,99835.75
2022-12-24T06:17:00.436Z,99837.06
2022-12-24T06:19:49.877Z,99839.94
2022-12-24T06:22:39.213Z,99834.66
2022-12-24T06:25:28.652Z,99829.34
2022-12-24T06:28:20.394Z,99817.50
2022-12-24T06:31:15.777Z,99806.94
2022-12-24T06:34:05.390Z,99819.28
2022-12-24T06:36:54.793Z,99821.53
2022-12-24T06:39:44.080Z,99824.41
2022-12-24T06:42:33.425Z,99817.81
2022-12-24T06:45:24.126Z,99803.88
2022-12-24T06:48:13.533Z,99808.50
2022-12-24T06:51:03.815Z,99808.19
2022-12-24T06:53:53.194Z,99804.63
2022-12-24T06:56:42.450Z,99806.56
2022-12-24T06:59:31.810Z,99810.56
2022-12-24T07:02:22.692Z,99815.38
2022-12-24T07:05:13.574Z,99805.72
2022-12-24T07:08:02.998Z,99814.25
2022-12-24T07:10:54.767Z,99809.13
2022-12-24T07:13:44.501Z,99805.88
2022-12-24T07:16:33.845Z,99808.31
2022-12-24T07:19:24.938Z,99787.03
2022-12-24T07:22:15.921Z,99778.72
2022-12-24T07:25:06.026Z,99774.56
2022-12-24T07:27:55.368Z,99789.50
2022-12-24T07:30:44.786Z,99770.59
2022-12-24T07:33:34.192Z,99783.94
2022-12-24T07:36:25.207Z,99776.06
2022-12-24T07:39:14.520Z,99792.59
2022-12-24T07:42:05.712Z,99788.13
2022-12-24T07:44:55.007Z,99792.13
2022-12-24T07:47:44.241Z,99788.28
2022-12-24T07:50:33.546Z,99792.44
2022-12-24T07:53:24.727Z,99795.50
2022-12-24T07:56:14.007Z,99811.53
2022-12-24T07:59:03.540Z,99804.63
2022-12-24T08:01:53.047Z,99820.97
2022-12-24T08:04:43.179Z,99812.00
2022-12-24T08:07:32.438Z,99819.69
2022-12-24T08:10:23.090Z,99809.91
2022-12-24T08:13:12.398Z,99801.25
2022-12-24T08:16:01.796Z,99805.91
2022-12-24T08:18:51.173Z,99791.16
2022-12-24T08:21:40.592Z,99785.84
2022-12-24T08:24:29.881Z,99790.00
2022-12-24T08:27:20.658Z,99807.97
2022-12-24T08:30:16.072Z,99812.28
2022-12-24T08:33:08.383Z,99825.78
2022-12-24T08:35:58.244Z,99814.09
2022-12-24T08:38:47.676Z,99814.75
2022-12-24T08:41:37.128Z,99831.91
2022-12-24T08:44:27.778Z,99838.94
2022-12-24T08:47:17.274Z,99852.91
2022-12-24T08:50:08.402Z,99853.06
2022-12-24T08:52:57.715Z,99857.22
2022-12-24T08:55:52.118Z,99818.41
2022-12-24T08:58:45.153Z,99831.06
2022-12-24T09:01:35.997Z,99831.22
2022-12-24T09:04:25.407Z,99827.03
2022-12-24T09:07:14.825Z,99817.19
2022-12-24T09:10:04.516Z,99816.56
2022-12-24T09:12:53.868Z,99808.19
2022-12-24T09:15:43.155Z,99804.53
2022-12-24T09:18:34.084Z,99802.59
2022-12-24T09:21:23.719Z,99807.88
2022-12-24T09:24:12.981Z,99814.13
2022-12-24T09:27:02.839Z,99808.78
2022-12-24T09:29:52.319Z,99799.47
2022-12-24T09:32:41.698Z,99820.34
2022-12-24T09:35:32.422Z,99817.72
2022-12-24T09:38:22.624Z,99827.31
2022-12-24T09:41:20.531Z,99821.00
2022-12-24T09:44:31.991Z,99821.75
2022-12-24T09:47:30.442Z,99803.41
2022-12-24T09:50:35.845Z,99785.53
2022-12-24T09:53:35.391Z,99792.09
2022-12-24T09:56:28.380Z,99802.00
2022-12-24T09:59:21.628Z,99794.09
2022-12-24T10:02:15.128Z,99790.47
2022-12-24T10:05:04.706Z,99797.69
2022-12-24T10:08:04.193Z,99795.94
2022-12-24T10:10:56.653Z,99811.63
2022-12-24T10:14:03.562Z,99817.44
2022-12-24T10:17:08.064Z,99795.16
2022-12-24T10:20:13.116Z,99791.78
2022-12-24T10:23:13.118Z,99807.75
2022-12-24T10:26:14.122Z,99797.44
2022-12-24T10:29:13.297Z,99799.59
2022-12-24T10:32:17.618Z,99797.28
2022-12-24T10:35:20.702Z,99784.22
2022-12-24T10:38:11.604Z,99783.38
2022-12-24T10:41:03.020Z,99778.09
2022-12-24T10:43:52.784Z,99779.38
2022-12-24T10:46:42.887Z,99785.19
2022-12-24T10:49:38.523Z,99784.19
2022-12-24T10:52:34.797Z,99792.97
2022-12-24T10:55:28.360Z,99786.38
2022-12-24T10:58:21.085Z,99777.09
2022-12-24T11:01:10.559Z,99777.34
2022-12-24T11:04:04.425Z,99783.13
2022-12-24T11:06:59.504Z,99766.13
2022-12-24T11:10:00.502Z,99787.78
2022-12-24T11:13:12.692Z,99768.84
2022-12-24T11:16:08.573Z,99762.53
2022-12-24T11:19:00.253Z,99773.63
2022-12-24T11:21:49.860Z,99764.34
2022-12-24T11:24:45.079Z,99760.13
2022-12-24T11:27:50.759Z,99756.66
2022-12-24T11:30:41.872Z,99752.97
2022-12-24T11:33:32.935Z,99750.47
2022-12-24T11:36:27.725Z,99739.38
2022-12-24T11:39:23.112Z,99743.16
2022-12-24T11:42:31.503Z,99743.75
2022-12-24T11:45:26.159Z,99736.75
2022-12-24T11:48:29.500Z,99741.53
2022-12-24T11:51:24.583Z,99730.91
2022-12-24T11:54:23.189Z,99735.97
2022-12-24T11:57:15.859Z,99732.44
2022-12-24T12:00:06.710Z,99726.47
2022-12-24T12:03:01.732Z,99731.03
2022-12-24T12:05:55.775Z,99718.25
2022-12-24T12:08:46.402Z,99705.34
2022-12-24T12:11:36.964Z,99699.16
2022-12-24T12:14:33.242Z,99705.13
2022-12-24T12:17:31.518Z,99697.56
2022-12-24T12:20:25.199Z,99694.19
2022-12-24T12:23:23.046Z,99708.69
2022-12-24T12:26:19.686Z,99704.91
2022-12-24T12:29:26.315Z,99700.91
2022-12-24T12:32:29.516Z,99705.50
2022-12-24T12:35:26.290Z,99688.06
2022-12-24T12:38:24.188Z,99690.22
2022-12-24T12:41:45.172Z,99680.06
2022-12-24T12:45:04.934Z,99693.25
2022-12-24T12:48:36.165Z,99681.47
2022-12-24T12:51:34.960Z,99650.25
2022-12-24T12:54:41.608Z,99689.59
2022-12-24T12:57:36.793Z,99662.22
2022-12-24T13:00:27.004Z,99675.66
2022-12-24T13:04:11.341Z,99691.28
2022-12-24T13:07:24.740Z,99702.22
2022-12-24T13:10:53.325Z,99682.97
2022-12-24T13:14:16.760Z,99738.81
2022-12-24T13:18:01.417Z,99733.56
2022-12-24T13:20:53.365Z,99733.41
2022-12-24T13:23:42.706Z,99734.34
2022-12-24T13:26:33.678Z,99732.03
2022-12-24T13:29:42.690Z,99701.88
2022-12-24T13:32:53.064Z,99692.94
2022-12-24T13:36:01.475Z,99686.47
2022-12-24T13:38:52.592Z,99647.38
2022-12-24T13:42:01.137Z,99650.19
2022-12-24T13:45:44.766Z,99655.28
2022-12-24T13:48:35.976Z,99654.66
2022-12-24T13:51:27.152Z,99634.41
2022-12-24T13:54:19.930Z,99623.66
2022-12-24T13:57:42.080Z,99640.50
2022-12-24T14:00:46.185Z,99638.63
2022-12-24T14:03:42.570Z,99622.03
2022-12-24T14:06:35.077Z,99604.56
2022-12-24T14:09:26.988Z,99610.28
2022-12-24T14:12:50.101Z,99604.31
2022-12-24T14:16:09.042Z,99595.53
2022-12-24T14:19:03.984Z,99584.41
2022-12-24T14:22:04.228Z,99597.41
2022-12-24T14:24:58.759Z,99590.31
2022-12-24T14:27:53.464Z,99601.47
2022-12-24T14:31:05.284Z,99600.31
2022-12-24T14:34:07.097Z,99610.97
2022-12-24T14:36:57.784Z,99603.63
2022-12-24T14:39:56.951Z,99589.22
2022-12-24T14:43:00.362Z,99606.53
2022-12-24T14:45:53.098Z,99607.88
2022-12-24T14:48:51.816Z,99617.84
2022-12-24T14:51:48.460Z,99573.38
2022-12-24T14:54:41.771Z,99598.34
2022-12-24T14:57:31.102Z,99587.25
2022-12-24T15:00:22.561Z,99574.72
2022-12-24T15:03:15.686Z,99563.63
2022-12-24T15:06:08.039Z,99548.34
2022-12-24T15:08:57.577Z,99571.13
2022-12-24T15:11:49.013Z,99548.50
2022-12-24T15:14:45.618Z,99547.84
2022-12-24T15:17:36.657Z,99540.00
2022-12-24T15:20:29.687Z,99539.81
2022-12-24T15:23:22.499Z,99533.56
2022-12-24T15:26:24.912Z,99568.25
2022-12-24T15:29:23.670Z,99532.59
2022-12-24T15:32:16.678Z,99521.69
2022-12-24T15:35:08.422Z,99536.59
2022-12-24T15:38:00.416Z,99504.50
2022-12-24T15:40:50.995Z,99502.50
2022-12-24T15:43:42.723Z,99582.25
2022-12-24T15:46:33.677Z,99589.28
2022-12-24T15:49:24.806Z,99574.31
2022-12-24T15:52:18.859Z,99548.44
2022-12-24T15:55:28.039Z,99584.09
2022-12-24T15:58:19.988Z,99581.53
2022-12-24T16:01:29.883Z,99536.00
2022-12-24T16:04:24.441Z,99535.81
2022-12-24T16:07:26.636Z,99487.84
2022-12-24T16:10:26.559Z,99467.78
2022-12-24T16:13:21.516Z,99460.34
2022-12-24T16:16:15.397Z,99463.28
2022-12-24T16:19:07.248Z,99459.69
2022-12-24T16:21:59.134Z,99465.16
2022-12-24T16:24:52.260Z,99462.88
2022-12-24T16:27:41.641Z,99457.44
2022-12-24T16:30:30.973Z,99449.88
2022-12-24T16:33:23.281Z,99451.81
2022-12-24T16:36:13.537Z,99455.97
2022-12-24T16:39:20.617Z,99447.72
2022-12-24T16:42:28.869Z,99419.81
2022-12-24T16:45:18.330Z,99417.94
2022-12-24T16:48:09.727Z,99405.44
2022-12-24T16:50:59.239Z,99419.34
2022-12-24T16:53:48.464Z,99415.75
2022-12-24T16:56:37.983Z,99432.13
2022-12-24T16:59:28.779Z,99433.22
2022-12-24T17:02:21.048Z,99436.16
2022-12-24T17:05:11.620Z,99440.31
2022-12-24T17:08:01.962Z,99421.88
2022-12-24T17:10:52.752Z,99437.09
2022-12-24T17:13:42.092Z,99440.88
2022-12-24T17:16:32.981Z,99437.97
2022-12-24T17:19:22.391Z,99450.00
2022-12-24T17:22:11.659Z,99455.19
2022-12-24T17:25:01.004Z,99460.13
2022-12-24T17:27:50.274Z,99453.94
2022-12-24T17:30:41.767Z,99458.38
2022-12-24T17:33:32.590Z,99441.75
2022-12-24T17:36:22.652Z,99420.66
2022-12-24T17:39:12.021Z,99415.53
2022-12-24T17:42:01.799Z,99415.44
2022-12-24T17:44:51.091Z,99412.28
2022-12-24T17:47:41.437Z,99431.13
2022-12-24T17:50:32.500Z,99436.03
2022-12-24T17:53:21.955Z,99407.16
2022-12-24T17:56:14.305Z,99413.22
2022-12-24T17:59:03.788Z,99414.22
2022-12-24T18:01:53.293Z,99412.63
2022-12-24T18:04:43.949Z,99414.22
2022-12-24T18:07:34.735Z,99418.59
2022-12-24T18:10:24.136Z,99428.41
2022-12-24T18:13:19.366Z,99422.97
2022-12-24T18:16:16.735Z,99421.81
2022-12-24T18:19:10.373Z,99414.63
2022-12-24T18:21:59.798Z,99427.03
2022-12-24T18:24:50.466Z,99435.81
2022-12-24T18:27:39.870Z,99442.72
2022-12-24T18:30:29.172Z,99435.34
2022-12-24T18:33:18.594Z,99460.41
2022-12-24T18:36:09.452Z,99446.91
2022-12-24T18:38:58.784Z,99441.31
2022-12-24T18:41:49.640Z,99458.34
2022-12-24T18:44:39.170Z,99467.50
2022-12-24T18:47:28.564Z,99458.19
2022-12-24T18:50:18.075Z,99466.84
2022-12-24T18:53:08.634Z,99475.16
2022-12-24T18:56:03.494Z,99467.94
2022-12-24T18:58:57.930Z,99471.16
2022-12-24T19:01:47.394Z,99474.19
2022-12-24T19:04:37.258Z,99469.97
2022-12-24T19:07:26.792Z,99475.25
2022-12-24T19:10:16.100Z,99467.59
2022-12-24T19:13:05.521Z,99471.25
2022-12-24T19:15:56.348Z,99466.88
2022-12-24T19:18:45.907Z,99466.34
2022-12-24T19:21:35.902Z,99459.31
2022-12-24T19:24:25.188Z,99462.50
2022-12-24T19:27:18.177Z,99446.41
2022-12-24T19:30:09.594Z,99447.19
2022-12-24T19:33:00.675Z,99455.19
2022-12-24T19:35:50.725Z,99453.59
2022-12-24T19:38:40.197Z,99458.53
2022-12-24T19:41:31.492Z,99453.38
2022-12-24T19:44:20.936Z,99455.25
2022-12-24T19:47:10.956Z,99458.66
2022-12-24T19:50:02.003Z,99423.78
2022-12-24T19:52:51.330Z,99451.00
2022-12-24T19:55:47.016Z,99439.63
2022-12-24T19:58:37.038Z,99447.81
2022-12-24T20:01:29.467Z,99451.59
2022-12-24T20:04:18.974Z,99460.59
2022-12-24T20:07:10.651Z,99477.47
2022-12-24T20:10:00.007Z,99475.75
2022-12-24T20:12:49.436Z,99489.44
2022-12-24T20:15:41.739Z,99477.13
2022-12-24T20:18:31.107Z,99495.31
2022-12-24T20:21:22.231Z,99487.88
2022-12-24T20:24:13.396Z,99506.88
2022-12-24T20:27:02.783Z,99504.28
2022-12-24T20:29:52.232Z,99505.41
2022-12-24T20:32:41.683Z,99506.28
2022-12-24T20:35:31.034Z,99482.69
2022-12-24T20:38:20.584Z,99503.81
2022-12-24T20:41:13.724Z,99519.59
2022-12-24T20:44:04.678Z,99509.81
2022-12-24T20:46:55.084Z,99506.78
2022-12-24T20:49:44.444Z,99515.59
2022-12-24T20:52:33.752Z,99514.34
2022-12-24T20:55:23.056Z,99512.53
2022-12-24T20:58:18.189Z,99510.81
2022-12-24T21:01:13.855Z,99514.69
2022-12-24T21:04:05.767Z,99517.53
2022-12-24T21:06:55.790Z,99524.56
2022-12-24T21:09:45.817Z,99535.50
2022-12-24T21:12:49.944Z,99540.88
2022-12-24T21:15:41.717Z,99522.19
2022-12-24T21:18:31.136Z,99520.41
2022-12-24T21:21:20.793Z,99534.97
2022-12-24T21:24:11.420Z,99533.25
2022-12-24T21:27:00.725Z,99537.69
2022-12-24T21:29:50.815Z,99545.09
2022-12-24T21:32:41.575Z,99541.56
2022-12-24T21:35:32.335Z,99544.63
2022-12-24T21:38:21.749Z,99520.13
2022-12-24T21:41:15.848Z,99527.38
2022-12-24T21:44:05.357Z,99527.25
2022-12-24T21:46:54.703Z,99534.13
2022-12-24T21:50:03.115Z,99539.47
2022-12-24T21:53:12.722Z,99543.16
2022-12-24T21:56:09.852Z,99531.31
2022-12-24T21:58:59.223Z,99542.69
2022-12-24T22:01:48.839Z,99535.66
2022-12-24T22:04:38.858Z,99533.88
2022-12-24T22:07:47.447Z,99525.69
2022-12-24T22:10:54.505Z,99532.59
2022-12-24T22:13:44.197Z,99536.94
2022-12-24T22:16:33.838Z,99550.13
2022-12-24T22:19:23.320Z,99557.69
2022-12-24T22:22:12.691Z,99544.72
2022-12-24T22:25:03.481Z,99541.34
2022-12-24T22:27:52.794Z,99537.84
2022-12-24T22:30:44.541Z,99545.59
2022-12-24T22:33:36.261Z,99538.22
2022-12-24T22:36:25.566Z,99560.78
2022-12-24T22:39:14.846Z,99557.25
2022-12-24T22:42:05.748Z,99550.38
2022-12-24T22:44:55.392Z,99548.13
2022-12-24T22:47:44.674Z,99536.13
2022-12-24T22:50:34.207Z,99538.50
2022-12-24T22:53:23.705Z,99529.19
2022-12-24T22:56:19.240Z,99523.59
2022-12-24T22:59:13.477Z,99533.84
2022-12-24T23:02:07.206Z,99520.22
2022-12-24T23:04:57.627Z,99519.09
2022-12-24T23:07:46.995Z,99512.69
2022-12-24T23:10:37.939Z,99518.63
2022-12-24T23:13:44.822Z,99520.19
2022-12-24T23:16:36.043Z,99501.28
2022-12-24T23:19:25.436Z,99503.31
2022-12-24T23:22:14.719Z,99514.84
2022-12-24T23:25:04.066Z,99527.47
2022-12-24T23:27:53.402Z,99513.84
2022-12-24T23:30:42.801Z,99491.41
2022-12-24T23:33:34.336Z,99509.34
2022-12-24T23:36:23.744Z,99511.28
2022-12-24T23:39:13.106Z,99533.09
2022-12-24T23:42:02.386Z,99506.69
2022-12-24T23:44:52.239Z,99528.31
2022-12-24T23:47:41.520Z,99524.00
2022-12-24T23:50:32.693Z,99538.88
2022-12-24T23:53:22.794Z,99526.22
2022-12-24T23:56:12.978Z,99515.81
2022-12-24T23:59:04.442Z,99511.88
