createdAt,value
2022-08-23T00:02:23.929Z,92.70
2022-08-23T00:05:07.438Z,92.70
2022-08-23T00:07:39.991Z,92.70
2022-08-23T00:10:11.178Z,92.70
2022-08-23T00:12:40.309Z,92.70
2022-08-23T00:15:11.035Z,92.70
2022-08-23T00:17:40.228Z,92.80
2022-08-23T00:20:11.276Z,93.00
2022-08-23T00:22:40.305Z,92.80
2022-08-23T00:25:11.608Z,92.80
2022-08-23T00:27:39.665Z,92.80
2022-08-23T00:30:11.149Z,92.80
2022-08-23T00:32:40.771Z,92.80
2022-08-23T00:35:11.328Z,92.80
2022-08-23T00:37:39.690Z,92.90
2022-08-23T00:40:11.463Z,93.00
2022-08-23T00:43:12.902Z,93.00
2022-08-23T00:46:24.552Z,93.10
2022-08-23T00:48:53.230Z,93.20
2022-08-23T00:51:52.731Z,93.10
2022-08-23T00:54:24.151Z,93.20
2022-08-23T00:56:54.448Z,93.20
2022-08-23T00:59:22.716Z,93.10
2022-08-23T01:01:57.908Z,93.10
2022-08-23T01:04:31.199Z,93.20
2022-08-23T01:07:11.598Z,93.20
2022-08-23T01:09:41.567Z,93.20
2022-08-23T01:12:32.306Z,93.30
2022-08-23T01:15:10.354Z,93.30
2022-08-23T01:17:53.856Z,93.30
2022-08-23T01:20:27.044Z,93.40
2022-08-23T01:23:00.882Z,93.30
2022-08-23T01:25:31.913Z,93.40
2022-08-23T01:28:00.802Z,93.50
2022-08-23T01:30:32.913Z,93.50
2022-08-23T01:33:06.427Z,93.50
2022-08-23T01:35:54.690Z,93.50
2022-08-23T01:38:25.513Z,93.60
2022-08-23T01:40:56.331Z,93.60
2022-08-23T01:43:24.321Z,93.60
2022-08-23T01:45:55.037Z,93.60
2022-08-23T01:48:25.991Z,93.60
2022-08-23T01:50:54.067Z,93.60
2022-08-23T01:53:23.222Z,93.60
2022-08-23T01:55:51.648Z,93.50
2022-08-23T01:58:21.767Z,93.50
2022-08-23T02:00:49.695Z,93.50
2022-08-23T02:03:18.397Z,93.50
2022-08-23T02:05:46.482Z,93.50
2022-08-23T02:08:33.215Z,93.50
2022-08-23T02:11:18.674Z,93.40
2022-08-23T02:13:47.795Z,93.50
2022-08-23T02:16:29.164Z,93.50
2022-08-23T02:18:57.832Z,93.50
2022-08-23T02:21:26.686Z,93.40
2022-08-23T02:23:54.648Z,93.50
2022-08-23T02:26:30.775Z,93.50
2022-08-23T02:28:59.658Z,93.40
2022-08-23T02:31:27.979Z,93.40
2022-08-23T02:33:56.413Z,93.40
2022-08-23T02:36:27.253Z,93.40
2022-08-23T02:38:55.954Z,93.50
2022-08-23T02:41:24.350Z,93.50
2022-08-23T02:43:53.563Z,93.60
2022-08-23T02:46:24.426Z,93.70
2022-08-23T02:48:54.369Z,93.80
2022-08-23T02:51:22.757Z,94.00
2022-08-23T02:53:50.799Z,93.90
2022-08-23T02:56:22.127Z,94.00
2022-08-23T02:58:54.384Z,94.10
2022-08-23T03:01:29.163Z,94.10
2022-08-23T03:04:06.150Z,94.10
2022-08-23T03:06:34.994Z,94.20
2022-08-23T03:09:03.813Z,94.20
2022-08-23T03:11:31.992Z,94.30
2022-08-23T03:14:01.514Z,94.40
2022-08-23T03:16:30.707Z,94.40
2022-08-23T03:18:58.706Z,94.30
2022-08-23T03:21:26.862Z,94.40
2022-08-23T03:23:56.176Z,94.40
2022-08-23T03:26:25.031Z,94.40
2022-08-23T03:28:56.722Z,94.50
2022-08-23T03:31:29.328Z,94.50
2022-08-23T03:34:12.845Z,94.50
2022-08-23T03:36:41.002Z,94.50
2022-08-23T03:39:09.841Z,94.60
2022-08-23T03:41:37.980Z,94.60
2022-08-23T03:44:05.963Z,94.70
2022-08-23T03:46:37.563Z,94.70
2022-08-23T03:49:06.337Z,94.70
2022-08-23T03:51:53.783Z,94.70
2022-08-23T03:54:22.729Z,94.80
2022-08-23T03:57:09.660Z,94.80
2022-08-23T03:59:40.172Z,95.00
2022-08-23T04:02:11.324Z,95.20
2022-08-23T04:04:40.443Z,95.10
2022-08-23T04:07:36.480Z,95.10
2022-08-23T04:10:06.184Z,95.10
2022-08-23T04:12:37.715Z,95.10
2022-08-23T04:15:12.040Z,95.10
2022-08-23T04:17:40.648Z,95.10
2022-08-23T04:20:09.251Z,95.10
2022-08-23T04:22:46.051Z,95.20
2022-08-23T04:25:34.607Z,95.10
2022-08-23T04:28:05.378Z,95.20
2022-08-23T04:30:34.140Z,95.40
2022-08-23T04:33:04.003Z,95.20
2022-08-23T04:35:38.870Z,95.10
2022-08-23T04:38:18.189Z,95.10
2022-08-23T04:41:14.884Z,95.10
2022-08-23T04:43:46.966Z,95.00
2022-08-23T04:46:16.795Z,95.00
2022-08-23T04:48:47.892Z,94.90
2022-08-23T04:51:17.879Z,94.80
2022-08-23T04:53:45.772Z,94.80
2022-08-23T04:56:37.439Z,94.70
2022-08-23T04:59:06.614Z,94.60
2022-08-23T05:01:35.170Z,94.50
2022-08-23T05:04:05.081Z,94.50
2022-08-23T05:06:35.418Z,94.30
2022-08-23T05:09:04.030Z,94.30
2022-08-23T05:11:33.420Z,94.10
2022-08-23T05:14:02.060Z,94.10
2022-08-23T05:16:30.891Z,93.90
2022-08-23T05:19:04.161Z,93.90
2022-08-23T05:21:34.768Z,93.90
2022-08-23T05:24:03.854Z,93.80
2022-08-23T05:26:32.656Z,93.80
2022-08-23T05:29:00.705Z,93.80
2022-08-23T05:31:37.473Z,93.80
2022-08-23T05:34:05.411Z,93.80
2022-08-23T05:36:55.568Z,93.90
2022-08-23T05:39:36.150Z,94.20
2022-08-23T05:42:08.797Z,94.30
2022-08-23T05:44:38.228Z,94.40
2022-08-23T05:47:11.777Z,94.50
2022-08-23T05:49:53.490Z,94.00
2022-08-23T05:52:22.543Z,93.80
2022-08-23T05:54:50.521Z,93.70
2022-08-23T05:57:38.608Z,93.80
2022-08-23T06:00:15.821Z,93.50
2022-08-23T06:02:59.719Z,93.50
2022-08-23T06:05:27.974Z,93.40
2022-08-23T06:07:56.290Z,93.40
2022-08-23T06:10:26.889Z,93.20
2022-08-23T06:13:04.636Z,93.00
2022-08-23T06:15:32.959Z,92.90
2022-08-23T06:18:00.940Z,92.80
2022-08-23T06:20:29.425Z,92.70
2022-08-23T06:23:07.927Z,92.40
2022-08-23T06:25:40.112Z,92.40
2022-08-23T06:28:18.725Z,92.20
2022-08-23T06:30:55.651Z,92.40
2022-08-23T06:33:36.575Z,92.20
2022-08-23T06:36:23.145Z,91.90
2022-08-23T06:39:12.390Z,91.80
2022-08-23T06:42:28.007Z,91.60
2022-08-23T06:45:03.145Z,91.10
2022-08-23T06:47:41.886Z,91.00
2022-08-23T06:50:11.140Z,91.10
2022-08-23T06:52:58.129Z,90.70
2022-08-23T06:55:52.339Z,90.60
2022-08-23T06:58:56.232Z,90.40
2022-08-23T07:01:46.835Z,90.30
2022-08-23T07:04:40.689Z,90.20
2022-08-23T07:07:16.454Z,90.00
2022-08-23T07:09:44.276Z,89.50
2022-08-23T07:12:12.914Z,89.30
2022-08-23T07:14:44.432Z,88.40
2022-08-23T07:17:14.028Z,88.10
2022-08-23T07:19:44.372Z,87.90
2022-08-23T07:22:15.758Z,88.10
2022-08-23T07:24:44.144Z,87.80
2022-08-23T07:27:12.609Z,87.70
2022-08-23T07:29:58.484Z,87.90
2022-08-23T07:32:26.413Z,86.90
2022-08-23T07:34:56.881Z,86.50
2022-08-23T07:37:25.615Z,85.40
2022-08-23T07:39:57.426Z,86.80
2022-08-23T07:42:27.334Z,85.40
2022-08-23T07:44:57.025Z,85.00
2022-08-23T07:47:32.342Z,84.00
2022-08-23T07:50:01.823Z,83.80
2022-08-23T07:52:32.227Z,83.10
2022-08-23T07:55:00.087Z,81.60
2022-08-23T07:57:54.747Z,83.30
2022-08-23T08:00:54.677Z,82.60
2022-08-23T08:03:36.794Z,82.00
2022-08-23T08:06:21.793Z,81.60
2022-08-23T08:08:50.895Z,81.10
2022-08-23T08:11:22.001Z,81.60
2022-08-23T08:13:52.070Z,82.00
2022-08-23T08:16:26.831Z,81.60
2022-08-23T08:18:56.739Z,81.10
2022-08-23T08:21:45.767Z,80.70
2022-08-23T08:24:23.214Z,79.90
2022-08-23T08:26:59.556Z,79.30
2022-08-23T08:29:28.282Z,79.00
2022-08-23T08:31:56.735Z,79.80
2022-08-23T08:34:25.008Z,79.30
2022-08-23T08:36:59.161Z,78.80
2022-08-23T08:39:31.320Z,78.80
2022-08-23T08:42:40.830Z,78.70
2022-08-23T08:45:28.765Z,78.30
2022-08-23T08:48:13.347Z,76.90
2022-08-23T08:50:53.458Z,75.90
2022-08-23T08:53:39.872Z,74.80
2022-08-23T08:56:32.676Z,74.80
2022-08-23T08:59:24.599Z,74.60
2022-08-23T09:01:54.102Z,74.00
2022-08-23T09:04:42.407Z,74.20
2022-08-23T09:07:25.957Z,74.40
2022-08-23T09:10:07.051Z,73.20
2022-08-23T09:13:18.054Z,73.90
2022-08-23T09:16:10.487Z,72.30
2022-08-23T09:18:38.814Z,72.10
2022-08-23T09:21:09.134Z,72.50
2022-08-23T09:23:46.159Z,72.30
2022-08-23T09:26:30.379Z,71.40
2022-08-23T09:29:08.292Z,71.50
2022-08-23T09:31:51.232Z,70.50
2022-08-23T09:34:36.089Z,71.00
2022-08-23T09:37:17.268Z,70.40
2022-08-23T09:40:13.165Z,69.60
2022-08-23T09:42:42.614Z,68.40
2022-08-23T09:45:35.164Z,66.60
2022-08-23T09:48:07.253Z,65.20
2022-08-23T09:50:56.235Z,66.60
2022-08-23T09:53:29.965Z,66.00
2022-08-23T09:56:11.209Z,65.90
2022-08-23T09:58:44.230Z,66.70
2022-08-23T10:01:32.589Z,64.90
2022-08-23T10:04:23.285Z,65.50
2022-08-23T10:06:53.205Z,66.20
2022-08-23T10:09:31.862Z,66.70
2022-08-23T10:12:02.949Z,65.90
2022-08-23T10:14:35.309Z,64.60
2022-08-23T10:17:11.335Z,65.00
2022-08-23T10:20:01.430Z,64.30
2022-08-23T10:23:00.850Z,63.20
2022-08-23T10:25:45.599Z,62.30
2022-08-23T10:28:54.889Z,64.60
2022-08-23T10:31:58.978Z,63.10
2022-08-23T10:34:36.025Z,62.00
2022-08-23T10:37:26.618Z,64.40
2022-08-23T10:40:02.987Z,63.10
2022-08-23T10:43:26.758Z,62.60
2022-08-23T10:46:00.905Z,61.20
2022-08-23T10:48:49.277Z,62.40
2022-08-23T10:51:31.509Z,61.60
2022-08-23T10:54:10.156Z,60.40
2022-08-23T10:56:48.498Z,61.60
2022-08-23T10:59:24.324Z,61.30
2022-08-23T11:02:28.485Z,61.80
2022-08-23T11:05:22.981Z,59.70
2022-08-23T11:08:01.874Z,60.80
2022-08-23T11:10:42.024Z,60.90
2022-08-23T11:13:29.734Z,60.50
2022-08-23T11:16:21.143Z,59.90
2022-08-23T11:18:50.815Z,59.30
2022-08-23T11:21:31.840Z,59.90
2022-08-23T11:24:05.127Z,59.90
2022-08-23T11:26:38.245Z,60.40
2022-08-23T11:29:07.005Z,59.90
2022-08-23T11:31:57.541Z,60.10
2022-08-23T11:34:44.038Z,59.70
2022-08-23T11:37:23.387Z,59.40
2022-08-23T11:39:58.994Z,58.70
2022-08-23T11:42:39.069Z,58.90
2022-08-23T11:45:38.331Z,57.60
2022-08-23T11:48:19.417Z,57.20
2022-08-23T11:51:01.057Z,57.30
2022-08-23T11:53:41.319Z,57.00
2022-08-23T11:56:45.638Z,56.70
2022-08-23T11:59:17.491Z,57.20
2022-08-23T12:01:47.289Z,57.90
2022-08-23T12:04:36.183Z,57.80
2022-08-23T12:07:12.412Z,57.40
2022-08-23T12:09:40.618Z,57.70
2022-08-23T12:12:25.328Z,57.60
2022-08-23T12:15:07.319Z,57.10
2022-08-23T12:17:56.159Z,56.30
2022-08-23T12:20:30.804Z,55.90
2022-08-23T12:23:14.117Z,56.30
2022-08-23T12:25:43.906Z,55.80
2022-08-23T12:28:25.081Z,56.60
2022-08-23T12:31:13.420Z,55.90
2022-08-23T12:33:56.334Z,56.10
2022-08-23T12:36:39.231Z,55.90
2022-08-23T12:39:22.498Z,56.00
2022-08-23T12:42:15.955Z,56.20
2022-08-23T12:44:46.355Z,56.40
2022-08-23T12:47:22.235Z,57.50
2022-08-23T12:50:20.799Z,57.30
2022-08-23T12:53:06.116Z,56.50
2022-08-23T12:55:38.095Z,56.50
2022-08-23T12:58:07.532Z,56.50
2022-08-23T13:00:35.263Z,56.20
2022-08-23T13:03:06.170Z,56.40
2022-08-23T13:05:37.678Z,56.30
2022-08-23T13:08:10.894Z,56.20
2022-08-23T13:10:42.359Z,56.10
2022-08-23T13:13:13.376Z,56.20
2022-08-23T13:15:50.563Z,55.60
2022-08-23T13:18:41.780Z,55.90
2022-08-23T13:21:29.649Z,55.10
2022-08-23T13:24:38.765Z,55.10
2022-08-23T13:27:24.146Z,55.00
2022-08-23T13:30:01.420Z,55.60
2022-08-23T13:32:38.342Z,55.50
2022-08-23T13:35:28.372Z,55.80
2022-08-23T13:38:20.893Z,54.30
2022-08-23T13:41:03.446Z,54.60
2022-08-23T13:43:51.378Z,55.20
2022-08-23T13:46:24.128Z,54.80
2022-08-23T13:48:58.221Z,55.20
2022-08-23T13:51:37.289Z,55.30
2022-08-23T13:54:15.950Z,54.70
2022-08-23T13:56:53.555Z,54.50
2022-08-23T13:59:34.889Z,54.30
2022-08-23T14:02:06.506Z,54.30
2022-08-23T14:04:34.883Z,55.10
2022-08-23T14:07:02.844Z,55.30
2022-08-23T14:09:30.735Z,55.20
2022-08-23T14:12:04.052Z,55.10
2022-08-23T14:14:33.850Z,54.50
2022-08-23T14:17:03.256Z,54.40
2022-08-23T14:22:20.649Z,54.40
2022-08-23T14:24:48.404Z,54.50
2022-08-23T14:27:16.734Z,54.60
2022-08-23T14:29:45.167Z,54.60
2022-08-23T14:32:13.049Z,54.80
2022-08-23T14:34:43.418Z,54.90
2022-08-23T14:39:59.784Z,55.00
2022-08-23T14:42:28.082Z,55.00
2022-08-23T14:44:56.575Z,55.00
2022-08-23T14:47:24.792Z,55.00
2022-08-23T14:49:54.069Z,55.00
2022-08-23T14:52:22.567Z,55.70
2022-08-23T14:54:55.337Z,55.00
2022-08-23T14:57:25.160Z,54.90
2022-08-23T14:59:53.740Z,54.80
2022-08-23T15:02:25.076Z,54.60
2022-08-23T15:04:54.694Z,55.00
2022-08-23T15:07:23.352Z,54.80
2022-08-23T15:09:57.025Z,55.10
2022-08-23T15:15:16.562Z,55.00
2022-08-23T15:17:53.308Z,54.90
2022-08-23T15:20:24.026Z,54.40
2022-08-23T15:23:03.013Z,54.40
2022-08-23T15:25:33.700Z,54.20
2022-08-23T15:28:02.633Z,54.20
2022-08-23T15:30:33.316Z,54.20
2022-08-23T15:33:03.809Z,54.30
2022-08-23T15:35:44.008Z,54.60
2022-08-23T15:38:14.193Z,54.40
2022-08-23T15:40:42.484Z,54.30
2022-08-23T15:43:10.645Z,54.10
2022-08-23T15:45:39.123Z,54.30
2022-08-23T15:48:16.054Z,54.20
2022-08-23T15:50:46.618Z,54.10
2022-08-23T15:53:15.572Z,54.20
2022-08-23T15:55:44.512Z,53.90
2022-08-23T15:58:18.827Z,53.70
2022-08-23T16:00:48.322Z,53.80
2022-08-23T16:03:21.236Z,54.00
2022-08-23T16:05:52.080Z,54.10
2022-08-23T16:08:25.072Z,54.20
2022-08-23T16:10:54.497Z,54.10
2022-08-23T16:13:23.235Z,54.50
2022-08-23T16:15:51.434Z,54.70
2022-08-23T16:18:20.054Z,54.80
2022-08-23T16:20:47.977Z,54.90
2022-08-23T16:23:15.960Z,55.10
2022-08-23T16:25:44.171Z,55.20
2022-08-23T16:28:12.046Z,55.00
2022-08-23T16:30:40.108Z,55.10
2022-08-23T16:33:08.306Z,55.20
2022-08-23T16:35:36.159Z,55.20
2022-08-23T16:38:04.249Z,55.30
2022-08-23T16:40:32.562Z,55.60
2022-08-23T16:43:00.928Z,55.70
2022-08-23T16:45:29.059Z,55.80
2022-08-23T16:47:57.555Z,56.00
2022-08-23T16:50:25.793Z,56.00
2022-08-23T16:52:53.706Z,56.10
2022-08-23T16:55:21.997Z,56.00
2022-08-23T16:57:50.089Z,56.10
2022-08-23T17:00:18.452Z,56.40
2022-08-23T17:02:46.602Z,56.30
2022-08-23T17:05:18.963Z,56.30
2022-08-23T17:07:48.099Z,56.40
2022-08-23T17:10:18.014Z,56.60
2022-08-23T17:12:49.439Z,56.80
2022-08-23T17:15:21.861Z,57.00
2022-08-23T17:17:50.889Z,57.10
2022-08-23T17:20:21.855Z,57.20
2022-08-23T17:22:49.934Z,57.40
2022-08-23T17:25:20.904Z,57.50
2022-08-23T17:27:51.383Z,57.50
2022-08-23T17:30:22.083Z,57.60
2022-08-23T17:32:50.753Z,57.70
2022-08-23T17:35:23.216Z,57.80
2022-08-23T17:37:52.229Z,58.00
2022-08-23T17:40:24.859Z,58.00
2022-08-23T17:42:53.307Z,58.20
2022-08-23T17:45:21.354Z,58.40
2022-08-23T17:47:49.501Z,58.50
2022-08-23T17:50:18.842Z,58.70
2022-08-23T17:52:46.935Z,58.90
2022-08-23T17:55:18.910Z,58.80
2022-08-23T17:57:49.342Z,59.00
2022-08-23T18:00:19.502Z,59.30
2022-08-23T18:02:47.878Z,59.50
2022-08-23T18:05:17.400Z,59.80
2022-08-23T18:07:46.065Z,60.00
2022-08-23T18:10:14.145Z,60.30
2022-08-23T18:12:42.475Z,60.20
2022-08-23T18:15:11.649Z,60.50
2022-08-23T18:17:40.654Z,60.90
2022-08-23T18:20:11.308Z,61.30
2022-08-23T18:22:39.984Z,61.60
2022-08-23T18:25:10.343Z,61.30
2022-08-23T18:27:57.001Z,61.10
2022-08-23T18:30:25.121Z,60.90
2022-08-23T18:32:53.376Z,60.70
2022-08-23T18:35:22.405Z,60.10
2022-08-23T18:37:50.473Z,59.90
2022-08-23T18:40:18.750Z,59.70
2022-08-23T18:42:47.024Z,59.80
2022-08-23T18:45:15.142Z,59.70
2022-08-23T18:47:43.397Z,59.80
2022-08-23T18:50:12.761Z,59.80
2022-08-23T18:52:41.224Z,60.30
2022-08-23T18:55:09.874Z,60.60
2022-08-23T18:57:38.771Z,60.80
2022-08-23T19:00:10.184Z,61.30
2022-08-23T19:02:38.933Z,61.70
2022-08-23T19:05:08.011Z,61.90
2022-08-23T19:07:36.335Z,62.40
2022-08-23T19:10:05.204Z,63.00
2022-08-23T19:12:33.882Z,63.10
2022-08-23T19:15:01.842Z,63.30
2022-08-23T19:17:29.938Z,63.60
2022-08-23T19:19:59.876Z,64.10
2022-08-23T19:22:28.022Z,64.50
2022-08-23T19:24:56.836Z,64.70
2022-08-23T19:27:24.743Z,65.00
2022-08-23T19:29:52.652Z,65.50
2022-08-23T19:32:21.148Z,65.90
2022-08-23T19:34:49.069Z,66.40
2022-08-23T19:37:22.646Z,66.70
2022-08-23T19:39:52.223Z,67.00
2022-08-23T19:42:21.022Z,67.30
2022-08-23T19:44:49.777Z,67.90
2022-08-23T19:47:20.164Z,68.20
2022-08-23T19:49:49.731Z,68.50
2022-08-23T19:52:17.550Z,68.90
2022-08-23T19:54:45.644Z,69.20
2022-08-23T19:57:13.502Z,69.50
2022-08-23T19:59:41.905Z,69.60
2022-08-23T20:02:10.913Z,69.70
2022-08-23T20:04:39.605Z,69.80
2022-08-23T20:07:07.714Z,70.00
2022-08-23T20:09:36.343Z,70.10
2022-08-23T20:12:05.103Z,70.50
2022-08-23T20:14:33.819Z,70.70
2022-08-23T20:17:04.630Z,71.10
2022-08-23T20:19:32.517Z,71.40
2022-08-23T20:22:20.303Z,71.80
2022-08-23T20:24:52.639Z,72.10
2022-08-23T20:27:28.417Z,72.20
2022-08-23T20:30:01.797Z,72.50
2022-08-23T20:32:31.948Z,72.60
2022-08-23T20:35:01.556Z,72.90
2022-08-23T20:37:30.783Z,73.50
2022-08-23T20:39:59.038Z,73.30
2022-08-23T20:42:27.637Z,73.50
2022-08-23T20:44:56.050Z,73.70
2022-08-23T20:47:24.277Z,73.80
2022-08-23T20:49:52.427Z,73.80
2022-08-23T20:52:20.418Z,74.00
2022-08-23T20:54:48.484Z,74.30
2022-08-23T20:57:16.736Z,74.50
2022-08-23T20:59:45.296Z,74.70
2022-08-23T21:02:13.397Z,75.00
2022-08-23T21:04:41.832Z,75.20
2022-08-23T21:07:10.210Z,75.60
2022-08-23T21:09:38.187Z,75.80
2022-08-23T21:12:06.719Z,76.20
2022-08-23T21:14:36.368Z,76.50
2022-08-23T21:17:04.470Z,76.90
2022-08-23T21:19:32.649Z,76.90
2022-08-23T21:22:01.292Z,77.10
2022-08-23T21:24:29.842Z,77.10
2022-08-23T21:26:58.097Z,77.10
2022-08-23T21:29:25.850Z,77.30
2022-08-23T21:31:54.006Z,77.70
2022-08-23T21:34:22.214Z,77.90
2022-08-23T21:36:51.619Z,78.00
2022-08-23T21:39:19.521Z,77.80
2022-08-23T21:41:51.183Z,77.70
2022-08-23T21:44:21.450Z,77.80
2022-08-23T21:46:49.801Z,77.90
2022-08-23T21:49:17.958Z,78.10
2022-08-23T21:51:46.068Z,78.60
2022-08-23T21:54:14.983Z,78.90
2022-08-23T21:56:43.117Z,79.30
2022-08-23T21:59:12.853Z,79.50
2022-08-23T22:01:42.972Z,79.80
2022-08-23T22:04:13.369Z,80.20
2022-08-23T22:06:43.466Z,80.40
2022-08-23T22:09:14.218Z,80.60
2022-08-23T22:11:45.790Z,80.80
2022-08-23T22:14:17.823Z,81.00
2022-08-23T22:16:46.236Z,81.00
2022-08-23T22:19:15.496Z,81.10
2022-08-23T22:21:46.194Z,81.30
2022-08-23T22:24:14.523Z,81.30
2022-08-23T22:26:44.260Z,81.30
2022-08-23T22:29:13.470Z,81.30
2022-08-23T22:31:41.954Z,81.30
2022-08-23T22:34:12.734Z,81.30
2022-08-23T22:36:42.149Z,81.60
2022-08-23T22:39:10.609Z,81.70
2022-08-23T22:41:39.404Z,81.80
2022-08-23T22:44:07.730Z,81.90
2022-08-23T22:46:36.138Z,81.90
2022-08-23T22:49:04.370Z,82.10
2022-08-23T22:51:35.439Z,82.10
2022-08-23T22:54:08.322Z,82.00
2022-08-23T22:56:45.686Z,82.60
2022-08-23T22:59:14.540Z,82.30
2022-08-23T23:01:46.879Z,82.40
2022-08-23T23:04:17.530Z,83.20
2022-08-23T23:06:46.159Z,82.50
2022-08-23T23:09:14.780Z,82.90
2022-08-23T23:11:44.162Z,83.10
2022-08-23T23:14:14.582Z,83.30
2022-08-23T23:16:43.118Z,83.40
2022-08-23T23:19:29.814Z,83.60
2022-08-23T23:21:59.197Z,83.70
2022-08-23T23:24:30.727Z,83.90
2022-08-23T23:27:00.225Z,84.10
2022-08-23T23:29:29.274Z,84.70
2022-08-23T23:31:57.413Z,84.20
2022-08-23T23:34:28.135Z,84.30
2022-08-23T23:36:58.067Z,84.60
2022-08-23T23:39:27.872Z,84.90
2022-08-23T23:41:56.567Z,85.10
2022-08-23T23:44:30.794Z,85.30
2022-08-23T23:47:01.813Z,85.60
2022-08-23T23:49:32.048Z,85.80
2022-08-23T23:52:03.922Z,85.90
2022-08-23T23:54:32.076Z,85.90
2022-08-23T23:57:00.423Z,86.10
2022-08-23T23:59:28.681Z,86.30
