createdAt,value
2022-08-10T00:01:41.954Z,1.15
2022-08-10T00:04:29.732Z,1.38
2022-08-10T00:07:17.111Z,1.13
2022-08-10T00:10:06.590Z,0.98
2022-08-10T00:12:55.259Z,1.08
2022-08-10T00:15:53.724Z,0.88
2022-08-10T00:18:42.850Z,1.00
2022-08-10T00:21:30.053Z,1.02
2022-08-10T00:24:17.682Z,1.20
2022-08-10T00:28:02.115Z,1.08
2022-08-10T00:30:14.564Z,1.40
2022-08-10T00:33:03.591Z,1.30
2022-08-10T00:35:52.354Z,1.15
2022-08-10T00:38:39.709Z,1.17
2022-08-10T00:41:27.021Z,1.00
2022-08-10T00:44:14.598Z,1.33
2022-08-10T00:47:02.126Z,1.05
2022-08-10T00:49:51.299Z,1.20
2022-08-10T00:52:39.850Z,1.30
2022-08-10T00:55:28.589Z,1.08
2022-08-10T00:58:16.782Z,1.10
2022-08-10T01:01:04.450Z,1.30
2022-08-10T01:04:54.387Z,1.30
2022-08-10T01:07:16.216Z,1.10
2022-08-10T01:10:20.359Z,1.08
2022-08-10T01:13:14.810Z,1.05
2022-08-10T01:16:13.293Z,0.90
2022-08-10T01:19:10.925Z,1.23
2022-08-10T01:22:41.725Z,1.10
2022-08-10T01:26:10.599Z,1.30
2022-08-10T01:29:18.518Z,1.15
2022-08-10T01:32:10.762Z,1.10
2022-08-10T01:35:07.721Z,1.10
2022-08-10T01:38:05.220Z,1.20
2022-08-10T01:40:57.751Z,1.10
2022-08-10T01:43:53.063Z,1.05
2022-08-10T01:46:46.533Z,0.93
2022-08-10T01:49:35.703Z,1.02
2022-08-10T01:52:24.891Z,0.85
2022-08-10T01:55:14.645Z,1.00
2022-08-10T01:58:07.869Z,1.13
2022-08-10T02:00:57.557Z,1.08
2022-08-10T02:04:04.457Z,1.00
2022-08-10T02:06:57.204Z,0.98
2022-08-10T02:09:49.892Z,0.90
2022-08-10T02:12:38.226Z,1.15
2022-08-10T02:15:30.552Z,1.20
2022-08-10T02:18:19.509Z,1.33
2022-08-10T02:21:09.502Z,1.38
2022-08-10T02:24:01.829Z,1.00
2022-08-10T02:26:51.831Z,1.20
2022-08-10T02:29:49.249Z,1.20
2022-08-10T02:32:38.880Z,1.00
2022-08-10T02:35:29.180Z,1.15
2022-08-10T02:38:57.681Z,1.05
2022-08-10T02:45:13.002Z,1.00
2022-08-10T02:45:18.777Z,1.30
2022-08-10T02:48:17.849Z,1.00
2022-08-10T02:51:12.751Z,1.20
2022-08-10T02:54:08.449Z,1.25
2022-08-10T02:57:04.397Z,0.95
2022-08-10T02:59:54.255Z,1.00
2022-08-10T03:02:46.796Z,1.10
2022-08-10T03:05:35.457Z,1.10
2022-08-10T03:08:29.868Z,1.10
2022-08-10T03:12:37.428Z,1.30
2022-08-10T03:14:35.567Z,1.10
2022-08-10T03:17:24.908Z,1.00
2022-08-10T03:20:36.503Z,1.00
2022-08-10T03:23:26.458Z,1.10
2022-08-10T03:26:20.336Z,1.17
2022-08-10T03:29:10.076Z,1.38
2022-08-10T03:32:00.718Z,1.20
2022-08-10T03:34:48.979Z,1.30
2022-08-10T03:37:36.389Z,1.10
2022-08-10T03:40:24.416Z,1.13
2022-08-10T03:43:32.891Z,1.02
2022-08-10T03:46:23.292Z,1.30
2022-08-10T03:49:13.141Z,1.08
2022-08-10T03:52:01.318Z,1.13
2022-08-10T03:54:51.594Z,1.23
2022-08-10T03:57:49.392Z,1.30
2022-08-10T04:00:38.309Z,1.00
2022-08-10T04:03:26.342Z,1.30
2022-08-10T04:06:18.854Z,1.13
2022-08-10T04:09:06.466Z,1.10
2022-08-10T04:11:54.252Z,1.00
2022-08-10T04:14:50.687Z,1.10
2022-08-10T04:17:59.342Z,1.13
2022-08-10T04:20:50.435Z,1.43
2022-08-10T04:23:47.844Z,1.33
2022-08-10T04:26:39.147Z,1.43
2022-08-10T04:29:26.805Z,1.20
2022-08-10T04:32:18.873Z,1.30
2022-08-10T04:35:10.971Z,1.30
2022-08-10T04:38:00.727Z,1.20
2022-08-10T04:40:49.503Z,1.30
2022-08-10T04:43:37.680Z,1.25
2022-08-10T04:46:56.336Z,1.08
2022-08-10T04:49:54.156Z,1.20
2022-08-10T04:52:40.507Z,1.43
2022-08-10T04:55:27.775Z,1.50
2022-08-10T04:58:16.635Z,1.10
2022-08-10T05:01:04.518Z,0.80
2022-08-10T05:04:35.171Z,1.07
2022-08-10T05:06:59.915Z,1.33
2022-08-10T05:10:02.311Z,1.00
2022-08-10T05:12:53.115Z,1.07
2022-08-10T05:15:43.932Z,1.33
2022-08-10T05:18:31.720Z,1.53
2022-08-10T05:22:02.462Z,1.30
2022-08-10T05:24:26.791Z,1.20
2022-08-10T05:27:14.346Z,1.07
2022-08-10T05:30:03.683Z,1.13
2022-08-10T05:32:56.462Z,1.33
2022-08-10T05:35:57.115Z,1.30
2022-08-10T05:38:46.675Z,1.20
2022-08-10T05:41:34.263Z,1.40
2022-08-10T05:44:23.419Z,1.43
2022-08-10T05:47:12.781Z,1.50
2022-08-10T05:50:01.796Z,1.10
2022-08-10T05:52:49.751Z,1.40
2022-08-10T05:55:37.445Z,1.20
2022-08-10T05:58:25.154Z,1.50
2022-08-10T06:01:16.429Z,1.40
2022-08-10T06:04:05.481Z,1.40
2022-08-10T06:06:55.749Z,1.40
2022-08-10T06:09:59.177Z,1.30
2022-08-10T06:13:14.084Z,1.40
2022-08-10T06:16:17.445Z,1.27
2022-08-10T06:19:05.382Z,1.25
2022-08-10T06:22:00.933Z,1.20
2022-08-10T06:25:18.416Z,1.20
2022-08-10T06:27:58.616Z,1.15
2022-08-10T06:30:47.400Z,1.20
2022-08-10T06:33:39.376Z,1.40
2022-08-10T06:36:30.272Z,1.20
2022-08-10T06:39:33.613Z,1.20
2022-08-10T06:42:29.719Z,1.20
2022-08-10T06:45:21.038Z,1.55
2022-08-10T06:48:20.579Z,1.27
2022-08-10T06:51:15.635Z,1.30
2022-08-10T06:54:07.834Z,1.20
2022-08-10T06:57:17.414Z,1.50
2022-08-10T07:00:08.609Z,1.30
2022-08-10T07:03:00.335Z,1.48
2022-08-10T07:05:51.570Z,1.17
2022-08-10T07:08:41.135Z,1.40
2022-08-10T07:11:30.179Z,1.30
2022-08-10T07:14:20.070Z,1.08
2022-08-10T07:17:08.817Z,1.10
2022-08-10T07:20:06.282Z,1.00
2022-08-10T07:23:05.904Z,1.30
2022-08-10T07:26:07.197Z,1.30
2022-08-10T07:28:56.333Z,1.00
2022-08-10T07:31:55.962Z,1.20
2022-08-10T07:34:48.086Z,1.10
2022-08-10T07:37:37.628Z,1.10
2022-08-10T07:40:25.532Z,1.00
2022-08-10T07:43:14.276Z,1.00
2022-08-10T07:46:03.329Z,1.30
2022-08-10T07:49:01.488Z,1.20
2022-08-10T07:51:54.546Z,1.10
2022-08-10T07:54:47.411Z,1.75
2022-08-10T07:57:40.269Z,0.90
2022-08-10T08:00:31.846Z,1.00
2022-08-10T08:03:26.875Z,1.10
2022-08-10T08:06:17.224Z,1.13
2022-08-10T08:09:06.945Z,1.10
2022-08-10T08:11:56.041Z,1.10
2022-08-10T08:14:45.535Z,1.10
2022-08-10T08:17:36.540Z,1.20
2022-08-10T08:20:27.256Z,0.80
2022-08-10T08:24:05.896Z,1.30
2022-08-10T08:26:30.372Z,0.95
2022-08-10T08:29:20.105Z,1.05
2022-08-10T08:32:09.349Z,1.10
2022-08-10T08:35:00.872Z,1.05
2022-08-10T08:38:30.554Z,0.90
2022-08-10T08:41:34.045Z,1.10
2022-08-10T08:44:34.945Z,1.02
2022-08-10T08:47:51.697Z,0.85
2022-08-10T08:51:09.660Z,1.00
2022-08-10T08:54:11.137Z,1.05
2022-08-10T08:57:09.684Z,0.88
2022-08-10T09:00:13.466Z,1.20
2022-08-10T09:03:37.221Z,1.00
2022-08-10T09:06:55.139Z,1.00
2022-08-10T09:10:09.544Z,1.25
2022-08-10T09:13:08.945Z,1.15
2022-08-10T09:16:30.324Z,1.20
2022-08-10T09:19:34.971Z,1.00
2022-08-10T09:22:33.333Z,1.00
2022-08-10T09:25:25.179Z,1.10
2022-08-10T09:28:26.505Z,1.27
2022-08-10T09:31:23.307Z,1.00
2022-08-10T09:36:25.556Z,1.20
2022-08-10T09:37:39.915Z,1.20
2022-08-10T09:40:59.334Z,1.00
2022-08-10T09:44:00.272Z,1.08
2022-08-10T09:48:00.072Z,1.25
2022-08-10T09:51:41.782Z,0.85
2022-08-10T09:54:09.531Z,1.05
2022-08-10T09:57:43.553Z,1.17
2022-08-10T10:00:24.750Z,1.27
2022-08-10T10:03:21.525Z,1.40
2022-08-10T10:06:20.428Z,1.05
2022-08-10T10:09:15.815Z,1.20
2022-08-10T10:12:18.730Z,1.08
2022-08-10T10:15:24.414Z,1.05
2022-08-10T10:18:28.361Z,0.93
2022-08-10T10:21:54.048Z,1.00
2022-08-10T10:24:52.564Z,1.27
2022-08-10T10:27:48.165Z,1.10
2022-08-10T10:30:55.429Z,1.10
2022-08-10T10:33:53.370Z,1.30
2022-08-10T10:36:43.649Z,1.10
2022-08-10T10:39:33.276Z,1.15
2022-08-10T10:42:49.433Z,1.20
2022-08-10T10:45:49.938Z,1.05
2022-08-10T10:48:44.664Z,0.93
2022-08-10T10:51:39.599Z,1.00
2022-08-10T10:54:37.374Z,0.95
2022-08-10T10:57:59.957Z,1.00
2022-08-10T11:00:51.940Z,1.30
2022-08-10T11:03:57.938Z,1.25
2022-08-10T11:06:58.649Z,1.40
2022-08-10T11:10:05.262Z,0.98
2022-08-10T11:14:25.316Z,1.08
2022-08-10T11:16:37.182Z,1.10
2022-08-10T11:20:00.130Z,1.17
2022-08-10T11:22:52.419Z,1.20
2022-08-10T11:25:47.179Z,1.10
2022-08-10T11:28:42.413Z,1.10
2022-08-10T11:31:37.492Z,1.08
2022-08-10T11:34:48.892Z,1.25
2022-08-10T11:38:29.620Z,1.08
2022-08-10T11:42:06.658Z,0.95
2022-08-10T11:44:35.058Z,1.08
2022-08-10T11:47:31.756Z,1.10
2022-08-10T11:50:25.320Z,1.20
2022-08-10T11:53:23.076Z,1.20
2022-08-10T11:56:14.192Z,1.20
2022-08-10T11:59:19.174Z,0.90
2022-08-10T12:02:08.748Z,1.00
2022-08-10T12:05:08.779Z,1.00
2022-08-10T12:10:07.708Z,1.20
2022-08-10T12:11:08.863Z,0.93
2022-08-10T12:14:22.015Z,1.00
2022-08-10T12:17:18.690Z,1.60
2022-08-10T12:20:12.065Z,1.05
2022-08-10T12:23:12.089Z,1.30
2022-08-10T12:26:07.668Z,1.00
2022-08-10T12:29:04.813Z,0.95
2022-08-10T12:32:01.056Z,1.10
2022-08-10T12:34:56.558Z,1.15
2022-08-10T12:37:58.012Z,1.05
2022-08-10T12:40:51.562Z,1.10
2022-08-10T12:44:06.277Z,1.00
2022-08-10T12:47:01.313Z,1.33
2022-08-10T12:50:29.560Z,1.30
2022-08-10T12:53:45.468Z,1.10
2022-08-10T12:56:40.010Z,1.05
2022-08-10T12:59:29.985Z,1.08
2022-08-10T13:02:24.564Z,0.90
2022-08-10T13:05:13.622Z,1.00
2022-08-10T13:08:26.896Z,1.08
2022-08-10T13:12:37.096Z,1.25
2022-08-10T13:14:33.622Z,1.00
2022-08-10T13:17:38.658Z,1.00
2022-08-10T13:20:35.910Z,0.90
2022-08-10T13:23:29.698Z,1.00
2022-08-10T13:26:22.011Z,0.95
2022-08-10T13:29:16.585Z,1.00
2022-08-10T13:32:13.267Z,0.90
2022-08-10T13:35:05.511Z,1.00
2022-08-10T13:37:55.704Z,1.08
2022-08-10T13:40:48.873Z,1.00
2022-08-10T13:43:38.930Z,0.98
2022-08-10T13:46:27.462Z,0.98
2022-08-10T13:49:16.179Z,1.00
2022-08-10T13:52:03.780Z,1.20
2022-08-10T13:54:53.701Z,1.20
2022-08-10T13:57:47.511Z,1.00
2022-08-10T14:00:41.023Z,0.95
2022-08-10T14:03:29.785Z,0.90
2022-08-10T14:06:18.854Z,1.13
2022-08-10T14:09:11.293Z,1.08
2022-08-10T14:12:00.277Z,0.90
2022-08-10T14:14:52.729Z,1.00
2022-08-10T14:17:45.057Z,1.05
2022-08-10T14:20:35.905Z,1.20
2022-08-10T14:23:23.639Z,1.00
2022-08-10T14:26:15.833Z,0.95
2022-08-10T14:29:09.484Z,1.15
2022-08-10T14:32:02.285Z,0.93
2022-08-10T14:36:20.784Z,0.95
2022-08-10T14:38:10.859Z,0.88
2022-08-10T14:41:05.682Z,0.88
2022-08-10T14:43:59.072Z,0.95
2022-08-10T14:46:52.930Z,1.27
2022-08-10T14:49:57.979Z,0.98
2022-08-10T14:52:49.017Z,0.80
2022-08-10T14:55:58.294Z,1.48
2022-08-10T14:58:58.865Z,0.82
2022-08-10T15:02:40.392Z,0.95
2022-08-10T15:05:10.323Z,1.00
2022-08-10T15:08:01.169Z,1.10
2022-08-10T15:10:51.175Z,0.95
2022-08-10T15:13:44.128Z,1.10
2022-08-10T15:16:55.075Z,1.10
2022-08-10T15:20:04.566Z,1.15
2022-08-10T15:23:01.225Z,0.82
2022-08-10T15:25:57.968Z,0.95
2022-08-10T15:29:24.133Z,1.20
2022-08-10T15:32:13.037Z,1.13
2022-08-10T15:35:21.327Z,1.30
2022-08-10T15:38:19.438Z,1.08
2022-08-10T15:41:11.136Z,0.98
2022-08-10T15:43:59.351Z,1.20
2022-08-10T15:46:52.958Z,1.00
2022-08-10T15:49:51.744Z,1.08
2022-08-10T15:53:02.111Z,1.10
2022-08-10T15:55:55.051Z,1.05
2022-08-10T15:58:50.219Z,0.95
2022-08-10T16:02:12.981Z,1.23
2022-08-10T16:05:00.931Z,1.20
2022-08-10T16:07:57.480Z,1.25
2022-08-10T16:10:53.246Z,1.20
2022-08-10T16:13:59.221Z,1.08
2022-08-10T16:16:56.341Z,1.10
2022-08-10T16:19:51.278Z,1.70
2022-08-10T16:22:39.120Z,0.93
2022-08-10T16:25:44.605Z,1.08
2022-08-10T16:28:43.632Z,1.20
2022-08-10T16:31:34.448Z,1.02
2022-08-10T16:34:23.709Z,1.08
2022-08-10T16:37:14.570Z,1.15
2022-08-10T16:40:04.174Z,1.02
2022-08-10T16:42:52.480Z,1.00
2022-08-10T16:45:45.605Z,1.45
2022-08-10T16:48:49.669Z,1.10
2022-08-10T16:51:39.385Z,0.93
2022-08-10T16:54:27.958Z,1.00
2022-08-10T16:57:17.426Z,1.20
2022-08-10T17:00:08.997Z,1.08
2022-08-10T17:04:04.425Z,1.20
2022-08-10T17:06:19.367Z,0.95
2022-08-10T17:09:15.829Z,1.10
2022-08-10T17:12:10.616Z,1.20
2022-08-10T17:15:09.737Z,1.02
2022-08-10T17:18:03.898Z,1.00
2022-08-10T17:20:52.705Z,0.90
2022-08-10T17:23:42.526Z,1.00
2022-08-10T17:26:35.905Z,1.17
2022-08-10T17:29:57.435Z,1.20
2022-08-10T17:32:44.591Z,0.93
2022-08-10T17:35:38.220Z,1.15
2022-08-10T17:38:29.005Z,1.23
2022-08-10T17:41:23.752Z,1.48
2022-08-10T17:44:11.910Z,1.17
2022-08-10T17:47:01.125Z,1.08
2022-08-10T17:50:01.382Z,1.02
2022-08-10T17:52:51.187Z,1.10
2022-08-10T17:55:40.929Z,1.30
2022-08-10T17:58:31.187Z,1.10
2022-08-10T18:01:40.805Z,1.00
2022-08-10T18:04:41.441Z,0.90
2022-08-10T18:07:35.456Z,1.20
2022-08-10T18:10:24.911Z,1.10
2022-08-10T18:13:13.309Z,1.23
2022-08-10T18:16:00.926Z,0.95
2022-08-10T18:18:58.381Z,5.50
2022-08-10T18:21:50.702Z,1.77
2022-08-10T18:24:38.875Z,1.70
2022-08-10T18:27:46.557Z,2.10
2022-08-10T18:30:48.169Z,1.80
2022-08-10T18:33:43.237Z,1.85
2022-08-10T18:36:34.766Z,1.90
2022-08-10T18:39:26.140Z,1.90
2022-08-10T18:42:18.445Z,2.00
2022-08-10T18:45:12.190Z,2.10
2022-08-10T18:48:06.593Z,1.83
2022-08-10T18:50:58.010Z,2.05
2022-08-10T18:53:51.659Z,1.95
2022-08-10T18:56:55.952Z,2.20
2022-08-10T19:00:11.086Z,2.25
2022-08-10T19:03:16.424Z,2.25
2022-08-10T19:06:38.389Z,2.30
2022-08-10T19:09:47.065Z,2.53
2022-08-10T19:12:49.868Z,2.60
2022-08-10T19:15:46.673Z,2.63
2022-08-10T19:18:39.470Z,2.53
2022-08-10T19:21:34.233Z,2.22
2022-08-10T19:24:28.856Z,2.60
2022-08-10T19:27:35.526Z,2.50
2022-08-10T19:30:30.838Z,2.88
2022-08-10T19:33:33.252Z,2.33
2022-08-10T19:36:33.800Z,2.53
2022-08-10T19:39:33.476Z,2.40
2022-08-10T19:42:42.609Z,2.40
2022-08-10T19:46:02.137Z,2.53
2022-08-10T19:48:58.536Z,2.55
2022-08-10T19:51:56.812Z,2.72
2022-08-10T19:54:57.342Z,2.90
2022-08-10T19:57:53.881Z,3.50
2022-08-10T20:00:54.383Z,3.10
2022-08-10T20:03:50.439Z,3.05
2022-08-10T20:06:45.928Z,2.97
2022-08-10T20:09:50.210Z,2.80
2022-08-10T20:12:47.911Z,2.83
2022-08-10T20:15:42.072Z,2.87
2022-08-10T20:18:37.458Z,2.60
2022-08-10T20:21:30.817Z,2.70
2022-08-10T20:24:29.749Z,2.63
2022-08-10T20:27:58.881Z,2.40
2022-08-10T20:30:35.862Z,2.53
2022-08-10T20:33:29.422Z,2.33
2022-08-10T20:36:27.022Z,2.37
2022-08-10T20:39:20.179Z,2.60
2022-08-10T20:42:13.953Z,2.70
2022-08-10T20:45:06.190Z,2.40
2022-08-10T20:48:11.414Z,2.60
2022-08-10T20:51:03.767Z,2.50
2022-08-10T20:53:57.230Z,2.37
2022-08-10T20:56:59.561Z,2.77
2022-08-10T21:00:02.399Z,2.60
2022-08-10T21:03:22.227Z,2.67
2022-08-10T21:06:43.360Z,2.50
2022-08-10T21:09:53.882Z,2.37
2022-08-10T21:13:00.318Z,2.27
2022-08-10T21:15:59.494Z,2.60
2022-08-10T21:18:58.437Z,2.70
2022-08-10T21:22:08.329Z,2.60
2022-08-10T21:25:03.526Z,2.63
2022-08-10T21:28:29.014Z,2.70
2022-08-10T21:31:46.191Z,2.50
2022-08-10T21:34:57.208Z,2.80
2022-08-10T21:37:57.246Z,2.93
2022-08-10T21:41:18.212Z,2.77
2022-08-10T21:44:35.921Z,2.80
2022-08-10T21:52:00.462Z,2.67
2022-08-10T21:55:02.583Z,2.30
2022-08-10T21:58:20.650Z,2.90
2022-08-10T22:01:39.771Z,2.40
2022-08-10T22:04:45.772Z,2.50
2022-08-10T22:07:53.588Z,2.53
2022-08-10T22:11:03.142Z,2.40
2022-08-10T22:14:10.508Z,2.00
2022-08-10T22:18:03.962Z,2.50
2022-08-10T22:24:32.290Z,2.27
2022-08-10T22:27:48.762Z,2.53
2022-08-10T22:31:25.259Z,2.10
2022-08-10T22:31:28.638Z,2.37
2022-08-10T22:31:28.874Z,2.53
2022-08-10T22:35:00.783Z,2.33
2022-08-10T22:38:17.159Z,2.50
2022-08-10T22:41:32.645Z,1.90
2022-08-10T22:44:41.254Z,2.60
2022-08-10T22:47:51.213Z,2.10
2022-08-10T22:50:43.415Z,2.40
2022-08-10T22:53:50.483Z,2.50
2022-08-10T22:56:56.745Z,2.30
2022-08-10T22:59:44.059Z,2.00
2022-08-10T23:02:35.338Z,2.27
2022-08-10T23:05:32.567Z,2.20
2022-08-10T23:08:30.247Z,1.90
2022-08-10T23:11:24.878Z,2.10
2022-08-10T23:14:15.261Z,2.40
2022-08-10T23:17:22.559Z,2.10
2022-08-10T23:20:19.422Z,2.30
2022-08-10T23:23:12.027Z,2.10
2022-08-10T23:26:16.454Z,2.17
2022-08-10T23:29:11.797Z,2.10
2022-08-10T23:32:07.543Z,2.07
2022-08-10T23:36:30.422Z,1.90
2022-08-10T23:38:08.201Z,2.20
2022-08-10T23:40:58.290Z,2.00
2022-08-10T23:44:03.315Z,2.03
2022-08-10T23:46:52.173Z,2.20
2022-08-10T23:49:41.550Z,2.07
2022-08-10T23:52:33.854Z,1.80
2022-08-10T23:55:26.590Z,2.10
2022-08-10T23:58:32.929Z,2.00
