createdAt,value
2019-05-19T00:03:52.316Z,99289.97
2019-05-19T00:08:57.369Z,99292.70
2019-05-19T00:14:01.832Z,99293.23
2019-05-19T00:19:07.487Z,99304.30
2019-05-19T00:24:12.071Z,99297.16
2019-05-19T00:29:17.547Z,99290.52
2019-05-19T00:34:22.061Z,99300.56
2019-05-19T00:39:26.506Z,99288.05
2019-05-19T00:44:30.925Z,99294.45
2019-05-19T00:49:41.471Z,99287.95
2019-05-19T00:54:41.833Z,99278.89
2019-05-19T00:59:46.853Z,99274.18
2019-05-19T01:04:51.258Z,99283.29
2019-05-19T01:09:55.650Z,99285.20
2019-05-19T01:15:00.023Z,99282.74
2019-05-19T01:20:06.176Z,99282.74
2019-05-19T01:25:11.363Z,99275.25
2019-05-19T01:30:15.983Z,99272.70
2019-05-19T01:35:20.389Z,99263.43
2019-05-19T01:40:24.747Z,99264.20
2019-05-19T01:45:29.131Z,99268.02
2019-05-19T01:50:33.480Z,99267.04
2019-05-19T01:55:37.835Z,99264.55
2019-05-19T02:00:42.203Z,99261.52
2019-05-19T02:05:46.570Z,99253.12
2019-05-19T02:10:51.019Z,99249.52
2019-05-19T02:15:56.584Z,99253.12
2019-05-19T02:21:01.007Z,99251.94
2019-05-19T02:26:05.405Z,99243.31
2019-05-19T02:31:09.777Z,99260.42
2019-05-19T02:36:15.198Z,99259.33
2019-05-19T02:41:21.857Z,99252.59
2019-05-19T02:46:26.848Z,99255.91
2019-05-19T02:51:31.970Z,99249.69
2019-05-19T02:56:36.718Z,99244.42
2019-05-19T03:01:59.280Z,99247.51
2019-05-19T03:07:03.785Z,99243.23
2019-05-19T03:12:08.187Z,99242.31
2019-05-19T03:17:12.510Z,99252.72
2019-05-19T03:22:16.893Z,99254.41
2019-05-19T03:27:21.333Z,99259.45
2019-05-19T03:32:33.156Z,99261.73
2019-05-19T03:37:37.534Z,99266.78
2019-05-19T03:42:41.980Z,99256.84
2019-05-19T03:47:46.629Z,99259.06
2019-05-19T03:52:50.985Z,99253.20
2019-05-19T03:57:56.459Z,99249.97
2019-05-19T04:03:00.828Z,99253.16
2019-05-19T04:08:05.224Z,99252.28
2019-05-19T04:13:09.606Z,99261.64
2019-05-19T04:18:13.971Z,99255.77
2019-05-19T04:23:18.315Z,99266.55
2019-05-19T04:28:22.677Z,99268.17
2019-05-19T04:33:27.859Z,99263.63
2019-05-19T04:38:32.273Z,99267.88
2019-05-19T04:43:36.636Z,99261.57
2019-05-19T04:48:42.074Z,99263.61
2019-05-19T04:53:46.425Z,99257.68
2019-05-19T04:58:50.809Z,99260.14
2019-05-19T05:03:55.194Z,99266.72
2019-05-19T05:08:59.579Z,99265.73
2019-05-19T05:14:04.005Z,99261.00
2019-05-19T05:19:08.419Z,99255.56
2019-05-19T05:24:12.799Z,99256.18
2019-05-19T05:29:17.155Z,99255.81
2019-05-19T05:34:21.526Z,99257.04
2019-05-19T05:39:25.911Z,99246.63
2019-05-19T05:44:30.276Z,99256.89
2019-05-19T05:49:34.639Z,99252.78
2019-05-19T05:54:39.028Z,99251.23
2019-05-19T05:59:43.416Z,99244.63
2019-05-19T06:04:47.826Z,99244.28
2019-05-19T06:09:52.212Z,99241.54
2019-05-19T06:14:56.633Z,99243.70
2019-05-19T06:20:00.982Z,99244.63
2019-05-19T06:25:06.834Z,99242.14
2019-05-19T06:30:11.457Z,99245.78
2019-05-19T06:35:15.899Z,99249.27
2019-05-19T06:40:20.338Z,99250.08
2019-05-19T06:45:24.781Z,99256.42
2019-05-19T06:50:29.325Z,99252.03
2019-05-19T06:55:33.870Z,99240.58
2019-05-19T07:00:38.234Z,99235.81
2019-05-19T07:05:42.739Z,99235.56
2019-05-19T07:10:48.696Z,99229.70
2019-05-19T07:15:53.165Z,99236.63
2019-05-19T07:20:57.522Z,99228.93
2019-05-19T07:26:01.945Z,99219.80
2019-05-19T07:31:06.293Z,99219.05
2019-05-19T07:36:11.291Z,99204.47
2019-05-19T07:41:21.286Z,99206.89
2019-05-19T07:46:27.365Z,99198.78
2019-05-19T07:51:34.043Z,99198.14
2019-05-19T07:56:38.465Z,99197.45
2019-05-19T08:01:42.830Z,99192.32
2019-05-19T08:06:47.295Z,99195.77
2019-05-19T08:11:53.542Z,99197.06
2019-05-19T08:17:03.935Z,99194.07
2019-05-19T08:22:09.837Z,99187.13
2019-05-19T08:27:14.276Z,99180.38
2019-05-19T08:32:20.264Z,99180.39
2019-05-19T08:37:24.665Z,99169.03
2019-05-19T08:42:29.005Z,99167.23
2019-05-19T08:47:33.468Z,99163.91
2019-05-19T08:52:37.821Z,99161.83
2019-05-19T08:57:46.761Z,99161.56
2019-05-19T09:02:51.497Z,99153.70
2019-05-19T09:07:55.945Z,99156.44
2019-05-19T09:13:03.147Z,99149.89
2019-05-19T09:18:08.151Z,99144.92
2019-05-19T09:23:16.231Z,99147.92
2019-05-19T09:28:20.386Z,99136.67
2019-05-19T09:33:25.315Z,99142.60
2019-05-19T09:38:29.771Z,99131.33
2019-05-19T09:43:36.320Z,99141.08
2019-05-19T09:48:42.344Z,99136.50
2019-05-19T09:53:50.405Z,99135.70
2019-05-19T09:58:58.489Z,99127.97
2019-05-19T10:04:02.987Z,99124.34
2019-05-19T10:09:10.547Z,99126.02
2019-05-19T10:14:14.904Z,99114.14
2019-05-19T10:19:19.279Z,99115.81
2019-05-19T10:24:23.728Z,99117.92
2019-05-19T10:29:30.948Z,99119.50
2019-05-19T10:34:37.255Z,99110.27
2019-05-19T10:39:43.033Z,99113.23
2019-05-19T10:44:47.433Z,99107.05
2019-05-19T10:49:51.824Z,99111.38
2019-05-19T10:54:56.173Z,99106.36
2019-05-19T11:00:00.569Z,99101.89
2019-05-19T11:05:06.643Z,99095.02
2019-05-19T11:10:11.359Z,99092.09
2019-05-19T11:15:17.043Z,99093.98
2019-05-19T11:20:22.921Z,99094.89
2019-05-19T11:25:33.944Z,99098.96
2019-05-19T11:30:36.420Z,99091.54
2019-05-19T11:35:40.811Z,99091.31
2019-05-19T11:40:47.262Z,99078.75
2019-05-19T11:45:51.638Z,99073.84
2019-05-19T11:50:55.956Z,99074.60
2019-05-19T11:56:06.563Z,99073.53
2019-05-19T12:01:07.856Z,99063.08
2019-05-19T12:06:12.240Z,99070.14
2019-05-19T12:11:19.419Z,99062.48
2019-05-19T12:16:25.418Z,99063.66
2019-05-19T12:21:30.051Z,99062.97
2019-05-19T12:26:35.000Z,99060.65
2019-05-19T12:31:39.380Z,99058.48
2019-05-19T12:36:43.849Z,99052.84
2019-05-19T12:41:48.323Z,99054.50
2019-05-19T12:46:52.725Z,99049.61
2019-05-19T12:51:57.103Z,99051.09
2019-05-19T12:57:01.488Z,99037.82
2019-05-19T13:02:05.867Z,99035.65
2019-05-19T13:07:10.262Z,99026.52
2019-05-19T13:12:14.627Z,99030.97
2019-05-19T13:17:19.020Z,99029.30
2019-05-19T13:22:23.377Z,99022.64
2019-05-19T13:27:27.728Z,99015.04
2019-05-19T13:32:32.112Z,99018.70
2019-05-19T13:37:37.426Z,99005.15
2019-05-19T13:42:41.775Z,99014.64
2019-05-19T13:47:46.190Z,99022.65
2019-05-19T13:52:51.306Z,99010.50
2019-05-19T13:57:55.875Z,99004.58
2019-05-19T14:03:00.241Z,99000.20
2019-05-19T14:08:04.643Z,98991.39
2019-05-19T14:13:08.976Z,98988.74
2019-05-19T14:18:13.319Z,98975.44
2019-05-19T14:23:17.677Z,98971.81
2019-05-19T14:28:22.019Z,98969.59
2019-05-19T14:33:26.401Z,98967.49
2019-05-19T14:38:30.872Z,98969.64
2019-05-19T14:43:35.313Z,98960.16
2019-05-19T14:48:41.478Z,98965.09
2019-05-19T14:53:45.918Z,98966.27
2019-05-19T14:58:50.392Z,98966.50
2019-05-19T15:03:54.767Z,98957.08
2019-05-19T15:08:59.434Z,98956.68
2019-05-19T15:14:04.071Z,98947.75
2019-05-19T15:19:08.447Z,98949.80
2019-05-19T15:24:12.829Z,98944.53
2019-05-19T15:29:17.204Z,98928.20
2019-05-19T15:34:22.336Z,98919.45
2019-05-19T15:39:26.715Z,98919.96
2019-05-19T15:44:31.089Z,98928.97
2019-05-19T15:49:35.441Z,98918.81
2019-05-19T15:54:39.793Z,98923.47
2019-05-19T15:59:44.171Z,98914.28
2019-05-19T16:04:48.551Z,98908.86
2019-05-19T16:09:52.914Z,98916.22
2019-05-19T16:14:57.262Z,98917.79
2019-05-19T16:20:01.609Z,98912.25
2019-05-19T16:25:07.795Z,98910.33
2019-05-19T16:30:12.243Z,98910.56
2019-05-19T16:35:16.741Z,98910.05
2019-05-19T16:40:21.176Z,98911.78
2019-05-19T16:45:25.639Z,98902.47
2019-05-19T16:50:30.178Z,98898.74
2019-05-19T16:55:34.779Z,98907.12
2019-05-19T17:00:39.217Z,98910.97
2019-05-19T17:05:43.662Z,98910.25
2019-05-19T17:10:48.122Z,98908.36
2019-05-19T17:15:52.592Z,98906.61
2019-05-19T17:20:59.742Z,98907.00
2019-05-19T17:26:04.155Z,98897.32
2019-05-19T17:31:08.535Z,98905.86
2019-05-19T17:36:12.943Z,98906.55
2019-05-19T17:41:17.275Z,98901.91
2019-05-19T17:46:21.660Z,98900.39
2019-05-19T17:51:32.750Z,98902.09
2019-05-19T17:56:38.004Z,98906.51
2019-05-19T18:01:42.355Z,98911.77
2019-05-19T18:06:46.745Z,98906.25
2019-05-19T18:11:51.123Z,98903.93
2019-05-19T18:16:55.627Z,98907.86
2019-05-19T18:22:00.093Z,98905.41
2019-05-19T18:27:04.526Z,98912.33
2019-05-19T18:32:08.965Z,98907.97
2019-05-19T18:37:13.649Z,98917.78
2019-05-19T18:42:20.538Z,98919.56
2019-05-19T18:47:24.173Z,98914.45
2019-05-19T18:52:28.551Z,98919.13
2019-05-19T18:57:32.897Z,98925.30
2019-05-19T19:02:37.347Z,98926.47
2019-05-19T19:07:49.555Z,98927.38
2019-05-19T19:12:53.904Z,98932.31
2019-05-19T19:17:58.696Z,98932.45
2019-05-19T19:23:03.407Z,98938.28
2019-05-19T19:28:07.844Z,98933.73
2019-05-19T19:33:12.290Z,98937.70
2019-05-19T19:38:16.816Z,98940.45
2019-05-19T19:43:21.184Z,98941.69
2019-05-19T19:48:25.572Z,98935.38
2019-05-19T19:53:29.944Z,98943.50
2019-05-19T19:58:34.341Z,98940.80
2019-05-19T20:03:40.315Z,98939.75
2019-05-19T20:08:45.110Z,98936.09
2019-05-19T20:13:49.835Z,98934.11
2019-05-19T20:18:54.209Z,98934.83
2019-05-19T20:23:58.606Z,98924.35
2019-05-19T20:29:02.964Z,98930.03
2019-05-19T20:34:07.495Z,98934.34
2019-05-19T20:39:11.860Z,98932.90
2019-05-19T20:44:16.198Z,98927.37
2019-05-19T20:49:20.573Z,98924.23
2019-05-19T20:54:24.922Z,98932.02
2019-05-19T20:59:29.244Z,98928.53
2019-05-19T21:04:33.615Z,98925.34
2019-05-19T21:09:37.998Z,98926.09
2019-05-19T21:14:42.337Z,98918.84
2019-05-19T21:19:47.534Z,98918.83
2019-05-19T21:24:51.887Z,98912.81
2019-05-19T21:29:56.244Z,98916.88
2019-05-19T21:35:00.607Z,98916.03
2019-05-19T21:40:06.670Z,98918.28
2019-05-19T21:45:11.476Z,98921.30
2019-05-19T21:50:16.406Z,98919.94
2019-05-19T21:55:20.922Z,98928.77
2019-05-19T22:00:26.961Z,98928.52
2019-05-19T22:05:32.680Z,98925.17
2019-05-19T22:10:37.153Z,98927.10
2019-05-19T22:15:41.474Z,98933.05
2019-05-19T22:20:45.866Z,98929.59
2019-05-19T22:25:51.001Z,98935.20
2019-05-19T22:30:55.329Z,98947.08
2019-05-19T22:35:59.766Z,98944.36
2019-05-19T22:41:04.410Z,98947.16
2019-05-19T22:46:08.782Z,98946.57
2019-05-19T22:51:13.145Z,98937.88
2019-05-19T22:56:17.488Z,98928.34
2019-05-19T23:01:21.836Z,98934.55
2019-05-19T23:06:26.179Z,98936.53
2019-05-19T23:11:30.558Z,98932.20
2019-05-19T23:16:34.911Z,98943.05
2019-05-19T23:21:39.308Z,98945.95
2019-05-19T23:26:43.629Z,98955.28
2019-05-19T23:31:47.972Z,98969.41
2019-05-19T23:36:52.387Z,98977.14
2019-05-19T23:41:56.733Z,98977.27
2019-05-19T23:47:01.185Z,98964.53
2019-05-19T23:52:05.629Z,98965.79
2019-05-19T23:57:10.000Z,98959.59
