createdAt,value
2022-07-29T00:02:13.634Z,101940.44
2022-07-29T00:04:40.066Z,101946.53
2022-07-29T00:07:06.452Z,101945.69
2022-07-29T00:09:32.927Z,101938.59
2022-07-29T00:12:08.307Z,101940.25
2022-07-29T00:14:36.220Z,101946.34
2022-07-29T00:17:02.511Z,101939.19
2022-07-29T00:19:28.867Z,101938.19
2022-07-29T00:21:55.244Z,101931.13
2022-07-29T00:24:21.547Z,101938.13
2022-07-29T00:26:47.917Z,101935.50
2022-07-29T00:32:01.434Z,101938.88
2022-07-29T00:34:46.572Z,101938.78
2022-07-29T00:37:12.891Z,101942.34
2022-07-29T00:39:39.167Z,101932.66
2022-07-29T00:42:05.730Z,101937.88
2022-07-29T00:44:36.698Z,101940.41
2022-07-29T00:47:03.188Z,101935.91
2022-07-29T00:49:29.566Z,101935.84
2022-07-29T00:51:55.895Z,101941.97
2022-07-29T00:54:22.514Z,101947.28
2022-07-29T00:56:48.834Z,101948.16
2022-07-29T00:59:15.156Z,101954.25
2022-07-29T01:01:41.526Z,101955.94
2022-07-29T01:04:08.022Z,101960.31
2022-07-29T01:06:35.114Z,101952.38
2022-07-29T01:09:01.996Z,101962.00
2022-07-29T01:11:28.344Z,101957.56
2022-07-29T01:13:54.702Z,101950.34
2022-07-29T01:16:29.523Z,101944.09
2022-07-29T01:19:01.448Z,101938.78
2022-07-29T01:21:30.795Z,101944.84
2022-07-29T01:24:12.882Z,101940.41
2022-07-29T01:26:39.391Z,101939.38
2022-07-29T01:29:08.368Z,101941.13
2022-07-29T01:31:40.290Z,101941.06
2022-07-29T01:34:36.156Z,101941.03
2022-07-29T01:37:09.469Z,101942.81
2022-07-29T01:39:37.281Z,101934.84
2022-07-29T01:42:13.656Z,101931.22
2022-07-29T01:45:12.510Z,101932.91
2022-07-29T01:47:44.606Z,101941.66
2022-07-29T01:50:12.891Z,101933.75
2022-07-29T01:52:43.358Z,101931.03
2022-07-29T01:55:14.785Z,101927.47
2022-07-29T01:57:43.183Z,101933.69
2022-07-29T02:00:10.190Z,101931.03
2022-07-29T02:02:38.778Z,101931.88
2022-07-29T02:05:06.894Z,101925.81
2022-07-29T02:07:33.890Z,101927.47
2022-07-29T02:10:01.442Z,101922.16
2022-07-29T02:12:29.367Z,101923.91
2022-07-29T02:14:58.483Z,101920.31
2022-07-29T02:17:27.158Z,101920.22
2022-07-29T02:19:56.739Z,101919.25
2022-07-29T02:22:24.340Z,101912.09
2022-07-29T02:24:52.345Z,101909.38
2022-07-29T02:27:19.892Z,101909.31
2022-07-29T02:29:47.428Z,101904.91
2022-07-29T02:32:14.854Z,101905.72
2022-07-29T02:34:42.248Z,101903.94
2022-07-29T02:37:10.345Z,101905.63
2022-07-29T02:39:37.682Z,101899.47
2022-07-29T02:42:06.296Z,101901.13
2022-07-29T02:44:35.266Z,101907.28
2022-07-29T02:47:23.063Z,101908.91
2022-07-29T02:50:05.195Z,101904.56
2022-07-29T02:52:38.774Z,101902.78
2022-07-29T02:55:11.724Z,101907.19
2022-07-29T02:57:54.903Z,101907.19
2022-07-29T03:00:24.681Z,101902.81
2022-07-29T03:02:53.311Z,101900.22
2022-07-29T03:05:20.934Z,101900.22
2022-07-29T03:07:49.232Z,101898.50
2022-07-29T03:10:15.765Z,101894.09
2022-07-29T03:12:42.616Z,101894.97
2022-07-29T03:15:09.744Z,101900.22
2022-07-29T03:17:36.513Z,101886.16
2022-07-29T03:20:03.554Z,101888.81
2022-07-29T03:22:30.114Z,101888.06
2022-07-29T03:24:56.431Z,101891.63
2022-07-29T03:27:22.814Z,101886.44
2022-07-29T03:29:50.017Z,101880.34
2022-07-29T03:32:17.221Z,101884.84
2022-07-29T03:34:50.267Z,101883.19
2022-07-29T03:37:16.625Z,101884.19
2022-07-29T03:39:43.840Z,101882.50
2022-07-29T03:42:11.781Z,101879.91
2022-07-29T03:44:38.548Z,101887.91
2022-07-29T03:47:06.579Z,101880.91
2022-07-29T03:49:33.664Z,101880.16
2022-07-29T03:52:00.425Z,101885.50
2022-07-29T03:54:26.774Z,101888.25
2022-07-29T03:56:53.622Z,101877.88
2022-07-29T03:59:21.414Z,101880.81
2022-07-29T04:01:48.758Z,101880.00
2022-07-29T04:04:15.404Z,101881.81
2022-07-29T04:06:43.237Z,101878.34
2022-07-29T04:09:10.129Z,101880.19
2022-07-29T04:12:01.889Z,101888.16
2022-07-29T04:14:23.758Z,101883.81
2022-07-29T04:16:50.053Z,101883.94
2022-07-29T04:19:16.335Z,101892.81
2022-07-29T04:21:42.725Z,101885.00
2022-07-29T04:24:09.046Z,101891.25
2022-07-29T04:26:35.592Z,101884.34
2022-07-29T04:29:01.912Z,101887.09
2022-07-29T04:31:28.380Z,101884.53
2022-07-29T04:33:54.680Z,101881.09
2022-07-29T04:36:28.685Z,101882.00
2022-07-29T04:38:56.377Z,101875.03
2022-07-29T04:41:22.680Z,101882.13
2022-07-29T04:43:49.939Z,101873.38
2022-07-29T04:46:16.496Z,101876.13
2022-07-29T04:48:42.970Z,101877.06
2022-07-29T04:51:09.443Z,101878.94
2022-07-29T04:53:35.800Z,101880.84
2022-07-29T04:56:02.759Z,101882.69
2022-07-29T04:58:29.070Z,101874.00
2022-07-29T05:00:55.467Z,101882.84
2022-07-29T05:03:21.786Z,101878.53
2022-07-29T05:05:48.104Z,101882.13
2022-07-29T05:08:14.742Z,101883.97
2022-07-29T05:10:41.176Z,101885.03
2022-07-29T05:13:08.461Z,101886.94
2022-07-29T05:15:35.189Z,101884.41
2022-07-29T05:18:01.930Z,101881.00
2022-07-29T05:20:29.770Z,101872.31
2022-07-29T05:22:56.853Z,101882.13
2022-07-29T05:25:23.402Z,101880.50
2022-07-29T05:28:06.985Z,101885.09
2022-07-29T05:30:33.457Z,101877.22
2022-07-29T05:32:59.811Z,101877.34
2022-07-29T05:35:26.099Z,101877.44
2022-07-29T05:37:52.427Z,101884.56
2022-07-29T05:40:18.797Z,101885.59
2022-07-29T05:42:45.102Z,101880.44
2022-07-29T05:45:11.537Z,101885.91
2022-07-29T05:47:37.970Z,101879.88
2022-07-29T05:50:05.268Z,101875.63
2022-07-29T05:52:31.580Z,101874.03
2022-07-29T05:54:58.417Z,101877.72
2022-07-29T05:57:24.977Z,101870.78
2022-07-29T05:59:52.026Z,101871.81
2022-07-29T06:02:18.700Z,101878.97
2022-07-29T06:04:45.146Z,101879.03
2022-07-29T06:07:12.315Z,101871.13
2022-07-29T06:09:38.671Z,101879.09
2022-07-29T06:12:05.246Z,101860.50
2022-07-29T06:14:31.635Z,101867.63
2022-07-29T06:16:57.928Z,101872.06
2022-07-29T06:19:24.307Z,101870.28
2022-07-29T06:21:50.660Z,101887.09
2022-07-29T06:24:17.364Z,101879.13
2022-07-29T06:26:44.302Z,101875.56
2022-07-29T06:29:11.621Z,101876.44
2022-07-29T06:31:38.363Z,101870.19
2022-07-29T06:34:04.774Z,101875.47
2022-07-29T06:36:31.274Z,101878.94
2022-07-29T06:38:57.605Z,101880.63
2022-07-29T06:41:24.694Z,101884.13
2022-07-29T06:43:55.238Z,101877.84
2022-07-29T06:46:22.652Z,101879.50
2022-07-29T06:48:49.795Z,101870.53
2022-07-29T06:51:17.339Z,101878.44
2022-07-29T06:53:59.418Z,101870.34
2022-07-29T06:56:30.163Z,101863.03
2022-07-29T06:58:56.487Z,101869.13
2022-07-29T07:01:22.833Z,101868.72
2022-07-29T07:03:49.324Z,101867.81
2022-07-29T07:06:15.746Z,101866.72
2022-07-29T07:08:42.063Z,101863.81
2022-07-29T07:11:08.540Z,101852.75
2022-07-29T07:13:36.840Z,101858.50
2022-07-29T07:16:03.648Z,101856.41
2022-07-29T07:18:30.049Z,101859.81
2022-07-29T07:20:56.889Z,101858.75
2022-07-29T07:23:23.261Z,101845.25
2022-07-29T07:25:49.620Z,101852.75
2022-07-29T07:28:15.906Z,101849.75
2022-07-29T07:30:42.254Z,101849.53
2022-07-29T07:33:08.578Z,101853.13
2022-07-29T07:35:35.119Z,101851.16
2022-07-29T07:38:01.484Z,101846.09
2022-07-29T07:40:27.851Z,101845.91
2022-07-29T07:42:54.179Z,101844.75
2022-07-29T07:45:20.569Z,101848.56
2022-07-29T07:47:47.668Z,101841.28
2022-07-29T07:50:18.750Z,101828.84
2022-07-29T07:52:52.891Z,101831.25
2022-07-29T07:55:19.652Z,101836.34
2022-07-29T07:57:46.613Z,101835.78
2022-07-29T08:00:13.916Z,101839.81
2022-07-29T08:02:40.828Z,101838.31
2022-07-29T08:05:08.447Z,101835.13
2022-07-29T08:07:39.109Z,101829.50
2022-07-29T08:10:05.693Z,101822.06
2022-07-29T08:12:32.017Z,101824.66
2022-07-29T08:14:58.398Z,101836.25
2022-07-29T08:17:24.925Z,101833.69
2022-07-29T08:19:51.297Z,101832.69
2022-07-29T08:22:17.754Z,101833.22
2022-07-29T08:24:44.182Z,101821.13
2022-07-29T08:27:33.820Z,101823.09
2022-07-29T08:30:00.809Z,101819.50
2022-07-29T08:32:51.920Z,101820.94
2022-07-29T08:35:15.606Z,101822.66
2022-07-29T08:37:42.838Z,101830.09
2022-07-29T08:40:09.358Z,101818.59
2022-07-29T08:42:36.308Z,101825.19
2022-07-29T08:45:03.699Z,101820.47
2022-07-29T08:47:30.581Z,101822.63
2022-07-29T08:49:56.900Z,101814.56
2022-07-29T08:52:25.934Z,101813.16
2022-07-29T08:54:53.063Z,101815.47
2022-07-29T08:57:20.152Z,101814.84
2022-07-29T08:59:47.250Z,101809.31
2022-07-29T09:02:19.545Z,101810.31
2022-07-29T09:04:46.180Z,101801.75
2022-07-29T09:07:16.079Z,101812.22
2022-07-29T09:09:43.626Z,101801.47
2022-07-29T09:12:13.445Z,101811.41
2022-07-29T09:14:55.996Z,101802.09
2022-07-29T09:17:42.870Z,101813.81
2022-07-29T09:20:10.957Z,101809.41
2022-07-29T09:22:41.713Z,101812.84
2022-07-29T09:25:08.487Z,101807.69
2022-07-29T09:27:35.277Z,101815.94
2022-07-29T09:30:06.354Z,101811.06
2022-07-29T09:32:33.472Z,101811.16
2022-07-29T09:35:16.309Z,101810.28
2022-07-29T09:37:43.057Z,101814.69
2022-07-29T09:40:13.277Z,101811.59
2022-07-29T09:42:39.623Z,101801.75
2022-07-29T09:45:06.201Z,101806.50
2022-07-29T09:47:46.489Z,101798.72
2022-07-29T09:50:12.815Z,101797.19
2022-07-29T09:52:50.127Z,101811.59
2022-07-29T09:55:18.083Z,101796.91
2022-07-29T09:57:45.382Z,101805.53
2022-07-29T10:00:13.395Z,101802.41
2022-07-29T10:02:40.567Z,101794.72
2022-07-29T10:05:16.688Z,101797.34
2022-07-29T10:07:51.761Z,101796.13
2022-07-29T10:10:27.537Z,101795.75
2022-07-29T10:12:57.532Z,101794.44
2022-07-29T10:15:27.747Z,101791.00
2022-07-29T10:17:54.967Z,101799.09
2022-07-29T10:20:22.032Z,101805.44
2022-07-29T10:22:53.715Z,101796.81
2022-07-29T10:25:21.176Z,101801.03
2022-07-29T10:27:48.412Z,101790.78
2022-07-29T10:30:15.732Z,101785.34
2022-07-29T10:32:54.199Z,101786.06
2022-07-29T10:35:39.649Z,101788.69
2022-07-29T10:38:05.955Z,101785.81
2022-07-29T10:41:00.631Z,101784.44
2022-07-29T10:43:29.833Z,101784.19
2022-07-29T10:45:59.241Z,101787.63
2022-07-29T10:48:25.730Z,101788.00
2022-07-29T10:50:56.165Z,101778.41
2022-07-29T10:53:24.305Z,101767.53
2022-07-29T10:55:52.435Z,101777.69
2022-07-29T10:58:20.048Z,101781.03
2022-07-29T11:00:49.452Z,101785.50
2022-07-29T11:03:50.397Z,101776.31
2022-07-29T11:06:18.041Z,101767.91
2022-07-29T11:09:12.401Z,101771.00
2022-07-29T11:11:44.020Z,101777.53
2022-07-29T11:14:18.668Z,101764.66
2022-07-29T11:19:52.271Z,101760.06
2022-07-29T11:22:47.269Z,101755.50
2022-07-29T11:25:17.024Z,101759.75
2022-07-29T11:27:43.858Z,101765.50
2022-07-29T11:30:13.108Z,101762.84
2022-07-29T11:32:41.922Z,101755.47
2022-07-29T11:35:17.354Z,101751.88
2022-07-29T11:37:46.064Z,101749.84
2022-07-29T11:40:20.193Z,101756.00
2022-07-29T11:42:48.211Z,101753.75
2022-07-29T11:45:43.319Z,101757.00
2022-07-29T11:48:28.023Z,101750.84
2022-07-29T11:50:58.316Z,101754.19
2022-07-29T11:53:24.895Z,101754.69
2022-07-29T11:55:55.478Z,101748.31
2022-07-29T11:58:25.896Z,101746.41
2022-07-29T12:00:52.723Z,101747.53
2022-07-29T12:03:35.065Z,101755.94
2022-07-29T12:06:02.108Z,101749.81
2022-07-29T12:08:28.691Z,101751.75
2022-07-29T12:10:55.023Z,101753.00
2022-07-29T12:13:22.307Z,101753.63
2022-07-29T12:15:55.545Z,101751.84
2022-07-29T12:18:24.325Z,101749.28
2022-07-29T12:20:57.598Z,101752.19
2022-07-29T12:23:23.919Z,101758.25
2022-07-29T12:25:55.712Z,101748.97
2022-07-29T12:28:26.692Z,101757.28
2022-07-29T12:30:54.037Z,101752.13
2022-07-29T12:33:20.435Z,101749.50
2022-07-29T12:36:03.572Z,101748.88
2022-07-29T12:38:35.549Z,101751.53
2022-07-29T12:41:01.977Z,101751.09
2022-07-29T12:43:30.989Z,101753.03
2022-07-29T12:45:58.068Z,101750.91
2022-07-29T12:48:57.590Z,101748.78
2022-07-29T12:51:34.539Z,101753.25
2022-07-29T12:54:05.036Z,101759.38
2022-07-29T12:56:46.827Z,101748.97
2022-07-29T12:59:14.491Z,101755.19
2022-07-29T13:01:40.979Z,101751.44
2022-07-29T13:04:07.330Z,101744.94
2022-07-29T13:06:34.144Z,101756.53
2022-07-29T13:09:01.798Z,101758.91
2022-07-29T13:11:33.519Z,101755.16
2022-07-29T13:14:06.633Z,101757.88
2022-07-29T13:16:33.827Z,101751.41
2022-07-29T13:19:07.350Z,101749.84
2022-07-29T13:21:33.922Z,101765.97
2022-07-29T13:24:00.536Z,101760.22
2022-07-29T13:26:26.849Z,101760.16
2022-07-29T13:28:53.474Z,101759.16
2022-07-29T13:31:19.811Z,101763.03
2022-07-29T13:36:16.295Z,101752.38
2022-07-29T13:38:42.932Z,101751.63
2022-07-29T13:41:09.254Z,101753.47
2022-07-29T13:43:35.605Z,101746.88
2022-07-29T13:46:02.072Z,101749.47
2022-07-29T13:48:28.415Z,101747.75
2022-07-29T13:50:54.745Z,101748.41
2022-07-29T13:53:26.760Z,101732.47
2022-07-29T13:55:54.157Z,101740.38
2022-07-29T13:58:20.503Z,101737.44
2022-07-29T14:00:47.583Z,101731.63
2022-07-29T14:03:13.911Z,101737.69
2022-07-29T14:05:40.239Z,101735.03
2022-07-29T14:08:06.534Z,101726.72
2022-07-29T14:10:32.908Z,101732.63
2022-07-29T14:12:59.282Z,101722.44
2022-07-29T14:15:25.892Z,101725.59
2022-07-29T14:17:52.221Z,101726.97
2022-07-29T14:20:18.861Z,101719.78
2022-07-29T14:22:45.765Z,101723.81
2022-07-29T14:25:14.653Z,101724.84
2022-07-29T14:27:41.999Z,101719.75
2022-07-29T14:30:08.761Z,101717.91
2022-07-29T14:32:35.221Z,101708.91
2022-07-29T14:35:01.552Z,101714.34
2022-07-29T14:37:27.890Z,101718.53
2022-07-29T14:40:06.523Z,101723.41
2022-07-29T14:42:32.896Z,101712.03
2022-07-29T14:44:59.293Z,101719.03
2022-07-29T14:47:25.668Z,101715.09
2022-07-29T14:49:52.038Z,101709.28
2022-07-29T14:52:18.463Z,101714.91
2022-07-29T14:54:44.784Z,101706.34
2022-07-29T14:57:11.114Z,101706.94
2022-07-29T14:59:37.726Z,101700.09
2022-07-29T15:02:04.529Z,101695.41
2022-07-29T15:04:31.168Z,101698.59
2022-07-29T15:06:57.470Z,101693.38
2022-07-29T15:09:23.912Z,101697.81
2022-07-29T15:11:50.339Z,101698.19
2022-07-29T15:14:16.659Z,101699.19
2022-07-29T15:16:43.792Z,101705.94
2022-07-29T15:19:13.041Z,101706.53
2022-07-29T15:21:41.647Z,101698.03
2022-07-29T15:24:15.295Z,101696.22
2022-07-29T15:26:43.285Z,101681.44
2022-07-29T15:29:09.748Z,101689.38
2022-07-29T15:31:36.105Z,101680.69
2022-07-29T15:34:06.019Z,101674.03
2022-07-29T15:39:19.375Z,101675.22
2022-07-29T15:41:45.670Z,101670.91
2022-07-29T15:44:11.997Z,101680.41
2022-07-29T15:46:57.040Z,101675.94
2022-07-29T15:49:23.559Z,101674.44
2022-07-29T15:51:49.976Z,101666.97
2022-07-29T15:54:17.548Z,101662.44
2022-07-29T15:56:43.879Z,101665.41
2022-07-29T15:59:10.196Z,101664.34
2022-07-29T16:01:48.808Z,101662.50
2022-07-29T16:04:15.526Z,101660.66
2022-07-29T16:06:42.315Z,101657.47
2022-07-29T16:09:08.689Z,101664.78
2022-07-29T16:11:35.018Z,101664.94
2022-07-29T16:14:01.669Z,101664.66
2022-07-29T16:16:28.253Z,101660.47
2022-07-29T16:18:54.683Z,101653.81
2022-07-29T16:21:22.728Z,101659.84
2022-07-29T16:23:49.208Z,101653.16
2022-07-29T16:26:15.648Z,101653.66
2022-07-29T16:28:42.067Z,101647.88
2022-07-29T16:31:09.121Z,101649.00
2022-07-29T16:33:53.545Z,101649.16
2022-07-29T16:36:21.975Z,101647.41
2022-07-29T16:38:48.368Z,101652.50
2022-07-29T16:41:14.713Z,101656.53
2022-07-29T16:43:41.066Z,101651.13
2022-07-29T16:46:08.762Z,101650.25
2022-07-29T16:48:38.883Z,101645.63
2022-07-29T16:51:07.217Z,101649.84
2022-07-29T16:53:33.721Z,101646.56
2022-07-29T16:56:00.175Z,101643.91
2022-07-29T16:58:26.495Z,101636.06
2022-07-29T17:00:53.102Z,101635.38
2022-07-29T17:03:19.492Z,101633.69
2022-07-29T17:05:50.337Z,101631.44
2022-07-29T17:08:19.910Z,101633.31
2022-07-29T17:10:46.349Z,101637.03
2022-07-29T17:13:12.674Z,101633.00
2022-07-29T17:15:39.123Z,101631.66
2022-07-29T17:18:12.368Z,101632.06
2022-07-29T17:20:40.443Z,101634.63
2022-07-29T17:23:06.804Z,101633.69
2022-07-29T17:25:33.187Z,101632.03
2022-07-29T17:28:01.144Z,101629.81
2022-07-29T17:30:27.783Z,101639.91
2022-07-29T17:32:54.779Z,101636.59
2022-07-29T17:35:39.565Z,101636.16
2022-07-29T17:38:05.870Z,101629.78
2022-07-29T17:40:32.188Z,101630.41
2022-07-29T17:42:58.587Z,101628.97
2022-07-29T17:45:24.944Z,101628.19
2022-07-29T17:47:51.249Z,101626.63
2022-07-29T17:50:17.563Z,101632.22
2022-07-29T17:52:43.893Z,101628.94
2022-07-29T17:55:10.588Z,101629.09
2022-07-29T17:57:37.213Z,101631.97
2022-07-29T18:00:04.403Z,101634.09
2022-07-29T18:02:34.976Z,101630.66
2022-07-29T18:05:01.408Z,101621.16
2022-07-29T18:07:27.733Z,101630.41
2022-07-29T18:09:58.639Z,101623.38
2022-07-29T18:12:26.712Z,101618.88
2022-07-29T18:14:53.046Z,101631.63
2022-07-29T18:17:19.389Z,101630.84
2022-07-29T18:19:45.854Z,101625.66
2022-07-29T18:22:13.190Z,101627.69
2022-07-29T18:24:39.504Z,101626.13
2022-07-29T18:27:05.804Z,101634.28
2022-07-29T18:29:32.223Z,101637.63
2022-07-29T18:32:01.709Z,101636.91
2022-07-29T18:34:28.400Z,101630.72
2022-07-29T18:36:54.777Z,101636.28
2022-07-29T18:39:21.456Z,101633.88
2022-07-29T18:41:50.206Z,101627.03
2022-07-29T18:44:18.186Z,101633.50
2022-07-29T18:46:44.910Z,101633.75
2022-07-29T18:49:14.601Z,101631.19
2022-07-29T18:51:41.058Z,101639.50
2022-07-29T18:54:09.091Z,101636.25
2022-07-29T18:56:35.424Z,101635.56
2022-07-29T18:59:02.272Z,101627.72
2022-07-29T19:01:31.786Z,101633.34
2022-07-29T19:04:00.553Z,101630.94
2022-07-29T19:06:26.891Z,101634.69
2022-07-29T19:08:53.339Z,101645.53
2022-07-29T19:11:19.656Z,101646.66
2022-07-29T19:13:45.994Z,101644.09
2022-07-29T19:16:13.989Z,101647.81
2022-07-29T19:18:40.766Z,101639.97
2022-07-29T19:21:07.326Z,101642.88
2022-07-29T19:24:00.684Z,101651.03
2022-07-29T19:26:22.976Z,101658.34
2022-07-29T19:28:52.659Z,101647.78
2022-07-29T19:31:19.036Z,101648.84
2022-07-29T19:33:45.426Z,101657.88
2022-07-29T19:36:11.743Z,101657.16
2022-07-29T19:38:39.430Z,101659.91
2022-07-29T19:41:06.310Z,101657.34
2022-07-29T19:43:52.207Z,101659.16
2022-07-29T19:46:19.709Z,101658.34
2022-07-29T19:48:46.178Z,101656.66
2022-07-29T19:51:12.516Z,101663.00
2022-07-29T19:53:38.941Z,101653.28
2022-07-29T19:56:05.324Z,101664.03
2022-07-29T19:58:35.555Z,101668.50
2022-07-29T20:01:02.712Z,101662.34
2022-07-29T20:03:37.265Z,101663.28
2022-07-29T20:06:03.646Z,101670.44
2022-07-29T20:08:29.957Z,101666.94
2022-07-29T20:10:56.285Z,101658.09
2022-07-29T20:13:22.614Z,101667.00
2022-07-29T20:15:48.970Z,101675.06
2022-07-29T20:18:15.968Z,101672.44
2022-07-29T20:20:42.298Z,101673.44
2022-07-29T20:23:08.609Z,101665.44
2022-07-29T20:25:35.041Z,101667.34
2022-07-29T20:28:01.343Z,101659.41
2022-07-29T20:30:27.748Z,101663.03
2022-07-29T20:32:55.760Z,101660.44
2022-07-29T20:35:22.915Z,101659.59
2022-07-29T20:37:56.156Z,101665.81
2022-07-29T20:40:23.411Z,101664.13
2022-07-29T20:42:49.714Z,101668.63
2022-07-29T20:45:16.052Z,101669.56
2022-07-29T20:47:42.453Z,101664.25
2022-07-29T20:50:10.050Z,101662.47
2022-07-29T20:52:36.482Z,101660.63
2022-07-29T20:55:02.903Z,101661.53
2022-07-29T20:57:38.645Z,101658.84
2022-07-29T21:00:06.707Z,101665.03
2022-07-29T21:02:33.387Z,101650.81
2022-07-29T21:04:59.762Z,101656.06
2022-07-29T21:07:26.099Z,101658.69
2022-07-29T21:09:52.442Z,101659.50
2022-07-29T21:12:19.004Z,101655.88
2022-07-29T21:14:47.792Z,101662.09
2022-07-29T21:17:15.321Z,101666.50
2022-07-29T21:19:42.139Z,101659.31
2022-07-29T21:22:08.644Z,101661.97
2022-07-29T21:24:34.975Z,101660.19
2022-07-29T21:27:21.610Z,101651.28
2022-07-29T21:29:48.597Z,101659.28
2022-07-29T21:32:27.505Z,101653.94
2022-07-29T21:34:56.640Z,101657.50
2022-07-29T21:37:23.040Z,101661.94
2022-07-29T21:39:49.349Z,101659.28
2022-07-29T21:42:15.722Z,101656.59
2022-07-29T21:44:42.181Z,101663.69
2022-07-29T21:47:09.566Z,101673.47
2022-07-29T21:49:35.973Z,101664.56
2022-07-29T21:52:04.489Z,101670.78
2022-07-29T21:54:31.393Z,101668.09
2022-07-29T21:57:01.661Z,101664.50
2022-07-29T21:59:28.123Z,101677.00
2022-07-29T22:01:54.576Z,101668.06
2022-07-29T22:04:21.107Z,101665.44
2022-07-29T22:06:47.590Z,101665.41
2022-07-29T22:09:13.960Z,101661.81
2022-07-29T22:11:40.288Z,101658.28
2022-07-29T22:14:07.258Z,101654.72
2022-07-29T22:16:33.660Z,101660.09
2022-07-29T22:18:59.960Z,101661.97
2022-07-29T22:21:26.287Z,101668.22
2022-07-29T22:23:52.592Z,101668.25
2022-07-29T22:26:18.947Z,101662.00
2022-07-29T22:28:45.251Z,101659.31
2022-07-29T22:31:12.260Z,101665.53
2022-07-29T22:33:38.747Z,101657.56
2022-07-29T22:36:05.165Z,101657.59
2022-07-29T22:38:31.539Z,101660.25
2022-07-29T22:41:00.572Z,101657.63
2022-07-29T22:43:27.896Z,101652.28
2022-07-29T22:45:54.257Z,101654.94
2022-07-29T22:48:20.941Z,101648.66
2022-07-29T22:50:47.242Z,101653.13
2022-07-29T22:53:13.562Z,101657.56
2022-07-29T22:55:40.009Z,101662.03
2022-07-29T22:58:06.610Z,101655.84
2022-07-29T23:00:32.961Z,101651.41
2022-07-29T23:02:59.480Z,101658.50
2022-07-29T23:05:26.152Z,101648.66
2022-07-29T23:07:52.488Z,101650.50
2022-07-29T23:10:18.841Z,101648.72
2022-07-29T23:12:45.167Z,101648.66
2022-07-29T23:15:11.743Z,101640.66
2022-07-29T23:17:38.047Z,101638.06
2022-07-29T23:20:05.675Z,101641.66
2022-07-29T23:22:32.039Z,101636.31
2022-07-29T23:24:58.377Z,101630.97
2022-07-29T23:27:24.813Z,101631.84
2022-07-29T23:29:51.141Z,101636.34
2022-07-29T23:32:17.446Z,101636.34
2022-07-29T23:34:43.777Z,101635.44
2022-07-29T23:37:10.155Z,101628.31
2022-07-29T23:39:36.469Z,101633.66
2022-07-29T23:42:03.244Z,101621.28
2022-07-29T23:44:29.564Z,101620.38
2022-07-29T23:46:56.255Z,101613.28
2022-07-29T23:49:22.635Z,101622.22
2022-07-29T23:51:48.963Z,101617.84
2022-07-29T23:54:15.292Z,101610.78
2022-07-29T23:56:41.631Z,101610.84
2022-07-29T23:59:07.972Z,101612.72
