createdAt,value
2022-11-07T00:01:22.165Z,69.30
2022-11-07T00:03:49.297Z,71.00
2022-11-07T00:06:16.613Z,69.93
2022-11-07T00:08:43.498Z,69.70
2022-11-07T00:11:10.380Z,69.13
2022-11-07T00:13:37.387Z,72.97
2022-11-07T00:16:10.215Z,73.90
2022-11-07T00:18:37.510Z,72.57
2022-11-07T00:21:09.950Z,72.63
2022-11-07T00:23:41.277Z,72.63
2022-11-07T00:26:14.506Z,71.77
2022-11-07T00:28:43.396Z,70.50
2022-11-07T00:31:12.982Z,70.77
2022-11-07T00:33:40.580Z,68.10
2022-11-07T00:36:08.560Z,68.50
2022-11-07T00:38:35.874Z,68.87
2022-11-07T00:41:06.026Z,67.07
2022-11-07T00:43:33.779Z,67.10
2022-11-07T00:46:02.746Z,67.93
2022-11-07T00:48:31.115Z,67.87
2022-11-07T00:51:04.568Z,66.20
2022-11-07T00:53:31.534Z,66.37
2022-11-07T00:56:07.720Z,66.67
2022-11-07T00:58:35.245Z,64.43
2022-11-07T01:01:15.434Z,63.63
2022-11-07T01:04:01.244Z,64.80
2022-11-07T01:06:30.620Z,63.63
2022-11-07T01:08:58.153Z,64.40
2022-11-07T01:11:27.594Z,62.00
2022-11-07T01:13:59.937Z,64.37
2022-11-07T01:16:28.362Z,64.73
2022-11-07T01:18:55.720Z,62.67
2022-11-07T01:21:23.468Z,64.00
2022-11-07T01:23:50.837Z,63.23
2022-11-07T01:26:18.701Z,63.77
2022-11-07T01:28:46.024Z,62.20
2022-11-07T01:31:15.170Z,62.07
2022-11-07T01:33:42.477Z,62.43
2022-11-07T01:36:15.715Z,63.73
2022-11-07T01:38:46.270Z,63.60
2022-11-07T01:41:21.913Z,62.37
2022-11-07T01:44:04.319Z,62.67
2022-11-07T01:46:37.428Z,61.67
2022-11-07T01:49:19.916Z,63.80
2022-11-07T01:52:26.012Z,62.80
2022-11-07T01:55:07.887Z,63.20
2022-11-07T01:57:59.836Z,62.60
2022-11-07T02:00:27.896Z,63.43
2022-11-07T02:03:09.966Z,63.20
2022-11-07T02:05:53.251Z,61.53
2022-11-07T02:08:22.590Z,62.63
2022-11-07T02:10:50.382Z,63.47
2022-11-07T02:13:27.571Z,63.57
2022-11-07T02:15:54.998Z,63.07
2022-11-07T02:18:23.204Z,64.40
2022-11-07T02:20:52.263Z,63.50
2022-11-07T02:23:49.238Z,65.20
2022-11-07T02:26:16.183Z,65.03
2022-11-07T02:28:44.709Z,66.07
2022-11-07T02:31:11.966Z,63.67
2022-11-07T02:33:38.854Z,63.97
2022-11-07T02:36:06.187Z,65.13
2022-11-07T02:38:36.773Z,63.97
2022-11-07T02:41:05.417Z,67.17
2022-11-07T02:43:34.743Z,65.43
2022-11-07T02:46:06.542Z,66.17
2022-11-07T02:48:46.716Z,67.87
2022-11-07T02:51:14.142Z,65.53
2022-11-07T02:53:41.523Z,67.17
2022-11-07T02:56:09.253Z,68.23
2022-11-07T02:58:36.593Z,68.93
2022-11-07T03:01:07.158Z,68.33
2022-11-07T03:03:41.291Z,67.50
2022-11-07T03:06:11.617Z,69.03
2022-11-07T03:08:38.711Z,69.33
2022-11-07T03:11:06.648Z,66.13
2022-11-07T03:13:34.117Z,67.67
2022-11-07T03:16:06.833Z,67.87
2022-11-07T03:18:34.764Z,67.13
2022-11-07T03:21:02.334Z,67.10
2022-11-07T03:23:29.506Z,67.87
2022-11-07T03:25:56.491Z,67.80
2022-11-07T03:28:24.765Z,67.90
2022-11-07T03:30:52.499Z,68.70
2022-11-07T03:33:19.788Z,67.33
2022-11-07T03:35:46.887Z,67.73
2022-11-07T03:38:13.752Z,67.23
2022-11-07T03:40:40.720Z,67.70
2022-11-07T03:43:07.748Z,68.43
2022-11-07T03:45:34.611Z,68.00
2022-11-07T03:48:01.498Z,67.50
2022-11-07T03:50:28.804Z,67.60
2022-11-07T03:52:56.115Z,68.20
2022-11-07T03:55:23.020Z,67.87
2022-11-07T03:57:49.886Z,66.77
2022-11-07T04:00:17.807Z,67.83
2022-11-07T04:02:44.964Z,67.90
2022-11-07T04:05:12.443Z,66.97
2022-11-07T04:07:39.486Z,67.47
2022-11-07T04:10:07.112Z,68.50
2022-11-07T04:12:52.970Z,66.40
2022-11-07T04:15:38.130Z,65.93
2022-11-07T04:18:05.040Z,68.03
2022-11-07T04:20:31.978Z,67.33
2022-11-07T04:22:58.883Z,70.07
2022-11-07T04:25:44.244Z,68.87
2022-11-07T04:28:11.239Z,68.17
2022-11-07T04:30:38.105Z,68.20
2022-11-07T04:33:04.995Z,71.07
2022-11-07T04:35:33.271Z,69.13
2022-11-07T04:38:00.883Z,68.23
2022-11-07T04:40:28.874Z,67.43
2022-11-07T04:42:56.433Z,68.13
2022-11-07T04:45:23.396Z,68.27
2022-11-07T04:47:50.480Z,69.87
2022-11-07T04:50:19.945Z,66.37
2022-11-07T04:52:47.947Z,67.97
2022-11-07T04:55:27.304Z,68.43
2022-11-07T04:57:54.217Z,66.13
2022-11-07T05:00:21.590Z,67.17
2022-11-07T05:02:49.592Z,65.70
2022-11-07T05:05:18.484Z,67.37
2022-11-07T05:07:45.391Z,66.47
2022-11-07T05:10:25.505Z,65.73
2022-11-07T05:12:52.710Z,66.83
2022-11-07T05:15:20.154Z,68.37
2022-11-07T05:17:47.145Z,65.50
2022-11-07T05:20:37.191Z,65.57
2022-11-07T05:23:18.938Z,66.10
2022-11-07T05:25:54.259Z,66.93
2022-11-07T05:28:35.316Z,65.23
2022-11-07T05:31:06.129Z,66.53
2022-11-07T05:33:33.747Z,67.20
2022-11-07T05:36:16.155Z,67.00
2022-11-07T05:38:46.432Z,67.20
2022-11-07T05:41:15.739Z,67.23
2022-11-07T05:43:43.000Z,66.60
2022-11-07T05:46:10.551Z,64.80
2022-11-07T05:48:38.074Z,65.03
2022-11-07T05:51:06.802Z,67.07
2022-11-07T05:53:34.336Z,66.17
2022-11-07T05:56:01.503Z,66.70
2022-11-07T05:58:28.463Z,66.47
2022-11-07T06:00:55.348Z,65.30
2022-11-07T06:03:22.743Z,65.43
2022-11-07T06:05:49.697Z,64.50
2022-11-07T06:08:16.613Z,64.70
2022-11-07T06:10:44.040Z,66.53
2022-11-07T06:13:16.865Z,66.20
2022-11-07T06:15:45.920Z,65.10
2022-11-07T06:18:19.076Z,65.87
2022-11-07T06:20:46.255Z,65.40
2022-11-07T06:23:13.471Z,66.50
2022-11-07T06:25:40.758Z,66.37
2022-11-07T06:28:10.848Z,65.43
2022-11-07T06:30:38.106Z,65.60
2022-11-07T06:33:12.698Z,67.10
2022-11-07T06:35:39.831Z,66.93
2022-11-07T06:38:12.933Z,66.50
2022-11-07T06:40:41.353Z,65.07
2022-11-07T06:43:12.163Z,66.97
2022-11-07T06:45:39.704Z,66.00
2022-11-07T06:48:07.167Z,64.07
2022-11-07T06:50:34.909Z,63.87
2022-11-07T06:53:07.118Z,64.87
2022-11-07T06:55:35.644Z,64.70
2022-11-07T06:58:03.965Z,66.10
2022-11-07T07:00:33.334Z,69.30
2022-11-07T07:03:00.315Z,68.00
2022-11-07T07:05:27.630Z,68.57
2022-11-07T07:07:57.679Z,74.10
2022-11-07T07:10:25.533Z,65.97
2022-11-07T07:12:53.984Z,65.77
2022-11-07T07:15:21.065Z,64.63
2022-11-07T07:17:49.542Z,66.73
2022-11-07T07:20:16.575Z,66.03
2022-11-07T07:22:45.371Z,63.57
2022-11-07T07:25:12.382Z,64.60
2022-11-07T07:27:39.234Z,64.83
2022-11-07T07:30:06.999Z,64.20
2022-11-07T07:32:36.363Z,64.47
2022-11-07T07:35:03.676Z,64.00
2022-11-07T07:37:30.878Z,64.70
2022-11-07T07:39:57.867Z,64.77
2022-11-07T07:42:25.389Z,64.10
2022-11-07T07:44:53.997Z,64.37
2022-11-07T07:47:20.933Z,64.00
2022-11-07T07:49:47.787Z,65.00
2022-11-07T07:52:14.692Z,64.47
2022-11-07T07:54:41.607Z,63.47
2022-11-07T07:57:08.514Z,63.60
2022-11-07T07:59:35.498Z,63.90
2022-11-07T08:02:02.574Z,64.30
2022-11-07T08:04:29.551Z,64.80
2022-11-07T08:06:56.478Z,63.17
2022-11-07T08:09:23.344Z,63.87
2022-11-07T08:11:50.278Z,64.50
2022-11-07T08:14:17.281Z,65.80
2022-11-07T08:16:44.189Z,64.53
2022-11-07T08:19:11.084Z,63.77
2022-11-07T08:21:37.978Z,64.90
2022-11-07T08:24:05.302Z,65.47
2022-11-07T08:26:32.180Z,63.57
2022-11-07T08:28:59.115Z,64.00
2022-11-07T08:31:26.384Z,64.37
2022-11-07T08:33:53.377Z,63.43
2022-11-07T08:36:20.368Z,63.70
2022-11-07T08:38:47.253Z,66.03
2022-11-07T08:41:17.251Z,64.87
2022-11-07T08:43:48.920Z,65.03
2022-11-07T08:46:16.026Z,64.00
2022-11-07T08:48:43.251Z,63.07
2022-11-07T08:51:10.212Z,64.57
2022-11-07T08:53:37.103Z,64.23
2022-11-07T08:56:07.712Z,63.67
2022-11-07T08:58:35.035Z,65.03
2022-11-07T09:01:05.526Z,66.57
2022-11-07T09:03:56.399Z,63.97
2022-11-07T09:06:21.027Z,64.23
2022-11-07T09:08:47.942Z,63.97
2022-11-07T09:11:15.973Z,63.97
2022-11-07T09:13:42.997Z,65.20
2022-11-07T09:16:11.083Z,64.67
2022-11-07T09:18:38.258Z,66.17
2022-11-07T09:21:05.366Z,64.50
2022-11-07T09:23:32.248Z,64.53
2022-11-07T09:26:01.071Z,65.13
2022-11-07T09:28:28.275Z,64.53
2022-11-07T09:30:57.204Z,63.20
2022-11-07T09:33:25.043Z,63.80
2022-11-07T09:35:52.277Z,64.27
2022-11-07T09:38:19.918Z,62.63
2022-11-07T09:41:24.058Z,62.30
2022-11-07T09:44:05.196Z,61.27
2022-11-07T09:46:57.524Z,61.90
2022-11-07T09:49:48.388Z,61.30
2022-11-07T09:52:47.586Z,60.97
2022-11-07T09:55:38.501Z,68.27
2022-11-07T09:58:34.792Z,60.83
2022-11-07T10:01:09.659Z,64.60
2022-11-07T10:03:38.835Z,69.93
2022-11-07T10:06:25.501Z,63.77
2022-11-07T10:09:28.733Z,61.83
2022-11-07T10:13:08.856Z,63.17
2022-11-07T10:16:15.278Z,63.03
2022-11-07T10:19:13.592Z,70.90
2022-11-07T10:21:55.367Z,60.13
2022-11-07T10:25:05.841Z,62.30
2022-11-07T10:27:33.332Z,61.83
2022-11-07T10:30:01.508Z,62.20
2022-11-07T10:32:48.224Z,61.67
2022-11-07T10:35:39.855Z,60.97
2022-11-07T10:38:23.388Z,59.93
2022-11-07T10:40:51.646Z,60.37
2022-11-07T10:43:40.299Z,62.17
2022-11-07T10:46:17.470Z,62.60
2022-11-07T10:49:00.080Z,61.70
2022-11-07T10:51:39.745Z,61.70
2022-11-07T10:54:21.883Z,65.53
2022-11-07T10:57:06.443Z,64.77
2022-11-07T10:59:38.827Z,61.93
2022-11-07T11:02:27.706Z,62.97
2022-11-07T11:05:04.055Z,60.90
2022-11-07T11:07:39.949Z,59.97
2022-11-07T11:10:23.332Z,64.03
2022-11-07T11:12:50.944Z,61.37
2022-11-07T11:15:24.585Z,61.33
2022-11-07T11:18:05.284Z,60.27
2022-11-07T11:20:44.037Z,60.47
2022-11-07T11:23:23.047Z,59.17
2022-11-07T11:25:52.656Z,60.33
2022-11-07T11:28:34.847Z,61.77
2022-11-07T11:31:27.946Z,61.23
2022-11-07T11:34:16.902Z,60.33
2022-11-07T11:36:55.582Z,64.20
2022-11-07T11:39:35.690Z,62.73
2022-11-07T11:42:05.028Z,60.23
2022-11-07T11:44:45.333Z,61.30
2022-11-07T11:47:34.734Z,60.53
2022-11-07T11:50:15.652Z,60.80
2022-11-07T11:52:43.047Z,58.30
2022-11-07T11:55:18.251Z,63.27
2022-11-07T11:57:45.062Z,62.40
2022-11-07T12:00:18.800Z,61.60
2022-11-07T12:03:02.070Z,60.23
2022-11-07T12:06:07.274Z,59.97
2022-11-07T12:09:00.007Z,61.70
2022-11-07T12:11:38.948Z,60.17
2022-11-07T12:14:57.640Z,60.60
2022-11-07T12:17:47.596Z,60.53
2022-11-07T12:20:42.583Z,59.50
2022-11-07T12:23:52.258Z,62.77
2022-11-07T12:27:27.233Z,65.20
2022-11-07T12:30:31.666Z,60.73
2022-11-07T12:33:38.276Z,61.70
2022-11-07T12:37:06.082Z,59.00
2022-11-07T12:39:54.774Z,60.33
2022-11-07T12:43:00.309Z,61.73
2022-11-07T12:46:02.689Z,60.20
2022-11-07T12:49:00.448Z,60.63
2022-11-07T12:52:23.457Z,59.87
2022-11-07T12:55:24.452Z,59.50
2022-11-07T12:57:54.816Z,59.23
2022-11-07T13:00:29.944Z,59.50
2022-11-07T13:03:35.268Z,59.27
2022-11-07T13:06:07.402Z,59.00
2022-11-07T13:08:52.596Z,59.70
2022-11-07T13:11:34.948Z,61.80
2022-11-07T13:14:27.361Z,58.10
2022-11-07T13:17:20.216Z,58.57
2022-11-07T13:20:02.719Z,58.80
2022-11-07T13:22:36.827Z,57.90
2022-11-07T13:25:25.953Z,65.57
2022-11-07T13:27:55.839Z,61.40
2022-11-07T13:30:36.520Z,61.93
2022-11-07T13:33:05.098Z,59.27
2022-11-07T13:35:38.043Z,60.63
2022-11-07T13:38:15.661Z,59.83
2022-11-07T13:40:51.081Z,60.30
2022-11-07T13:43:36.436Z,60.30
2022-11-07T13:46:11.118Z,60.23
2022-11-07T13:48:58.602Z,59.93
2022-11-07T13:51:45.764Z,59.43
2022-11-07T13:54:27.928Z,58.33
2022-11-07T13:57:03.204Z,59.50
2022-11-07T13:59:47.377Z,60.27
2022-11-07T14:02:27.018Z,60.37
2022-11-07T14:05:17.211Z,75.97
2022-11-07T14:07:54.398Z,71.03
2022-11-07T14:10:30.621Z,63.40
2022-11-07T14:13:23.628Z,62.70
2022-11-07T14:16:01.850Z,60.37
2022-11-07T14:18:39.224Z,61.63
2022-11-07T14:21:06.264Z,63.03
2022-11-07T14:23:33.478Z,62.13
2022-11-07T14:26:23.769Z,59.93
2022-11-07T14:28:51.478Z,59.20
2022-11-07T14:31:29.412Z,58.87
2022-11-07T14:34:15.300Z,60.17
2022-11-07T14:36:59.236Z,58.53
2022-11-07T14:39:30.084Z,59.93
2022-11-07T14:42:00.366Z,60.07
2022-11-07T14:44:58.513Z,59.87
2022-11-07T14:47:30.314Z,64.63
2022-11-07T14:49:58.154Z,62.10
2022-11-07T14:53:04.548Z,60.53
2022-11-07T14:55:39.329Z,61.87
2022-11-07T14:58:06.926Z,60.20
2022-11-07T15:00:35.217Z,61.57
2022-11-07T15:03:02.247Z,61.53
2022-11-07T15:05:39.514Z,61.93
2022-11-07T15:08:06.437Z,59.83
2022-11-07T15:10:39.647Z,61.73
2022-11-07T15:13:25.009Z,60.03
2022-11-07T15:16:06.577Z,61.53
2022-11-07T15:18:39.779Z,60.07
2022-11-07T15:21:07.268Z,70.50
2022-11-07T15:23:35.766Z,62.07
2022-11-07T15:26:12.784Z,63.57
2022-11-07T15:28:42.688Z,60.60
2022-11-07T15:31:27.892Z,60.67
2022-11-07T15:33:58.520Z,59.77
2022-11-07T15:36:26.153Z,61.53
2022-11-07T15:38:54.161Z,62.50
2022-11-07T15:41:21.094Z,61.80
2022-11-07T15:43:48.016Z,64.30
2022-11-07T15:46:27.806Z,69.23
2022-11-07T15:48:55.067Z,70.90
2022-11-07T15:51:21.930Z,64.47
2022-11-07T15:53:48.858Z,72.77
2022-11-07T15:56:19.402Z,81.77
2022-11-07T15:58:46.703Z,69.20
2022-11-07T16:01:13.708Z,67.47
2022-11-07T16:03:40.636Z,69.03
2022-11-07T16:06:27.247Z,65.07
2022-11-07T16:08:54.660Z,64.57
2022-11-07T16:11:21.644Z,67.97
2022-11-07T16:13:48.586Z,66.90
2022-11-07T16:16:22.679Z,62.43
2022-11-07T16:18:52.004Z,62.57
2022-11-07T16:21:19.879Z,61.77
2022-11-07T16:23:50.581Z,61.17
2022-11-07T16:26:28.024Z,62.20
2022-11-07T16:28:55.108Z,66.20
2022-11-07T16:31:22.066Z,66.57
2022-11-07T16:33:49.041Z,82.13
2022-11-07T16:36:33.468Z,71.67
2022-11-07T16:39:02.159Z,66.23
2022-11-07T16:41:29.912Z,69.50
2022-11-07T16:43:56.875Z,73.03
2022-11-07T16:46:26.263Z,79.40
2022-11-07T16:49:12.669Z,78.77
2022-11-07T16:51:43.963Z,76.10
2022-11-07T16:54:11.658Z,69.53
2022-11-07T16:56:39.575Z,70.87
2022-11-07T16:59:07.874Z,88.37
2022-11-07T17:01:36.410Z,74.57
2022-11-07T17:04:03.853Z,79.37
2022-11-07T17:06:33.855Z,74.37
2022-11-07T17:09:09.026Z,67.53
2022-11-07T17:11:39.168Z,82.40
2022-11-07T17:14:06.058Z,74.57
2022-11-07T17:16:36.652Z,74.40
2022-11-07T17:19:05.789Z,94.63
2022-11-07T17:21:37.340Z,113.00
2022-11-07T17:24:04.964Z,85.93
2022-11-07T17:26:35.745Z,72.00
2022-11-07T17:29:08.056Z,73.57
2022-11-07T17:31:35.141Z,69.33
2022-11-07T17:34:02.117Z,70.27
2022-11-07T17:36:36.733Z,67.57
2022-11-07T17:39:11.373Z,69.37
2022-11-07T17:41:40.088Z,67.23
2022-11-07T17:44:07.372Z,66.60
2022-11-07T17:46:40.032Z,94.70
2022-11-07T17:49:09.009Z,99.97
2022-11-07T17:51:36.199Z,102.67
2022-11-07T17:54:04.375Z,93.73
2022-11-07T17:56:32.732Z,84.67
2022-11-07T17:59:03.265Z,75.87
2022-11-07T18:01:37.335Z,66.40
2022-11-07T18:04:06.804Z,65.80
2022-11-07T18:06:36.725Z,64.30
2022-11-07T18:09:06.116Z,66.93
2022-11-07T18:11:35.044Z,62.10
2022-11-07T18:14:02.600Z,63.00
2022-11-07T18:16:36.108Z,64.23
2022-11-07T18:19:05.192Z,62.73
2022-11-07T18:21:32.526Z,60.93
2022-11-07T18:23:59.487Z,65.23
2022-11-07T18:26:30.945Z,62.43
2022-11-07T18:29:03.810Z,62.73
2022-11-07T18:31:31.046Z,61.10
2022-11-07T18:34:04.539Z,61.50
2022-11-07T18:36:35.140Z,61.23
2022-11-07T18:39:08.960Z,61.60
2022-11-07T18:41:36.400Z,61.50
2022-11-07T18:44:04.984Z,62.63
2022-11-07T18:46:32.452Z,60.53
2022-11-07T18:49:00.045Z,61.73
2022-11-07T18:51:26.979Z,61.90
2022-11-07T18:53:54.884Z,60.60
2022-11-07T18:56:22.401Z,61.47
2022-11-07T18:58:49.390Z,60.07
2022-11-07T19:01:26.338Z,60.33
2022-11-07T19:03:59.754Z,61.53
2022-11-07T19:06:29.199Z,60.67
2022-11-07T19:08:56.297Z,61.37
2022-11-07T19:11:29.257Z,60.23
2022-11-07T19:14:00.980Z,60.90
2022-11-07T19:16:29.267Z,62.03
2022-11-07T19:18:56.194Z,60.63
2022-11-07T19:21:23.595Z,61.23
2022-11-07T19:23:51.175Z,62.60
2022-11-07T19:26:21.261Z,64.00
2022-11-07T19:28:48.714Z,63.27
2022-11-07T19:31:16.524Z,65.50
2022-11-07T19:33:44.143Z,67.73
2022-11-07T19:36:23.525Z,66.97
2022-11-07T19:38:51.012Z,67.50
2022-11-07T19:41:18.553Z,65.13
2022-11-07T19:43:49.989Z,65.83
2022-11-07T19:46:21.329Z,64.60
2022-11-07T19:48:49.943Z,65.57
2022-11-07T19:51:22.589Z,65.60
2022-11-07T19:53:55.504Z,63.77
2022-11-07T19:56:24.247Z,65.70
2022-11-07T19:58:51.459Z,67.73
2022-11-07T20:01:24.923Z,71.17
2022-11-07T20:03:53.569Z,64.33
2022-11-07T20:06:27.916Z,64.70
2022-11-07T20:08:54.876Z,63.33
2022-11-07T20:11:25.294Z,64.33
2022-11-07T20:13:58.603Z,65.03
2022-11-07T20:16:27.448Z,64.00
2022-11-07T20:18:54.382Z,62.90
2022-11-07T20:21:23.339Z,63.03
2022-11-07T20:23:53.785Z,62.93
2022-11-07T20:26:24.623Z,63.13
2022-11-07T20:28:52.685Z,63.10
2022-11-07T20:31:26.344Z,64.90
2022-11-07T20:33:54.899Z,63.83
2022-11-07T20:36:21.915Z,63.93
2022-11-07T20:38:49.076Z,64.83
2022-11-07T20:41:16.477Z,65.17
2022-11-07T20:43:43.853Z,65.77
2022-11-07T20:46:15.079Z,66.50
2022-11-07T20:48:42.991Z,65.30
2022-11-07T20:51:16.799Z,67.20
2022-11-07T20:53:49.759Z,64.07
2022-11-07T20:56:19.068Z,65.87
2022-11-07T20:58:46.612Z,64.43
2022-11-07T21:01:18.833Z,67.63
2022-11-07T21:03:46.736Z,65.73
2022-11-07T21:06:13.804Z,66.93
2022-11-07T21:08:46.802Z,66.93
2022-11-07T21:11:15.114Z,64.63
2022-11-07T21:13:46.597Z,70.07
2022-11-07T21:16:19.194Z,62.07
2022-11-07T21:18:46.148Z,64.23
2022-11-07T21:21:18.666Z,73.30
2022-11-07T21:23:46.292Z,65.07
2022-11-07T21:26:20.564Z,65.43
2022-11-07T21:28:47.452Z,62.53
2022-11-07T21:31:18.747Z,61.97
2022-11-07T21:33:46.273Z,65.53
2022-11-07T21:36:18.600Z,62.57
2022-11-07T21:38:46.795Z,61.73
2022-11-07T21:41:15.355Z,61.33
2022-11-07T21:43:42.460Z,61.93
2022-11-07T21:46:20.253Z,62.10
2022-11-07T21:48:48.079Z,60.67
2022-11-07T21:51:23.439Z,61.70
2022-11-07T21:53:50.959Z,62.13
2022-11-07T21:56:33.180Z,62.07
2022-11-07T21:59:06.604Z,61.80
2022-11-07T22:01:35.197Z,65.20
2022-11-07T22:04:09.423Z,63.10
2022-11-07T22:06:40.309Z,66.53
2022-11-07T22:09:09.120Z,66.83
2022-11-07T22:11:36.298Z,65.90
2022-11-07T22:14:03.950Z,66.63
2022-11-07T22:16:31.852Z,67.83
2022-11-07T22:18:59.978Z,66.23
2022-11-07T22:21:27.122Z,67.17
2022-11-07T22:23:53.975Z,65.53
2022-11-07T22:26:26.571Z,66.47
2022-11-07T22:28:54.130Z,64.73
2022-11-07T22:31:30.221Z,64.90
2022-11-07T22:34:00.138Z,64.87
2022-11-07T22:36:28.003Z,64.60
2022-11-07T22:38:57.651Z,68.27
2022-11-07T22:41:27.057Z,64.70
2022-11-07T22:43:54.624Z,63.13
2022-11-07T22:46:27.788Z,62.67
2022-11-07T22:49:00.865Z,62.97
2022-11-07T22:51:32.380Z,61.50
2022-11-07T22:54:05.763Z,62.83
2022-11-07T22:56:35.449Z,63.43
2022-11-07T22:59:04.017Z,62.23
2022-11-07T23:01:36.341Z,63.07
2022-11-07T23:04:04.123Z,62.40
2022-11-07T23:06:31.377Z,63.00
2022-11-07T23:08:59.666Z,60.10
2022-11-07T23:11:51.087Z,60.67
2022-11-07T23:14:21.163Z,59.87
2022-11-07T23:16:51.448Z,61.27
2022-11-07T23:19:22.802Z,61.87
2022-11-07T23:21:51.407Z,61.03
2022-11-07T23:24:19.048Z,60.37
2022-11-07T23:26:46.014Z,59.53
2022-11-07T23:29:23.125Z,60.43
2022-11-07T23:31:51.606Z,60.27
2022-11-07T23:34:20.099Z,61.13
2022-11-07T23:36:49.925Z,59.60
2022-11-07T23:39:20.166Z,59.20
2022-11-07T23:41:47.072Z,58.37
2022-11-07T23:44:15.080Z,60.63
2022-11-07T23:47:00.990Z,59.70
2022-11-07T23:49:46.764Z,58.67
2022-11-07T23:52:14.289Z,58.60
2022-11-07T23:55:00.222Z,60.53
2022-11-07T23:57:27.287Z,60.60
