createdAt,value
2019-02-22T00:00:11.885Z,93.20
2019-02-22T00:02:40.738Z,88.42
2019-02-22T00:05:09.779Z,80.15
2019-02-22T00:07:38.780Z,82.65
2019-02-22T00:10:07.897Z,78.90
2019-02-22T00:12:36.758Z,74.20
2019-02-22T00:15:06.418Z,73.15
2019-02-22T00:17:35.357Z,70.92
2019-02-22T00:20:05.610Z,71.77
2019-02-22T00:22:34.537Z,67.00
2019-02-22T00:25:03.578Z,70.17
2019-02-22T00:27:32.497Z,63.33
2019-02-22T00:30:01.388Z,59.25
2019-02-22T00:32:30.478Z,61.18
2019-02-22T00:34:59.356Z,56.33
2019-02-22T00:37:28.405Z,61.88
2019-02-22T00:42:43.899Z,54.33
2019-02-22T00:45:12.779Z,58.08
2019-02-22T00:47:41.721Z,61.88
2019-02-22T00:50:10.641Z,63.30
2019-02-22T00:52:39.519Z,68.12
2019-02-22T00:55:08.660Z,79.30
2019-02-22T00:57:37.543Z,68.37
2019-02-22T01:00:09.100Z,62.03
2019-02-22T01:02:38.121Z,55.70
2019-02-22T01:05:07.280Z,59.27
2019-02-22T01:07:36.302Z,59.93
2019-02-22T01:10:06.049Z,62.85
2019-02-22T01:12:35.061Z,60.05
2019-02-22T01:15:04.540Z,62.93
2019-02-22T01:17:34.162Z,60.40
2019-02-22T01:20:03.024Z,65.32
2019-02-22T01:22:31.940Z,76.20
2019-02-22T01:25:00.821Z,67.55
2019-02-22T01:27:29.801Z,66.85
2019-02-22T01:29:58.680Z,65.90
2019-02-22T01:32:27.734Z,64.55
2019-02-22T01:34:56.654Z,61.60
2019-02-22T01:37:25.741Z,58.10
2019-02-22T01:39:54.721Z,54.25
2019-02-22T01:42:23.601Z,52.38
2019-02-22T01:44:52.603Z,50.45
2019-02-22T01:47:21.489Z,53.83
2019-02-22T01:49:50.734Z,62.98
2019-02-22T01:52:19.661Z,56.23
2019-02-22T01:54:48.561Z,57.00
2019-02-22T01:57:17.440Z,56.02
2019-02-22T01:59:46.482Z,49.67
2019-02-22T02:02:15.461Z,51.35
2019-02-22T02:04:44.480Z,52.27
2019-02-22T02:07:13.580Z,53.10
2019-02-22T02:09:42.560Z,54.95
2019-02-22T02:12:11.523Z,52.27
2019-02-22T02:14:40.380Z,56.92
2019-02-22T02:17:09.262Z,60.30
2019-02-22T02:19:38.240Z,51.92
2019-02-22T02:22:07.100Z,49.38
2019-02-22T02:24:36.440Z,52.88
2019-02-22T02:27:05.621Z,54.55
2019-02-22T02:29:34.600Z,52.35
2019-02-22T02:32:03.501Z,68.17
2019-02-22T02:34:32.361Z,61.77
2019-02-22T02:37:01.301Z,55.40
2019-02-22T02:39:30.200Z,57.85
2019-02-22T02:41:59.081Z,47.58
2019-02-22T02:44:28.022Z,53.05
2019-02-22T02:46:56.922Z,46.10
2019-02-22T02:49:25.840Z,47.53
2019-02-22T02:51:54.772Z,42.53
2019-02-22T02:54:23.825Z,40.00
2019-02-22T02:56:52.922Z,32.78
2019-02-22T02:59:21.883Z,40.20
2019-02-22T03:01:50.880Z,38.28
2019-02-22T03:04:20.023Z,38.55
2019-02-22T03:06:50.881Z,40.38
2019-02-22T03:09:19.801Z,35.95
2019-02-22T03:11:48.880Z,38.85
2019-02-22T03:14:18.021Z,39.13
2019-02-22T03:16:47.055Z,39.63
2019-02-22T03:19:15.982Z,36.17
2019-02-22T03:21:44.900Z,35.13
2019-02-22T03:24:13.863Z,38.42
2019-02-22T03:26:42.723Z,34.80
2019-02-22T03:29:11.642Z,32.35
2019-02-22T03:31:40.603Z,31.73
2019-02-22T03:34:09.602Z,28.47
2019-02-22T03:36:38.525Z,30.23
2019-02-22T03:39:07.461Z,28.15
2019-02-22T03:41:36.349Z,24.80
2019-02-22T03:44:05.222Z,24.37
2019-02-22T03:46:34.317Z,24.07
2019-02-22T03:49:03.300Z,22.35
2019-02-22T03:51:32.442Z,23.77
2019-02-22T03:54:01.341Z,12.58
2019-02-22T03:56:30.304Z,14.05
2019-02-22T03:58:59.342Z,11.65
2019-02-22T04:01:28.303Z,15.00
2019-02-22T04:03:57.200Z,14.80
2019-02-22T04:06:26.140Z,11.95
2019-02-22T04:08:55.020Z,7.53
2019-02-22T04:11:23.904Z,6.67
2019-02-22T04:13:52.800Z,8.75
2019-02-22T04:16:21.680Z,10.68
2019-02-22T04:18:50.560Z,9.93
2019-02-22T04:21:19.420Z,10.38
2019-02-22T04:23:48.342Z,11.05
2019-02-22T04:26:17.282Z,13.98
2019-02-22T04:28:46.239Z,16.12
2019-02-22T04:31:15.142Z,13.95
2019-02-22T04:33:44.234Z,14.23
2019-02-22T04:36:13.221Z,16.40
2019-02-22T04:38:42.062Z,19.60
2019-02-22T04:41:11.061Z,21.68
2019-02-22T04:43:39.920Z,18.30
2019-02-22T04:46:08.921Z,12.90
2019-02-22T04:48:37.942Z,20.02
2019-02-22T04:51:07.100Z,16.05
2019-02-22T04:53:36.280Z,10.63
2019-02-22T04:56:05.246Z,6.97
2019-02-22T04:58:34.243Z,7.65
2019-02-22T05:01:03.101Z,11.45
2019-02-22T05:03:32.123Z,13.75
2019-02-22T05:06:01.044Z,13.48
2019-02-22T05:08:29.919Z,17.75
2019-02-22T05:10:58.957Z,22.70
2019-02-22T05:13:27.903Z,23.38
2019-02-22T05:15:56.898Z,21.23
2019-02-22T05:18:25.781Z,14.20
2019-02-22T05:20:54.688Z,13.70
2019-02-22T05:23:23.599Z,14.80
2019-02-22T05:25:52.523Z,19.55
2019-02-22T05:28:21.420Z,20.40
2019-02-22T05:30:50.285Z,22.20
2019-02-22T05:33:19.241Z,21.15
2019-02-22T05:35:48.118Z,22.15
2019-02-22T05:38:17.052Z,23.90
2019-02-22T05:40:45.906Z,24.87
2019-02-22T05:43:14.841Z,28.70
2019-02-22T05:45:43.803Z,26.25
2019-02-22T05:48:12.759Z,28.90
2019-02-22T05:50:41.660Z,22.37
2019-02-22T05:53:10.521Z,23.60
2019-02-22T05:55:39.423Z,25.77
2019-02-22T05:58:08.300Z,24.77
2019-02-22T06:00:37.283Z,18.35
2019-02-22T06:03:06.219Z,18.75
2019-02-22T06:05:35.120Z,17.15
2019-02-22T06:08:04.146Z,18.00
2019-02-22T06:10:33.011Z,23.95
2019-02-22T06:13:02.041Z,21.45
2019-02-22T06:15:31.624Z,20.65
2019-02-22T06:18:00.639Z,21.45
2019-02-22T06:20:29.520Z,21.40
2019-02-22T06:22:58.382Z,21.20
2019-02-22T06:25:27.369Z,19.37
2019-02-22T06:27:56.260Z,17.45
2019-02-22T06:30:25.162Z,18.67
2019-02-22T06:32:54.043Z,18.95
2019-02-22T06:35:22.921Z,23.22
2019-02-22T06:37:51.804Z,19.10
2019-02-22T06:40:20.782Z,15.75
2019-02-22T06:42:49.641Z,20.23
2019-02-22T06:45:18.619Z,27.93
2019-02-22T06:47:47.477Z,40.98
2019-02-22T06:50:16.421Z,23.85
2019-02-22T06:52:45.286Z,20.70
2019-02-22T06:55:14.342Z,21.77
2019-02-22T06:57:43.239Z,25.85
2019-02-22T07:00:13.620Z,24.65
2019-02-22T07:02:42.724Z,27.52
2019-02-22T07:05:11.757Z,36.75
2019-02-22T07:07:40.642Z,30.65
2019-02-22T07:10:11.062Z,25.88
2019-02-22T07:12:44.661Z,25.12
2019-02-22T07:17:41.841Z,26.90
2019-02-22T07:20:11.967Z,24.87
2019-02-22T07:22:40.884Z,21.17
2019-02-22T07:25:11.939Z,19.02
2019-02-22T07:27:40.800Z,19.60
2019-02-22T07:30:11.721Z,15.25
2019-02-22T07:32:40.720Z,21.40
2019-02-22T07:35:10.060Z,16.60
2019-02-22T07:37:38.961Z,19.62
2019-02-22T07:40:08.180Z,23.45
2019-02-22T07:42:37.038Z,22.48
2019-02-22T07:45:09.020Z,22.50
2019-02-22T07:47:38.020Z,22.80
2019-02-22T07:50:09.501Z,25.95
2019-02-22T07:52:38.358Z,20.57
2019-02-22T07:55:08.919Z,26.68
2019-02-22T07:57:39.993Z,38.25
2019-02-22T08:00:11.840Z,34.50
2019-02-22T08:02:40.721Z,34.73
2019-02-22T08:05:09.699Z,34.40
2019-02-22T08:07:39.288Z,37.48
2019-02-22T08:10:08.264Z,33.55
2019-02-22T08:12:37.180Z,31.20
2019-02-22T08:15:08.060Z,43.25
2019-02-22T08:17:37.021Z,36.83
2019-02-22T08:20:08.021Z,24.63
2019-02-22T08:22:36.980Z,25.27
2019-02-22T08:25:07.480Z,21.23
2019-02-22T08:27:36.482Z,20.55
2019-02-22T08:30:07.701Z,35.75
2019-02-22T08:32:36.641Z,26.30
2019-02-22T08:35:06.641Z,29.15
2019-02-22T08:37:35.520Z,27.40
2019-02-22T08:40:05.441Z,21.02
2019-02-22T08:42:34.323Z,20.45
2019-02-22T08:45:03.403Z,22.13
2019-02-22T08:47:32.303Z,23.98
2019-02-22T08:50:01.243Z,18.98
2019-02-22T08:52:30.120Z,18.92
2019-02-22T08:54:59.261Z,17.75
2019-02-22T08:57:28.161Z,18.17
2019-02-22T08:59:57.047Z,20.55
2019-02-22T09:02:26.060Z,16.77
2019-02-22T09:04:54.921Z,20.43
2019-02-22T09:07:24.001Z,19.42
2019-02-22T09:09:52.877Z,18.55
2019-02-22T09:12:21.741Z,22.27
2019-02-22T09:14:50.641Z,13.68
2019-02-22T09:17:19.502Z,15.18
2019-02-22T09:19:48.402Z,16.25
2019-02-22T09:22:22.830Z,18.12
2019-02-22T09:24:47.917Z,15.10
2019-02-22T09:27:16.833Z,15.43
2019-02-22T09:29:45.840Z,16.52
2019-02-22T09:32:14.840Z,13.35
2019-02-22T09:34:46.038Z,14.03
2019-02-22T09:37:14.401Z,11.93
2019-02-22T09:39:43.300Z,14.73
2019-02-22T09:42:12.181Z,11.20
2019-02-22T09:44:41.081Z,13.43
2019-02-22T09:47:09.941Z,12.60
2019-02-22T09:49:38.821Z,11.40
2019-02-22T09:52:07.759Z,13.30
2019-02-22T09:54:36.640Z,12.07
2019-02-22T09:57:05.821Z,12.45
2019-02-22T09:59:34.800Z,14.23
2019-02-22T10:02:03.660Z,12.95
2019-02-22T10:04:32.621Z,10.50
2019-02-22T10:07:01.581Z,11.50
2019-02-22T10:09:30.421Z,12.98
2019-02-22T10:11:59.460Z,13.32
2019-02-22T10:14:28.658Z,14.35
2019-02-22T10:16:57.753Z,13.98
2019-02-22T10:19:26.952Z,10.25
2019-02-22T10:21:57.644Z,12.93
2019-02-22T10:24:26.859Z,7.28
2019-02-22T10:26:55.719Z,6.90
2019-02-22T10:29:25.013Z,10.08
2019-02-22T10:31:54.418Z,9.28
2019-02-22T10:34:23.776Z,9.33
2019-02-22T10:36:53.172Z,9.35
2019-02-22T10:39:22.434Z,16.50
2019-02-22T10:41:51.421Z,10.25
2019-02-22T10:44:20.279Z,9.65
2019-02-22T10:46:49.161Z,9.23
2019-02-22T10:49:18.048Z,7.33
2019-02-22T10:51:47.126Z,8.05
2019-02-22T10:54:16.079Z,10.95
2019-02-22T10:56:44.939Z,9.35
2019-02-22T10:59:13.842Z,6.60
2019-02-22T11:01:42.680Z,8.23
2019-02-22T11:04:11.580Z,8.98
2019-02-22T11:06:40.439Z,10.10
2019-02-22T11:09:09.501Z,9.93
2019-02-22T11:11:38.457Z,9.08
2019-02-22T11:14:07.466Z,9.10
2019-02-22T11:16:36.419Z,11.97
2019-02-22T11:19:05.321Z,9.75
2019-02-22T11:21:34.240Z,13.90
2019-02-22T11:24:03.141Z,10.70
2019-02-22T11:26:32.001Z,11.00
2019-02-22T11:29:00.898Z,8.35
2019-02-22T11:31:29.941Z,9.65
2019-02-22T11:33:58.861Z,9.90
2019-02-22T11:36:27.780Z,7.95
2019-02-22T11:38:56.718Z,7.42
2019-02-22T11:41:26.120Z,8.38
2019-02-22T11:43:55.020Z,6.53
2019-02-22T11:46:23.902Z,8.65
2019-02-22T11:48:52.765Z,7.37
2019-02-22T11:51:21.740Z,10.28
2019-02-22T11:53:50.600Z,9.15
2019-02-22T11:56:19.563Z,8.63
2019-02-22T11:58:48.681Z,7.70
2019-02-22T12:01:17.760Z,6.67
2019-02-22T12:03:46.640Z,5.90
2019-02-22T12:06:15.520Z,7.87
2019-02-22T12:08:44.620Z,7.95
2019-02-22T12:11:13.580Z,7.37
2019-02-22T12:13:42.480Z,7.50
2019-02-22T12:16:11.461Z,11.60
2019-02-22T12:18:40.361Z,10.53
2019-02-22T12:21:09.250Z,7.40
2019-02-22T12:23:38.341Z,8.45
2019-02-22T12:26:07.220Z,8.08
2019-02-22T12:28:36.180Z,8.38
2019-02-22T12:31:05.461Z,7.25
2019-02-22T12:33:34.340Z,11.55
2019-02-22T12:36:03.283Z,8.73
2019-02-22T12:38:32.181Z,13.18
2019-02-22T12:41:01.020Z,14.47
2019-02-22T12:43:29.922Z,11.70
2019-02-22T12:45:58.840Z,10.15
2019-02-22T12:48:27.661Z,9.78
2019-02-22T12:50:56.526Z,7.97
2019-02-22T12:53:25.529Z,8.23
2019-02-22T12:55:54.484Z,7.53
2019-02-22T12:58:23.403Z,9.75
2019-02-22T13:00:52.324Z,7.22
2019-02-22T13:03:21.240Z,8.90
2019-02-22T13:05:50.120Z,11.60
2019-02-22T13:08:19.507Z,11.38
2019-02-22T13:10:48.440Z,10.53
2019-02-22T13:13:17.400Z,7.47
2019-02-22T13:15:46.381Z,9.33
2019-02-22T13:18:15.600Z,9.40
2019-02-22T13:20:44.480Z,8.83
2019-02-22T13:23:13.441Z,8.33
2019-02-22T13:25:42.627Z,9.95
2019-02-22T13:28:11.480Z,8.13
2019-02-22T13:30:40.442Z,6.30
2019-02-22T13:33:09.501Z,8.48
2019-02-22T13:35:38.481Z,10.48
2019-02-22T13:38:07.668Z,10.28
2019-02-22T13:40:36.781Z,13.85
2019-02-22T13:43:05.800Z,11.30
2019-02-22T13:45:34.845Z,10.68
2019-02-22T13:48:03.883Z,16.70
2019-02-22T13:50:32.940Z,10.00
2019-02-22T13:53:01.858Z,9.98
2019-02-22T13:55:30.870Z,56.98
2019-02-22T13:57:59.985Z,16.48
2019-02-22T14:00:28.964Z,11.57
2019-02-22T14:02:57.960Z,7.45
2019-02-22T14:05:27.103Z,7.17
2019-02-22T14:07:56.962Z,7.75
2019-02-22T14:10:26.681Z,8.65
2019-02-22T14:12:55.640Z,9.13
2019-02-22T14:15:24.886Z,7.08
2019-02-22T14:17:54.060Z,7.17
2019-02-22T14:20:23.224Z,9.48
2019-02-22T14:22:52.681Z,7.37
2019-02-22T14:25:21.860Z,7.45
2019-02-22T14:27:50.900Z,9.55
2019-02-22T14:30:20.020Z,12.07
2019-02-22T14:32:49.080Z,8.85
2019-02-22T14:35:18.182Z,8.85
2019-02-22T14:37:47.345Z,9.48
2019-02-22T14:40:16.762Z,8.53
2019-02-22T14:42:45.764Z,8.58
2019-02-22T14:45:14.965Z,8.20
2019-02-22T14:47:44.204Z,7.65
2019-02-22T14:50:15.522Z,9.78
2019-02-22T14:52:44.762Z,6.85
2019-02-22T14:55:14.081Z,9.90
2019-02-22T14:57:45.177Z,12.05
2019-02-22T15:00:16.242Z,14.75
2019-02-22T15:02:45.362Z,10.15
2019-02-22T15:05:15.403Z,8.50
2019-02-22T15:07:44.657Z,10.55
2019-02-22T15:10:13.967Z,11.38
2019-02-22T15:12:43.148Z,18.27
2019-02-22T15:15:17.081Z,20.32
2019-02-22T15:17:59.849Z,28.55
2019-02-22T15:20:29.010Z,68.00
2019-02-22T15:22:58.136Z,55.95
2019-02-22T15:25:27.319Z,84.80
2019-02-22T15:27:56.407Z,96.28
2019-02-22T15:30:25.589Z,156.00
2019-02-22T15:32:54.538Z,134.37
2019-02-22T15:35:23.992Z,170.15
2019-02-22T15:37:53.265Z,114.15
2019-02-22T15:40:22.370Z,45.17
2019-02-22T15:42:51.570Z,18.05
2019-02-22T15:45:20.960Z,29.82
2019-02-22T15:47:50.185Z,30.68
2019-02-22T15:50:19.884Z,15.30
2019-02-22T15:52:50.081Z,26.02
2019-02-22T15:55:19.224Z,21.50
2019-02-22T15:57:48.433Z,14.30
2019-02-22T16:00:26.615Z,16.20
2019-02-22T16:02:55.761Z,12.18
2019-02-22T16:05:26.440Z,11.45
2019-02-22T16:07:55.764Z,14.23
2019-02-22T16:10:24.885Z,10.65
2019-02-22T16:12:54.108Z,13.93
2019-02-22T16:15:23.321Z,20.35
2019-02-22T16:17:52.439Z,17.20
2019-02-22T16:20:21.720Z,11.50
2019-02-22T16:22:51.973Z,13.38
2019-02-22T16:25:21.283Z,17.77
2019-02-22T16:27:50.400Z,20.23
2019-02-22T16:30:21.137Z,27.30
2019-02-22T16:32:50.294Z,15.68
2019-02-22T16:35:19.601Z,18.57
2019-02-22T16:37:48.800Z,13.32
2019-02-22T16:40:17.960Z,17.42
2019-02-22T16:42:47.124Z,14.58
2019-02-22T16:45:16.360Z,13.68
2019-02-22T16:47:45.490Z,13.90
2019-02-22T16:50:15.122Z,15.85
2019-02-22T16:52:45.363Z,15.23
2019-02-22T16:55:17.962Z,24.10
2019-02-22T16:57:47.241Z,20.10
2019-02-22T17:00:17.489Z,16.55
2019-02-22T17:02:47.084Z,16.52
2019-02-22T17:05:17.485Z,18.12
2019-02-22T17:07:46.680Z,14.45
2019-02-22T17:10:15.797Z,19.98
2019-02-22T17:12:45.003Z,25.27
2019-02-22T17:15:15.240Z,28.83
2019-02-22T17:17:44.565Z,21.65
2019-02-22T17:20:15.042Z,24.90
2019-02-22T17:22:44.119Z,26.07
2019-02-22T17:25:20.383Z,21.52
2019-02-22T17:27:49.642Z,17.67
2019-02-22T17:30:20.373Z,17.00
2019-02-22T17:32:49.681Z,15.98
2019-02-22T17:35:20.040Z,19.05
2019-02-22T17:37:49.322Z,21.45
2019-02-22T17:40:24.242Z,20.00
2019-02-22T17:42:53.490Z,18.20
2019-02-22T17:45:22.760Z,18.85
2019-02-22T17:47:52.082Z,17.00
2019-02-22T17:50:21.321Z,20.00
2019-02-22T17:52:50.562Z,18.30
2019-02-22T17:55:19.833Z,17.57
2019-02-22T17:57:49.004Z,22.58
2019-02-22T18:00:19.962Z,21.12
2019-02-22T18:02:49.204Z,17.15
2019-02-22T18:05:18.361Z,17.57
2019-02-22T18:07:47.568Z,14.70
2019-02-22T18:10:16.761Z,20.48
2019-02-22T18:12:45.881Z,19.90
2019-02-22T18:15:17.401Z,18.48
2019-02-22T18:17:47.560Z,17.52
2019-02-22T18:20:16.811Z,18.17
2019-02-22T18:22:46.039Z,17.12
2019-02-22T18:25:15.203Z,18.73
2019-02-22T18:27:44.402Z,22.75
2019-02-22T18:30:16.361Z,23.87
2019-02-22T18:32:45.680Z,28.80
2019-02-22T18:35:14.960Z,28.85
2019-02-22T18:37:44.287Z,59.70
2019-02-22T18:40:20.359Z,66.90
2019-02-22T18:42:49.604Z,48.42
2019-02-22T18:45:18.881Z,68.83
2019-02-22T18:47:48.163Z,71.75
2019-02-22T18:50:17.411Z,70.45
2019-02-22T18:52:46.601Z,48.45
2019-02-22T18:55:15.800Z,64.07
2019-02-22T18:57:45.060Z,47.10
2019-02-22T19:00:17.049Z,36.63
2019-02-22T19:02:48.000Z,36.60
2019-02-22T19:05:17.243Z,48.08
2019-02-22T19:07:46.446Z,32.28
2019-02-22T19:10:17.330Z,31.37
2019-02-22T19:12:46.411Z,27.00
2019-02-22T19:15:16.041Z,28.57
2019-02-22T19:17:45.322Z,29.60
2019-02-22T19:20:16.843Z,28.55
2019-02-22T19:22:46.045Z,24.27
2019-02-22T19:25:15.362Z,20.27
2019-02-22T19:27:46.562Z,28.52
2019-02-22T19:30:20.528Z,31.12
2019-02-22T19:32:49.879Z,35.30
2019-02-22T19:35:19.175Z,33.30
2019-02-22T19:37:48.479Z,21.60
2019-02-22T19:40:23.321Z,25.30
2019-02-22T19:42:52.599Z,25.60
2019-02-22T19:45:21.880Z,27.87
2019-02-22T19:47:51.289Z,50.78
2019-02-22T19:50:21.962Z,67.35
2019-02-22T19:52:51.281Z,36.00
2019-02-22T19:55:21.084Z,25.50
2019-02-22T19:57:50.399Z,33.75
2019-02-22T20:00:20.243Z,31.33
2019-02-22T20:02:49.562Z,33.63
2019-02-22T20:05:18.959Z,43.80
2019-02-22T20:07:48.283Z,37.53
2019-02-22T20:10:22.361Z,74.60
2019-02-22T20:12:51.601Z,31.15
2019-02-22T20:15:20.962Z,35.70
2019-02-22T20:17:54.559Z,53.50
2019-02-22T20:20:22.080Z,36.30
2019-02-22T20:22:51.325Z,31.55
2019-02-22T20:25:22.161Z,31.93
2019-02-22T20:27:51.399Z,44.23
2019-02-22T20:30:20.868Z,64.35
2019-02-22T20:32:50.159Z,62.58
2019-02-22T20:35:24.523Z,57.85
2019-02-22T20:37:53.849Z,57.05
2019-02-22T20:40:23.199Z,40.52
2019-02-22T20:42:52.441Z,65.45
2019-02-22T20:45:21.761Z,38.38
2019-02-22T20:47:51.043Z,39.95
2019-02-22T20:50:20.202Z,76.20
2019-02-22T20:52:49.484Z,81.28
2019-02-22T20:55:18.764Z,116.05
2019-02-22T20:57:48.130Z,64.03
2019-02-22T21:00:19.940Z,50.95
2019-02-22T21:02:49.218Z,60.52
2019-02-22T21:05:18.531Z,52.65
2019-02-22T21:07:47.780Z,45.83
2019-02-22T21:10:18.779Z,50.33
2019-02-22T21:12:47.951Z,50.67
2019-02-22T21:15:17.331Z,43.87
2019-02-22T21:17:46.490Z,34.08
2019-02-22T21:20:18.423Z,35.40
2019-02-22T21:22:47.737Z,38.25
2019-02-22T21:25:16.900Z,50.10
2019-02-22T21:27:46.179Z,54.63
2019-02-22T21:30:20.260Z,52.10
2019-02-22T21:32:49.539Z,63.90
2019-02-22T21:35:18.701Z,44.33
2019-02-22T21:37:47.779Z,36.15
2019-02-22T21:40:17.019Z,38.02
2019-02-22T21:42:46.068Z,39.03
2019-02-22T21:45:16.178Z,37.10
2019-02-22T21:47:54.161Z,38.67
2019-02-22T21:50:17.299Z,39.40
2019-02-22T21:52:46.543Z,33.90
2019-02-22T21:55:16.306Z,35.30
2019-02-22T21:57:45.537Z,33.98
2019-02-22T22:00:23.179Z,34.20
2019-02-22T22:02:52.178Z,44.05
2019-02-22T22:05:21.307Z,51.92
2019-02-22T22:07:50.378Z,39.50
2019-02-22T22:10:19.659Z,36.68
2019-02-22T22:12:48.628Z,37.08
2019-02-22T22:15:17.699Z,40.38
2019-02-22T22:17:46.822Z,34.35
2019-02-22T22:20:15.858Z,33.33
2019-02-22T22:22:44.908Z,39.42
2019-02-22T22:25:15.985Z,39.20
2019-02-22T22:27:44.979Z,44.30
2019-02-22T22:30:15.058Z,54.60
2019-02-22T22:32:44.101Z,53.25
2019-02-22T22:35:18.220Z,48.70
2019-02-22T22:37:47.260Z,49.33
2019-02-22T22:40:16.350Z,47.25
2019-02-22T22:42:45.340Z,52.65
2019-02-22T22:45:17.634Z,47.85
2019-02-22T22:47:46.539Z,47.35
2019-02-22T22:50:16.742Z,42.05
2019-02-22T22:52:45.667Z,43.20
2019-02-22T22:55:14.714Z,42.13
2019-02-22T22:57:43.804Z,42.53
2019-02-22T23:00:53.106Z,39.90
2019-02-22T23:03:22.301Z,52.03
2019-02-22T23:05:51.349Z,49.00
2019-02-22T23:08:20.339Z,48.28
2019-02-22T23:10:49.618Z,48.83
2019-02-22T23:13:18.740Z,49.67
2019-02-22T23:15:47.659Z,50.60
2019-02-22T23:18:16.620Z,48.08
2019-02-22T23:20:45.780Z,52.70
2019-02-22T23:23:14.668Z,53.90
2019-02-22T23:25:43.703Z,52.50
2019-02-22T23:28:12.658Z,55.17
2019-02-22T23:30:41.748Z,59.48
2019-02-22T23:33:10.659Z,52.25
2019-02-22T23:35:39.779Z,39.70
2019-02-22T23:38:08.658Z,37.70
2019-02-22T23:40:37.699Z,36.30
2019-02-22T23:43:06.772Z,39.48
2019-02-22T23:45:35.777Z,38.50
2019-02-22T23:48:04.738Z,37.15
2019-02-22T23:50:33.818Z,36.48
2019-02-22T23:53:02.779Z,29.40
2019-02-22T23:55:31.899Z,39.18
2019-02-22T23:58:00.817Z,34.65
