createdAt,value
2022-08-19T00:02:04.348Z,58.33
2022-08-19T00:04:36.096Z,58.49
2022-08-19T00:07:03.243Z,58.48
2022-08-19T00:09:32.344Z,58.64
2022-08-19T00:12:00.519Z,58.70
2022-08-19T00:14:28.892Z,58.87
2022-08-19T00:16:56.085Z,59.15
2022-08-19T00:19:24.323Z,59.06
2022-08-19T00:21:52.239Z,59.41
2022-08-19T00:24:19.751Z,59.93
2022-08-19T00:26:49.432Z,59.94
2022-08-19T00:29:19.954Z,59.57
2022-08-19T00:31:47.981Z,59.38
2022-08-19T00:34:18.121Z,59.57
2022-08-19T00:36:46.155Z,60.26
2022-08-19T00:39:15.344Z,60.53
2022-08-19T00:41:44.077Z,60.70
2022-08-19T00:44:17.352Z,60.60
2022-08-19T00:46:55.326Z,60.06
2022-08-19T00:49:31.445Z,60.02
2022-08-19T00:52:03.596Z,60.11
2022-08-19T00:54:31.581Z,60.25
2022-08-19T00:56:59.600Z,60.33
2022-08-19T01:00:00.326Z,60.17
2022-08-19T01:02:17.856Z,60.67
2022-08-19T01:04:45.672Z,60.39
2022-08-19T01:07:15.142Z,62.68
2022-08-19T01:09:47.699Z,64.59
2022-08-19T01:12:15.513Z,64.38
2022-08-19T01:14:44.655Z,63.95
2022-08-19T01:17:13.569Z,64.10
2022-08-19T01:19:44.809Z,64.32
2022-08-19T01:22:26.483Z,64.33
2022-08-19T01:24:57.932Z,64.05
2022-08-19T01:27:26.953Z,63.00
2022-08-19T01:29:57.192Z,63.40
2022-08-19T01:32:34.047Z,61.79
2022-08-19T01:35:02.869Z,61.75
2022-08-19T01:37:30.834Z,62.58
2022-08-19T01:39:59.458Z,63.38
2022-08-19T01:42:30.108Z,65.06
2022-08-19T01:44:57.955Z,66.09
2022-08-19T01:47:25.378Z,67.54
2022-08-19T01:49:53.054Z,68.18
2022-08-19T01:52:20.308Z,68.39
2022-08-19T01:54:47.602Z,67.86
2022-08-19T01:57:16.993Z,67.81
2022-08-19T01:59:46.364Z,67.41
2022-08-19T02:02:13.749Z,67.00
2022-08-19T02:04:41.206Z,66.80
2022-08-19T02:07:08.956Z,66.52
2022-08-19T02:09:36.510Z,66.05
2022-08-19T02:12:04.635Z,65.70
2022-08-19T02:14:34.834Z,65.58
2022-08-19T02:17:02.080Z,65.17
2022-08-19T02:19:29.676Z,66.21
2022-08-19T02:21:56.900Z,66.41
2022-08-19T02:26:51.748Z,65.37
2022-08-19T02:29:18.994Z,65.32
2022-08-19T02:31:47.709Z,65.24
2022-08-19T02:34:15.209Z,65.22
2022-08-19T02:36:42.725Z,66.27
2022-08-19T02:39:10.119Z,67.26
2022-08-19T02:41:37.555Z,68.09
2022-08-19T02:44:30.357Z,68.83
2022-08-19T02:46:54.983Z,69.69
2022-08-19T02:49:22.123Z,69.41
2022-08-19T02:51:49.522Z,69.13
2022-08-19T02:54:17.034Z,69.22
2022-08-19T02:56:45.169Z,68.48
2022-08-19T02:59:13.041Z,68.67
2022-08-19T03:01:43.072Z,68.91
2022-08-19T03:04:14.309Z,69.74
2022-08-19T03:06:44.702Z,70.13
2022-08-19T03:09:13.274Z,71.16
2022-08-19T03:11:40.952Z,71.25
2022-08-19T03:14:10.072Z,70.85
2022-08-19T03:16:48.557Z,72.00
2022-08-19T03:19:20.271Z,72.13
2022-08-19T03:21:47.839Z,71.06
2022-08-19T03:24:16.239Z,71.55
2022-08-19T03:26:47.878Z,71.78
2022-08-19T03:29:15.919Z,73.32
2022-08-19T03:31:58.487Z,73.78
2022-08-19T03:34:29.964Z,74.08
2022-08-19T03:36:58.703Z,73.74
2022-08-19T03:39:27.046Z,73.55
2022-08-19T03:42:32.424Z,74.23
2022-08-19T03:44:44.140Z,73.35
2022-08-19T03:47:11.495Z,72.98
2022-08-19T03:49:40.281Z,72.46
2022-08-19T03:52:07.789Z,72.30
2022-08-19T03:54:35.403Z,73.08
2022-08-19T03:57:03.508Z,72.86
2022-08-19T03:59:33.433Z,72.85
2022-08-19T04:02:06.233Z,72.26
2022-08-19T04:04:33.743Z,73.09
2022-08-19T04:07:02.385Z,73.14
2022-08-19T04:09:30.047Z,73.84
2022-08-19T04:11:58.682Z,73.62
2022-08-19T04:14:28.484Z,73.64
2022-08-19T04:16:55.679Z,74.70
2022-08-19T04:19:23.167Z,74.80
2022-08-19T04:21:53.347Z,74.54
2022-08-19T04:24:23.145Z,74.20
2022-08-19T04:26:51.914Z,73.83
2022-08-19T04:29:21.368Z,72.32
2022-08-19T04:31:49.153Z,71.55
2022-08-19T04:34:19.032Z,71.10
2022-08-19T04:36:46.722Z,71.24
2022-08-19T04:39:17.302Z,71.20
2022-08-19T04:41:47.250Z,71.18
2022-08-19T04:44:14.521Z,71.92
2022-08-19T04:46:50.873Z,71.61
2022-08-19T04:49:21.796Z,71.46
2022-08-19T04:51:49.681Z,70.90
2022-08-19T04:54:36.962Z,70.48
2022-08-19T04:57:08.246Z,70.90
2022-08-19T04:59:35.858Z,70.44
2022-08-19T05:02:03.730Z,70.18
2022-08-19T05:04:31.527Z,69.88
2022-08-19T05:07:00.829Z,70.16
2022-08-19T05:09:28.749Z,70.64
2022-08-19T05:12:18.427Z,70.68
2022-08-19T05:14:46.272Z,69.47
2022-08-19T05:17:32.097Z,69.63
2022-08-19T05:20:01.600Z,68.17
2022-08-19T05:22:28.842Z,68.98
2022-08-19T05:25:11.674Z,68.78
2022-08-19T05:27:43.041Z,67.42
2022-08-19T05:30:11.505Z,67.00
2022-08-19T05:32:39.176Z,67.46
2022-08-19T05:35:08.011Z,66.55
2022-08-19T05:37:35.211Z,64.94
2022-08-19T05:40:03.534Z,65.33
2022-08-19T05:42:31.213Z,66.07
2022-08-19T05:47:45.057Z,65.86
2022-08-19T05:50:15.002Z,65.57
2022-08-19T05:52:45.846Z,65.31
2022-08-19T05:55:17.469Z,64.62
2022-08-19T05:57:44.778Z,63.51
2022-08-19T06:00:14.689Z,63.29
2022-08-19T06:02:42.798Z,63.28
2022-08-19T06:05:11.340Z,61.93
2022-08-19T06:07:39.264Z,61.12
2022-08-19T06:10:09.609Z,61.42
2022-08-19T06:12:37.441Z,61.38
2022-08-19T06:15:09.903Z,59.88
2022-08-19T06:17:39.903Z,58.85
2022-08-19T06:20:09.648Z,58.96
2022-08-19T06:22:39.192Z,59.58
2022-08-19T06:25:08.006Z,58.58
2022-08-19T06:27:35.313Z,57.67
2022-08-19T06:30:03.382Z,57.53
2022-08-19T06:32:31.334Z,57.91
2022-08-19T06:35:00.137Z,56.02
2022-08-19T06:37:27.413Z,54.10
2022-08-19T06:39:55.055Z,55.38
2022-08-19T06:42:24.038Z,55.27
2022-08-19T06:44:53.294Z,55.73
2022-08-19T06:47:23.721Z,55.78
2022-08-19T06:50:01.404Z,57.51
2022-08-19T06:52:34.240Z,54.88
2022-08-19T06:55:01.750Z,54.22
2022-08-19T06:57:34.751Z,50.05
2022-08-19T07:00:02.154Z,50.64
2022-08-19T07:02:30.099Z,46.79
2022-08-19T07:04:57.666Z,47.86
2022-08-19T07:07:25.059Z,45.61
2022-08-19T07:10:00.869Z,47.91
2022-08-19T07:12:31.080Z,45.34
2022-08-19T07:14:59.062Z,47.72
2022-08-19T07:17:27.269Z,47.17
2022-08-19T07:19:54.892Z,47.11
2022-08-19T07:22:22.857Z,46.39
2022-08-19T07:24:53.249Z,46.45
2022-08-19T07:27:24.370Z,47.52
2022-08-19T07:29:57.144Z,47.85
2022-08-19T07:32:25.725Z,45.53
2022-08-19T07:34:53.080Z,44.32
2022-08-19T07:37:20.384Z,46.68
2022-08-19T07:39:47.818Z,46.14
2022-08-19T07:42:16.495Z,45.02
2022-08-19T07:44:50.558Z,47.55
2022-08-19T07:47:49.489Z,45.78
2022-08-19T07:50:11.150Z,47.57
2022-08-19T07:52:40.698Z,44.88
2022-08-19T07:55:11.407Z,44.77
2022-08-19T07:57:59.058Z,44.84
2022-08-19T08:00:26.593Z,44.39
2022-08-19T08:02:55.590Z,43.79
2022-08-19T08:05:24.373Z,44.36
2022-08-19T08:07:51.594Z,43.89
2022-08-19T08:10:21.020Z,43.04
2022-08-19T08:12:58.362Z,43.08
2022-08-19T08:15:42.206Z,42.41
2022-08-19T08:18:10.827Z,41.19
2022-08-19T08:20:38.600Z,42.09
2022-08-19T08:23:05.823Z,44.31
2022-08-19T08:25:34.410Z,41.09
2022-08-19T08:28:03.954Z,42.23
2022-08-19T08:30:32.751Z,41.45
2022-08-19T08:33:02.486Z,42.38
2022-08-19T08:35:30.017Z,40.88
2022-08-19T08:37:57.856Z,40.85
2022-08-19T08:40:30.389Z,42.52
2022-08-19T08:45:41.087Z,39.70
2022-08-19T08:48:22.356Z,38.59
2022-08-19T08:50:55.834Z,41.49
2022-08-19T08:53:29.637Z,40.25
2022-08-19T08:56:00.037Z,39.14
2022-08-19T08:58:33.129Z,39.06
2022-08-19T09:01:00.670Z,38.63
2022-08-19T09:03:31.598Z,40.08
2022-08-19T09:06:03.091Z,39.50
2022-08-19T09:08:44.224Z,38.39
2022-08-19T09:11:16.062Z,39.78
2022-08-19T09:14:40.617Z,38.56
2022-08-19T09:17:04.104Z,41.21
2022-08-19T09:19:33.809Z,39.18
2022-08-19T09:22:01.072Z,38.85
2022-08-19T09:24:31.240Z,37.84
2022-08-19T09:26:58.937Z,39.88
2022-08-19T09:29:26.228Z,37.87
2022-08-19T09:31:53.441Z,37.29
2022-08-19T09:34:22.182Z,35.53
2022-08-19T09:36:51.445Z,37.81
2022-08-19T09:39:19.305Z,36.89
2022-08-19T09:41:49.103Z,35.65
2022-08-19T09:44:16.799Z,37.91
2022-08-19T09:46:45.464Z,37.71
2022-08-19T09:49:13.469Z,39.28
2022-08-19T09:51:40.759Z,39.95
2022-08-19T09:54:11.518Z,39.59
2022-08-19T09:56:39.155Z,39.58
2022-08-19T09:59:09.626Z,37.40
2022-08-19T10:01:37.113Z,37.52
2022-08-19T10:04:14.694Z,38.04
2022-08-19T10:06:48.250Z,38.01
2022-08-19T10:09:33.794Z,37.10
2022-08-19T10:12:03.761Z,37.19
2022-08-19T10:14:31.666Z,37.05
2022-08-19T10:16:59.169Z,37.48
2022-08-19T10:19:26.616Z,37.99
2022-08-19T10:21:55.719Z,36.89
2022-08-19T10:24:29.598Z,38.68
2022-08-19T10:26:59.979Z,36.98
2022-08-19T10:29:32.979Z,37.22
2022-08-19T10:32:02.439Z,36.56
2022-08-19T10:34:31.560Z,35.31
2022-08-19T10:37:01.061Z,34.57
2022-08-19T10:39:32.875Z,34.80
2022-08-19T10:42:10.144Z,33.93
2022-08-19T10:44:37.625Z,35.05
2022-08-19T10:47:05.492Z,35.13
2022-08-19T10:49:50.260Z,34.90
2022-08-19T10:52:18.962Z,35.42
2022-08-19T10:54:49.307Z,34.63
2022-08-19T10:57:16.747Z,34.36
2022-08-19T10:59:43.971Z,35.02
2022-08-19T11:02:12.146Z,35.22
2022-08-19T11:04:40.549Z,34.56
2022-08-19T11:07:09.338Z,35.59
2022-08-19T11:09:40.914Z,36.58
2022-08-19T11:12:11.477Z,35.30
2022-08-19T11:14:38.847Z,34.98
2022-08-19T11:17:06.600Z,32.76
2022-08-19T11:19:34.753Z,33.28
2022-08-19T11:22:02.322Z,33.53
2022-08-19T11:24:31.442Z,33.97
2022-08-19T11:27:03.496Z,33.93
2022-08-19T11:29:32.991Z,34.13
2022-08-19T11:32:00.464Z,33.25
2022-08-19T11:34:28.313Z,35.05
2022-08-19T11:36:57.425Z,34.39
2022-08-19T11:39:26.115Z,33.21
2022-08-19T11:41:53.297Z,33.97
2022-08-19T11:44:20.681Z,33.06
2022-08-19T11:46:49.575Z,32.39
2022-08-19T11:49:19.090Z,32.11
2022-08-19T11:51:47.416Z,31.53
2022-08-19T11:54:15.941Z,30.63
2022-08-19T11:56:44.201Z,31.11
2022-08-19T11:59:14.647Z,30.42
2022-08-19T12:01:42.262Z,30.94
2022-08-19T12:04:11.765Z,30.65
2022-08-19T12:06:41.017Z,29.70
2022-08-19T12:09:11.032Z,29.72
2022-08-19T12:11:39.084Z,31.94
2022-08-19T12:14:07.082Z,29.74
2022-08-19T12:16:34.774Z,28.91
2022-08-19T12:19:05.683Z,30.58
2022-08-19T12:21:36.572Z,30.55
2022-08-19T12:24:05.459Z,32.20
2022-08-19T12:26:34.560Z,32.33
2022-08-19T12:29:04.185Z,34.19
2022-08-19T12:31:31.805Z,34.15
2022-08-19T12:33:59.642Z,35.55
2022-08-19T12:36:26.906Z,34.57
2022-08-19T12:38:55.801Z,33.74
2022-08-19T12:41:23.026Z,32.91
2022-08-19T12:43:50.779Z,32.57
2022-08-19T12:46:20.139Z,32.18
2022-08-19T12:48:51.126Z,32.73
2022-08-19T12:51:22.890Z,31.97
2022-08-19T12:53:50.308Z,32.13
2022-08-19T12:56:22.862Z,32.16
2022-08-19T12:58:52.812Z,30.95
2022-08-19T13:01:23.172Z,31.75
2022-08-19T13:03:51.388Z,30.51
2022-08-19T13:06:19.030Z,30.70
2022-08-19T13:08:47.673Z,31.10
2022-08-19T13:11:17.134Z,30.62
2022-08-19T13:13:48.865Z,31.55
2022-08-19T13:16:16.150Z,31.33
2022-08-19T13:18:46.235Z,32.37
2022-08-19T13:21:13.934Z,32.36
2022-08-19T13:23:42.331Z,32.63
2022-08-19T13:26:11.497Z,33.31
2022-08-19T13:28:40.740Z,32.60
2022-08-19T13:31:09.401Z,31.16
2022-08-19T13:33:36.669Z,32.86
2022-08-19T13:36:04.633Z,33.11
2022-08-19T13:38:31.918Z,33.30
2022-08-19T13:41:10.963Z,32.91
2022-08-19T13:43:41.156Z,34.42
2022-08-19T13:46:12.127Z,34.52
2022-08-19T13:48:39.518Z,33.33
2022-08-19T13:51:07.242Z,34.65
2022-08-19T13:53:34.459Z,36.76
2022-08-19T13:56:05.739Z,37.33
2022-08-19T13:58:35.240Z,38.44
2022-08-19T14:01:03.123Z,38.57
2022-08-19T14:03:32.635Z,39.91
2022-08-19T14:06:00.555Z,39.82
2022-08-19T14:08:27.857Z,39.64
2022-08-19T14:10:56.299Z,39.61
2022-08-19T14:13:24.596Z,39.52
2022-08-19T14:15:52.594Z,39.50
2022-08-19T14:18:20.212Z,40.24
2022-08-19T14:20:49.085Z,41.74
2022-08-19T14:23:16.395Z,41.82
2022-08-19T14:25:44.681Z,41.93
2022-08-19T14:28:12.180Z,42.26
2022-08-19T14:30:40.074Z,43.40
2022-08-19T14:33:08.150Z,43.53
2022-08-19T14:35:36.056Z,44.21
2022-08-19T14:38:06.456Z,43.64
2022-08-19T14:40:33.832Z,44.64
2022-08-19T14:43:04.579Z,44.12
2022-08-19T14:45:34.864Z,43.94
2022-08-19T14:48:04.988Z,44.70
2022-08-19T14:50:32.453Z,44.65
2022-08-19T14:53:00.888Z,45.34
2022-08-19T14:55:29.766Z,45.21
2022-08-19T14:57:57.329Z,45.32
2022-08-19T15:00:26.125Z,44.85
2022-08-19T15:02:53.907Z,45.02
2022-08-19T15:05:21.440Z,45.85
2022-08-19T15:07:48.839Z,45.83
2022-08-19T15:10:16.644Z,45.40
2022-08-19T15:12:48.599Z,46.09
2022-08-19T15:15:37.283Z,46.08
2022-08-19T15:18:04.700Z,46.49
2022-08-19T15:20:32.202Z,46.18
2022-08-19T15:22:59.463Z,46.25
2022-08-19T15:25:27.253Z,46.67
2022-08-19T15:27:56.666Z,46.43
2022-08-19T15:30:26.512Z,46.24
2022-08-19T15:32:54.112Z,47.33
2022-08-19T15:35:22.930Z,47.52
2022-08-19T15:37:51.246Z,47.52
2022-08-19T15:40:20.091Z,46.29
2022-08-19T15:42:47.905Z,46.43
2022-08-19T15:45:18.580Z,46.63
2022-08-19T15:47:45.830Z,46.18
2022-08-19T15:50:17.578Z,46.03
2022-08-19T15:52:50.295Z,45.93
2022-08-19T15:55:27.684Z,45.49
2022-08-19T15:58:01.806Z,46.10
2022-08-19T16:00:30.791Z,46.15
2022-08-19T16:02:58.045Z,45.99
2022-08-19T16:05:27.553Z,46.01
2022-08-19T16:07:55.239Z,45.34
2022-08-19T16:10:26.087Z,46.67
2022-08-19T16:12:54.249Z,45.66
2022-08-19T16:15:22.140Z,45.72
2022-08-19T16:17:57.116Z,46.72
2022-08-19T16:20:27.610Z,46.61
2022-08-19T16:22:55.446Z,46.17
2022-08-19T16:25:22.985Z,46.28
2022-08-19T16:28:06.443Z,46.72
2022-08-19T16:30:37.196Z,47.81
2022-08-19T16:33:06.768Z,47.75
2022-08-19T16:35:34.200Z,47.89
2022-08-19T16:38:04.679Z,47.98
2022-08-19T16:40:32.494Z,47.69
2022-08-19T16:43:00.457Z,47.80
2022-08-19T16:45:28.008Z,47.38
2022-08-19T16:47:55.939Z,47.21
2022-08-19T16:50:45.807Z,47.70
2022-08-19T16:53:12.953Z,47.20
2022-08-19T16:55:40.424Z,48.02
2022-08-19T16:58:07.679Z,47.44
2022-08-19T17:00:35.233Z,47.26
2022-08-19T17:03:06.677Z,47.74
2022-08-19T17:05:35.345Z,47.84
2022-08-19T17:08:03.271Z,47.74
2022-08-19T17:10:30.601Z,48.04
2022-08-19T17:12:58.038Z,48.11
2022-08-19T17:15:26.057Z,48.52
2022-08-19T17:17:53.459Z,47.86
2022-08-19T17:20:21.138Z,48.53
2022-08-19T17:22:50.365Z,49.69
2022-08-19T17:25:17.797Z,49.43
2022-08-19T17:27:44.936Z,49.56
2022-08-19T17:30:13.991Z,49.95
2022-08-19T17:32:41.276Z,50.21
2022-08-19T17:35:09.364Z,50.08
2022-08-19T17:37:38.083Z,49.82
2022-08-19T17:40:12.317Z,49.55
2022-08-19T17:42:43.213Z,50.03
2022-08-19T17:45:12.037Z,50.03
2022-08-19T17:47:41.817Z,50.25
2022-08-19T17:50:11.094Z,50.97
2022-08-19T17:52:38.901Z,51.50
2022-08-19T17:55:08.463Z,51.44
2022-08-19T17:57:36.543Z,52.08
2022-08-19T18:00:06.306Z,51.82
2022-08-19T18:02:44.950Z,51.81
2022-08-19T18:05:13.683Z,52.33
2022-08-19T18:07:41.516Z,52.77
2022-08-19T18:10:13.467Z,52.62
2022-08-19T18:12:40.738Z,53.10
2022-08-19T18:15:09.927Z,54.05
2022-08-19T18:17:37.215Z,53.47
2022-08-19T18:20:07.488Z,53.30
2022-08-19T18:22:39.364Z,53.21
2022-08-19T18:25:10.036Z,53.04
2022-08-19T18:27:39.377Z,53.59
2022-08-19T18:30:08.235Z,53.76
2022-08-19T18:32:37.791Z,55.21
2022-08-19T18:35:08.541Z,55.06
2022-08-19T18:37:35.947Z,53.83
2022-08-19T18:40:04.294Z,54.64
2022-08-19T18:42:32.166Z,55.51
2022-08-19T18:45:00.776Z,54.79
2022-08-19T18:47:28.017Z,55.27
2022-08-19T18:49:55.863Z,54.71
2022-08-19T18:52:23.232Z,55.49
2022-08-19T18:54:50.564Z,54.90
2022-08-19T18:57:18.278Z,53.84
2022-08-19T18:59:46.448Z,53.99
2022-08-19T19:02:17.371Z,54.62
2022-08-19T19:04:46.267Z,54.43
2022-08-19T19:07:13.497Z,53.47
2022-08-19T19:09:41.829Z,55.35
2022-08-19T19:12:11.840Z,55.90
2022-08-19T19:14:49.895Z,54.69
2022-08-19T19:17:19.630Z,55.23
2022-08-19T19:19:46.996Z,55.92
2022-08-19T19:22:17.788Z,54.92
2022-08-19T19:24:45.739Z,55.11
2022-08-19T19:27:15.086Z,57.13
2022-08-19T19:29:42.606Z,55.74
2022-08-19T19:32:20.304Z,55.74
2022-08-19T19:34:49.135Z,55.95
2022-08-19T19:37:16.989Z,55.44
2022-08-19T19:39:46.332Z,56.73
2022-08-19T19:42:20.434Z,57.25
2022-08-19T19:44:50.630Z,57.27
2022-08-19T19:47:19.349Z,57.77
2022-08-19T19:50:12.728Z,59.11
2022-08-19T19:52:36.251Z,55.85
2022-08-19T19:55:03.914Z,54.92
2022-08-19T19:57:31.194Z,56.90
2022-08-19T19:59:59.099Z,56.95
2022-08-19T20:02:26.407Z,56.88
2022-08-19T20:04:55.071Z,57.51
2022-08-19T20:07:22.605Z,56.58
2022-08-19T20:09:59.862Z,56.23
2022-08-19T20:12:28.255Z,58.80
2022-08-19T20:14:55.515Z,59.00
2022-08-19T20:17:22.850Z,59.92
2022-08-19T20:19:50.382Z,59.29
2022-08-19T20:22:19.034Z,59.94
2022-08-19T20:24:46.557Z,60.57
2022-08-19T20:27:14.482Z,62.06
2022-08-19T20:29:44.262Z,60.56
2022-08-19T20:32:12.706Z,59.54
2022-08-19T20:34:40.760Z,59.59
2022-08-19T20:37:08.248Z,60.14
2022-08-19T20:39:37.175Z,59.28
2022-08-19T20:42:05.334Z,60.33
2022-08-19T20:44:32.561Z,60.44
2022-08-19T20:47:03.501Z,61.01
2022-08-19T20:49:32.402Z,61.63
2022-08-19T20:51:59.852Z,61.79
2022-08-19T20:54:27.850Z,62.14
2022-08-19T20:56:57.417Z,62.68
2022-08-19T20:59:24.842Z,63.03
2022-08-19T21:01:53.316Z,63.16
2022-08-19T21:04:24.356Z,62.78
2022-08-19T21:06:54.500Z,62.79
2022-08-19T21:09:22.176Z,62.32
2022-08-19T21:11:50.214Z,62.01
2022-08-19T21:14:18.754Z,61.81
2022-08-19T21:16:46.485Z,61.76
2022-08-19T21:19:13.811Z,61.55
2022-08-19T21:21:41.056Z,61.38
2022-08-19T21:24:08.831Z,60.98
2022-08-19T21:26:36.115Z,61.38
2022-08-19T21:29:03.512Z,61.11
2022-08-19T21:31:32.722Z,61.74
2022-08-19T21:33:59.927Z,62.03
2022-08-19T21:36:27.261Z,61.45
2022-08-19T21:38:54.856Z,61.50
2022-08-19T21:41:22.420Z,61.72
2022-08-19T21:43:49.652Z,61.39
2022-08-19T21:46:17.309Z,61.27
2022-08-19T21:48:46.018Z,61.29
2022-08-19T21:51:13.651Z,61.26
2022-08-19T21:53:41.367Z,61.66
2022-08-19T21:56:10.881Z,61.07
2022-08-19T21:58:38.141Z,60.34
2022-08-19T22:01:06.533Z,59.99
2022-08-19T22:03:35.247Z,61.87
2022-08-19T22:06:05.293Z,62.87
2022-08-19T22:08:32.907Z,62.34
2022-08-19T22:11:00.090Z,62.57
2022-08-19T22:13:28.466Z,63.44
2022-08-19T22:15:55.943Z,63.10
2022-08-19T22:18:23.148Z,63.50
2022-08-19T22:20:50.602Z,65.37
2022-08-19T22:23:19.538Z,66.06
2022-08-19T22:25:47.293Z,65.25
2022-08-19T22:28:19.179Z,65.70
2022-08-19T22:30:56.060Z,66.17
2022-08-19T22:33:24.110Z,64.74
2022-08-19T22:35:52.888Z,64.61
2022-08-19T22:38:22.825Z,65.68
2022-08-19T22:40:51.623Z,65.58
2022-08-19T22:43:22.345Z,65.04
2022-08-19T22:45:51.364Z,64.98
2022-08-19T22:50:48.274Z,66.35
2022-08-19T22:53:15.787Z,68.45
2022-08-19T22:55:44.488Z,66.47
2022-08-19T22:58:11.784Z,65.23
2022-08-19T23:00:39.410Z,64.70
2022-08-19T23:03:06.879Z,63.97
2022-08-19T23:05:34.058Z,63.88
2022-08-19T23:08:05.726Z,64.05
2022-08-19T23:10:33.228Z,65.98
2022-08-19T23:13:01.937Z,66.28
2022-08-19T23:15:32.405Z,66.22
2022-08-19T23:18:02.526Z,67.07
2022-08-19T23:20:32.322Z,67.19
2022-08-19T23:23:01.961Z,67.21
2022-08-19T23:25:31.210Z,67.72
2022-08-19T23:27:59.200Z,68.49
2022-08-19T23:30:29.832Z,69.35
2022-08-19T23:33:00.018Z,70.61
2022-08-19T23:35:32.614Z,71.34
2022-08-19T23:38:00.051Z,71.90
2022-08-19T23:40:27.813Z,72.10
2022-08-19T23:42:55.551Z,72.54
2022-08-19T23:45:24.695Z,72.92
2022-08-19T23:47:54.064Z,72.82
2022-08-19T23:50:22.941Z,72.44
2022-08-19T23:52:52.986Z,72.63
2022-08-19T23:55:23.102Z,73.15
2022-08-19T23:57:51.164Z,73.08
