createdAt,value
2022-11-06T00:01:08.822Z,100.00
2022-11-06T00:03:39.160Z,100.00
2022-11-06T00:06:34.786Z,100.00
2022-11-06T00:09:08.267Z,100.00
2022-11-06T00:11:34.443Z,100.00
2022-11-06T00:14:04.173Z,100.00
2022-11-06T00:16:34.013Z,100.00
2022-11-06T00:19:02.877Z,100.00
2022-11-06T00:21:32.501Z,100.00
2022-11-06T00:24:03.716Z,100.00
2022-11-06T00:26:32.549Z,100.00
2022-11-06T00:29:01.821Z,100.00
2022-11-06T00:31:36.818Z,100.00
2022-11-06T00:34:08.516Z,100.00
2022-11-06T00:36:35.208Z,100.00
2022-11-06T00:39:05.523Z,100.00
2022-11-06T00:41:34.684Z,100.00
2022-11-06T00:44:04.512Z,100.00
2022-11-06T00:46:33.970Z,100.00
2022-11-06T00:49:03.562Z,100.00
2022-11-06T00:51:36.200Z,100.00
2022-11-06T00:54:05.636Z,100.00
2022-11-06T00:56:33.845Z,100.00
2022-11-06T00:59:09.217Z,100.00
2022-11-06T01:01:38.102Z,100.00
2022-11-06T01:04:19.505Z,100.00
2022-11-06T01:06:56.105Z,100.00
2022-11-06T01:09:24.818Z,100.00
2022-11-06T01:12:12.298Z,100.00
2022-11-06T01:14:43.819Z,100.00
2022-11-06T01:17:13.600Z,100.00
2022-11-06T01:19:39.842Z,100.00
2022-11-06T01:22:05.830Z,100.00
2022-11-06T01:24:36.722Z,100.00
2022-11-06T01:30:00.739Z,100.00
2022-11-06T01:32:30.390Z,100.00
2022-11-06T01:35:00.331Z,100.00
2022-11-06T01:37:30.956Z,100.00
2022-11-06T01:40:01.720Z,100.00
2022-11-06T01:42:31.643Z,100.00
2022-11-06T01:45:20.685Z,100.00
2022-11-06T01:47:50.853Z,100.00
2022-11-06T01:50:21.456Z,100.00
2022-11-06T01:52:51.749Z,100.00
2022-11-06T01:55:30.516Z,100.00
2022-11-06T01:58:01.408Z,100.00
2022-11-06T02:00:32.024Z,100.00
2022-11-06T02:03:02.808Z,100.00
2022-11-06T02:05:32.892Z,100.00
2022-11-06T02:08:02.978Z,100.00
2022-11-06T02:10:39.161Z,100.00
2022-11-06T02:13:31.266Z,100.00
2022-11-06T02:16:11.712Z,100.00
2022-11-06T02:19:19.553Z,100.00
2022-11-06T02:21:58.806Z,100.00
2022-11-06T02:24:48.039Z,100.00
2022-11-06T02:27:19.556Z,100.00
2022-11-06T02:30:02.039Z,100.00
2022-11-06T02:32:32.315Z,100.00
2022-11-06T02:35:14.796Z,100.00
2022-11-06T02:37:46.267Z,100.00
2022-11-06T02:40:23.117Z,100.00
2022-11-06T02:42:55.250Z,100.00
2022-11-06T02:45:26.460Z,100.00
2022-11-06T02:47:57.426Z,100.00
2022-11-06T02:50:33.687Z,100.00
2022-11-06T02:53:08.263Z,100.00
2022-11-06T02:55:48.734Z,100.00
2022-11-06T02:58:29.842Z,100.00
2022-11-06T03:01:03.570Z,100.00
2022-11-06T03:03:35.786Z,100.00
2022-11-06T03:06:15.164Z,100.00
2022-11-06T03:08:54.117Z,100.00
2022-11-06T03:11:24.894Z,100.00
2022-11-06T03:13:58.407Z,100.00
2022-11-06T03:16:46.075Z,100.00
2022-11-06T03:19:24.376Z,100.00
2022-11-06T03:22:00.574Z,100.00
2022-11-06T03:24:34.278Z,100.00
2022-11-06T03:27:13.925Z,100.00
2022-11-06T03:29:50.197Z,100.00
2022-11-06T03:32:32.566Z,100.00
2022-11-06T03:35:06.905Z,100.00
2022-11-06T03:37:52.549Z,100.00
2022-11-06T03:40:25.676Z,100.00
2022-11-06T03:42:57.559Z,100.00
2022-11-06T03:45:29.340Z,100.00
2022-11-06T03:48:24.522Z,100.00
2022-11-06T03:51:29.776Z,100.00
2022-11-06T03:53:59.981Z,100.00
2022-11-06T03:56:53.884Z,100.00
2022-11-06T03:59:28.425Z,100.00
2022-11-06T04:01:59.919Z,100.00
2022-11-06T04:04:38.457Z,100.00
2022-11-06T04:07:16.782Z,100.00
2022-11-06T04:10:09.498Z,100.00
2022-11-06T04:13:02.912Z,100.00
2022-11-06T04:15:32.962Z,100.00
2022-11-06T04:17:58.969Z,100.00
2022-11-06T04:21:01.779Z,100.00
2022-11-06T04:23:40.910Z,100.00
2022-11-06T04:26:38.480Z,100.00
2022-11-06T04:29:19.684Z,100.00
2022-11-06T04:31:59.373Z,100.00
2022-11-06T04:35:02.977Z,100.00
2022-11-06T04:37:42.799Z,100.00
2022-11-06T04:40:21.706Z,100.00
2022-11-06T04:43:07.135Z,100.00
2022-11-06T04:45:40.613Z,100.00
2022-11-06T04:48:08.451Z,100.00
2022-11-06T04:50:51.175Z,100.00
2022-11-06T04:53:18.090Z,100.00
2022-11-06T04:55:51.468Z,100.00
2022-11-06T04:58:17.914Z,100.00
2022-11-06T05:00:50.039Z,100.00
2022-11-06T05:03:16.963Z,100.00
2022-11-06T05:05:47.427Z,100.00
2022-11-06T05:08:18.792Z,100.00
2022-11-06T05:10:45.239Z,100.00
2022-11-06T05:13:12.083Z,100.00
2022-11-06T05:15:42.615Z,100.00
2022-11-06T05:18:08.641Z,100.00
2022-11-06T05:20:35.281Z,100.00
2022-11-06T05:23:01.321Z,100.00
2022-11-06T05:25:34.581Z,100.00
2022-11-06T05:28:01.793Z,100.00
2022-11-06T05:30:28.527Z,100.00
2022-11-06T05:32:58.953Z,100.00
2022-11-06T05:35:29.243Z,100.00
2022-11-06T05:38:00.480Z,100.00
2022-11-06T05:40:29.089Z,100.00
2022-11-06T05:43:00.563Z,100.00
2022-11-06T05:45:30.483Z,100.00
2022-11-06T05:47:59.566Z,100.00
2022-11-06T05:50:28.571Z,100.00
2022-11-06T05:53:01.521Z,100.00
2022-11-06T05:55:30.964Z,100.00
2022-11-06T05:58:04.391Z,100.00
2022-11-06T06:00:33.430Z,100.00
2022-11-06T06:03:02.693Z,100.00
2022-11-06T06:05:31.636Z,100.00
2022-11-06T06:08:01.540Z,100.00
2022-11-06T06:10:34.069Z,100.00
2022-11-06T06:13:04.244Z,100.00
2022-11-06T06:15:34.007Z,100.00
2022-11-06T06:18:03.331Z,100.00
2022-11-06T06:20:33.311Z,100.00
2022-11-06T06:23:02.175Z,100.00
2022-11-06T06:25:32.144Z,100.00
2022-11-06T06:28:01.374Z,100.00
2022-11-06T06:30:31.349Z,100.00
2022-11-06T06:33:04.642Z,100.00
2022-11-06T06:35:31.105Z,100.00
2022-11-06T06:38:01.686Z,100.00
2022-11-06T06:40:31.562Z,100.00
2022-11-06T06:43:00.744Z,100.00
2022-11-06T06:45:29.765Z,100.00
2022-11-06T06:48:05.479Z,100.00
2022-11-06T06:50:31.926Z,100.00
2022-11-06T06:53:01.226Z,100.00
2022-11-06T06:55:31.484Z,100.00
2022-11-06T06:58:01.704Z,100.00
2022-11-06T07:00:31.914Z,100.00
2022-11-06T07:03:02.305Z,100.00
2022-11-06T07:05:36.993Z,100.00
2022-11-06T07:08:06.355Z,100.00
2022-11-06T07:10:35.494Z,100.00
2022-11-06T07:13:05.015Z,100.00
2022-11-06T07:15:34.638Z,100.00
2022-11-06T07:18:05.087Z,100.00
2022-11-06T07:20:34.133Z,100.00
2022-11-06T07:23:07.562Z,100.00
2022-11-06T07:25:36.718Z,100.00
2022-11-06T07:28:07.304Z,100.00
2022-11-06T07:30:35.534Z,100.00
2022-11-06T07:33:05.280Z,100.00
2022-11-06T07:35:34.793Z,100.00
2022-11-06T07:38:05.386Z,100.00
2022-11-06T07:40:32.893Z,100.00
2022-11-06T07:43:09.895Z,100.00
2022-11-06T07:45:37.373Z,100.00
2022-11-06T07:48:04.113Z,100.00
2022-11-06T07:50:30.212Z,100.00
2022-11-06T07:53:03.086Z,100.00
2022-11-06T07:55:30.072Z,100.00
2022-11-06T07:58:00.094Z,100.00
2022-11-06T08:00:34.247Z,100.00
2022-11-06T08:03:03.292Z,100.00
2022-11-06T08:05:32.351Z,100.00
2022-11-06T08:08:01.766Z,100.00
2022-11-06T08:10:31.668Z,100.00
2022-11-06T08:13:01.767Z,100.00
2022-11-06T08:15:29.891Z,100.00
2022-11-06T08:17:59.639Z,100.00
2022-11-06T08:20:28.347Z,100.00
2022-11-06T08:23:02.125Z,100.00
2022-11-06T08:25:29.000Z,100.00
2022-11-06T08:28:05.037Z,100.00
2022-11-06T08:30:33.876Z,100.00
2022-11-06T08:33:06.008Z,100.00
2022-11-06T08:35:33.577Z,100.00
2022-11-06T08:38:02.387Z,100.00
2022-11-06T08:40:32.859Z,100.00
2022-11-06T08:43:04.542Z,100.00
2022-11-06T08:45:37.324Z,100.00
2022-11-06T08:48:03.883Z,100.00
2022-11-06T08:50:32.037Z,100.00
2022-11-06T08:53:03.437Z,100.00
2022-11-06T08:55:37.576Z,100.00
2022-11-06T08:58:05.833Z,100.00
2022-11-06T09:00:34.799Z,100.00
2022-11-06T09:03:10.642Z,100.00
2022-11-06T09:05:41.888Z,100.00
2022-11-06T09:08:09.114Z,100.00
2022-11-06T09:10:36.510Z,100.00
2022-11-06T09:13:11.792Z,100.00
2022-11-06T09:15:38.510Z,100.00
2022-11-06T09:18:04.595Z,100.00
2022-11-06T09:20:30.676Z,100.00
2022-11-06T09:23:07.741Z,100.00
2022-11-06T09:25:35.892Z,100.00
2022-11-06T09:28:04.975Z,100.00
2022-11-06T09:30:34.001Z,100.00
2022-11-06T09:33:05.325Z,100.00
2022-11-06T09:35:33.606Z,100.00
2022-11-06T09:38:07.560Z,100.00
2022-11-06T09:40:48.299Z,100.00
2022-11-06T09:43:23.623Z,100.00
2022-11-06T09:46:05.646Z,100.00
2022-11-06T09:48:39.746Z,100.00
2022-11-06T09:51:23.193Z,100.00
2022-11-06T09:54:02.783Z,100.00
2022-11-06T09:56:36.002Z,100.00
2022-11-06T09:59:10.308Z,100.00
2022-11-06T10:01:45.893Z,100.00
2022-11-06T10:04:38.128Z,100.00
2022-11-06T10:07:18.997Z,100.00
2022-11-06T10:09:48.904Z,100.00
2022-11-06T10:12:27.074Z,100.00
2022-11-06T10:15:03.570Z,100.00
2022-11-06T10:18:04.560Z,100.00
2022-11-06T10:20:35.610Z,100.00
2022-11-06T10:23:17.040Z,100.00
2022-11-06T10:25:56.089Z,100.00
2022-11-06T10:28:48.528Z,100.00
2022-11-06T10:31:33.386Z,100.00
2022-11-06T10:34:08.447Z,100.00
2022-11-06T10:36:50.438Z,100.00
2022-11-06T10:39:28.260Z,100.00
2022-11-06T10:42:04.431Z,100.00
2022-11-06T10:44:58.044Z,100.00
2022-11-06T10:47:51.897Z,100.00
2022-11-06T10:50:18.161Z,100.00
2022-11-06T10:53:05.319Z,100.00
2022-11-06T10:55:44.130Z,100.00
2022-11-06T10:58:23.227Z,100.00
2022-11-06T11:00:59.617Z,100.00
2022-11-06T11:03:31.180Z,100.00
2022-11-06T11:06:03.387Z,100.00
2022-11-06T11:08:42.275Z,100.00
2022-11-06T11:11:16.273Z,100.00
2022-11-06T11:14:09.612Z,100.00
2022-11-06T11:16:42.073Z,100.00
2022-11-06T11:19:34.816Z,100.00
2022-11-06T11:22:15.082Z,100.00
2022-11-06T11:25:05.724Z,100.00
2022-11-06T11:27:35.758Z,100.00
2022-11-06T11:30:04.432Z,100.00
2022-11-06T11:32:30.784Z,100.00
2022-11-06T11:35:11.013Z,100.00
2022-11-06T11:37:37.084Z,100.00
2022-11-06T11:40:18.110Z,100.00
2022-11-06T11:42:47.876Z,100.00
2022-11-06T11:45:19.289Z,100.00
2022-11-06T11:48:12.083Z,100.00
2022-11-06T11:50:42.023Z,100.00
2022-11-06T11:53:18.973Z,100.00
2022-11-06T11:55:52.487Z,100.00
2022-11-06T11:58:28.466Z,100.00
2022-11-06T12:01:00.939Z,100.00
2022-11-06T12:03:40.838Z,100.00
2022-11-06T12:06:12.789Z,100.00
2022-11-06T12:08:50.451Z,100.00
2022-11-06T12:11:25.717Z,100.00
2022-11-06T12:14:34.539Z,100.00
2022-11-06T12:17:14.118Z,100.00
2022-11-06T12:19:44.174Z,100.00
2022-11-06T12:22:24.837Z,100.00
2022-11-06T12:24:54.767Z,100.00
2022-11-06T12:27:36.999Z,100.00
2022-11-06T12:30:07.361Z,100.00
2022-11-06T12:33:03.472Z,100.00
2022-11-06T12:35:37.916Z,100.00
2022-11-06T12:38:11.281Z,100.00
2022-11-06T12:41:15.845Z,100.00
2022-11-06T12:43:48.700Z,100.00
2022-11-06T12:46:36.235Z,100.00
2022-11-06T12:49:18.038Z,100.00
2022-11-06T12:52:17.627Z,96.70
2022-11-06T12:55:01.899Z,94.93
2022-11-06T12:57:53.645Z,90.80
2022-11-06T13:01:02.540Z,97.62
2022-11-06T13:04:03.142Z,97.97
2022-11-06T13:07:11.073Z,99.44
2022-11-06T13:10:03.172Z,97.20
2022-11-06T13:12:40.749Z,96.17
2022-11-06T13:15:26.590Z,91.83
2022-11-06T13:18:22.129Z,92.82
2022-11-06T13:20:56.825Z,93.25
2022-11-06T13:23:27.034Z,90.26
2022-11-06T13:26:15.580Z,91.67
2022-11-06T13:28:57.286Z,93.37
2022-11-06T13:31:41.002Z,93.87
2022-11-06T13:34:14.478Z,94.85
2022-11-06T13:36:40.531Z,94.73
2022-11-06T13:39:22.318Z,92.29
2022-11-06T13:41:48.313Z,94.35
2022-11-06T13:44:17.150Z,95.64
2022-11-06T13:47:06.082Z,94.77
2022-11-06T13:49:55.208Z,94.37
2022-11-06T13:52:42.337Z,95.71
2022-11-06T13:55:14.733Z,93.97
2022-11-06T13:58:08.694Z,94.49
2022-11-06T14:01:03.575Z,93.40
2022-11-06T14:03:44.117Z,91.08
2022-11-06T14:06:20.721Z,91.14
2022-11-06T14:08:56.106Z,91.64
2022-11-06T14:11:37.467Z,92.04
2022-11-06T14:14:12.663Z,92.09
2022-11-06T14:16:43.090Z,92.60
2022-11-06T14:19:20.996Z,91.89
2022-11-06T14:22:08.808Z,92.68
2022-11-06T14:24:40.400Z,94.74
2022-11-06T14:27:36.068Z,95.61
2022-11-06T14:30:18.141Z,96.64
2022-11-06T14:32:48.231Z,97.14
2022-11-06T14:35:48.299Z,98.58
2022-11-06T14:38:32.609Z,97.79
2022-11-06T14:41:34.089Z,97.61
2022-11-06T14:44:30.428Z,98.41
2022-11-06T14:46:58.840Z,97.73
2022-11-06T14:49:41.147Z,97.29
2022-11-06T14:52:13.603Z,96.96
2022-11-06T14:55:04.369Z,98.82
2022-11-06T14:57:44.008Z,97.32
2022-11-06T15:00:33.721Z,97.49
2022-11-06T15:03:05.793Z,97.35
2022-11-06T15:05:41.705Z,97.77
2022-11-06T15:08:50.070Z,98.15
2022-11-06T15:11:31.586Z,98.13
2022-11-06T15:14:07.784Z,98.33
2022-11-06T15:16:39.914Z,98.27
2022-11-06T15:19:17.291Z,98.75
2022-11-06T15:21:56.188Z,99.25
2022-11-06T15:24:45.123Z,98.54
2022-11-06T15:27:17.680Z,98.56
2022-11-06T15:29:51.387Z,96.83
2022-11-06T15:32:27.660Z,94.55
2022-11-06T15:35:01.674Z,92.36
2022-11-06T15:37:36.997Z,92.02
2022-11-06T15:40:27.992Z,91.52
2022-11-06T15:43:01.395Z,92.46
2022-11-06T15:45:39.036Z,92.83
2022-11-06T15:48:20.862Z,94.57
2022-11-06T15:50:47.051Z,94.25
2022-11-06T15:53:22.665Z,95.75
2022-11-06T15:56:03.282Z,95.34
2022-11-06T15:58:31.644Z,96.58
2022-11-06T16:01:05.116Z,97.82
2022-11-06T16:03:51.251Z,98.74
2022-11-06T16:06:17.411Z,98.98
2022-11-06T16:08:48.390Z,100.00
2022-11-06T16:11:19.194Z,100.00
2022-11-06T16:13:48.652Z,100.00
2022-11-06T16:16:33.290Z,100.00
2022-11-06T16:19:05.262Z,100.00
2022-11-06T16:21:35.763Z,100.00
2022-11-06T16:24:14.177Z,100.00
2022-11-06T16:26:49.266Z,100.00
2022-11-06T16:29:21.283Z,100.00
2022-11-06T16:32:15.834Z,100.00
2022-11-06T16:34:46.954Z,100.00
2022-11-06T16:37:34.642Z,100.00
2022-11-06T16:40:05.816Z,100.00
2022-11-06T16:42:35.854Z,100.00
2022-11-06T16:45:19.301Z,100.00
2022-11-06T16:48:07.090Z,100.00
2022-11-06T16:50:54.160Z,100.00
2022-11-06T16:53:27.601Z,100.00
2022-11-06T16:56:05.242Z,100.00
2022-11-06T16:58:48.784Z,100.00
2022-11-06T17:01:23.724Z,100.00
2022-11-06T17:03:56.647Z,100.00
2022-11-06T17:06:28.710Z,100.00
2022-11-06T17:09:07.901Z,100.00
2022-11-06T17:11:40.380Z,100.00
2022-11-06T17:14:20.095Z,100.00
2022-11-06T17:16:53.122Z,100.00
2022-11-06T17:19:23.692Z,100.00
2022-11-06T17:21:54.644Z,100.00
2022-11-06T17:24:37.834Z,100.00
2022-11-06T17:27:09.262Z,100.00
2022-11-06T17:29:39.033Z,100.00
2022-11-06T17:32:12.925Z,100.00
2022-11-06T17:34:42.783Z,100.00
2022-11-06T17:37:12.908Z,100.00
2022-11-06T17:39:42.862Z,100.00
2022-11-06T17:42:13.038Z,100.00
2022-11-06T17:44:42.893Z,100.00
2022-11-06T17:47:13.039Z,100.00
2022-11-06T17:49:48.197Z,100.00
2022-11-06T17:52:17.549Z,100.00
2022-11-06T17:54:46.660Z,100.00
2022-11-06T17:57:22.798Z,100.00
2022-11-06T17:59:50.034Z,100.00
2022-11-06T18:02:29.772Z,100.00
2022-11-06T18:05:06.158Z,100.00
2022-11-06T18:07:36.720Z,100.00
2022-11-06T18:10:03.014Z,100.00
2022-11-06T18:12:29.150Z,100.00
2022-11-06T18:14:55.216Z,100.00
2022-11-06T18:17:22.990Z,100.00
2022-11-06T18:19:49.048Z,100.00
2022-11-06T18:22:15.330Z,100.00
2022-11-06T18:24:44.891Z,100.00
2022-11-06T18:27:17.626Z,100.00
2022-11-06T18:29:47.609Z,100.00
2022-11-06T18:32:17.261Z,100.00
2022-11-06T18:34:50.473Z,100.00
2022-11-06T18:37:20.232Z,100.00
2022-11-06T18:39:49.566Z,100.00
2022-11-06T18:42:19.057Z,100.00
2022-11-06T18:44:48.830Z,100.00
2022-11-06T18:47:18.126Z,100.00
2022-11-06T18:49:47.658Z,100.00
2022-11-06T18:52:32.507Z,100.00
2022-11-06T18:55:02.700Z,100.00
2022-11-06T18:57:29.495Z,100.00
2022-11-06T18:59:55.518Z,100.00
2022-11-06T19:02:25.101Z,100.00
2022-11-06T19:04:52.978Z,100.00
2022-11-06T19:07:19.108Z,100.00
2022-11-06T19:09:47.066Z,100.00
2022-11-06T19:12:16.157Z,100.00
2022-11-06T19:14:45.712Z,100.00
2022-11-06T19:17:14.970Z,100.00
2022-11-06T19:19:46.298Z,100.00
2022-11-06T19:22:14.176Z,100.00
2022-11-06T19:24:43.861Z,100.00
2022-11-06T19:27:13.105Z,100.00
2022-11-06T19:29:47.864Z,100.00
2022-11-06T19:32:15.407Z,100.00
2022-11-06T19:34:44.588Z,100.00
2022-11-06T19:37:14.177Z,100.00
2022-11-06T19:39:45.179Z,100.00
2022-11-06T19:42:15.446Z,100.00
2022-11-06T19:44:44.717Z,100.00
2022-11-06T19:47:13.734Z,100.00
2022-11-06T19:49:42.796Z,100.00
2022-11-06T19:52:43.207Z,100.00
2022-11-06T19:55:26.729Z,100.00
2022-11-06T19:57:49.215Z,100.00
2022-11-06T20:00:15.662Z,100.00
2022-11-06T20:02:50.763Z,100.00
2022-11-06T20:05:20.858Z,100.00
2022-11-06T20:07:48.495Z,100.00
2022-11-06T20:10:14.591Z,100.00
2022-11-06T20:12:46.054Z,100.00
2022-11-06T20:15:19.987Z,100.00
2022-11-06T20:17:49.752Z,100.00
2022-11-06T20:20:15.941Z,100.00
2022-11-06T20:22:45.959Z,100.00
2022-11-06T20:25:15.643Z,100.00
2022-11-06T20:27:41.675Z,100.00
2022-11-06T20:30:08.511Z,100.00
2022-11-06T20:32:38.249Z,100.00
2022-11-06T20:35:06.584Z,100.00
2022-11-06T20:37:32.603Z,100.00
2022-11-06T20:39:58.695Z,100.00
2022-11-06T20:42:28.450Z,100.00
2022-11-06T20:44:54.578Z,100.00
2022-11-06T20:47:20.620Z,100.00
2022-11-06T20:49:46.656Z,100.00
2022-11-06T20:52:19.113Z,100.00
2022-11-06T20:54:47.859Z,100.00
2022-11-06T20:57:16.519Z,100.00
2022-11-06T20:59:46.103Z,100.00
2022-11-06T21:02:15.488Z,100.00
2022-11-06T21:04:44.659Z,100.00
2022-11-06T21:07:13.994Z,100.00
2022-11-06T21:09:46.765Z,100.00
2022-11-06T21:12:16.387Z,100.00
2022-11-06T21:14:45.950Z,100.00
2022-11-06T21:17:15.067Z,100.00
2022-11-06T21:19:44.496Z,100.00
2022-11-06T21:22:13.605Z,100.00
2022-11-06T21:24:42.978Z,100.00
2022-11-06T21:27:13.439Z,100.00
2022-11-06T21:29:43.042Z,100.00
2022-11-06T21:32:12.972Z,100.00
2022-11-06T21:34:42.562Z,100.00
2022-11-06T21:37:16.103Z,100.00
2022-11-06T21:39:46.074Z,100.00
2022-11-06T21:42:14.611Z,100.00
2022-11-06T21:44:44.161Z,100.00
2022-11-06T21:47:13.375Z,100.00
2022-11-06T21:49:53.069Z,100.00
2022-11-06T21:52:41.623Z,100.00
2022-11-06T21:55:29.996Z,100.00
2022-11-06T21:57:56.001Z,100.00
2022-11-06T22:00:25.979Z,100.00
2022-11-06T22:02:56.370Z,100.00
2022-11-06T22:05:25.607Z,100.00
2022-11-06T22:07:51.629Z,100.00
2022-11-06T22:10:21.674Z,100.00
2022-11-06T22:12:51.287Z,100.00
2022-11-06T22:15:17.445Z,100.00
2022-11-06T22:17:43.446Z,100.00
2022-11-06T22:20:13.142Z,100.00
2022-11-06T22:22:43.197Z,100.00
2022-11-06T22:25:09.592Z,100.00
2022-11-06T22:27:39.735Z,100.00
2022-11-06T22:30:11.615Z,100.00
2022-11-06T22:32:41.380Z,100.00
2022-11-06T22:35:07.859Z,100.00
2022-11-06T22:37:33.850Z,100.00
2022-11-06T22:40:04.169Z,100.00
2022-11-06T22:42:30.688Z,100.00
2022-11-06T22:44:56.899Z,100.00
2022-11-06T22:47:23.197Z,100.00
2022-11-06T22:49:52.787Z,100.00
2022-11-06T22:52:18.787Z,100.00
2022-11-06T22:54:44.835Z,100.00
2022-11-06T22:57:11.539Z,100.00
2022-11-06T22:59:46.545Z,100.00
2022-11-06T23:02:15.706Z,100.00
2022-11-06T23:04:44.944Z,100.00
2022-11-06T23:07:15.561Z,100.00
2022-11-06T23:09:44.991Z,100.00
2022-11-06T23:12:15.122Z,100.00
2022-11-06T23:14:44.009Z,100.00
2022-11-06T23:17:17.135Z,100.00
2022-11-06T23:19:46.454Z,100.00
2022-11-06T23:22:34.495Z,100.00
2022-11-06T23:25:05.967Z,100.00
2022-11-06T23:27:32.468Z,100.00
2022-11-06T23:30:01.199Z,100.00
2022-11-06T23:32:28.588Z,100.00
2022-11-06T23:34:58.586Z,100.00
2022-11-06T23:37:25.287Z,100.00
2022-11-06T23:39:51.604Z,100.00
2022-11-06T23:42:19.837Z,100.00
2022-11-06T23:45:07.754Z,100.00
2022-11-06T23:47:34.771Z,100.00
2022-11-06T23:50:01.440Z,100.00
2022-11-06T23:52:31.301Z,100.00
2022-11-06T23:54:57.369Z,100.00
2022-11-06T23:57:23.369Z,100.00
2022-11-06T23:59:49.666Z,100.00
