createdAt,value
2023-01-10T00:00:03.705Z,5.30
2023-01-10T00:02:31.905Z,7.68
2023-01-10T00:04:58.607Z,6.03
2023-01-10T00:07:30.227Z,7.60
2023-01-10T00:09:59.280Z,5.67
2023-01-10T00:12:44.409Z,7.15
2023-01-10T00:15:11.185Z,4.03
2023-01-10T00:17:37.827Z,6.03
2023-01-10T00:20:09.791Z,8.80
2023-01-10T00:22:38.847Z,10.80
2023-01-10T00:25:08.498Z,6.90
2023-01-10T00:27:39.430Z,10.60
2023-01-10T00:30:13.853Z,9.90
2023-01-10T00:32:41.949Z,5.78
2023-01-10T00:35:09.340Z,3.97
2023-01-10T00:37:36.009Z,8.10
2023-01-10T00:40:02.865Z,7.78
2023-01-10T00:42:49.425Z,8.30
2023-01-10T00:45:16.504Z,6.75
2023-01-10T00:47:43.146Z,8.38
2023-01-10T00:50:13.975Z,8.82
2023-01-10T00:52:44.157Z,7.82
2023-01-10T00:55:23.256Z,5.20
2023-01-10T00:57:49.877Z,9.70
2023-01-10T01:00:16.940Z,7.57
2023-01-10T01:02:50.076Z,8.70
2023-01-10T01:05:16.969Z,5.40
2023-01-10T01:07:43.632Z,6.60
2023-01-10T01:10:29.687Z,7.05
2023-01-10T01:13:00.066Z,6.63
2023-01-10T01:15:29.512Z,4.43
2023-01-10T01:17:56.243Z,7.45
2023-01-10T01:20:24.923Z,4.38
2023-01-10T01:22:54.077Z,7.03
2023-01-10T01:25:23.192Z,8.73
2023-01-10T01:27:54.313Z,11.18
2023-01-10T01:30:23.554Z,4.70
2023-01-10T01:32:50.286Z,8.43
2023-01-10T01:35:17.266Z,5.68
2023-01-10T01:37:44.435Z,5.95
2023-01-10T01:40:14.663Z,9.95
2023-01-10T01:42:44.601Z,6.15
2023-01-10T01:45:15.504Z,10.38
2023-01-10T01:47:51.911Z,7.90
2023-01-10T01:50:39.465Z,6.22
2023-01-10T01:53:28.654Z,7.72
2023-01-10T01:55:59.293Z,8.30
2023-01-10T01:58:43.165Z,13.07
2023-01-10T02:01:11.632Z,9.82
2023-01-10T02:03:42.394Z,8.00
2023-01-10T02:06:09.271Z,5.15
2023-01-10T02:08:37.588Z,7.82
2023-01-10T02:11:11.925Z,7.80
2023-01-10T02:13:42.380Z,11.02
2023-01-10T02:16:15.250Z,6.55
2023-01-10T02:18:43.658Z,5.53
2023-01-10T02:21:32.457Z,10.20
2023-01-10T02:24:35.713Z,7.30
2023-01-10T02:27:14.547Z,10.07
2023-01-10T02:30:00.917Z,9.07
2023-01-10T02:32:53.572Z,9.27
2023-01-10T02:35:51.961Z,6.85
2023-01-10T02:38:51.287Z,7.95
2023-01-10T02:41:39.637Z,6.40
2023-01-10T02:44:18.957Z,6.07
2023-01-10T02:46:49.422Z,4.95
2023-01-10T02:49:16.121Z,10.60
2023-01-10T02:51:42.755Z,10.07
2023-01-10T02:54:14.835Z,7.18
2023-01-10T02:56:44.385Z,7.55
2023-01-10T02:59:14.439Z,8.30
2023-01-10T03:02:08.180Z,5.90
2023-01-10T03:04:51.087Z,6.03
2023-01-10T03:07:22.819Z,7.55
2023-01-10T03:10:01.331Z,5.45
2023-01-10T03:12:44.920Z,6.90
2023-01-10T03:15:18.669Z,5.38
2023-01-10T03:17:53.300Z,5.43
2023-01-10T03:20:21.956Z,8.65
2023-01-10T03:22:55.306Z,8.45
2023-01-10T03:25:27.868Z,7.43
2023-01-10T03:28:11.274Z,7.38
2023-01-10T03:30:50.064Z,6.47
2023-01-10T03:33:20.884Z,6.03
2023-01-10T03:36:26.689Z,6.55
2023-01-10T03:39:14.392Z,9.02
2023-01-10T03:41:51.195Z,7.63
2023-01-10T03:45:06.512Z,6.70
2023-01-10T03:47:36.204Z,7.03
2023-01-10T03:50:25.876Z,6.30
2023-01-10T03:52:53.001Z,5.50
2023-01-10T03:55:22.875Z,10.63
2023-01-10T03:57:49.479Z,11.32
2023-01-10T04:00:17.415Z,8.43
2023-01-10T04:02:44.391Z,10.43
2023-01-10T04:05:13.340Z,6.38
2023-01-10T04:07:42.425Z,8.13
2023-01-10T04:10:09.581Z,10.05
2023-01-10T04:12:38.375Z,6.68
2023-01-10T04:15:07.944Z,9.50
2023-01-10T04:17:34.525Z,6.60
2023-01-10T04:20:12.753Z,9.27
2023-01-10T04:22:43.277Z,6.75
2023-01-10T04:25:12.199Z,8.85
2023-01-10T04:27:38.765Z,6.25
2023-01-10T04:30:06.336Z,7.15
2023-01-10T04:32:32.946Z,13.90
2023-01-10T04:35:02.071Z,10.35
2023-01-10T04:37:28.689Z,7.47
2023-01-10T04:39:57.813Z,7.28
2023-01-10T04:42:26.483Z,11.90
2023-01-10T04:44:58.028Z,8.18
2023-01-10T04:47:24.627Z,12.75
2023-01-10T04:49:51.244Z,7.40
2023-01-10T04:52:17.833Z,11.15
2023-01-10T04:54:44.475Z,7.93
2023-01-10T04:57:13.238Z,8.30
2023-01-10T04:59:42.626Z,10.93
2023-01-10T05:02:11.306Z,10.32
2023-01-10T05:04:37.998Z,13.18
2023-01-10T05:07:04.869Z,6.57
2023-01-10T05:09:31.754Z,6.65
2023-01-10T05:11:58.316Z,9.77
2023-01-10T05:14:27.445Z,7.95
2023-01-10T05:16:57.989Z,10.77
2023-01-10T05:19:27.076Z,12.52
2023-01-10T05:21:56.154Z,15.23
2023-01-10T05:24:22.855Z,12.55
2023-01-10T05:26:49.507Z,9.68
2023-01-10T05:29:16.136Z,8.77
2023-01-10T05:31:45.612Z,10.25
2023-01-10T05:34:12.999Z,14.38
2023-01-10T05:36:40.088Z,8.40
2023-01-10T05:39:07.050Z,15.20
2023-01-10T05:41:33.908Z,7.78
2023-01-10T05:44:06.224Z,13.07
2023-01-10T05:46:32.803Z,9.07
2023-01-10T05:49:03.022Z,16.63
2023-01-10T05:51:29.878Z,11.02
2023-01-10T05:53:57.470Z,10.30
2023-01-10T05:56:27.660Z,11.20
2023-01-10T05:59:05.345Z,15.50
2023-01-10T06:01:34.771Z,11.25
2023-01-10T06:04:03.988Z,16.25
2023-01-10T06:06:30.609Z,11.15
2023-01-10T06:08:59.821Z,14.20
2023-01-10T06:11:29.874Z,14.63
2023-01-10T06:13:59.257Z,13.13
2023-01-10T06:16:26.115Z,11.75
2023-01-10T06:18:52.779Z,13.70
2023-01-10T06:21:19.398Z,11.70
2023-01-10T06:23:48.780Z,11.55
2023-01-10T06:26:18.580Z,13.48
2023-01-10T06:28:45.269Z,8.88
2023-01-10T06:31:11.966Z,13.20
2023-01-10T06:33:38.923Z,11.57
2023-01-10T06:36:05.819Z,14.75
2023-01-10T06:38:32.409Z,10.57
2023-01-10T06:40:59.033Z,10.02
2023-01-10T06:43:26.062Z,7.18
2023-01-10T06:45:55.047Z,14.95
2023-01-10T06:48:21.832Z,14.82
2023-01-10T06:50:49.923Z,14.70
2023-01-10T06:53:16.538Z,13.15
2023-01-10T06:55:43.175Z,9.73
2023-01-10T06:58:18.231Z,14.27
2023-01-10T07:00:44.901Z,13.75
2023-01-10T07:03:11.490Z,13.90
2023-01-10T07:05:38.424Z,11.90
2023-01-10T07:08:05.328Z,13.05
2023-01-10T07:10:31.932Z,13.95
2023-01-10T07:12:59.230Z,12.20
2023-01-10T07:15:27.037Z,15.77
2023-01-10T07:17:59.273Z,12.82
2023-01-10T07:20:26.416Z,17.50
2023-01-10T07:23:00.711Z,9.50
2023-01-10T07:25:28.953Z,11.30
2023-01-10T07:27:55.714Z,12.25
2023-01-10T07:30:25.052Z,19.15
2023-01-10T07:32:56.214Z,22.38
2023-01-10T07:35:23.249Z,17.92
2023-01-10T07:37:51.086Z,18.25
2023-01-10T07:40:17.967Z,16.95
2023-01-10T07:42:44.563Z,11.38
2023-01-10T07:45:11.808Z,13.13
2023-01-10T07:47:38.447Z,11.23
2023-01-10T07:50:05.653Z,15.60
2023-01-10T07:52:33.373Z,12.65
2023-01-10T07:55:00.092Z,9.43
2023-01-10T07:57:26.930Z,14.55
2023-01-10T07:59:53.581Z,10.27
2023-01-10T08:02:20.270Z,10.25
2023-01-10T08:04:46.915Z,16.45
2023-01-10T08:07:13.825Z,10.95
2023-01-10T08:09:40.450Z,12.77
2023-01-10T08:12:07.101Z,13.93
2023-01-10T08:14:33.776Z,15.57
2023-01-10T08:17:00.784Z,11.93
2023-01-10T08:19:27.394Z,13.48
2023-01-10T08:21:55.069Z,8.27
2023-01-10T08:24:22.916Z,17.38
2023-01-10T08:26:49.904Z,10.93
2023-01-10T08:29:19.011Z,14.45
2023-01-10T08:31:45.657Z,11.40
2023-01-10T08:34:14.094Z,9.57
2023-01-10T08:36:40.786Z,12.68
2023-01-10T08:39:07.428Z,11.02
2023-01-10T08:41:34.137Z,12.80
2023-01-10T08:44:00.805Z,12.88
2023-01-10T08:46:27.462Z,13.32
2023-01-10T08:48:54.210Z,8.57
2023-01-10T08:51:20.921Z,11.75
2023-01-10T08:53:50.173Z,14.23
2023-01-10T08:56:16.859Z,10.15
2023-01-10T08:58:43.552Z,8.93
2023-01-10T09:01:11.999Z,13.70
2023-01-10T09:03:39.755Z,11.50
2023-01-10T09:06:08.354Z,8.73
2023-01-10T09:08:38.429Z,12.73
2023-01-10T09:11:06.634Z,10.85
2023-01-10T09:13:33.569Z,11.90
2023-01-10T09:16:00.652Z,9.68
2023-01-10T09:18:27.438Z,13.15
2023-01-10T09:20:54.519Z,15.13
2023-01-10T09:23:23.017Z,11.15
2023-01-10T09:25:51.850Z,12.43
2023-01-10T09:28:18.865Z,14.52
2023-01-10T09:30:46.235Z,14.13
2023-01-10T09:33:14.164Z,12.05
2023-01-10T09:35:43.808Z,11.80
2023-01-10T09:38:14.627Z,7.82
2023-01-10T09:41:04.568Z,10.77
2023-01-10T09:43:50.360Z,13.43
2023-01-10T09:46:28.133Z,10.68
2023-01-10T09:49:22.897Z,14.05
2023-01-10T09:51:52.227Z,10.63
2023-01-10T09:54:28.024Z,10.57
2023-01-10T09:56:56.164Z,12.00
2023-01-10T09:59:36.783Z,12.27
2023-01-10T10:02:34.724Z,10.98
2023-01-10T10:05:26.187Z,9.23
2023-01-10T10:07:56.847Z,12.93
2023-01-10T10:10:38.223Z,10.05
2023-01-10T10:13:27.829Z,11.23
2023-01-10T10:18:57.546Z,12.38
2023-01-10T10:21:39.515Z,9.85
2023-01-10T10:24:23.269Z,12.48
2023-01-10T10:26:57.266Z,13.30
2023-01-10T10:29:48.948Z,8.90
2023-01-10T10:32:39.769Z,17.20
2023-01-10T10:35:35.349Z,12.15
2023-01-10T10:38:13.914Z,12.38
2023-01-10T10:40:43.908Z,7.85
2023-01-10T10:43:22.937Z,12.32
2023-01-10T10:45:55.503Z,10.48
2023-01-10T10:48:29.564Z,11.77
2023-01-10T10:51:13.996Z,8.60
2023-01-10T10:53:42.890Z,9.75
2023-01-10T10:56:15.559Z,12.30
2023-01-10T10:58:44.262Z,8.70
2023-01-10T11:01:14.832Z,11.50
2023-01-10T11:04:08.695Z,16.08
2023-01-10T11:06:38.473Z,8.15
2023-01-10T11:09:06.488Z,9.95
2023-01-10T11:11:40.973Z,7.93
2023-01-10T11:14:08.681Z,11.18
2023-01-10T11:16:44.776Z,12.60
2023-01-10T11:19:31.652Z,10.73
2023-01-10T11:22:05.965Z,13.02
2023-01-10T11:24:33.831Z,11.45
2023-01-10T11:27:14.866Z,10.27
2023-01-10T11:30:09.150Z,17.95
2023-01-10T11:32:39.685Z,8.27
2023-01-10T11:35:29.615Z,12.93
2023-01-10T11:38:18.987Z,11.73
2023-01-10T11:41:22.502Z,11.30
2023-01-10T11:43:49.138Z,9.98
2023-01-10T11:46:21.091Z,10.38
2023-01-10T11:49:12.582Z,14.05
2023-01-10T11:51:57.090Z,11.98
2023-01-10T11:54:28.678Z,11.18
2023-01-10T11:57:14.400Z,10.27
2023-01-10T11:59:57.654Z,13.48
2023-01-10T12:02:28.126Z,8.25
2023-01-10T12:04:59.401Z,12.37
2023-01-10T12:07:26.114Z,13.75
2023-01-10T12:10:00.013Z,9.07
2023-01-10T12:12:26.707Z,10.70
2023-01-10T12:14:55.284Z,9.52
2023-01-10T12:17:25.421Z,11.18
2023-01-10T12:19:58.386Z,10.63
2023-01-10T12:22:31.840Z,12.55
2023-01-10T12:25:01.430Z,14.63
2023-01-10T12:27:29.048Z,5.78
2023-01-10T12:30:06.883Z,6.15
2023-01-10T12:32:41.105Z,8.63
2023-01-10T12:35:15.495Z,11.40
2023-01-10T12:37:50.264Z,10.90
2023-01-10T12:40:16.917Z,11.10
2023-01-10T12:43:15.006Z,14.45
2023-01-10T12:45:54.965Z,13.35
2023-01-10T12:48:41.717Z,10.95
2023-01-10T12:51:13.983Z,13.57
2023-01-10T12:53:50.041Z,12.60
2023-01-10T12:56:19.144Z,13.68
2023-01-10T12:59:03.691Z,9.30
2023-01-10T13:01:40.258Z,11.20
2023-01-10T13:04:10.987Z,9.13
2023-01-10T13:06:42.505Z,10.05
2023-01-10T13:09:21.942Z,11.13
2023-01-10T13:12:06.692Z,12.88
2023-01-10T13:14:59.649Z,8.75
2023-01-10T13:17:40.368Z,8.27
2023-01-10T13:20:16.257Z,12.75
2023-01-10T13:22:48.632Z,6.63
2023-01-10T13:27:46.928Z,8.43
2023-01-10T13:30:34.895Z,8.45
2023-01-10T13:33:19.016Z,7.25
2023-01-10T13:35:48.815Z,7.03
2023-01-10T13:38:47.654Z,10.15
2023-01-10T13:41:32.854Z,10.15
2023-01-10T13:44:14.138Z,11.88
2023-01-10T13:46:43.512Z,10.93
2023-01-10T13:49:12.537Z,7.53
2023-01-10T13:51:59.608Z,8.20
2023-01-10T13:54:27.632Z,10.45
2023-01-10T13:56:54.254Z,5.72
2023-01-10T13:59:42.506Z,12.88
2023-01-10T14:02:28.845Z,10.05
2023-01-10T14:05:01.935Z,9.10
2023-01-10T14:07:35.305Z,8.88
2023-01-10T14:10:09.036Z,13.05
2023-01-10T14:12:59.936Z,12.38
2023-01-10T14:15:36.661Z,9.68
2023-01-10T14:18:06.458Z,9.82
2023-01-10T14:20:36.080Z,10.77
2023-01-10T14:23:06.559Z,9.02
2023-01-10T14:25:36.602Z,8.27
2023-01-10T14:28:05.266Z,10.60
2023-01-10T14:30:35.113Z,7.15
2023-01-10T14:33:16.205Z,9.45
2023-01-10T14:35:46.304Z,11.55
2023-01-10T14:38:39.426Z,10.60
2023-01-10T14:41:16.520Z,8.98
2023-01-10T14:43:48.347Z,9.75
2023-01-10T14:46:24.387Z,11.35
2023-01-10T14:48:53.547Z,9.95
2023-01-10T14:51:26.129Z,9.45
2023-01-10T14:54:13.552Z,9.70
2023-01-10T14:56:51.921Z,8.50
2023-01-10T14:59:34.232Z,9.70
2023-01-10T15:02:14.422Z,10.30
2023-01-10T15:04:58.360Z,10.65
2023-01-10T15:07:26.794Z,7.18
2023-01-10T15:09:59.044Z,11.07
2023-01-10T15:15:13.579Z,4.70
2023-01-10T15:17:44.119Z,11.13
2023-01-10T15:20:16.209Z,8.60
2023-01-10T15:22:56.083Z,8.60
2023-01-10T15:25:29.715Z,7.82
2023-01-10T15:27:58.447Z,9.05
2023-01-10T15:30:27.790Z,8.32
2023-01-10T15:32:57.246Z,10.85
2023-01-10T15:35:36.291Z,6.80
2023-01-10T15:38:16.398Z,7.07
2023-01-10T15:40:43.731Z,9.73
2023-01-10T15:43:31.361Z,10.63
2023-01-10T15:46:01.845Z,7.38
2023-01-10T15:48:39.440Z,9.70
2023-01-10T15:51:13.734Z,8.77
2023-01-10T15:54:03.237Z,6.82
2023-01-10T15:56:38.234Z,7.85
2023-01-10T15:59:20.204Z,7.50
2023-01-10T16:04:21.498Z,8.05
2023-01-10T16:06:53.348Z,6.38
2023-01-10T16:09:22.550Z,4.75
2023-01-10T16:12:11.633Z,4.50
2023-01-10T16:14:38.403Z,3.40
2023-01-10T16:17:05.629Z,3.13
2023-01-10T16:19:32.444Z,6.50
2023-01-10T16:22:00.052Z,6.13
2023-01-10T16:24:45.044Z,6.53
2023-01-10T16:27:11.809Z,8.27
2023-01-10T16:29:38.411Z,8.63
2023-01-10T16:32:14.576Z,7.65
2023-01-10T16:34:41.185Z,8.52
2023-01-10T16:37:08.808Z,7.85
2023-01-10T16:39:35.434Z,5.72
2023-01-10T16:42:21.040Z,6.45
2023-01-10T16:44:47.642Z,8.30
2023-01-10T16:47:14.347Z,5.45
2023-01-10T16:49:41.669Z,5.30
2023-01-10T16:52:14.066Z,3.63
2023-01-10T16:54:42.793Z,4.40
2023-01-10T16:57:12.130Z,2.55
2023-01-10T16:59:38.876Z,3.35
2023-01-10T17:02:17.681Z,6.65
2023-01-10T17:04:44.890Z,4.40
2023-01-10T17:07:12.483Z,2.83
2023-01-10T17:09:39.172Z,3.15
2023-01-10T17:12:14.202Z,4.22
2023-01-10T17:14:41.438Z,2.20
2023-01-10T17:17:11.387Z,2.35
2023-01-10T17:19:38.500Z,2.67
2023-01-10T17:22:05.526Z,2.53
2023-01-10T17:24:32.127Z,2.20
2023-01-10T17:26:58.734Z,1.63
2023-01-10T17:29:25.390Z,2.90
2023-01-10T17:31:52.075Z,3.10
2023-01-10T17:34:21.629Z,1.50
2023-01-10T17:36:50.820Z,1.70
2023-01-10T17:39:17.672Z,2.25
2023-01-10T17:41:44.715Z,2.22
2023-01-10T17:44:11.299Z,1.65
2023-01-10T17:46:38.793Z,2.88
2023-01-10T17:49:07.447Z,1.25
2023-01-10T17:51:34.670Z,1.73
2023-01-10T17:54:03.253Z,1.17
2023-01-10T17:56:29.988Z,2.92
2023-01-10T17:59:02.989Z,1.70
2023-01-10T18:01:29.689Z,2.80
2023-01-10T18:03:58.567Z,1.77
2023-01-10T18:06:25.776Z,1.70
2023-01-10T18:08:54.390Z,3.03
2023-01-10T18:11:30.545Z,3.17
2023-01-10T18:13:57.754Z,3.22
2023-01-10T18:16:27.088Z,1.63
2023-01-10T18:18:53.945Z,4.28
2023-01-10T18:21:23.267Z,2.67
2023-01-10T18:23:59.366Z,2.28
2023-01-10T18:26:26.005Z,1.73
2023-01-10T18:28:54.799Z,1.45
2023-01-10T18:31:21.602Z,0.65
2023-01-10T18:33:53.467Z,0.80
2023-01-10T18:36:22.328Z,0.80
2023-01-10T18:38:49.142Z,1.02
2023-01-10T18:41:19.845Z,1.63
2023-01-10T18:43:47.197Z,0.90
2023-01-10T18:46:18.316Z,1.95
2023-01-10T18:48:49.735Z,1.17
2023-01-10T18:51:18.750Z,0.73
2023-01-10T18:53:47.346Z,1.77
2023-01-10T18:56:18.402Z,1.05
2023-01-10T18:58:48.301Z,0.97
2023-01-10T19:01:22.996Z,0.90
2023-01-10T19:03:50.440Z,0.85
2023-01-10T19:06:22.478Z,0.80
2023-01-10T19:08:51.636Z,1.65
2023-01-10T19:11:21.387Z,1.13
2023-01-10T19:13:53.103Z,0.65
2023-01-10T19:16:31.843Z,2.67
2023-01-10T19:19:02.019Z,1.92
2023-01-10T19:21:30.858Z,0.90
2023-01-10T19:24:01.827Z,1.48
2023-01-10T19:26:28.545Z,1.00
2023-01-10T19:28:57.687Z,1.02
2023-01-10T19:31:26.892Z,1.73
2023-01-10T19:33:54.024Z,1.40
2023-01-10T19:36:24.106Z,3.15
2023-01-10T19:38:58.491Z,0.98
2023-01-10T19:41:26.547Z,0.70
2023-01-10T19:44:02.214Z,0.98
2023-01-10T19:46:33.854Z,0.85
2023-01-10T19:49:07.907Z,0.40
2023-01-10T19:51:36.613Z,0.50
2023-01-10T19:54:04.147Z,0.30
2023-01-10T19:56:34.307Z,0.47
2023-01-10T19:59:00.991Z,0.80
2023-01-10T20:01:30.312Z,1.75
2023-01-10T20:04:02.039Z,0.43
2023-01-10T20:06:30.754Z,0.50
2023-01-10T20:08:59.513Z,0.60
2023-01-10T20:11:37.170Z,0.93
2023-01-10T20:14:10.029Z,0.40
2023-01-10T20:16:36.671Z,0.40
2023-01-10T20:19:09.706Z,0.47
2023-01-10T20:21:37.362Z,0.55
2023-01-10T20:24:16.621Z,0.30
2023-01-10T20:26:47.776Z,0.70
2023-01-10T20:29:20.242Z,0.50
2023-01-10T20:31:49.470Z,0.40
2023-01-10T20:34:20.186Z,1.05
2023-01-10T20:36:52.217Z,2.17
2023-01-10T20:39:19.183Z,0.65
2023-01-10T20:41:47.025Z,1.58
2023-01-10T20:44:13.682Z,0.47
2023-01-10T20:46:42.974Z,1.25
2023-01-10T20:49:12.061Z,1.33
2023-01-10T20:51:40.953Z,2.95
2023-01-10T20:54:12.245Z,0.75
2023-01-10T20:56:40.037Z,0.80
2023-01-10T20:59:06.869Z,0.32
2023-01-10T21:01:43.104Z,0.68
2023-01-10T21:04:11.822Z,0.40
2023-01-10T21:06:43.435Z,0.77
2023-01-10T21:09:10.978Z,0.25
2023-01-10T21:11:59.484Z,0.63
2023-01-10T21:14:31.798Z,1.03
2023-01-10T21:16:58.643Z,0.80
2023-01-10T21:21:57.558Z,2.38
2023-01-10T21:24:31.706Z,3.92
2023-01-10T21:26:58.343Z,0.30
2023-01-10T21:29:24.942Z,1.60
2023-01-10T21:31:53.121Z,0.75
2023-01-10T21:34:22.341Z,1.00
2023-01-10T21:36:48.930Z,0.43
2023-01-10T21:39:20.649Z,1.33
2023-01-10T21:42:08.447Z,1.05
2023-01-10T21:44:37.452Z,0.90
2023-01-10T21:47:04.138Z,1.00
2023-01-10T21:49:35.288Z,0.65
2023-01-10T21:52:07.809Z,0.90
2023-01-10T21:54:39.794Z,0.30
2023-01-10T21:57:07.611Z,1.55
2023-01-10T21:59:40.600Z,0.47
2023-01-10T22:02:17.523Z,0.98
2023-01-10T22:04:50.762Z,0.35
2023-01-10T22:07:25.794Z,1.10
2023-01-10T22:09:55.552Z,0.52
2023-01-10T22:12:24.751Z,0.90
2023-01-10T22:14:51.461Z,0.68
2023-01-10T22:17:21.259Z,0.60
2023-01-10T22:19:49.297Z,1.35
2023-01-10T22:22:17.294Z,0.10
2023-01-10T22:24:47.613Z,0.32
2023-01-10T22:27:15.144Z,0.60
2023-01-10T22:29:55.057Z,0.50
2023-01-10T22:32:27.772Z,0.40
2023-01-10T22:35:00.707Z,0.60
2023-01-10T22:37:34.930Z,0.25
2023-01-10T22:40:02.818Z,1.08
2023-01-10T22:42:31.945Z,0.32
2023-01-10T22:44:58.541Z,0.93
2023-01-10T22:47:30.169Z,2.03
2023-01-10T22:50:01.299Z,0.98
2023-01-10T22:52:27.941Z,0.68
2023-01-10T22:54:55.611Z,0.20
2023-01-10T22:57:28.769Z,1.15
2023-01-10T22:59:55.481Z,0.35
2023-01-10T23:02:24.397Z,0.52
2023-01-10T23:05:00.862Z,0.80
2023-01-10T23:07:28.949Z,1.42
2023-01-10T23:09:58.043Z,0.77
2023-01-10T23:12:25.621Z,1.00
2023-01-10T23:14:54.650Z,1.73
2023-01-10T23:17:26.573Z,0.83
2023-01-10T23:19:55.079Z,0.80
2023-01-10T23:22:25.179Z,1.50
2023-01-10T23:24:57.448Z,0.20
2023-01-10T23:27:26.497Z,0.73
2023-01-10T23:29:55.295Z,0.30
2023-01-10T23:32:27.575Z,0.52
2023-01-10T23:34:56.675Z,1.17
2023-01-10T23:37:23.281Z,1.27
2023-01-10T23:39:54.785Z,1.70
2023-01-10T23:42:28.781Z,0.20
2023-01-10T23:44:57.781Z,0.38
2023-01-10T23:47:24.414Z,0.30
2023-01-10T23:49:53.582Z,0.65
2023-01-10T23:52:22.678Z,0.63
2023-01-10T23:54:49.321Z,1.35
2023-01-10T23:57:17.119Z,0.15
2023-01-10T23:59:43.733Z,1.35
