createdAt,value
2019-04-29T00:02:25.315Z,5.53
2019-04-29T00:04:54.761Z,6.85
2019-04-29T00:07:24.124Z,5.87
2019-04-29T00:09:53.508Z,6.42
2019-04-29T00:12:23.015Z,6.03
2019-04-29T00:14:56.779Z,7.40
2019-04-29T00:17:37.153Z,7.30
2019-04-29T00:20:16.213Z,5.78
2019-04-29T00:22:45.581Z,9.80
2019-04-29T00:25:14.945Z,5.35
2019-04-29T00:27:44.407Z,8.08
2019-04-29T00:30:15.656Z,9.45
2019-04-29T00:32:45.390Z,5.92
2019-04-29T00:35:15.099Z,8.33
2019-04-29T00:38:00.946Z,8.38
2019-04-29T00:40:37.817Z,6.33
2019-04-29T00:43:08.794Z,7.20
2019-04-29T00:45:38.178Z,7.92
2019-04-29T00:48:07.562Z,5.70
2019-04-29T00:50:37.182Z,6.62
2019-04-29T00:53:06.551Z,7.72
2019-04-29T00:55:36.230Z,6.60
2019-04-29T00:58:05.668Z,6.08
2019-04-29T01:00:37.056Z,6.37
2019-04-29T01:03:07.178Z,6.08
2019-04-29T01:05:37.386Z,8.58
2019-04-29T02:10:03.642Z,11.53
2019-04-29T02:12:32.987Z,11.53
2019-04-29T02:15:02.361Z,8.95
2019-04-29T02:17:31.739Z,9.50
2019-04-29T02:20:01.118Z,10.30
2019-04-29T02:22:44.235Z,9.80
2019-04-29T02:25:15.241Z,10.90
2019-04-29T02:27:44.654Z,11.12
2019-04-29T02:30:21.645Z,10.95
2019-04-29T02:32:51.013Z,9.43
2019-04-29T02:35:20.393Z,10.48
2019-04-29T02:37:50.144Z,9.68
2019-04-29T02:40:29.991Z,10.47
2019-04-29T02:43:01.007Z,9.48
2019-04-29T02:45:32.048Z,10.80
2019-04-29T02:48:01.460Z,10.15
2019-04-29T02:50:31.402Z,10.85
2019-04-29T02:53:00.772Z,11.28
2019-04-29T02:55:32.197Z,10.30
2019-04-29T02:58:03.169Z,11.50
2019-04-29T03:00:43.207Z,10.98
2019-04-29T03:03:14.221Z,12.00
2019-04-29T03:08:20.380Z,11.20
2019-04-29T03:10:50.076Z,11.33
2019-04-29T03:13:19.881Z,11.75
2019-04-29T03:15:50.420Z,11.28
2019-04-29T03:18:21.438Z,12.47
2019-04-29T03:20:55.262Z,12.13
2019-04-29T03:23:26.667Z,12.65
2019-04-29T03:25:56.088Z,13.18
2019-04-29T03:28:25.467Z,12.85
2019-04-29T03:30:54.853Z,12.65
2019-04-29T03:33:24.234Z,13.83
2019-04-29T03:35:53.684Z,12.53
2019-04-29T03:38:23.073Z,13.13
2019-04-29T03:40:52.459Z,12.82
2019-04-29T03:43:21.830Z,13.72
2019-04-29T03:45:51.567Z,13.28
2019-04-29T03:48:20.949Z,13.10
2019-04-29T03:50:50.347Z,14.05
2019-04-29T03:53:20.198Z,14.75
2019-04-29T03:55:51.217Z,14.70
2019-04-29T03:58:20.597Z,17.05
2019-04-29T04:00:51.619Z,15.85
2019-04-29T04:03:22.642Z,14.93
2019-04-29T04:05:53.663Z,14.73
2019-04-29T04:08:25.420Z,15.18
2019-04-29T04:10:55.254Z,15.63
2019-04-29T04:13:24.623Z,15.68
2019-04-29T04:15:54.016Z,16.75
2019-04-29T04:18:25.025Z,19.65
2019-04-29T04:20:54.397Z,16.82
2019-04-29T04:23:23.785Z,16.60
2019-04-29T04:25:53.161Z,16.37
2019-04-29T04:28:22.544Z,16.45
2019-04-29T04:30:52.501Z,16.32
2019-04-29T04:33:21.879Z,16.02
2019-04-29T04:35:51.252Z,18.05
2019-04-29T04:38:20.639Z,16.70
2019-04-29T04:40:54.500Z,17.15
2019-04-29T04:43:23.878Z,18.62
2019-04-29T04:45:53.581Z,17.45
2019-04-29T04:48:22.954Z,19.42
2019-04-29T04:50:52.331Z,16.45
2019-04-29T04:53:22.091Z,17.00
2019-04-29T04:55:53.215Z,18.48
2019-04-29T04:58:22.686Z,16.77
2019-04-29T05:00:52.085Z,19.12
2019-04-29T05:03:21.464Z,16.42
2019-04-29T05:05:50.838Z,15.75
2019-04-29T05:08:20.599Z,16.93
2019-04-29T05:10:49.974Z,17.00
2019-04-29T05:13:27.885Z,17.48
2019-04-29T05:15:50.702Z,17.62
2019-04-29T05:18:20.080Z,20.37
2019-04-29T05:20:49.481Z,17.73
2019-04-29T05:23:18.842Z,17.55
2019-04-29T05:25:48.224Z,21.42
2019-04-29T05:28:17.667Z,18.10
2019-04-29T05:30:47.694Z,19.77
2019-04-29T05:33:17.067Z,16.25
2019-04-29T05:35:56.779Z,17.15
2019-04-29T05:38:32.145Z,18.60
2019-04-29T05:41:01.545Z,17.98
2019-04-29T05:43:41.271Z,20.50
2019-04-29T05:46:12.686Z,18.12
2019-04-29T05:48:42.192Z,17.37
2019-04-29T05:51:28.581Z,17.48
2019-04-29T05:53:59.632Z,18.15
2019-04-29T05:56:29.040Z,19.73
2019-04-29T05:58:58.510Z,15.85
2019-04-29T06:01:29.467Z,16.97
2019-04-29T06:03:58.849Z,16.35
2019-04-29T06:09:11.469Z,16.80
2019-04-29T06:11:40.434Z,18.27
2019-04-29T06:14:10.408Z,16.65
2019-04-29T06:16:39.885Z,16.37
2019-04-29T06:19:09.263Z,17.98
2019-04-29T06:21:38.665Z,16.30
2019-04-29T06:24:08.068Z,18.12
2019-04-29T06:26:37.452Z,17.17
2019-04-29T06:29:07.106Z,16.80
2019-04-29T06:31:36.683Z,17.02
2019-04-29T06:34:06.567Z,16.82
2019-04-29T06:36:36.140Z,15.93
2019-04-29T06:39:07.689Z,15.90
2019-04-29T06:41:40.657Z,17.27
2019-04-29T06:44:15.853Z,15.18
2019-04-29T06:46:39.844Z,16.37
2019-04-29T06:49:10.805Z,18.12
2019-04-29T06:51:40.467Z,14.78
2019-04-29T06:54:09.872Z,14.68
2019-04-29T06:56:39.251Z,15.32
2019-04-29T06:59:12.256Z,16.15
2019-04-29T07:01:40.247Z,15.50
2019-04-29T07:04:09.627Z,13.83
2019-04-29T07:06:38.999Z,12.50
2019-04-29T07:09:08.453Z,12.60
2019-04-29T07:11:38.468Z,12.58
2019-04-29T07:14:08.191Z,12.50
2019-04-29T07:16:37.693Z,11.53
2019-04-29T07:19:07.060Z,11.63
2019-04-29T07:21:36.439Z,11.88
2019-04-29T07:24:05.963Z,11.97
2019-04-29T07:26:35.345Z,9.88
2019-04-29T07:29:04.788Z,8.63
2019-04-29T07:31:35.163Z,9.50
2019-04-29T07:34:04.744Z,9.98
2019-04-29T07:36:34.135Z,10.10
2019-04-29T07:39:04.954Z,9.08
2019-04-29T07:41:34.340Z,10.28
2019-04-29T07:44:03.727Z,9.73
2019-04-29T07:46:55.205Z,11.20
2019-04-29T07:49:06.136Z,12.15
2019-04-29T07:51:39.563Z,11.25
2019-04-29T07:54:11.167Z,14.65
2019-04-29T07:56:41.871Z,14.20
2019-04-29T07:59:11.186Z,14.58
2019-04-29T08:01:40.667Z,12.75
2019-04-29T08:04:10.048Z,15.18
2019-04-29T08:09:15.701Z,13.70
2019-04-29T08:11:44.815Z,13.95
2019-04-29T08:14:14.608Z,15.38
2019-04-29T08:16:44.763Z,14.00
2019-04-29T08:19:14.492Z,15.63
2019-04-29T08:21:45.500Z,16.45
2019-04-29T08:24:15.814Z,15.63
2019-04-29T08:26:47.720Z,16.97
2019-04-29T08:29:16.456Z,17.50
2019-04-29T08:31:46.169Z,16.23
2019-04-29T08:34:18.813Z,17.75
2019-04-29T08:36:46.592Z,16.27
2019-04-29T08:39:16.011Z,17.48
2019-04-29T08:41:45.388Z,15.10
2019-04-29T08:44:22.309Z,19.42
2019-04-29T08:46:53.882Z,19.62
2019-04-29T08:49:23.253Z,20.35
2019-04-29T08:51:52.631Z,19.07
2019-04-29T08:54:22.061Z,17.95
2019-04-29T08:57:02.198Z,25.65
2019-04-29T08:59:24.542Z,16.82
2019-04-29T09:01:54.171Z,20.12
2019-04-29T09:04:23.583Z,21.85
2019-04-29T09:06:52.962Z,18.00
2019-04-29T09:09:29.199Z,17.62
2019-04-29T09:11:53.461Z,22.05
2019-04-29T09:14:22.847Z,19.57
2019-04-29T09:16:52.248Z,23.87
2019-04-29T09:19:21.628Z,19.75
2019-04-29T09:21:52.880Z,18.75
2019-04-29T09:24:22.915Z,22.55
2019-04-29T09:27:05.051Z,20.30
2019-04-29T09:29:34.568Z,21.73
2019-04-29T09:32:04.652Z,18.85
2019-04-29T09:34:34.032Z,18.62
2019-04-29T09:37:03.569Z,18.40
2019-04-29T09:39:42.896Z,21.60
2019-04-29T09:42:19.998Z,17.07
2019-04-29T09:44:59.605Z,17.27
2019-04-29T09:47:29.772Z,19.12
2019-04-29T09:49:59.172Z,18.52
2019-04-29T09:52:28.564Z,16.97
2019-04-29T09:54:59.494Z,16.50
2019-04-29T09:57:29.052Z,16.73
2019-04-29T10:00:04.636Z,20.92
2019-04-29T10:02:38.637Z,21.07
2019-04-29T10:05:22.000Z,18.68
2019-04-29T10:07:51.431Z,23.92
2019-04-29T10:10:20.866Z,18.45
2019-04-29T10:12:50.241Z,19.52
2019-04-29T10:15:21.277Z,17.60
2019-04-29T10:18:00.811Z,18.70
2019-04-29T10:20:43.584Z,19.73
2019-04-29T10:23:13.240Z,22.02
2019-04-29T10:25:42.868Z,19.37
2019-04-29T10:28:12.260Z,22.77
2019-04-29T10:30:42.147Z,17.37
2019-04-29T10:33:12.943Z,19.07
2019-04-29T10:35:45.233Z,21.37
2019-04-29T10:38:14.388Z,22.07
2019-04-29T10:41:05.935Z,19.87
2019-04-29T10:43:55.662Z,21.60
2019-04-29T10:46:45.022Z,16.62
2019-04-29T10:49:18.733Z,18.35
2019-04-29T10:51:48.118Z,20.77
2019-04-29T10:54:17.516Z,19.30
2019-04-29T10:56:47.393Z,15.60
2019-04-29T10:59:16.769Z,14.87
2019-04-29T11:02:09.352Z,20.37
2019-04-29T11:04:36.120Z,18.23
2019-04-29T11:10:01.453Z,17.98
2019-04-29T11:12:30.904Z,17.05
2019-04-29T11:15:01.725Z,25.60
2019-04-29T11:17:31.550Z,17.42
2019-04-29T11:20:01.072Z,18.02
2019-04-29T11:22:33.920Z,17.40
2019-04-29T11:25:09.026Z,17.12
2019-04-29T11:27:48.937Z,16.60
2019-04-29T11:30:22.678Z,15.77
2019-04-29T11:33:09.699Z,18.50
2019-04-29T11:35:46.754Z,19.37
2019-04-29T11:38:17.247Z,16.55
2019-04-29T11:40:48.814Z,20.52
2019-04-29T11:43:19.177Z,20.60
2019-04-29T11:45:49.089Z,17.95
2019-04-29T11:48:18.458Z,18.45
2019-04-29T11:50:55.673Z,15.60
2019-04-29T11:53:25.055Z,15.10
2019-04-29T11:55:57.088Z,17.85
2019-04-29T11:58:43.293Z,14.60
2019-04-29T12:01:17.126Z,18.57
2019-04-29T12:03:55.848Z,15.90
2019-04-29T12:06:23.078Z,21.00
2019-04-29T12:08:54.820Z,18.50
2019-04-29T12:11:28.062Z,20.97
2019-04-29T12:14:03.135Z,16.93
2019-04-29T12:16:35.384Z,17.73
2019-04-29T12:19:08.826Z,16.67
2019-04-29T12:21:39.841Z,18.87
2019-04-29T12:24:09.708Z,18.50
2019-04-29T12:26:44.316Z,15.65
2019-04-29T12:29:13.765Z,15.72
2019-04-29T12:31:59.411Z,21.87
2019-04-29T12:34:33.278Z,18.02
2019-04-29T12:37:03.243Z,14.58
2019-04-29T12:39:49.126Z,17.73
2019-04-29T12:42:28.908Z,14.45
2019-04-29T12:44:59.927Z,14.87
2019-04-29T12:47:33.339Z,14.53
2019-04-29T12:50:02.713Z,18.35
2019-04-29T12:52:32.133Z,16.75
2019-04-29T12:55:18.939Z,17.12
2019-04-29T12:57:32.607Z,18.32
2019-04-29T13:00:02.007Z,16.70
2019-04-29T13:02:33.033Z,16.62
2019-04-29T13:05:04.041Z,14.53
2019-04-29T13:07:35.461Z,16.20
2019-04-29T13:10:27.815Z,15.03
2019-04-29T13:12:58.229Z,17.02
2019-04-29T13:15:29.447Z,20.27
2019-04-29T13:18:23.090Z,13.95
2019-04-29T13:20:50.586Z,14.25
2019-04-29T13:23:30.014Z,19.07
2019-04-29T13:25:50.882Z,19.40
2019-04-29T13:28:29.844Z,15.35
2019-04-29T13:30:56.297Z,14.03
2019-04-29T13:33:22.833Z,12.30
2019-04-29T13:35:52.333Z,16.70
2019-04-29T13:38:21.707Z,17.42
2019-04-29T13:40:51.110Z,13.35
2019-04-29T13:43:20.888Z,14.83
2019-04-29T13:45:55.907Z,15.93
2019-04-29T13:48:55.437Z,13.20
2019-04-29T13:51:33.733Z,14.43
2019-04-29T13:53:46.848Z,16.42
2019-04-29T13:56:32.777Z,19.20
2019-04-29T13:58:47.394Z,12.55
2019-04-29T14:01:33.009Z,16.07
2019-04-29T14:04:05.519Z,14.63
2019-04-29T14:06:36.550Z,15.35
2019-04-29T14:09:08.901Z,14.68
2019-04-29T14:11:38.370Z,18.15
2019-04-29T14:14:07.779Z,15.48
2019-04-29T14:16:37.157Z,15.93
2019-04-29T14:19:08.618Z,15.05
2019-04-29T14:21:37.662Z,14.03
2019-04-29T14:24:07.028Z,16.75
2019-04-29T14:26:36.903Z,13.70
2019-04-29T14:29:08.634Z,13.90
2019-04-29T14:31:38.001Z,15.18
2019-04-29T14:34:21.879Z,15.50
2019-04-29T14:36:51.266Z,12.28
2019-04-29T14:39:36.216Z,12.55
2019-04-29T14:41:55.415Z,13.08
2019-04-29T14:44:31.846Z,13.62
2019-04-29T14:47:14.474Z,11.48
2019-04-29T14:49:47.982Z,13.03
2019-04-29T14:52:17.349Z,12.75
2019-04-29T14:54:46.832Z,12.40
2019-04-29T14:57:16.187Z,11.50
2019-04-29T14:59:45.799Z,14.18
2019-04-29T15:02:19.004Z,11.63
2019-04-29T15:04:48.009Z,10.48
2019-04-29T15:07:17.514Z,10.68
2019-04-29T15:09:57.502Z,14.75
2019-04-29T15:12:52.023Z,12.03
2019-04-29T15:15:21.766Z,10.48
2019-04-29T15:17:58.378Z,11.40
2019-04-29T15:20:35.408Z,15.20
2019-04-29T15:23:05.162Z,12.95
2019-04-29T15:25:34.537Z,13.32
2019-04-29T15:28:04.144Z,11.80
2019-04-29T15:30:36.752Z,14.43
2019-04-29T15:33:05.861Z,9.13
2019-04-29T15:35:35.251Z,8.03
2019-04-29T15:38:04.627Z,10.28
2019-04-29T15:40:42.033Z,10.72
2019-04-29T15:43:05.491Z,10.50
2019-04-29T15:45:34.857Z,9.75
2019-04-29T15:48:04.228Z,12.05
2019-04-29T15:50:37.157Z,8.43
2019-04-29T15:53:04.709Z,10.55
2019-04-29T15:55:34.815Z,12.93
2019-04-29T15:58:05.644Z,9.75
2019-04-29T16:00:37.883Z,9.10
2019-04-29T16:03:06.479Z,9.28
2019-04-29T16:06:19.386Z,8.03
2019-04-29T16:08:29.398Z,6.70
2019-04-29T16:11:05.474Z,9.50
2019-04-29T16:13:34.849Z,9.20
2019-04-29T16:16:04.192Z,7.35
2019-04-29T16:18:33.583Z,7.75
2019-04-29T16:21:02.955Z,8.33
2019-04-29T16:23:38.189Z,9.88
2019-04-29T16:26:04.239Z,10.00
2019-04-29T16:28:39.444Z,8.53
2019-04-29T16:31:11.865Z,6.72
2019-04-29T16:33:36.094Z,8.98
2019-04-29T16:36:06.373Z,7.50
2019-04-29T16:38:35.794Z,8.65
2019-04-29T16:41:20.605Z,8.28
2019-04-29T16:43:53.637Z,8.75
2019-04-29T16:46:35.560Z,8.87
2019-04-29T16:48:55.761Z,6.45
2019-04-29T16:51:25.130Z,8.50
2019-04-29T16:53:54.514Z,6.70
2019-04-29T16:56:24.380Z,7.47
2019-04-29T16:58:53.746Z,4.90
2019-04-29T17:01:23.190Z,6.55
2019-04-29T17:03:52.567Z,7.70
2019-04-29T17:06:22.180Z,5.50
2019-04-29T17:09:03.552Z,5.72
2019-04-29T17:11:38.004Z,5.90
2019-04-29T17:14:10.437Z,5.97
2019-04-29T17:16:41.721Z,5.42
2019-04-29T17:19:11.086Z,5.30
2019-04-29T17:21:40.543Z,6.28
2019-04-29T17:24:09.903Z,6.20
2019-04-29T17:26:40.919Z,9.00
2019-04-29T17:29:38.990Z,8.00
2019-04-29T17:32:01.753Z,6.85
2019-04-29T17:34:58.198Z,6.28
2019-04-29T17:37:07.528Z,6.28
2019-04-29T17:39:36.890Z,6.15
2019-04-29T17:42:06.424Z,12.50
2019-04-29T17:44:40.134Z,7.55
2019-04-29T17:47:14.067Z,4.47
2019-04-29T17:49:48.157Z,7.03
2019-04-29T17:52:21.819Z,6.97
2019-04-29T17:54:52.832Z,8.75
2019-04-29T17:57:29.192Z,6.05
2019-04-29T18:00:00.577Z,5.42
2019-04-29T18:02:35.305Z,7.25
2019-04-29T18:05:08.118Z,5.40
2019-04-29T18:07:45.152Z,8.98
2019-04-29T18:10:17.643Z,5.60
2019-04-29T18:12:46.249Z,4.55
2019-04-29T18:15:20.075Z,5.57
2019-04-29T18:17:48.534Z,8.23
2019-04-29T18:20:32.849Z,8.27
2019-04-29T18:23:19.285Z,4.40
2019-04-29T18:25:54.833Z,5.75
2019-04-29T18:28:24.418Z,5.50
2019-04-29T18:30:57.741Z,8.58
2019-04-29T18:33:30.166Z,5.53
2019-04-29T18:36:03.721Z,4.55
2019-04-29T18:38:28.390Z,5.00
2019-04-29T18:40:57.871Z,5.53
2019-04-29T18:43:27.234Z,7.60
2019-04-29T18:45:58.997Z,6.40
2019-04-29T18:48:27.721Z,5.87
2019-04-29T18:50:57.271Z,8.10
2019-04-29T18:53:26.643Z,6.75
2019-04-29T18:55:56.033Z,5.22
2019-04-29T18:58:25.406Z,4.90
2019-04-29T19:00:56.386Z,8.28
2019-04-29T19:03:39.571Z,7.12
2019-04-29T19:06:10.367Z,7.97
2019-04-29T19:08:40.028Z,5.80
2019-04-29T19:11:09.406Z,6.60
2019-04-29T19:13:38.916Z,6.22
2019-04-29T19:16:10.357Z,5.92
2019-04-29T19:18:39.430Z,4.78
2019-04-29T19:21:08.804Z,7.35
2019-04-29T19:23:38.170Z,7.03
2019-04-29T19:26:07.655Z,6.87
2019-04-29T19:28:37.117Z,6.72
2019-04-29T19:31:09.488Z,7.47
2019-04-29T19:33:39.359Z,7.08
2019-04-29T19:36:17.094Z,7.78
2019-04-29T19:38:43.340Z,4.95
2019-04-29T19:41:16.352Z,7.20
2019-04-29T19:43:42.970Z,9.15
2019-04-29T19:46:22.583Z,4.72
2019-04-29T19:48:45.126Z,8.50
2019-04-29T19:51:18.086Z,8.13
2019-04-29T19:53:49.393Z,6.08
2019-04-29T19:56:23.214Z,5.03
2019-04-29T19:58:48.458Z,7.00
2019-04-29T20:01:26.419Z,5.55
2019-04-29T20:03:56.941Z,7.25
2019-04-29T20:06:29.503Z,6.75
2019-04-29T20:09:00.793Z,6.53
2019-04-29T20:11:32.582Z,5.60
2019-04-29T20:14:04.855Z,7.62
2019-04-29T20:16:56.376Z,5.28
2019-04-29T20:19:36.109Z,5.03
2019-04-29T20:22:09.330Z,5.80
2019-04-29T20:24:37.422Z,6.05
2019-04-29T20:27:07.760Z,7.45
2019-04-29T20:29:38.880Z,5.97
2019-04-29T20:32:08.758Z,5.40
2019-04-29T20:34:38.433Z,10.90
2019-04-29T20:37:10.818Z,5.62
2019-04-29T20:39:40.109Z,6.08
2019-04-29T20:42:10.591Z,9.15
2019-04-29T20:44:44.729Z,6.22
2019-04-29T20:47:22.714Z,5.83
2019-04-29T20:49:43.230Z,4.87
2019-04-29T20:52:20.240Z,4.67
2019-04-29T20:54:52.635Z,5.97
2019-04-29T20:57:20.407Z,4.95
2019-04-29T20:59:50.399Z,6.20
2019-04-29T21:02:30.172Z,5.20
2019-04-29T21:04:50.458Z,4.03
2019-04-29T21:07:23.604Z,6.17
2019-04-29T21:09:51.055Z,5.08
2019-04-29T21:12:22.070Z,4.62
2019-04-29T21:15:07.403Z,4.45
2019-04-29T21:17:40.248Z,5.50
2019-04-29T21:20:07.511Z,6.47
2019-04-29T21:22:36.906Z,5.83
2019-04-29T21:25:08.388Z,4.30
2019-04-29T21:27:37.754Z,5.50
2019-04-29T21:30:09.360Z,6.17
2019-04-29T21:32:39.141Z,7.15
2019-04-29T21:35:18.526Z,5.54
2019-04-29T21:38:05.289Z,5.85
2019-04-29T21:40:52.415Z,6.37
2019-04-29T21:43:25.955Z,5.90
2019-04-29T21:45:55.628Z,6.23
2019-04-29T21:48:33.455Z,6.12
2019-04-29T21:50:56.611Z,6.22
2019-04-29T21:53:25.982Z,4.53
2019-04-29T21:55:55.507Z,6.12
2019-04-29T21:58:28.665Z,6.62
2019-04-29T22:00:59.289Z,6.42
2019-04-29T22:03:29.152Z,6.62
2019-04-29T22:06:00.363Z,6.47
2019-04-29T22:08:30.007Z,5.55
2019-04-29T22:11:04.786Z,5.08
2019-04-29T22:13:34.896Z,6.00
2019-04-29T22:16:01.980Z,6.35
2019-04-29T22:18:31.978Z,6.00
2019-04-29T22:21:01.360Z,7.33
2019-04-29T22:23:30.733Z,7.60
2019-04-29T22:26:00.124Z,6.17
2019-04-29T22:28:29.487Z,8.00
2019-04-29T22:30:58.861Z,7.05
2019-04-29T22:36:05.435Z,5.92
2019-04-29T22:38:36.024Z,9.30
2019-04-29T22:41:11.901Z,3.62
2019-04-29T22:43:52.210Z,6.08
2019-04-29T22:46:21.575Z,4.58
2019-04-29T22:48:50.940Z,5.42
2019-04-29T22:51:20.507Z,8.58
2019-04-29T22:53:49.874Z,6.17
2019-04-29T22:56:19.242Z,6.97
2019-04-29T22:58:48.638Z,6.40
2019-04-29T23:01:18.010Z,7.85
2019-04-29T23:03:47.416Z,7.22
2019-04-29T23:06:16.849Z,5.35
2019-04-29T23:08:46.240Z,8.65
2019-04-29T23:11:15.698Z,6.95
2019-04-29T23:13:46.144Z,7.12
2019-04-29T23:16:16.218Z,7.87
2019-04-29T23:18:45.903Z,11.08
2019-04-29T23:21:17.211Z,9.05
2019-04-29T23:23:50.929Z,8.40
2019-04-29T23:26:20.290Z,7.30
2019-04-29T23:28:49.698Z,7.25
2019-04-29T23:31:22.629Z,6.72
2019-04-29T23:33:53.182Z,7.03
2019-04-29T23:36:21.264Z,5.83
2019-04-29T23:38:50.638Z,7.03
2019-04-29T23:41:20.594Z,7.97
2019-04-29T23:43:50.397Z,9.93
2019-04-29T23:46:20.013Z,7.30
2019-04-29T23:48:49.392Z,8.78
2019-04-29T23:51:18.798Z,7.08
2019-04-29T23:53:48.169Z,5.97
2019-04-29T23:56:19.183Z,7.58
2019-04-29T23:58:58.814Z,7.05
