createdAt,value
2022-08-14T00:01:10.434Z,26.40
2022-08-14T00:04:00.201Z,26.40
2022-08-14T00:06:49.771Z,26.40
2022-08-14T00:09:55.290Z,26.30
2022-08-14T00:12:56.825Z,26.30
2022-08-14T00:15:49.487Z,26.30
2022-08-14T00:19:06.100Z,26.30
2022-08-14T00:21:47.126Z,26.30
2022-08-14T00:24:35.673Z,26.20
2022-08-14T00:27:24.169Z,26.20
2022-08-14T00:30:14.158Z,26.10
2022-08-14T00:33:15.227Z,26.10
2022-08-14T00:36:35.844Z,26.10
2022-08-14T00:39:18.039Z,26.10
2022-08-14T00:42:07.578Z,26.10
2022-08-14T00:45:13.899Z,26.10
2022-08-14T00:48:02.951Z,26.00
2022-08-14T00:50:55.061Z,26.00
2022-08-14T00:53:44.532Z,26.00
2022-08-14T00:56:33.664Z,26.00
2022-08-14T00:59:23.219Z,26.00
2022-08-14T01:02:13.135Z,25.90
2022-08-14T01:05:07.532Z,25.90
2022-08-14T01:07:58.497Z,25.90
2022-08-14T01:10:53.170Z,25.80
2022-08-14T01:13:43.103Z,25.80
2022-08-14T01:16:31.918Z,25.80
2022-08-14T01:19:38.342Z,25.80
2022-08-14T01:22:29.535Z,25.70
2022-08-14T01:25:18.137Z,25.60
2022-08-14T01:28:06.927Z,25.60
2022-08-14T01:30:59.881Z,25.60
2022-08-14T01:35:16.084Z,25.60
2022-08-14T01:36:59.720Z,25.60
2022-08-14T01:39:54.455Z,25.50
2022-08-14T01:42:44.384Z,25.50
2022-08-14T01:45:40.622Z,25.50
2022-08-14T01:48:30.381Z,25.50
2022-08-14T01:51:22.864Z,25.40
2022-08-14T01:54:14.494Z,25.50
2022-08-14T01:57:04.580Z,25.40
2022-08-14T01:59:54.550Z,25.40
2022-08-14T02:02:46.563Z,25.40
2022-08-14T02:05:38.323Z,25.30
2022-08-14T02:08:34.751Z,25.30
2022-08-14T02:11:25.098Z,25.30
2022-08-14T02:14:15.160Z,25.30
2022-08-14T02:17:23.659Z,25.20
2022-08-14T02:20:12.323Z,25.20
2022-08-14T02:23:00.983Z,25.20
2022-08-14T02:25:54.527Z,25.10
2022-08-14T02:28:58.381Z,25.10
2022-08-14T02:31:51.406Z,25.10
2022-08-14T02:34:41.387Z,25.10
2022-08-14T02:37:37.422Z,25.10
2022-08-14T02:40:37.950Z,25.00
2022-08-14T02:43:36.595Z,25.10
2022-08-14T02:46:32.024Z,25.00
2022-08-14T02:49:34.006Z,25.00
2022-08-14T02:52:56.442Z,25.00
2022-08-14T02:55:32.972Z,25.00
2022-08-14T02:58:30.693Z,24.90
2022-08-14T03:01:22.098Z,24.90
2022-08-14T03:04:12.943Z,24.90
2022-08-14T03:07:07.600Z,24.80
2022-08-14T03:10:26.784Z,24.80
2022-08-14T03:13:06.119Z,24.80
2022-08-14T03:16:02.500Z,24.80
2022-08-14T03:19:00.279Z,24.80
2022-08-14T03:21:52.951Z,24.80
2022-08-14T03:24:43.314Z,24.80
2022-08-14T03:27:47.769Z,24.80
2022-08-14T03:30:39.389Z,24.80
2022-08-14T03:33:37.839Z,24.80
2022-08-14T03:37:37.422Z,24.80
2022-08-14T03:39:38.843Z,24.80
2022-08-14T03:42:35.844Z,24.80
2022-08-14T03:45:35.732Z,24.80
2022-08-14T03:48:30.474Z,24.80
2022-08-14T03:51:19.995Z,24.80
2022-08-14T03:54:09.321Z,24.80
2022-08-14T03:57:04.417Z,24.70
2022-08-14T03:59:54.284Z,24.70
2022-08-14T04:02:46.919Z,24.60
2022-08-14T04:05:42.899Z,24.60
2022-08-14T04:08:37.631Z,24.50
2022-08-14T04:11:26.154Z,24.40
2022-08-14T04:14:15.226Z,24.40
2022-08-14T04:17:05.846Z,24.30
2022-08-14T04:20:03.920Z,24.20
2022-08-14T04:22:53.190Z,24.20
2022-08-14T04:25:44.266Z,24.10
2022-08-14T04:29:07.075Z,24.00
2022-08-14T04:33:01.461Z,23.90
2022-08-14T04:34:55.119Z,23.80
2022-08-14T04:38:01.596Z,23.70
2022-08-14T04:41:14.023Z,23.60
2022-08-14T04:44:02.589Z,23.50
2022-08-14T04:47:09.891Z,23.30
2022-08-14T04:50:03.518Z,23.30
2022-08-14T04:52:53.966Z,23.20
2022-08-14T04:55:47.801Z,23.10
2022-08-14T04:58:40.384Z,23.10
2022-08-14T05:01:29.517Z,23.00
2022-08-14T05:04:28.638Z,23.00
2022-08-14T05:07:18.515Z,22.90
2022-08-14T05:10:32.374Z,22.90
2022-08-14T05:13:24.671Z,22.90
2022-08-14T05:16:20.333Z,22.90
2022-08-14T05:19:17.738Z,22.90
2022-08-14T05:22:15.617Z,22.90
2022-08-14T05:25:08.765Z,22.90
2022-08-14T05:28:00.481Z,22.90
2022-08-14T05:30:50.888Z,22.90
2022-08-14T05:33:40.104Z,22.90
2022-08-14T05:36:28.853Z,23.00
2022-08-14T05:39:18.955Z,23.20
2022-08-14T05:42:09.992Z,23.50
2022-08-14T05:45:13.535Z,23.90
2022-08-14T05:48:03.537Z,24.30
2022-08-14T05:50:52.415Z,24.80
2022-08-14T05:53:42.237Z,25.20
2022-08-14T05:56:30.953Z,25.70
2022-08-14T05:59:36.886Z,26.10
2022-08-14T06:02:27.956Z,26.50
2022-08-14T06:05:17.647Z,26.90
2022-08-14T06:08:31.307Z,27.30
2022-08-14T06:11:30.719Z,27.70
2022-08-14T06:14:24.113Z,28.10
2022-08-14T06:17:15.706Z,28.50
2022-08-14T06:20:14.954Z,28.80
2022-08-14T06:23:03.476Z,29.10
2022-08-14T06:25:52.864Z,29.40
2022-08-14T06:28:45.421Z,29.60
2022-08-14T06:31:35.690Z,29.90
2022-08-14T06:35:03.352Z,30.00
2022-08-14T06:37:41.828Z,30.20
2022-08-14T06:40:34.425Z,30.30
2022-08-14T06:43:27.004Z,30.30
2022-08-14T06:46:23.296Z,30.40
2022-08-14T06:49:26.457Z,30.50
2022-08-14T06:52:16.597Z,30.60
2022-08-14T06:55:05.840Z,30.60
2022-08-14T06:57:57.753Z,30.60
2022-08-14T07:01:20.356Z,30.70
2022-08-14T07:04:39.551Z,30.70
2022-08-14T07:07:39.341Z,30.70
2022-08-14T07:10:27.986Z,30.90
2022-08-14T07:13:18.719Z,30.90
2022-08-14T07:16:07.915Z,30.90
2022-08-14T07:18:56.459Z,30.90
2022-08-14T07:21:44.976Z,30.80
2022-08-14T07:24:35.133Z,30.80
2022-08-14T07:27:24.302Z,30.80
2022-08-14T07:30:33.727Z,30.70
2022-08-14T07:33:32.923Z,30.70
2022-08-14T07:36:27.224Z,30.80
2022-08-14T07:39:18.990Z,30.80
2022-08-14T07:42:20.030Z,30.90
2022-08-14T07:45:12.403Z,31.00
2022-08-14T07:48:00.920Z,31.10
2022-08-14T07:50:50.813Z,31.20
2022-08-14T07:53:40.851Z,31.20
2022-08-14T07:56:47.028Z,31.30
2022-08-14T07:59:41.218Z,31.40
2022-08-14T08:02:32.870Z,31.50
2022-08-14T08:05:24.210Z,31.60
2022-08-14T08:08:27.190Z,31.60
2022-08-14T08:11:16.213Z,31.60
2022-08-14T08:14:10.356Z,31.70
2022-08-14T08:17:06.826Z,31.70
2022-08-14T08:19:57.322Z,31.70
2022-08-14T08:22:47.905Z,31.80
2022-08-14T08:25:39.645Z,31.80
2022-08-14T08:28:29.146Z,31.90
2022-08-14T08:31:17.667Z,32.00
2022-08-14T08:34:14.307Z,32.10
2022-08-14T08:37:07.415Z,32.20
2022-08-14T08:40:03.487Z,32.40
2022-08-14T08:42:53.294Z,32.50
2022-08-14T08:45:45.599Z,32.70
2022-08-14T08:48:53.772Z,32.90
2022-08-14T08:51:43.658Z,33.00
2022-08-14T08:54:32.286Z,33.20
2022-08-14T08:57:21.568Z,33.20
2022-08-14T09:00:25.905Z,33.20
2022-08-14T09:03:17.190Z,33.20
2022-08-14T09:06:09.521Z,33.10
2022-08-14T09:09:22.764Z,33.10
2022-08-14T09:12:13.940Z,33.20
2022-08-14T09:15:04.396Z,33.20
2022-08-14T09:18:01.035Z,33.30
2022-08-14T09:20:51.467Z,33.40
2022-08-14T09:24:26.886Z,33.40
2022-08-14T09:26:53.281Z,33.50
2022-08-14T09:29:42.093Z,33.70
2022-08-14T09:32:59.217Z,33.90
2022-08-14T09:35:59.291Z,34.20
2022-08-14T09:38:50.638Z,34.50
2022-08-14T09:42:20.610Z,34.80
2022-08-14T09:45:16.692Z,35.10
2022-08-14T09:48:15.791Z,35.30
2022-08-14T09:54:17.883Z,35.80
2022-08-14T09:57:14.001Z,36.00
2022-08-14T10:00:28.722Z,36.10
2022-08-14T10:03:28.646Z,36.20
2022-08-14T10:06:20.189Z,36.40
2022-08-14T10:09:11.996Z,36.40
2022-08-14T10:12:06.823Z,36.50
2022-08-14T10:15:20.987Z,36.50
2022-08-14T10:18:17.225Z,36.60
2022-08-14T10:21:09.484Z,36.50
2022-08-14T10:23:58.268Z,36.40
2022-08-14T10:27:00.540Z,36.10
2022-08-14T10:29:51.579Z,36.00
2022-08-14T10:32:52.260Z,35.80
2022-08-14T10:35:47.907Z,35.70
2022-08-14T10:38:37.549Z,35.60
2022-08-14T10:41:46.617Z,35.50
2022-08-14T10:44:39.739Z,35.50
2022-08-14T10:47:41.287Z,35.50
2022-08-14T10:50:51.389Z,35.60
2022-08-14T10:53:40.361Z,35.80
2022-08-14T10:56:35.496Z,36.00
2022-08-14T10:59:35.463Z,36.10
2022-08-14T11:02:45.325Z,36.20
2022-08-14T11:05:43.289Z,36.30
2022-08-14T11:08:34.338Z,36.40
2022-08-14T11:11:25.199Z,36.60
2022-08-14T11:14:22.819Z,36.80
2022-08-14T11:17:15.481Z,37.00
2022-08-14T11:20:14.157Z,37.20
2022-08-14T11:23:07.668Z,37.30
2022-08-14T11:25:59.775Z,37.40
2022-08-14T11:28:50.600Z,37.40
2022-08-14T11:31:39.360Z,37.50
2022-08-14T11:34:33.761Z,37.40
2022-08-14T11:37:31.656Z,37.30
2022-08-14T11:40:30.676Z,37.30
2022-08-14T11:43:29.291Z,37.40
2022-08-14T11:46:29.812Z,37.40
2022-08-14T11:49:34.146Z,37.40
2022-08-14T11:52:23.509Z,37.40
2022-08-14T11:55:14.241Z,37.40
2022-08-14T11:58:04.927Z,37.50
2022-08-14T12:00:58.761Z,37.40
2022-08-14T12:03:52.195Z,37.50
2022-08-14T12:06:49.726Z,37.50
2022-08-14T12:09:43.044Z,37.50
2022-08-14T12:12:35.909Z,37.50
2022-08-14T12:15:33.231Z,37.60
2022-08-14T12:18:34.444Z,37.60
2022-08-14T12:21:25.515Z,37.60
2022-08-14T12:24:36.235Z,37.60
2022-08-14T12:27:25.266Z,37.70
2022-08-14T12:30:14.547Z,37.70
2022-08-14T12:33:25.678Z,37.90
2022-08-14T12:36:22.039Z,38.00
2022-08-14T12:39:19.711Z,38.00
2022-08-14T12:42:11.943Z,37.90
2022-08-14T12:45:17.417Z,37.80
2022-08-14T12:48:21.743Z,37.80
2022-08-14T12:51:21.724Z,37.70
2022-08-14T12:54:27.721Z,37.60
2022-08-14T12:57:20.528Z,37.50
2022-08-14T13:00:23.208Z,37.50
2022-08-14T13:03:12.371Z,37.40
2022-08-14T13:06:01.446Z,37.40
2022-08-14T13:08:53.297Z,37.30
2022-08-14T13:11:46.444Z,37.30
2022-08-14T13:14:35.057Z,37.30
2022-08-14T13:17:24.258Z,37.30
2022-08-14T13:20:24.406Z,37.30
2022-08-14T13:23:13.868Z,37.30
2022-08-14T13:26:05.448Z,37.30
2022-08-14T13:29:02.577Z,37.30
2022-08-14T13:31:55.077Z,37.20
2022-08-14T13:34:45.490Z,37.20
2022-08-14T13:37:34.991Z,37.10
2022-08-14T13:40:26.661Z,37.10
2022-08-14T13:43:16.065Z,37.00
2022-08-14T13:46:07.144Z,37.00
2022-08-14T13:49:00.128Z,37.00
2022-08-14T13:51:50.421Z,37.00
2022-08-14T13:54:42.146Z,37.00
2022-08-14T13:57:30.719Z,37.10
2022-08-14T14:00:21.773Z,37.20
2022-08-14T14:03:23.739Z,37.40
2022-08-14T14:06:12.218Z,37.40
2022-08-14T14:09:01.758Z,37.50
2022-08-14T14:11:52.807Z,37.50
2022-08-14T14:14:51.278Z,37.60
2022-08-14T14:17:44.044Z,37.60
2022-08-14T14:20:36.343Z,37.50
2022-08-14T14:23:27.585Z,37.50
2022-08-14T14:26:24.167Z,37.30
2022-08-14T14:29:13.983Z,37.40
2022-08-14T14:32:02.720Z,37.30
2022-08-14T14:34:51.739Z,37.30
2022-08-14T14:37:43.521Z,37.20
2022-08-14T14:40:54.525Z,37.20
2022-08-14T14:43:44.901Z,37.10
2022-08-14T14:46:36.348Z,37.30
2022-08-14T14:49:41.780Z,37.10
2022-08-14T14:52:37.017Z,37.10
2022-08-14T14:55:29.370Z,37.10
2022-08-14T14:58:38.293Z,37.10
2022-08-14T15:01:28.008Z,37.10
2022-08-14T15:04:20.591Z,37.10
2022-08-14T15:07:09.700Z,37.10
2022-08-14T15:10:01.252Z,37.20
2022-08-14T15:12:55.879Z,37.20
2022-08-14T15:15:52.787Z,37.10
2022-08-14T15:18:46.880Z,37.10
2022-08-14T15:21:37.962Z,37.00
2022-08-14T15:24:27.436Z,37.00
2022-08-14T15:27:15.974Z,36.90
2022-08-14T15:30:23.592Z,36.80
2022-08-14T15:33:14.249Z,36.90
2022-08-14T15:36:04.389Z,36.80
2022-08-14T15:39:13.022Z,36.90
2022-08-14T15:42:04.271Z,36.80
2022-08-14T15:45:03.602Z,36.80
2022-08-14T15:47:53.480Z,36.70
2022-08-14T15:50:43.277Z,36.70
2022-08-14T15:53:32.216Z,36.60
2022-08-14T15:56:42.451Z,36.60
2022-08-14T15:59:53.960Z,36.60
2022-08-14T16:02:41.831Z,36.60
2022-08-14T16:05:38.565Z,36.60
2022-08-14T16:08:30.115Z,36.60
2022-08-14T16:11:20.003Z,36.50
2022-08-14T16:14:08.558Z,36.50
2022-08-14T16:17:00.303Z,36.40
2022-08-14T16:19:49.273Z,36.30
2022-08-14T16:22:59.501Z,36.30
2022-08-14T16:25:52.756Z,36.20
2022-08-14T16:28:41.729Z,36.10
2022-08-14T16:31:36.024Z,36.00
2022-08-14T16:34:46.057Z,36.00
2022-08-14T16:37:35.235Z,36.00
2022-08-14T16:43:15.367Z,35.80
2022-08-14T16:46:06.382Z,35.70
2022-08-14T16:48:58.417Z,35.60
2022-08-14T16:51:52.661Z,35.50
2022-08-14T16:54:44.534Z,35.50
2022-08-14T16:57:35.256Z,35.40
2022-08-14T17:00:32.912Z,35.30
2022-08-14T17:03:21.735Z,35.30
2022-08-14T17:06:30.531Z,35.30
2022-08-14T17:09:35.350Z,35.20
2022-08-14T17:12:35.164Z,35.20
2022-08-14T17:16:26.093Z,35.20
2022-08-14T17:19:17.736Z,35.20
2022-08-14T17:22:08.221Z,35.10
2022-08-14T17:25:03.707Z,35.10
2022-08-14T17:28:37.025Z,35.00
2022-08-14T17:31:19.924Z,34.90
2022-08-14T17:34:10.248Z,34.80
2022-08-14T17:37:06.972Z,34.60
2022-08-14T17:40:15.331Z,34.40
2022-08-14T17:43:04.676Z,34.30
2022-08-14T17:45:53.498Z,34.10
2022-08-14T17:49:13.730Z,33.90
2022-08-14T17:52:07.585Z,33.70
2022-08-14T17:55:05.561Z,33.50
2022-08-14T17:57:54.953Z,33.30
2022-08-14T18:00:45.125Z,33.10
2022-08-14T18:03:50.292Z,32.90
2022-08-14T18:06:58.878Z,32.70
2022-08-14T18:09:57.528Z,32.50
2022-08-14T18:12:47.644Z,32.30
2022-08-14T18:15:37.393Z,32.10
2022-08-14T18:18:26.023Z,31.90
2022-08-14T18:21:42.449Z,31.70
2022-08-14T18:24:31.753Z,31.60
2022-08-14T18:27:24.769Z,31.40
2022-08-14T18:30:31.815Z,31.30
2022-08-14T18:33:23.325Z,31.10
2022-08-14T18:36:47.719Z,31.00
2022-08-14T18:39:26.485Z,31.00
2022-08-14T18:42:46.566Z,30.90
2022-08-14T18:45:42.989Z,30.80
2022-08-14T18:48:50.141Z,30.70
2022-08-14T18:51:45.893Z,30.50
2022-08-14T18:54:37.999Z,30.40
2022-08-14T18:57:35.391Z,30.30
2022-08-14T19:00:55.926Z,30.20
2022-08-14T19:03:47.270Z,30.00
2022-08-14T19:06:56.671Z,29.90
2022-08-14T19:09:57.914Z,29.70
2022-08-14T19:13:03.011Z,29.50
2022-08-14T19:16:05.483Z,29.30
2022-08-14T19:19:00.223Z,29.20
2022-08-14T19:21:57.136Z,29.10
2022-08-14T19:24:45.646Z,28.90
2022-08-14T19:27:41.104Z,28.70
2022-08-14T19:30:35.946Z,28.60
2022-08-14T19:33:52.589Z,28.50
2022-08-14T19:37:04.607Z,28.30
2022-08-14T19:39:55.299Z,28.20
2022-08-14T19:42:46.632Z,28.10
2022-08-14T19:45:36.007Z,28.00
2022-08-14T19:48:25.368Z,27.90
2022-08-14T19:51:15.776Z,27.80
2022-08-14T19:54:13.121Z,27.70
2022-08-14T19:57:02.130Z,27.60
2022-08-14T19:59:57.624Z,27.50
2022-08-14T20:02:48.899Z,27.50
2022-08-14T20:05:45.544Z,27.40
2022-08-14T20:10:59.816Z,27.30
2022-08-14T20:12:01.812Z,27.20
2022-08-14T20:14:53.103Z,27.10
2022-08-14T20:17:42.038Z,27.10
2022-08-14T20:20:32.754Z,27.10
2022-08-14T20:23:21.653Z,27.20
2022-08-14T20:26:30.937Z,27.20
2022-08-14T20:29:31.238Z,27.20
2022-08-14T20:32:33.201Z,27.20
2022-08-14T20:35:35.156Z,27.20
2022-08-14T20:38:32.602Z,27.20
2022-08-14T20:41:23.590Z,27.20
2022-08-14T20:44:29.479Z,27.20
2022-08-14T20:47:18.779Z,27.20
2022-08-14T20:50:20.189Z,27.20
2022-08-14T20:53:33.369Z,27.20
2022-08-14T20:56:28.421Z,27.20
2022-08-14T20:59:20.132Z,27.20
2022-08-14T21:02:29.584Z,27.20
2022-08-14T21:05:21.169Z,27.20
2022-08-14T21:08:22.138Z,27.20
2022-08-14T21:11:18.104Z,27.20
2022-08-14T21:14:25.056Z,27.20
2022-08-14T21:17:15.120Z,27.10
2022-08-14T21:20:25.784Z,27.20
2022-08-14T21:23:17.369Z,27.10
2022-08-14T21:26:07.291Z,27.10
2022-08-14T21:28:57.856Z,27.10
2022-08-14T21:31:55.353Z,27.10
2022-08-14T21:34:54.970Z,27.10
2022-08-14T21:37:48.052Z,27.10
2022-08-14T21:40:41.914Z,27.00
2022-08-14T21:43:34.488Z,27.00
2022-08-14T21:46:29.132Z,27.00
2022-08-14T21:49:20.987Z,27.00
2022-08-14T21:52:52.167Z,27.00
2022-08-14T21:55:23.920Z,27.00
2022-08-14T21:58:53.332Z,27.00
2022-08-14T22:01:21.516Z,27.00
2022-08-14T22:04:33.441Z,27.00
2022-08-14T22:07:21.189Z,27.00
2022-08-14T22:10:24.283Z,27.00
2022-08-14T22:13:14.662Z,27.00
2022-08-14T22:16:05.717Z,27.00
2022-08-14T22:19:16.882Z,27.10
2022-08-14T22:22:07.578Z,27.10
2022-08-14T22:25:01.238Z,27.10
2022-08-14T22:27:55.517Z,27.10
2022-08-14T22:30:47.123Z,27.10
2022-08-14T22:33:43.321Z,27.10
2022-08-14T22:36:50.237Z,27.20
2022-08-14T22:39:39.973Z,27.10
2022-08-14T22:43:00.226Z,27.20
2022-08-14T22:45:55.820Z,27.10
2022-08-14T22:48:46.500Z,27.10
2022-08-14T22:51:40.838Z,27.10
2022-08-14T22:54:52.961Z,27.10
2022-08-14T22:57:43.451Z,27.10
2022-08-14T23:00:32.348Z,27.10
2022-08-14T23:03:22.722Z,27.10
2022-08-14T23:07:04.503Z,27.10
2022-08-14T23:09:35.114Z,27.10
2022-08-14T23:12:37.116Z,27.10
2022-08-14T23:15:30.234Z,27.10
2022-08-14T23:18:22.443Z,27.00
2022-08-14T23:21:13.438Z,27.00
2022-08-14T23:24:03.095Z,27.00
2022-08-14T23:26:53.692Z,27.00
2022-08-14T23:29:42.448Z,27.10
2022-08-14T23:32:31.889Z,27.00
2022-08-14T23:35:25.898Z,27.10
2022-08-14T23:38:30.633Z,27.10
2022-08-14T23:41:19.833Z,27.10
2022-08-14T23:44:08.973Z,27.20
2022-08-14T23:47:00.579Z,27.30
2022-08-14T23:50:00.678Z,27.30
2022-08-14T23:53:06.693Z,27.30
2022-08-14T23:55:58.985Z,27.40
2022-08-14T23:58:52.684Z,27.50
