createdAt,value
2019-01-09T00:04:19.806Z,1.65
2019-01-09T00:09:23.907Z,1.67
2019-01-09T00:14:27.935Z,1.59
2019-01-09T00:19:32.003Z,1.64
2019-01-09T00:24:36.226Z,1.73
2019-01-09T00:29:40.348Z,1.71
2019-01-09T00:34:44.492Z,1.76
2019-01-09T00:39:48.530Z,1.78
2019-01-09T00:44:52.614Z,1.67
2019-01-09T00:49:56.714Z,1.73
2019-01-09T00:55:02.010Z,1.77
2019-01-09T01:00:08.701Z,1.73
2019-01-09T01:06:00.721Z,1.72
2019-01-09T01:11:42.179Z,1.63
2019-01-09T01:17:39.787Z,1.69
2019-01-09T01:23:15.440Z,1.56
2019-01-09T01:28:57.846Z,1.64
2019-01-09T01:34:46.119Z,1.59
2019-01-09T01:40:26.026Z,1.39
2019-01-09T01:46:06.328Z,1.26
2019-01-09T01:51:57.355Z,1.20
2019-01-09T01:57:46.391Z,1.12
2019-01-09T02:03:26.121Z,1.11
2019-01-09T02:09:20.574Z,1.03
2019-01-09T02:15:14.667Z,1.04
2019-01-09T02:20:49.035Z,1.01
2019-01-09T02:26:13.845Z,0.98
2019-01-09T02:32:04.923Z,1.06
2019-01-09T02:37:08.692Z,1.11
2019-01-09T02:42:12.609Z,1.09
2019-01-09T02:47:16.635Z,1.03
2019-01-09T02:52:20.659Z,0.93
2019-01-09T02:57:24.766Z,0.96
2019-01-09T03:02:28.733Z,0.90
2019-01-09T03:07:32.672Z,0.87
2019-01-09T03:12:36.635Z,0.82
2019-01-09T03:17:40.383Z,0.79
2019-01-09T03:22:44.289Z,0.70
2019-01-09T03:27:48.193Z,0.58
2019-01-09T03:32:52.116Z,0.69
2019-01-09T03:37:56.078Z,0.71
2019-01-09T03:42:59.989Z,0.63
2019-01-09T03:48:03.733Z,0.72
2019-01-09T03:53:07.717Z,0.55
2019-01-09T03:58:11.681Z,0.48
2019-01-09T04:03:15.585Z,0.50
2019-01-09T04:08:19.673Z,0.75
2019-01-09T04:13:23.632Z,0.75
2019-01-09T04:18:27.639Z,0.72
2019-01-09T04:23:31.637Z,0.78
2019-01-09T04:28:35.496Z,0.86
2019-01-09T04:33:39.318Z,0.92
2019-01-09T04:38:43.361Z,0.90
2019-01-09T04:43:55.532Z,0.87
2019-01-09T04:49:00.323Z,0.87
2019-01-09T04:54:05.888Z,0.90
2019-01-09T04:59:13.889Z,0.93
2019-01-09T05:04:17.865Z,0.96
2019-01-09T05:09:24.190Z,0.89
2019-01-09T05:14:29.504Z,0.92
2019-01-09T05:19:34.014Z,0.90
2019-01-09T05:24:38.376Z,0.76
2019-01-09T05:29:42.569Z,0.89
2019-01-09T05:34:47.912Z,0.86
2019-01-09T05:39:52.110Z,0.78
2019-01-09T05:44:57.765Z,0.76
2019-01-09T05:50:04.164Z,0.73
2019-01-09T05:55:11.704Z,0.71
2019-01-09T06:00:19.642Z,0.65
2019-01-09T06:05:23.595Z,0.63
2019-01-09T06:10:27.819Z,0.62
2019-01-09T06:15:32.054Z,0.70
2019-01-09T06:20:36.266Z,0.74
2019-01-09T06:25:40.388Z,0.79
2019-01-09T06:30:44.569Z,0.80
2019-01-09T06:35:48.880Z,0.87
2019-01-09T06:40:54.243Z,0.83
2019-01-09T06:46:02.482Z,0.92
2019-01-09T06:51:06.777Z,0.98
2019-01-09T06:56:12.437Z,0.84
2019-01-09T07:01:16.698Z,0.58
2019-01-09T07:06:22.295Z,0.59
2019-01-09T07:11:27.855Z,0.63
2019-01-09T07:16:32.122Z,0.72
2019-01-09T07:21:45.230Z,0.71
2019-01-09T07:26:42.234Z,0.85
2019-01-09T07:31:47.687Z,0.80
2019-01-09T07:36:51.996Z,0.80
2019-01-09T07:41:57.265Z,0.78
2019-01-09T07:47:01.398Z,0.89
2019-01-09T07:52:05.519Z,0.89
2019-01-09T07:57:09.561Z,0.96
2019-01-09T08:02:13.743Z,0.96
2019-01-09T08:07:19.064Z,0.88
2019-01-09T08:12:23.336Z,0.87
2019-01-09T08:17:27.561Z,0.94
2019-01-09T08:22:33.496Z,0.97
2019-01-09T08:27:38.695Z,1.06
2019-01-09T08:32:44.911Z,0.97
2019-01-09T08:37:48.844Z,1.08
2019-01-09T08:42:53.135Z,1.11
2019-01-09T08:47:57.383Z,1.14
2019-01-09T08:53:01.739Z,1.11
2019-01-09T08:58:05.906Z,1.05
2019-01-09T09:03:10.040Z,0.98
2019-01-09T09:08:15.232Z,1.02
2019-01-09T09:13:34.339Z,1.09
2019-01-09T09:18:38.513Z,1.16
2019-01-09T09:23:42.757Z,1.13
2019-01-09T09:28:46.846Z,1.13
2019-01-09T09:33:50.991Z,1.18
2019-01-09T09:38:55.055Z,1.23
2019-01-09T09:43:59.119Z,1.09
2019-01-09T09:49:03.291Z,1.08
2019-01-09T09:54:07.463Z,1.08
2019-01-09T09:59:11.580Z,1.08
2019-01-09T10:04:15.879Z,1.08
2019-01-09T10:09:20.093Z,1.12
2019-01-09T10:14:24.385Z,1.13
2019-01-09T10:19:28.506Z,1.22
2019-01-09T10:24:32.662Z,1.22
2019-01-09T10:29:36.914Z,1.28
2019-01-09T10:34:40.882Z,1.34
2019-01-09T10:39:44.851Z,1.25
2019-01-09T10:44:49.038Z,1.25
2019-01-09T10:49:53.049Z,1.25
2019-01-09T10:54:58.474Z,1.36
2019-01-09T11:00:02.691Z,1.29
2019-01-09T11:05:07.435Z,1.33
2019-01-09T11:10:12.474Z,1.37
2019-01-09T11:15:16.613Z,1.40
2019-01-09T11:20:21.808Z,1.30
2019-01-09T11:25:27.978Z,1.34
2019-01-09T11:30:32.172Z,1.36
2019-01-09T11:35:36.317Z,1.27
2019-01-09T11:40:40.542Z,1.31
2019-01-09T11:45:44.585Z,1.30
2019-01-09T11:50:48.445Z,1.09
2019-01-09T11:55:52.430Z,1.16
2019-01-09T12:00:56.299Z,1.17
2019-01-09T12:06:00.326Z,1.17
2019-01-09T12:11:04.593Z,1.25
2019-01-09T12:16:08.646Z,1.24
2019-01-09T12:21:16.763Z,1.31
2019-01-09T12:26:18.453Z,1.31
2019-01-09T12:31:22.517Z,1.24
2019-01-09T12:36:26.640Z,1.22
2019-01-09T12:41:30.766Z,1.22
2019-01-09T12:46:34.723Z,1.16
2019-01-09T12:51:38.782Z,1.27
2019-01-09T12:56:42.602Z,1.31
2019-01-09T13:01:46.635Z,1.34
2019-01-09T13:06:50.589Z,1.32
2019-01-09T13:11:54.671Z,1.37
2019-01-09T13:16:58.496Z,1.32
2019-01-09T13:22:02.349Z,1.46
2019-01-09T13:27:06.276Z,1.43
2019-01-09T13:32:10.317Z,1.41
2019-01-09T13:37:14.359Z,1.47
2019-01-09T13:42:18.409Z,1.47
2019-01-09T13:47:22.708Z,1.39
2019-01-09T13:52:26.860Z,1.39
2019-01-09T13:57:30.915Z,1.45
2019-01-09T14:02:35.205Z,1.40
2019-01-09T14:07:40.701Z,1.49
2019-01-09T14:12:44.856Z,1.51
2019-01-09T14:17:55.243Z,1.47
2019-01-09T14:22:58.967Z,1.39
2019-01-09T14:28:02.999Z,1.49
2019-01-09T14:33:09.329Z,1.39
2019-01-09T14:38:14.420Z,1.39
2019-01-09T14:43:18.562Z,1.35
2019-01-09T14:48:25.501Z,1.39
2019-01-09T14:53:29.817Z,1.33
2019-01-09T14:58:35.489Z,1.44
2019-01-09T15:03:41.241Z,1.47
2019-01-09T15:08:45.478Z,1.40
2019-01-09T15:13:51.153Z,1.50
2019-01-09T15:18:56.454Z,1.51
2019-01-09T15:24:08.206Z,1.50
2019-01-09T15:29:08.116Z,1.53
2019-01-09T15:34:12.572Z,1.83
2019-01-09T15:39:16.817Z,1.82
2019-01-09T15:44:24.117Z,1.77
2019-01-09T15:49:30.903Z,1.96
2019-01-09T15:54:39.247Z,1.98
2019-01-09T15:59:49.574Z,2.01
2019-01-09T16:04:55.011Z,1.70
2019-01-09T16:10:04.884Z,1.67
2019-01-09T16:15:11.045Z,1.76
2019-01-09T16:20:19.166Z,1.93
2019-01-09T16:25:26.147Z,1.78
2019-01-09T16:31:18.907Z,1.94
2019-01-09T16:36:23.110Z,1.85
2019-01-09T16:41:27.250Z,1.73
2019-01-09T16:46:31.556Z,1.82
2019-01-09T16:51:35.708Z,1.73
2019-01-09T16:56:41.065Z,1.77
2019-01-09T17:01:45.247Z,1.83
2019-01-09T17:06:49.443Z,1.89
2019-01-09T17:11:53.751Z,1.88
2019-01-09T17:16:58.099Z,1.99
2019-01-09T17:22:21.369Z,1.95
2019-01-09T17:27:37.563Z,1.90
2019-01-09T17:33:03.764Z,2.02
2019-01-09T17:38:08.025Z,2.08
2019-01-09T17:43:19.718Z,1.96
2019-01-09T17:48:25.834Z,2.08
2019-01-09T17:53:31.804Z,2.17
2019-01-09T17:58:36.337Z,2.16
2019-01-09T18:03:41.821Z,2.29
2019-01-09T18:08:47.259Z,2.45
2019-01-09T18:13:54.903Z,2.37
2019-01-09T18:19:00.285Z,2.19
2019-01-09T18:24:05.655Z,2.27
2019-01-09T18:29:15.511Z,2.21
2019-01-09T18:34:31.987Z,2.16
2019-01-09T18:40:20.655Z,1.60
2019-01-09T18:45:52.735Z,1.64
2019-01-09T18:51:34.466Z,1.54
2019-01-09T18:56:38.971Z,1.77
2019-01-09T19:01:44.757Z,2.02
2019-01-09T19:06:50.487Z,2.10
2019-01-09T19:11:57.647Z,1.60
2019-01-09T19:17:02.078Z,1.53
2019-01-09T19:22:06.741Z,1.58
2019-01-09T19:27:11.086Z,1.58
2019-01-09T19:32:19.182Z,1.60
2019-01-09T19:37:25.588Z,1.68
2019-01-09T19:42:33.816Z,1.60
2019-01-09T19:47:40.258Z,1.59
2019-01-09T19:52:46.868Z,1.70
2019-01-09T19:57:53.665Z,1.62
2019-01-09T20:02:59.353Z,1.75
2019-01-09T20:08:06.925Z,1.74
2019-01-09T20:13:16.672Z,1.78
2019-01-09T20:18:22.220Z,1.86
2019-01-09T20:23:26.851Z,1.86
2019-01-09T20:28:32.530Z,1.98
2019-01-09T20:33:38.285Z,1.96
2019-01-09T20:38:48.098Z,1.96
2019-01-09T20:43:54.888Z,1.99
2019-01-09T20:49:01.632Z,2.10
2019-01-09T20:54:09.289Z,2.10
2019-01-09T20:59:12.430Z,2.18
2019-01-09T21:04:18.242Z,2.19
2019-01-09T21:09:24.104Z,2.01
2019-01-09T21:14:31.034Z,1.94
2019-01-09T21:19:35.434Z,2.02
2019-01-09T21:24:40.874Z,2.02
2019-01-09T21:29:45.061Z,2.00
2019-01-09T21:34:49.363Z,1.92
2019-01-09T21:39:53.839Z,2.00
2019-01-09T21:44:58.512Z,1.97
2019-01-09T21:50:04.533Z,1.99
2019-01-09T21:55:09.021Z,1.96
2019-01-09T22:00:21.994Z,2.06
2019-01-09T22:05:27.211Z,2.11
2019-01-09T22:10:35.003Z,2.15
2019-01-09T22:15:39.734Z,2.17
2019-01-09T22:20:53.083Z,2.25
2019-01-09T22:25:57.531Z,2.28
2019-01-09T22:31:02.988Z,2.22
2019-01-09T22:36:07.939Z,2.32
2019-01-09T22:41:16.492Z,2.30
2019-01-09T22:46:21.464Z,2.22
2019-01-09T22:51:26.249Z,2.24
2019-01-09T22:56:30.615Z,2.21
2019-01-09T23:01:35.423Z,2.18
2019-01-09T23:06:40.306Z,2.21
2019-01-09T23:17:52.616Z,2.27
2019-01-09T23:22:57.075Z,2.28
2019-01-09T23:28:01.624Z,2.35
2019-01-09T23:33:06.263Z,2.31
2019-01-09T23:38:11.052Z,2.39
2019-01-09T23:43:15.570Z,2.44
2019-01-09T23:48:20.155Z,2.45
2019-01-09T23:53:24.731Z,2.55
2019-01-09T23:58:29.161Z,2.55
