createdAt,value
2022-10-23T00:00:25.300Z,-144.22
2022-10-23T00:03:27.600Z,-144.22
2022-10-23T00:06:32.112Z,-144.22
2022-10-23T00:09:34.189Z,-144.22
2022-10-23T00:12:36.540Z,-144.22
2022-10-23T00:15:38.460Z,-144.22
2022-10-23T00:18:41.518Z,-144.22
2022-10-23T00:21:43.888Z,-144.22
2022-10-23T00:24:45.875Z,-144.22
2022-10-23T00:27:47.877Z,-144.22
2022-10-23T00:30:49.824Z,-144.22
2022-10-23T00:33:52.683Z,-144.22
2022-10-23T00:36:54.708Z,-144.22
2022-10-23T00:39:56.774Z,-144.22
2022-10-23T00:42:58.773Z,-144.22
2022-10-23T00:46:00.824Z,-144.22
2022-10-23T00:49:05.003Z,-144.22
2022-10-23T00:52:10.109Z,-144.22
2022-10-23T00:55:13.685Z,-144.22
2022-10-23T00:58:17.768Z,-144.22
2022-10-23T01:01:24.156Z,-144.22
2022-10-23T01:04:28.081Z,-144.22
2022-10-23T01:07:38.720Z,-144.22
2022-10-23T01:10:52.762Z,-144.22
2022-10-23T01:14:06.843Z,-144.22
2022-10-23T01:17:29.424Z,-144.22
2022-10-23T01:20:37.071Z,-144.22
2022-10-23T01:23:55.674Z,-144.22
2022-10-23T01:27:15.963Z,-144.22
2022-10-23T01:30:18.188Z,-144.22
2022-10-23T01:33:30.082Z,-144.22
2022-10-23T01:36:33.587Z,-144.22
2022-10-23T01:39:40.544Z,-144.22
2022-10-23T01:42:50.328Z,-144.22
2022-10-23T01:46:00.487Z,-144.22
2022-10-23T01:49:04.070Z,-144.22
2022-10-23T01:52:08.709Z,-144.22
2022-10-23T01:55:13.990Z,-144.22
2022-10-23T01:58:19.486Z,-144.22
2022-10-23T02:01:26.320Z,-144.22
2022-10-23T02:04:34.431Z,-144.22
2022-10-23T02:07:37.087Z,-144.22
2022-10-23T02:10:55.911Z,-144.22
2022-10-23T02:14:20.740Z,-144.22
2022-10-23T02:17:57.112Z,-144.22
2022-10-23T02:21:14.116Z,-144.22
2022-10-23T02:24:20.596Z,-144.22
2022-10-23T02:27:35.507Z,-144.22
2022-10-23T02:30:41.568Z,-144.22
2022-10-23T02:33:47.885Z,-144.22
2022-10-23T02:36:50.119Z,-144.22
2022-10-23T02:39:54.847Z,-144.22
2022-10-23T02:43:17.379Z,-144.22
2022-10-23T02:46:43.266Z,-144.22
2022-10-23T02:49:57.840Z,-144.22
2022-10-23T02:53:09.852Z,-144.22
2022-10-23T02:56:29.157Z,-144.22
2022-10-23T02:59:45.241Z,-144.22
2022-10-23T03:02:59.832Z,-144.22
2022-10-23T03:06:04.952Z,-144.22
2022-10-23T03:09:09.346Z,-144.22
2022-10-23T03:12:11.365Z,-144.22
2022-10-23T03:15:13.322Z,-144.22
2022-10-23T03:18:15.675Z,-144.22
2022-10-23T03:21:24.404Z,-144.22
2022-10-23T03:24:28.514Z,-144.22
2022-10-23T03:27:31.217Z,-144.22
2022-10-23T03:30:35.512Z,-144.22
2022-10-23T03:33:37.671Z,-144.22
2022-10-23T03:36:45.431Z,-144.22
2022-10-23T03:39:47.482Z,-144.22
2022-10-23T03:42:49.497Z,-144.22
2022-10-23T03:45:55.934Z,-144.22
2022-10-23T03:49:00.611Z,-144.22
2022-10-23T03:52:02.620Z,-144.22
2022-10-23T03:55:05.660Z,-144.22
2022-10-23T03:58:07.617Z,-144.22
2022-10-23T04:01:10.348Z,-144.22
2022-10-23T04:04:13.716Z,-144.22
2022-10-23T04:07:18.218Z,-144.22
2022-10-23T04:10:21.215Z,-144.22
2022-10-23T04:13:23.132Z,-144.22
2022-10-23T04:16:26.084Z,-144.22
2022-10-23T04:19:37.381Z,-144.22
2022-10-23T04:22:39.942Z,-144.22
2022-10-23T04:25:42.096Z,-144.22
2022-10-23T04:28:44.143Z,-144.22
2022-10-23T04:31:46.195Z,-144.22
2022-10-23T04:34:48.291Z,-144.22
2022-10-23T04:37:50.424Z,-144.22
2022-10-23T04:40:52.407Z,-144.22
2022-10-23T04:43:57.828Z,-144.22
2022-10-23T04:47:00.173Z,-144.22
2022-10-23T04:50:02.329Z,-144.22
2022-10-23T04:53:30.794Z,-144.22
2022-10-23T04:56:59.824Z,-144.22
2022-10-23T05:00:10.777Z,-144.22
2022-10-23T05:03:20.575Z,-144.22
2022-10-23T05:06:22.933Z,-144.22
2022-10-23T05:09:43.754Z,-144.22
2022-10-23T05:13:05.759Z,-144.22
2022-10-23T05:16:08.841Z,-144.22
2022-10-23T05:19:15.363Z,-144.22
2022-10-23T05:22:19.767Z,-144.22
2022-10-23T05:25:25.825Z,-144.22
2022-10-23T05:28:37.362Z,-144.22
2022-10-23T05:31:39.723Z,-144.22
2022-10-23T05:34:46.995Z,-144.22
2022-10-23T05:37:51.887Z,-144.22
2022-10-23T05:40:59.260Z,-144.22
2022-10-23T05:44:02.553Z,-144.22
2022-10-23T05:47:33.743Z,-144.22
2022-10-23T05:51:09.600Z,-144.22
2022-10-23T05:54:22.244Z,-144.22
2022-10-23T05:57:39.239Z,-144.22
2022-10-23T06:00:44.071Z,-144.22
2022-10-23T06:04:06.363Z,-144.22
2022-10-23T06:07:40.868Z,-144.22
2022-10-23T06:10:45.144Z,-144.22
2022-10-23T06:13:48.670Z,-144.22
2022-10-23T06:16:53.883Z,-144.22
2022-10-23T06:20:02.665Z,-144.22
2022-10-23T06:23:09.474Z,-144.22
2022-10-23T06:26:30.193Z,-144.22
2022-10-23T06:29:43.780Z,-144.22
2022-10-23T06:32:45.970Z,-144.22
2022-10-23T06:35:50.054Z,-144.22
2022-10-23T06:38:52.443Z,-144.22
2022-10-23T06:41:56.418Z,-144.22
2022-10-23T06:45:37.133Z,-144.22
2022-10-23T06:48:48.373Z,-144.22
2022-10-23T06:51:56.962Z,-144.22
2022-10-23T06:54:58.912Z,-144.22
2022-10-23T06:58:11.153Z,-144.22
2022-10-23T07:01:28.122Z,-144.22
2022-10-23T07:04:30.996Z,-144.22
2022-10-23T07:07:34.772Z,-144.22
2022-10-23T07:10:37.400Z,-144.22
2022-10-23T07:13:40.719Z,-144.22
2022-10-23T07:16:51.511Z,-144.22
2022-10-23T07:19:54.339Z,-144.22
2022-10-23T07:22:57.246Z,-144.22
2022-10-23T07:26:09.670Z,-144.22
2022-10-23T07:29:12.585Z,-144.22
2022-10-23T07:32:14.615Z,-144.22
2022-10-23T07:35:42.387Z,-144.22
2022-10-23T07:38:50.981Z,-144.22
2022-10-23T07:41:53.176Z,-144.22
2022-10-23T07:44:55.172Z,-144.22
2022-10-23T07:47:57.533Z,-144.22
2022-10-23T07:51:12.104Z,-144.22
2022-10-23T07:54:23.484Z,-144.22
2022-10-23T07:57:51.145Z,-144.22
2022-10-23T08:01:17.029Z,-144.22
2022-10-23T08:04:19.808Z,-144.22
2022-10-23T08:07:33.740Z,-144.22
2022-10-23T08:10:35.853Z,-144.22
2022-10-23T08:13:38.026Z,-144.22
2022-10-23T08:16:41.551Z,-144.22
2022-10-23T08:19:49.474Z,188.01
2022-10-23T08:22:53.689Z,-144.22
2022-10-23T08:26:00.944Z,-144.22
2022-10-23T08:29:05.579Z,11.77
2022-10-23T08:32:07.570Z,12.30
2022-10-23T08:35:27.966Z,12.65
2022-10-23T08:38:30.300Z,-144.22
2022-10-23T08:41:36.604Z,-144.22
2022-10-23T08:44:54.167Z,13.96
2022-10-23T08:48:05.225Z,-144.22
2022-10-23T08:51:42.108Z,-144.22
2022-10-23T08:54:58.340Z,-144.22
2022-10-23T08:58:29.645Z,-144.22
2022-10-23T09:01:42.629Z,-144.22
2022-10-23T09:04:47.879Z,16.55
2022-10-23T09:08:21.806Z,-144.22
2022-10-23T09:11:44.714Z,188.01
2022-10-23T09:15:23.397Z,-144.22
2022-10-23T09:18:25.456Z,-144.22
2022-10-23T09:21:30.768Z,-144.22
2022-10-23T09:24:33.913Z,-144.22
2022-10-23T09:27:35.934Z,-144.22
2022-10-23T09:30:41.294Z,16.35
2022-10-23T09:33:58.273Z,-144.22
2022-10-23T09:37:03.411Z,-144.22
2022-10-23T09:40:25.391Z,-144.22
2022-10-23T09:43:27.901Z,16.36
2022-10-23T09:46:44.528Z,-144.22
2022-10-23T09:49:50.336Z,-144.22
2022-10-23T09:52:55.689Z,-144.22
2022-10-23T09:56:01.991Z,-144.22
2022-10-23T09:59:13.224Z,-144.22
2022-10-23T10:02:36.032Z,-144.22
2022-10-23T10:06:03.266Z,-144.22
2022-10-23T10:09:17.152Z,-144.22
2022-10-23T10:12:37.736Z,-144.22
2022-10-23T10:15:50.732Z,-144.22
2022-10-23T10:19:04.818Z,-144.22
2022-10-23T10:22:16.984Z,17.39
2022-10-23T10:25:36.278Z,-144.22
2022-10-23T10:28:53.513Z,-144.22
2022-10-23T10:32:17.370Z,18.09
2022-10-23T10:35:19.483Z,-144.22
2022-10-23T10:38:43.020Z,-144.22
2022-10-23T10:42:21.746Z,-144.22
2022-10-23T10:45:26.955Z,17.57
2022-10-23T10:48:42.198Z,-144.22
2022-10-23T10:52:29.544Z,17.83
2022-10-23T10:55:39.664Z,-144.22
2022-10-23T10:58:52.017Z,18.46
2022-10-23T11:02:05.417Z,-144.22
2022-10-23T11:05:26.909Z,-144.22
2022-10-23T11:08:56.313Z,17.74
2022-10-23T11:12:00.458Z,-144.22
2022-10-23T11:15:02.624Z,18.50
2022-10-23T11:18:13.064Z,-144.22
2022-10-23T11:21:43.474Z,-144.22
2022-10-23T11:24:58.299Z,-144.22
2022-10-23T11:28:22.800Z,18.90
2022-10-23T11:32:02.598Z,-144.22
2022-10-23T11:35:45.691Z,-144.22
2022-10-23T11:39:00.432Z,18.94
2022-10-23T11:42:05.716Z,-144.22
2022-10-23T11:45:27.637Z,18.99
2022-10-23T11:48:42.295Z,-144.22
2022-10-23T11:51:44.640Z,-144.22
2022-10-23T11:54:46.703Z,-144.22
2022-10-23T11:58:07.450Z,18.77
2022-10-23T12:01:28.373Z,-144.22
2022-10-23T12:04:52.708Z,18.45
2022-10-23T12:07:58.548Z,-144.22
2022-10-23T12:11:00.680Z,-144.22
2022-10-23T12:14:02.840Z,17.83
2022-10-23T12:17:25.117Z,-144.22
2022-10-23T12:20:38.855Z,19.15
2022-10-23T12:23:57.615Z,-144.22
2022-10-23T12:27:32.519Z,-144.22
2022-10-23T12:31:04.309Z,19.18
2022-10-23T12:34:18.449Z,-144.22
2022-10-23T12:37:42.908Z,-144.22
2022-10-23T12:40:50.938Z,-144.22
2022-10-23T12:43:56.682Z,17.99
2022-10-23T12:47:02.818Z,-144.22
2022-10-23T12:50:20.900Z,18.34
2022-10-23T12:53:24.547Z,-144.22
2022-10-23T12:56:30.519Z,-144.22
2022-10-23T12:59:39.353Z,18.71
2022-10-23T13:02:41.912Z,-144.22
2022-10-23T13:05:44.747Z,-144.22
2022-10-23T13:08:48.448Z,18.50
2022-10-23T13:12:24.609Z,-144.22
2022-10-23T13:15:40.656Z,-144.22
2022-10-23T13:18:43.347Z,-144.22
2022-10-23T13:21:47.067Z,-144.22
2022-10-23T13:24:49.163Z,-144.22
2022-10-23T13:27:52.118Z,-144.22
2022-10-23T13:31:27.750Z,18.96
2022-10-23T13:34:31.037Z,-144.22
2022-10-23T13:37:34.081Z,18.50
2022-10-23T13:40:36.968Z,-144.22
2022-10-23T13:43:39.941Z,-144.22
2022-10-23T13:46:43.766Z,-144.22
2022-10-23T13:49:46.205Z,-144.22
2022-10-23T13:52:48.356Z,-144.22
2022-10-23T13:55:56.274Z,-144.22
2022-10-23T13:59:00.731Z,15.51
2022-10-23T14:02:05.701Z,-144.22
2022-10-23T14:05:08.709Z,-144.22
2022-10-23T14:08:11.269Z,15.25
2022-10-23T14:14:22.143Z,-144.22
2022-10-23T14:17:24.254Z,-144.22
2022-10-23T14:20:27.920Z,-144.22
2022-10-23T14:23:30.096Z,-144.22
2022-10-23T14:26:33.353Z,-144.22
2022-10-23T14:29:35.658Z,-144.22
2022-10-23T14:32:38.244Z,-144.22
2022-10-23T14:35:42.324Z,-144.22
2022-10-23T14:38:45.886Z,-144.22
2022-10-23T14:41:47.997Z,15.25
2022-10-23T14:44:50.895Z,-144.22
2022-10-23T14:47:53.617Z,-144.22
2022-10-23T14:50:55.936Z,-144.22
2022-10-23T14:54:04.447Z,-144.22
2022-10-23T14:57:06.510Z,-144.22
2022-10-23T15:00:09.605Z,-144.22
2022-10-23T15:03:11.721Z,14.52
2022-10-23T15:06:17.576Z,-144.22
2022-10-23T15:09:20.828Z,-144.22
2022-10-23T15:12:23.508Z,14.27
2022-10-23T15:15:25.519Z,-144.22
2022-10-23T15:18:27.672Z,-144.22
2022-10-23T15:21:29.965Z,13.45
2022-10-23T15:24:33.889Z,13.26
2022-10-23T15:27:36.199Z,13.11
2022-10-23T15:30:43.997Z,13.06
2022-10-23T15:33:46.507Z,12.94
2022-10-23T15:36:50.420Z,12.89
2022-10-23T15:39:52.649Z,12.82
2022-10-23T15:42:55.036Z,12.75
2022-10-23T15:45:57.899Z,12.57
2022-10-23T15:49:00.570Z,12.39
2022-10-23T15:52:05.500Z,12.27
2022-10-23T15:55:11.980Z,12.15
2022-10-23T15:58:14.345Z,11.97
2022-10-23T16:01:16.934Z,11.80
2022-10-23T16:04:19.678Z,11.66
2022-10-23T16:07:23.323Z,11.52
2022-10-23T16:10:25.869Z,11.28
2022-10-23T16:13:28.592Z,11.11
2022-10-23T16:16:31.777Z,10.97
2022-10-23T16:19:35.067Z,10.85
2022-10-23T16:22:44.087Z,10.70
2022-10-23T16:25:47.486Z,10.60
2022-10-23T16:28:58.022Z,10.49
2022-10-23T16:32:00.611Z,10.38
2022-10-23T16:35:03.053Z,10.33
2022-10-23T16:38:15.396Z,10.31
2022-10-23T16:41:20.833Z,10.22
2022-10-23T16:44:36.212Z,9.99
2022-10-23T16:47:40.157Z,9.81
2022-10-23T16:50:44.712Z,9.74
2022-10-23T16:53:47.787Z,9.67
2022-10-23T16:56:51.002Z,9.57
2022-10-23T16:59:54.333Z,9.47
2022-10-23T17:02:58.044Z,9.46
2022-10-23T17:06:14.066Z,9.46
2022-10-23T17:09:19.902Z,9.48
2022-10-23T17:12:23.030Z,9.56
2022-10-23T17:15:25.570Z,9.65
2022-10-23T17:18:28.489Z,9.75
2022-10-23T17:21:37.676Z,9.82
2022-10-23T17:24:45.287Z,9.86
2022-10-23T17:27:50.233Z,9.93
2022-10-23T17:30:55.233Z,10.01
2022-10-23T17:34:02.850Z,10.12
2022-10-23T17:37:05.942Z,10.23
2022-10-23T17:40:09.910Z,10.30
2022-10-23T17:43:15.481Z,10.33
2022-10-23T17:46:19.658Z,10.39
2022-10-23T17:49:24.764Z,10.45
2022-10-23T17:52:28.109Z,10.47
2022-10-23T17:55:32.344Z,10.50
2022-10-23T17:58:36.778Z,10.56
2022-10-23T18:01:40.450Z,10.61
2022-10-23T18:04:42.956Z,10.67
2022-10-23T18:07:46.724Z,10.70
2022-10-23T18:10:50.129Z,10.74
2022-10-23T18:13:53.849Z,10.76
2022-10-23T18:16:57.183Z,10.78
2022-10-23T18:20:02.135Z,10.82
2022-10-23T18:23:05.464Z,10.84
2022-10-23T18:26:17.399Z,10.87
2022-10-23T18:29:23.646Z,10.87
2022-10-23T18:32:26.855Z,10.89
2022-10-23T18:35:30.058Z,10.95
2022-10-23T18:38:35.972Z,10.97
2022-10-23T18:41:43.179Z,11.01
2022-10-23T18:44:51.597Z,11.08
2022-10-23T18:47:54.769Z,11.10
2022-10-23T18:51:01.182Z,11.11
2022-10-23T18:54:09.047Z,11.14
2022-10-23T18:57:14.606Z,11.16
2022-10-23T19:00:18.061Z,11.18
2022-10-23T19:03:21.894Z,11.18
2022-10-23T19:06:25.601Z,11.14
2022-10-23T19:09:28.805Z,11.09
2022-10-23T19:12:31.989Z,11.08
2022-10-23T19:15:36.055Z,11.09
2022-10-23T19:18:46.017Z,11.08
2022-10-23T19:21:51.447Z,11.10
2022-10-23T19:25:02.640Z,11.14
2022-10-23T19:28:10.686Z,11.18
2022-10-23T19:31:14.523Z,11.20
2022-10-23T19:34:20.770Z,11.21
2022-10-23T19:37:24.402Z,11.23
2022-10-23T19:40:29.313Z,11.23
2022-10-23T19:43:33.191Z,11.26
2022-10-23T19:46:37.795Z,11.29
2022-10-23T19:49:40.934Z,11.33
2022-10-23T19:52:44.540Z,11.34
2022-10-23T19:55:50.754Z,11.34
2022-10-23T19:58:59.714Z,11.35
2022-10-23T20:02:02.566Z,11.32
2022-10-23T20:05:06.797Z,11.35
2022-10-23T20:08:09.883Z,11.35
2022-10-23T20:11:20.486Z,11.38
2022-10-23T20:14:23.667Z,11.41
2022-10-23T20:17:26.453Z,11.41
2022-10-23T20:20:29.298Z,11.43
2022-10-23T20:23:33.655Z,11.44
2022-10-23T20:26:35.942Z,11.45
2022-10-23T20:29:38.866Z,11.46
2022-10-23T20:32:41.776Z,11.48
2022-10-23T20:35:45.518Z,11.50
2022-10-23T20:38:48.442Z,11.50
2022-10-23T20:41:56.693Z,11.50
2022-10-23T20:44:58.883Z,11.49
2022-10-23T20:48:01.167Z,11.48
2022-10-23T20:51:05.426Z,11.50
2022-10-23T20:54:07.721Z,11.45
2022-10-23T20:57:11.355Z,11.40
2022-10-23T21:00:13.745Z,11.41
2022-10-23T21:03:16.182Z,11.42
2022-10-23T21:06:20.006Z,11.41
2022-10-23T21:09:22.589Z,11.42
2022-10-23T21:12:24.607Z,11.40
2022-10-23T21:15:28.803Z,11.40
2022-10-23T21:18:46.622Z,11.37
2022-10-23T21:21:49.088Z,11.34
2022-10-23T21:24:51.065Z,11.33
2022-10-23T21:27:53.061Z,11.34
2022-10-23T21:30:55.068Z,11.34
2022-10-23T21:33:57.122Z,11.33
2022-10-23T21:37:15.099Z,11.31
2022-10-23T21:40:17.429Z,11.32
2022-10-23T21:43:19.515Z,11.31
2022-10-23T21:46:23.039Z,11.34
2022-10-23T21:49:25.088Z,11.32
2022-10-23T21:52:27.050Z,11.30
2022-10-23T21:55:30.829Z,11.29
2022-10-23T21:58:32.788Z,11.27
2022-10-23T22:01:35.651Z,11.23
2022-10-23T22:04:38.154Z,11.22
2022-10-23T22:07:40.232Z,11.21
2022-10-23T22:10:42.268Z,11.22
2022-10-23T22:13:45.739Z,11.20
2022-10-23T22:16:48.098Z,11.21
2022-10-23T22:19:50.219Z,11.20
2022-10-23T22:22:52.208Z,11.17
2022-10-23T22:25:54.292Z,11.19
2022-10-23T22:29:02.938Z,11.20
2022-10-23T22:32:05.204Z,11.18
2022-10-23T22:35:07.705Z,11.20
2022-10-23T22:38:09.624Z,11.19
2022-10-23T22:41:12.070Z,11.22
2022-10-23T22:44:15.294Z,11.22
2022-10-23T22:47:17.323Z,11.22
2022-10-23T22:50:19.462Z,11.24
2022-10-23T22:53:21.422Z,11.22
2022-10-23T22:56:26.016Z,11.22
2022-10-23T22:59:28.135Z,11.20
2022-10-23T23:02:30.126Z,11.19
2022-10-23T23:05:32.110Z,11.18
2022-10-23T23:08:36.213Z,11.19
2022-10-23T23:11:45.871Z,11.18
2022-10-23T23:14:53.946Z,11.15
2022-10-23T23:17:56.396Z,11.12
2022-10-23T23:21:05.443Z,11.11
2022-10-23T23:24:07.452Z,11.10
2022-10-23T23:27:09.534Z,11.06
2022-10-23T23:30:11.803Z,11.04
2022-10-23T23:33:16.076Z,11.02
2022-10-23T23:36:22.560Z,11.00
2022-10-23T23:39:26.212Z,10.98
2022-10-23T23:42:28.272Z,11.00
2022-10-23T23:45:30.396Z,10.99
2022-10-23T23:48:32.420Z,10.99
2022-10-23T23:51:34.500Z,10.96
2022-10-23T23:54:36.557Z,10.96
2022-10-23T23:57:38.497Z,10.91
