createdAt,value
2019-03-29T00:01:21.494Z,6.40
2019-03-29T00:03:50.109Z,6.30
2019-03-29T00:06:18.719Z,6.30
2019-03-29T00:08:47.295Z,6.30
2019-03-29T00:11:16.224Z,6.20
2019-03-29T00:13:45.215Z,6.20
2019-03-29T00:16:13.789Z,6.20
2019-03-29T00:18:42.391Z,6.20
2019-03-29T00:21:10.960Z,6.10
2019-03-29T00:23:39.538Z,6.10
2019-03-29T00:26:08.091Z,6.10
2019-03-29T00:28:36.980Z,6.10
2019-03-29T00:31:05.673Z,6.10
2019-03-29T00:33:34.313Z,6.10
2019-03-29T00:36:02.913Z,6.10
2019-03-29T00:38:31.577Z,6.10
2019-03-29T00:41:00.237Z,6.10
2019-03-29T00:43:28.805Z,6.00
2019-03-29T00:45:57.398Z,6.00
2019-03-29T00:48:25.972Z,6.00
2019-03-29T00:50:54.561Z,6.00
2019-03-29T00:53:23.434Z,6.00
2019-03-29T00:55:52.418Z,5.90
2019-03-29T00:58:21.004Z,5.90
2019-03-29T01:00:49.705Z,5.90
2019-03-29T01:03:18.331Z,5.90
2019-03-29T01:05:47.243Z,5.80
2019-03-29T01:08:15.876Z,5.80
2019-03-29T01:10:44.818Z,5.70
2019-03-29T01:13:13.450Z,5.70
2019-03-29T01:15:42.180Z,5.70
2019-03-29T01:18:11.812Z,5.70
2019-03-29T01:20:40.863Z,5.60
2019-03-29T01:23:09.578Z,5.60
2019-03-29T01:25:38.178Z,5.60
2019-03-29T01:28:06.749Z,5.60
2019-03-29T01:30:35.409Z,5.60
2019-03-29T01:33:04.412Z,5.50
2019-03-29T01:35:33.307Z,5.50
2019-03-29T01:38:02.196Z,5.50
2019-03-29T01:40:30.792Z,5.50
2019-03-29T01:42:59.368Z,5.40
2019-03-29T01:45:28.014Z,5.40
2019-03-29T01:47:56.932Z,5.40
2019-03-29T01:50:25.616Z,5.40
2019-03-29T01:52:54.538Z,5.40
2019-03-29T01:55:23.324Z,5.30
2019-03-29T01:57:52.169Z,5.40
2019-03-29T02:00:32.294Z,5.30
2019-03-29T02:03:01.037Z,5.40
2019-03-29T02:05:29.734Z,5.30
2019-03-29T02:07:58.650Z,5.40
2019-03-29T02:10:27.325Z,5.40
2019-03-29T02:12:56.031Z,5.30
2019-03-29T02:15:24.669Z,5.30
2019-03-29T02:17:53.267Z,5.30
2019-03-29T02:20:21.909Z,5.30
2019-03-29T02:22:50.481Z,5.30
2019-03-29T02:25:19.400Z,5.30
2019-03-29T02:27:47.995Z,5.20
2019-03-29T02:30:16.711Z,5.20
2019-03-29T02:32:45.269Z,5.20
2019-03-29T02:35:13.916Z,5.20
2019-03-29T02:37:42.833Z,5.20
2019-03-29T02:40:11.490Z,5.20
2019-03-29T02:42:40.070Z,5.20
2019-03-29T02:45:09.096Z,5.10
2019-03-29T02:47:37.782Z,5.20
2019-03-29T02:50:08.635Z,5.10
2019-03-29T02:52:37.092Z,5.10
2019-03-29T02:55:06.961Z,5.10
2019-03-29T02:57:35.691Z,5.10
2019-03-29T03:00:07.369Z,5.10
2019-03-29T03:02:36.017Z,5.00
2019-03-29T03:05:05.625Z,5.00
2019-03-29T03:07:34.341Z,5.00
2019-03-29T03:10:03.736Z,4.90
2019-03-29T03:12:32.290Z,4.90
2019-03-29T03:15:00.888Z,4.90
2019-03-29T03:17:29.438Z,4.80
2019-03-29T03:19:58.015Z,4.80
2019-03-29T03:22:26.603Z,4.80
2019-03-29T03:24:55.278Z,4.80
2019-03-29T03:27:23.839Z,4.70
2019-03-29T03:29:52.419Z,4.70
2019-03-29T03:32:21.007Z,4.60
2019-03-29T03:34:49.588Z,4.60
2019-03-29T03:37:18.409Z,4.50
2019-03-29T03:39:47.357Z,4.50
2019-03-29T03:42:16.097Z,4.40
2019-03-29T03:44:44.665Z,4.40
2019-03-29T03:47:13.323Z,4.40
2019-03-29T03:49:42.235Z,4.30
2019-03-29T03:52:11.217Z,4.30
2019-03-29T03:54:39.959Z,4.20
2019-03-29T03:57:10.334Z,4.20
2019-03-29T03:59:39.267Z,4.10
2019-03-29T04:02:07.839Z,4.10
2019-03-29T04:04:37.860Z,4.00
2019-03-29T04:07:06.712Z,4.00
2019-03-29T04:09:48.558Z,4.00
2019-03-29T04:12:05.836Z,3.90
2019-03-29T04:14:34.413Z,3.90
2019-03-29T04:17:02.993Z,3.90
2019-03-29T04:19:31.558Z,3.80
2019-03-29T04:22:00.617Z,3.80
2019-03-29T04:24:29.390Z,3.70
2019-03-29T04:26:58.256Z,3.70
2019-03-29T04:29:26.820Z,3.70
2019-03-29T04:31:55.774Z,3.60
2019-03-29T04:34:24.416Z,3.60
2019-03-29T04:36:53.274Z,3.50
2019-03-29T04:39:21.853Z,3.60
2019-03-29T04:41:50.421Z,3.50
2019-03-29T04:44:19.324Z,3.50
2019-03-29T04:46:47.906Z,3.50
2019-03-29T04:49:16.896Z,3.50
2019-03-29T04:51:45.726Z,3.50
2019-03-29T04:54:14.385Z,3.50
2019-03-29T04:56:42.947Z,3.40
2019-03-29T04:59:11.530Z,3.40
2019-03-29T05:01:40.099Z,3.40
2019-03-29T05:04:08.700Z,3.40
2019-03-29T05:06:37.315Z,3.40
2019-03-29T05:09:06.458Z,3.40
2019-03-29T05:11:35.018Z,3.40
2019-03-29T05:14:03.795Z,3.30
2019-03-29T05:16:32.494Z,3.30
2019-03-29T05:19:01.144Z,3.30
2019-03-29T05:21:29.708Z,3.30
2019-03-29T05:23:58.684Z,3.30
2019-03-29T05:26:27.230Z,3.30
2019-03-29T05:28:55.880Z,3.30
2019-03-29T05:31:24.515Z,3.20
2019-03-29T05:33:53.093Z,3.20
2019-03-29T05:36:21.673Z,3.30
2019-03-29T05:38:50.254Z,3.30
2019-03-29T05:41:18.831Z,3.30
2019-03-29T05:43:47.410Z,3.30
2019-03-29T05:46:15.979Z,3.20
2019-03-29T05:48:44.584Z,3.30
2019-03-29T05:51:13.458Z,3.30
2019-03-29T05:53:42.028Z,3.40
2019-03-29T05:56:10.587Z,3.40
2019-03-29T05:58:39.257Z,3.50
2019-03-29T06:01:07.827Z,3.50
2019-03-29T06:03:36.403Z,3.50
2019-03-29T06:06:05.109Z,3.60
2019-03-29T06:08:33.679Z,3.60
2019-03-29T06:11:02.597Z,3.60
2019-03-29T06:13:31.164Z,3.70
2019-03-29T06:15:59.762Z,3.70
2019-03-29T06:18:28.326Z,3.80
2019-03-29T06:20:56.855Z,3.80
2019-03-29T06:23:25.550Z,3.80
2019-03-29T06:25:54.133Z,3.90
2019-03-29T06:28:22.702Z,4.00
2019-03-29T06:30:51.372Z,4.10
2019-03-29T06:33:19.952Z,4.10
2019-03-29T06:35:50.747Z,4.20
2019-03-29T06:38:22.389Z,4.30
2019-03-29T06:41:02.279Z,4.40
2019-03-29T06:43:21.251Z,4.50
2019-03-29T06:45:49.841Z,4.60
2019-03-29T06:48:18.489Z,4.70
2019-03-29T06:50:47.359Z,4.80
2019-03-29T06:53:15.991Z,4.80
2019-03-29T06:55:44.648Z,4.90
2019-03-29T06:58:13.303Z,5.00
2019-03-29T07:00:41.923Z,5.10
2019-03-29T07:03:10.600Z,5.20
2019-03-29T07:05:39.577Z,5.30
2019-03-29T07:08:08.243Z,5.40
2019-03-29T07:10:36.906Z,5.50
2019-03-29T07:13:05.500Z,5.50
2019-03-29T07:15:34.076Z,5.60
2019-03-29T07:18:02.664Z,5.70
2019-03-29T07:20:31.236Z,5.80
2019-03-29T07:23:00.197Z,5.90
2019-03-29T07:25:28.781Z,6.00
2019-03-29T07:27:57.695Z,6.10
2019-03-29T07:30:26.413Z,6.10
2019-03-29T07:32:54.979Z,6.30
2019-03-29T07:35:23.607Z,6.30
2019-03-29T07:37:52.189Z,6.40
2019-03-29T07:40:20.801Z,6.50
2019-03-29T07:42:49.397Z,6.60
2019-03-29T07:45:17.968Z,6.70
2019-03-29T07:47:46.560Z,6.80
2019-03-29T07:50:15.200Z,6.90
2019-03-29T07:52:44.381Z,7.00
2019-03-29T07:55:13.100Z,7.10
2019-03-29T07:57:41.697Z,7.20
2019-03-29T08:00:10.492Z,7.30
2019-03-29T08:02:39.108Z,7.40
2019-03-29T08:05:09.689Z,7.50
2019-03-29T08:07:38.352Z,7.60
2019-03-29T08:10:07.089Z,7.70
2019-03-29T08:12:35.724Z,7.80
2019-03-29T08:15:09.254Z,7.90
2019-03-29T08:17:36.627Z,8.00
2019-03-29T08:20:37.626Z,8.10
2019-03-29T08:22:36.204Z,8.20
2019-03-29T08:25:05.045Z,8.30
2019-03-29T08:27:33.789Z,8.40
2019-03-29T08:30:02.410Z,8.60
2019-03-29T08:32:30.990Z,8.70
2019-03-29T08:34:59.562Z,8.80
2019-03-29T08:37:28.120Z,9.00
2019-03-29T08:39:56.777Z,9.10
2019-03-29T08:42:25.297Z,9.30
2019-03-29T08:44:53.881Z,9.40
2019-03-29T08:47:22.439Z,9.60
2019-03-29T08:49:51.195Z,9.70
2019-03-29T08:52:19.731Z,9.80
2019-03-29T08:54:51.079Z,10.00
2019-03-29T08:57:18.467Z,10.20
2019-03-29T08:59:47.073Z,10.30
2019-03-29T09:02:15.778Z,10.50
2019-03-29T09:04:44.545Z,10.60
2019-03-29T09:07:13.101Z,10.70
2019-03-29T09:09:41.757Z,10.90
2019-03-29T09:12:14.809Z,11.00
2019-03-29T09:14:40.565Z,11.10
2019-03-29T09:17:09.152Z,11.30
2019-03-29T09:19:38.054Z,11.50
2019-03-29T09:22:06.641Z,11.60
2019-03-29T09:24:35.540Z,11.70
2019-03-29T09:27:04.193Z,11.80
2019-03-29T09:29:32.846Z,12.00
2019-03-29T09:32:01.420Z,12.10
2019-03-29T09:34:29.995Z,12.20
2019-03-29T09:37:00.091Z,12.30
2019-03-29T09:39:29.806Z,12.50
2019-03-29T09:41:58.375Z,12.60
2019-03-29T09:44:26.947Z,12.80
2019-03-29T09:46:55.505Z,12.90
2019-03-29T09:49:24.203Z,13.00
2019-03-29T09:51:52.858Z,13.20
2019-03-29T09:54:21.440Z,13.30
2019-03-29T09:56:50.048Z,13.40
2019-03-29T09:59:18.682Z,13.50
2019-03-29T10:01:48.865Z,13.60
2019-03-29T10:04:17.441Z,13.80
2019-03-29T10:06:46.016Z,13.90
2019-03-29T10:09:14.579Z,14.00
2019-03-29T10:11:43.621Z,14.10
2019-03-29T10:14:12.181Z,14.30
2019-03-29T10:16:40.845Z,14.30
2019-03-29T10:19:09.487Z,14.50
2019-03-29T10:21:38.604Z,14.60
2019-03-29T10:24:07.144Z,14.70
2019-03-29T10:26:36.170Z,14.80
2019-03-29T10:29:08.162Z,14.90
2019-03-29T10:31:37.033Z,15.10
2019-03-29T10:34:05.581Z,15.20
2019-03-29T10:36:34.183Z,15.30
2019-03-29T10:39:02.915Z,15.50
2019-03-29T10:41:34.151Z,15.60
2019-03-29T10:44:01.856Z,15.70
2019-03-29T10:46:30.931Z,15.80
2019-03-29T10:48:59.479Z,15.80
2019-03-29T10:51:28.059Z,15.90
2019-03-29T10:53:56.619Z,16.00
2019-03-29T10:56:33.821Z,16.10
2019-03-29T10:58:55.483Z,16.20
2019-03-29T11:01:24.865Z,16.30
2019-03-29T11:03:53.506Z,16.40
2019-03-29T11:06:22.149Z,16.50
2019-03-29T11:08:50.741Z,16.70
2019-03-29T11:11:19.393Z,16.80
2019-03-29T11:13:48.114Z,16.90
2019-03-29T11:16:16.721Z,17.00
2019-03-29T11:18:45.857Z,17.10
2019-03-29T11:21:14.708Z,17.20
2019-03-29T11:23:43.629Z,17.40
2019-03-29T11:26:12.251Z,17.60
2019-03-29T11:28:40.837Z,17.70
2019-03-29T11:31:09.552Z,17.80
2019-03-29T11:33:38.484Z,17.90
2019-03-29T11:36:07.367Z,18.10
2019-03-29T11:38:35.976Z,18.20
2019-03-29T11:41:04.606Z,18.20
2019-03-29T11:43:33.549Z,18.40
2019-03-29T11:46:02.257Z,18.40
2019-03-29T11:48:30.866Z,18.50
2019-03-29T11:50:59.819Z,18.70
2019-03-29T11:53:28.555Z,18.60
2019-03-29T11:55:57.296Z,18.70
2019-03-29T11:58:25.870Z,18.80
2019-03-29T12:00:54.547Z,18.80
2019-03-29T12:03:23.124Z,19.00
2019-03-29T12:05:51.853Z,19.00
2019-03-29T12:08:20.777Z,19.20
2019-03-29T12:10:49.448Z,19.30
2019-03-29T12:13:18.018Z,19.40
2019-03-29T12:15:46.681Z,19.60
2019-03-29T12:18:15.388Z,19.70
2019-03-29T12:20:44.116Z,19.90
2019-03-29T12:23:13.093Z,20.00
2019-03-29T12:25:41.992Z,20.10
2019-03-29T12:28:10.551Z,20.20
2019-03-29T12:30:39.885Z,20.20
2019-03-29T12:33:08.504Z,20.30
2019-03-29T12:35:37.169Z,20.40
2019-03-29T12:38:05.795Z,20.60
2019-03-29T12:40:34.400Z,20.60
2019-03-29T12:43:02.968Z,20.80
2019-03-29T12:45:31.702Z,21.00
2019-03-29T12:48:00.446Z,21.20
2019-03-29T12:50:29.062Z,21.20
2019-03-29T12:52:57.664Z,21.30
2019-03-29T12:55:26.217Z,21.40
2019-03-29T12:57:54.865Z,21.60
2019-03-29T13:00:23.509Z,21.70
2019-03-29T13:02:52.221Z,21.90
2019-03-29T13:05:20.874Z,22.20
2019-03-29T13:07:52.825Z,22.40
2019-03-29T13:10:19.837Z,22.80
2019-03-29T13:12:48.420Z,23.10
2019-03-29T13:15:17.138Z,23.40
2019-03-29T13:17:45.706Z,23.70
2019-03-29T13:20:14.426Z,24.00
2019-03-29T13:22:43.086Z,24.30
2019-03-29T13:25:12.203Z,24.60
2019-03-29T13:27:40.789Z,25.00
2019-03-29T13:30:10.010Z,25.40
2019-03-29T13:32:38.662Z,25.80
2019-03-29T13:35:07.875Z,26.20
2019-03-29T13:37:36.506Z,26.90
2019-03-29T13:40:10.502Z,27.30
2019-03-29T13:42:39.444Z,28.00
2019-03-29T13:45:09.155Z,28.90
2019-03-29T13:47:38.017Z,29.90
2019-03-29T13:50:08.506Z,31.00
2019-03-29T13:52:37.171Z,31.70
2019-03-29T13:55:06.593Z,32.50
2019-03-29T13:57:35.370Z,32.70
2019-03-29T14:00:09.437Z,33.10
2019-03-29T14:02:38.163Z,33.40
2019-03-29T14:05:07.183Z,33.90
2019-03-29T14:07:35.837Z,34.40
2019-03-29T14:10:07.419Z,34.10
2019-03-29T14:12:36.169Z,34.40
2019-03-29T14:15:07.074Z,34.60
2019-03-29T14:17:35.698Z,34.70
2019-03-29T14:20:05.702Z,34.70
2019-03-29T14:22:35.120Z,34.70
2019-03-29T14:25:04.616Z,34.80
2019-03-29T14:27:33.597Z,35.00
2019-03-29T14:30:04.616Z,35.00
2019-03-29T14:32:32.535Z,35.20
2019-03-29T14:35:01.105Z,35.10
2019-03-29T14:37:29.701Z,35.30
2019-03-29T14:39:58.674Z,35.20
2019-03-29T14:42:27.208Z,35.20
2019-03-29T14:44:55.774Z,35.20
2019-03-29T14:47:38.127Z,34.90
2019-03-29T14:49:54.578Z,34.90
2019-03-29T14:52:23.166Z,34.70
2019-03-29T14:54:52.256Z,34.50
2019-03-29T14:57:20.805Z,34.30
2019-03-29T14:59:49.341Z,34.20
2019-03-29T15:02:17.925Z,34.00
2019-03-29T15:04:46.579Z,33.90
2019-03-29T15:07:15.211Z,33.50
2019-03-29T15:09:44.293Z,33.20
2019-03-29T15:12:12.850Z,33.00
2019-03-29T15:14:41.450Z,32.60
2019-03-29T15:17:10.466Z,32.40
2019-03-29T15:19:39.207Z,32.40
2019-03-29T15:22:07.800Z,32.50
2019-03-29T15:24:36.403Z,32.50
2019-03-29T15:27:05.237Z,32.40
2019-03-29T15:29:33.834Z,32.20
2019-03-29T15:32:02.504Z,31.80
2019-03-29T15:34:31.062Z,31.70
2019-03-29T15:36:59.672Z,31.60
2019-03-29T15:39:28.222Z,31.60
2019-03-29T15:41:56.750Z,31.70
2019-03-29T15:44:25.643Z,31.30
2019-03-29T15:46:54.230Z,31.30
2019-03-29T15:49:22.795Z,31.20
2019-03-29T15:51:51.395Z,31.40
2019-03-29T15:54:19.949Z,31.30
2019-03-29T15:56:48.528Z,31.40
2019-03-29T15:59:17.119Z,31.20
2019-03-29T16:01:46.178Z,31.00
2019-03-29T16:04:14.730Z,30.50
2019-03-29T16:06:43.352Z,30.30
2019-03-29T16:09:12.040Z,30.20
2019-03-29T16:11:40.608Z,29.80
2019-03-29T16:14:09.480Z,29.80
2019-03-29T16:16:38.049Z,29.40
2019-03-29T16:19:06.650Z,29.00
2019-03-29T16:21:35.297Z,28.80
2019-03-29T16:24:04.026Z,28.40
2019-03-29T16:26:32.738Z,28.00
2019-03-29T16:29:01.380Z,27.40
2019-03-29T16:31:30.054Z,27.10
2019-03-29T16:33:58.657Z,26.50
2019-03-29T16:36:27.217Z,25.80
2019-03-29T16:38:55.826Z,25.30
2019-03-29T16:41:24.820Z,24.80
2019-03-29T16:43:53.468Z,24.30
2019-03-29T16:46:22.044Z,23.80
2019-03-29T16:48:50.687Z,23.40
2019-03-29T16:51:19.285Z,22.90
2019-03-29T16:53:47.892Z,22.20
2019-03-29T16:56:16.483Z,21.90
2019-03-29T16:58:45.448Z,21.60
2019-03-29T17:01:14.112Z,21.20
2019-03-29T17:03:42.740Z,20.70
2019-03-29T17:06:11.321Z,20.40
2019-03-29T17:08:40.007Z,20.10
2019-03-29T17:11:08.666Z,19.80
2019-03-29T17:13:37.252Z,19.50
2019-03-29T17:16:05.968Z,19.20
2019-03-29T17:18:34.547Z,18.80
2019-03-29T17:21:03.423Z,18.50
2019-03-29T17:23:32.134Z,18.30
2019-03-29T17:26:00.740Z,18.10
2019-03-29T17:28:29.317Z,17.80
2019-03-29T17:30:59.610Z,17.60
2019-03-29T17:33:28.207Z,17.40
2019-03-29T17:35:56.764Z,17.10
2019-03-29T17:38:25.427Z,17.00
2019-03-29T17:40:54.093Z,16.80
2019-03-29T17:43:22.683Z,16.60
2019-03-29T17:45:51.263Z,16.40
2019-03-29T17:48:19.931Z,16.30
2019-03-29T17:50:48.956Z,16.00
2019-03-29T17:53:17.859Z,15.90
2019-03-29T17:55:46.440Z,15.70
2019-03-29T17:58:15.038Z,15.60
2019-03-29T18:00:43.715Z,15.40
2019-03-29T18:03:12.296Z,15.30
2019-03-29T18:05:41.293Z,15.10
2019-03-29T18:08:09.943Z,15.00
2019-03-29T18:10:38.559Z,14.80
2019-03-29T18:13:07.185Z,14.70
2019-03-29T18:15:35.771Z,14.50
2019-03-29T18:18:04.491Z,14.40
2019-03-29T18:20:33.147Z,14.20
2019-03-29T18:23:01.715Z,14.10
2019-03-29T18:25:30.444Z,13.90
2019-03-29T18:27:59.008Z,13.80
2019-03-29T18:30:41.786Z,13.60
2019-03-29T18:33:10.933Z,13.50
2019-03-29T18:35:39.583Z,13.40
2019-03-29T18:38:08.991Z,13.30
2019-03-29T18:40:37.553Z,13.10
2019-03-29T18:43:06.275Z,13.00
2019-03-29T18:45:34.932Z,12.90
2019-03-29T18:48:03.976Z,12.80
2019-03-29T18:50:32.708Z,12.70
2019-03-29T18:53:01.772Z,12.60
2019-03-29T18:55:30.504Z,12.50
2019-03-29T18:57:59.138Z,12.40
2019-03-29T19:00:30.120Z,12.40
2019-03-29T19:02:59.109Z,12.30
2019-03-29T19:05:27.911Z,12.10
2019-03-29T19:07:56.923Z,12.10
2019-03-29T19:10:25.864Z,12.00
2019-03-29T19:12:54.531Z,11.90
2019-03-29T19:15:23.098Z,11.80
2019-03-29T19:17:51.690Z,11.70
2019-03-29T19:20:27.207Z,11.70
2019-03-29T19:22:50.593Z,11.60
2019-03-29T19:25:19.236Z,11.60
2019-03-29T19:27:48.216Z,11.50
2019-03-29T19:30:17.767Z,11.40
2019-03-29T19:32:46.398Z,11.30
2019-03-29T19:35:15.114Z,11.30
2019-03-29T19:37:43.788Z,11.20
2019-03-29T19:40:12.522Z,11.20
2019-03-29T19:42:41.089Z,11.10
2019-03-29T19:45:11.107Z,11.00
2019-03-29T19:47:40.123Z,11.00
2019-03-29T19:50:10.170Z,11.00
2019-03-29T19:52:38.736Z,10.90
2019-03-29T19:55:07.525Z,10.80
2019-03-29T19:57:36.238Z,10.80
2019-03-29T20:00:13.595Z,10.80
2019-03-29T20:02:42.666Z,10.70
2019-03-29T20:05:28.488Z,10.70
2019-03-29T20:07:57.298Z,10.60
2019-03-29T20:10:26.454Z,10.60
2019-03-29T20:12:55.951Z,10.50
2019-03-29T20:15:24.704Z,10.50
2019-03-29T20:17:53.438Z,10.50
2019-03-29T20:20:23.762Z,10.40
2019-03-29T20:22:54.771Z,10.40
2019-03-29T20:25:23.905Z,10.40
2019-03-29T20:27:52.724Z,10.30
2019-03-29T20:30:21.365Z,10.30
2019-03-29T20:32:50.030Z,10.20
2019-03-29T20:35:18.689Z,10.20
2019-03-29T20:37:47.287Z,10.20
2019-03-29T20:40:15.988Z,10.10
2019-03-29T20:42:44.664Z,10.10
2019-03-29T20:45:13.314Z,10.00
2019-03-29T20:47:42.740Z,10.00
2019-03-29T20:50:11.662Z,10.00
2019-03-29T20:52:40.286Z,9.90
2019-03-29T20:55:08.932Z,9.90
2019-03-29T20:57:37.629Z,9.90
2019-03-29T21:00:08.445Z,10.00
2019-03-29T21:02:37.089Z,10.00
2019-03-29T21:05:08.211Z,10.00
2019-03-29T21:07:37.307Z,10.10
2019-03-29T21:10:07.203Z,10.10
2019-03-29T21:12:35.751Z,10.10
2019-03-29T21:15:05.582Z,10.10
2019-03-29T21:17:34.264Z,10.20
2019-03-29T21:20:03.017Z,10.20
2019-03-29T21:22:31.583Z,10.20
2019-03-29T21:25:00.426Z,10.20
2019-03-29T21:27:29.135Z,10.20
2019-03-29T21:29:57.813Z,10.30
2019-03-29T21:32:26.386Z,10.30
2019-03-29T21:34:55.038Z,10.20
2019-03-29T21:37:23.621Z,10.20
2019-03-29T21:39:52.362Z,10.20
2019-03-29T21:42:21.834Z,10.20
2019-03-29T21:44:50.332Z,10.20
2019-03-29T21:47:18.956Z,10.20
2019-03-29T21:49:47.580Z,10.20
2019-03-29T21:52:16.120Z,10.20
2019-03-29T21:54:45.069Z,10.20
2019-03-29T21:57:13.758Z,10.20
2019-03-29T21:59:42.411Z,10.20
2019-03-29T22:02:11.023Z,10.20
2019-03-29T22:04:39.597Z,10.10
2019-03-29T22:07:08.194Z,10.10
2019-03-29T22:09:37.430Z,10.10
2019-03-29T22:12:07.461Z,10.10
2019-03-29T22:14:36.034Z,10.10
2019-03-29T22:17:05.021Z,10.10
2019-03-29T22:19:33.600Z,10.10
2019-03-29T22:22:02.187Z,10.10
2019-03-29T22:24:30.852Z,10.10
2019-03-29T22:26:59.437Z,10.00
2019-03-29T22:29:28.057Z,10.00
2019-03-29T22:31:56.708Z,10.00
2019-03-29T22:34:25.392Z,10.00
2019-03-29T22:36:54.034Z,10.00
2019-03-29T22:39:22.626Z,10.00
2019-03-29T22:41:51.195Z,9.90
2019-03-29T22:44:19.802Z,9.90
2019-03-29T22:46:48.435Z,9.90
2019-03-29T22:49:17.080Z,10.00
2019-03-29T22:51:45.648Z,10.00
2019-03-29T22:54:14.751Z,10.00
2019-03-29T22:56:43.771Z,10.00
2019-03-29T22:59:12.416Z,10.00
2019-03-29T23:01:43.794Z,9.90
2019-03-29T23:04:12.436Z,10.00
2019-03-29T23:06:41.038Z,10.00
2019-03-29T23:09:11.785Z,10.00
2019-03-29T23:11:40.112Z,10.00
2019-03-29T23:14:08.821Z,10.00
2019-03-29T23:16:37.409Z,10.00
2019-03-29T23:19:07.155Z,10.00
2019-03-29T23:21:35.917Z,10.00
2019-03-29T23:24:04.600Z,10.00
2019-03-29T23:26:33.261Z,10.00
2019-03-29T23:29:01.841Z,10.00
2019-03-29T23:31:30.734Z,10.00
2019-03-29T23:33:59.318Z,10.00
2019-03-29T23:36:27.934Z,10.00
2019-03-29T23:38:56.568Z,10.00
2019-03-29T23:41:25.162Z,10.00
2019-03-29T23:43:53.843Z,10.00
2019-03-29T23:46:22.429Z,10.00
2019-03-29T23:48:51.019Z,10.00
2019-03-29T23:51:19.593Z,9.90
2019-03-29T23:53:48.176Z,9.90
2019-03-29T23:56:17.126Z,9.90
2019-03-29T23:58:45.723Z,9.80
