createdAt,value
2022-12-11T00:01:20.416Z,96544.31
2022-12-11T00:03:49.442Z,96543.72
2022-12-11T00:06:22.176Z,96555.66
2022-12-11T00:08:55.105Z,96562.66
2022-12-11T00:11:23.790Z,96559.47
2022-12-11T00:13:52.753Z,96562.25
2022-12-11T00:16:25.241Z,96558.13
2022-12-11T00:18:55.511Z,96567.72
2022-12-11T00:21:22.888Z,96574.47
2022-12-11T00:23:50.640Z,96581.84
2022-12-11T00:26:18.566Z,96582.66
2022-12-11T00:28:46.371Z,96591.00
2022-12-11T00:31:21.707Z,96584.41
2022-12-11T00:33:51.395Z,96592.00
2022-12-11T00:36:24.173Z,96579.69
2022-12-11T00:38:53.819Z,96580.88
2022-12-11T00:41:21.753Z,96577.50
2022-12-11T00:43:49.467Z,96583.25
2022-12-11T00:46:18.051Z,96590.22
2022-12-11T00:48:46.311Z,96582.47
2022-12-11T00:51:14.196Z,96587.00
2022-12-11T00:53:42.148Z,96587.19
2022-12-11T00:56:16.129Z,96604.94
2022-12-11T00:58:45.716Z,96605.09
2022-12-11T01:01:22.167Z,96606.53
2022-12-11T01:03:50.121Z,96611.69
2022-12-11T01:06:22.212Z,96618.09
2022-12-11T01:09:10.095Z,96607.13
2022-12-11T01:11:38.305Z,96602.75
2022-12-11T01:14:06.326Z,96599.56
2022-12-11T01:16:34.119Z,96611.88
2022-12-11T01:19:02.302Z,96614.28
2022-12-11T01:21:30.607Z,96627.66
2022-12-11T01:23:58.125Z,96640.97
2022-12-11T01:26:25.986Z,96640.63
2022-12-11T01:28:53.567Z,96647.38
2022-12-11T01:31:22.180Z,96638.63
2022-12-11T01:33:49.772Z,96636.09
2022-12-11T01:36:21.419Z,96650.66
2022-12-11T01:38:50.154Z,96668.00
2022-12-11T01:41:18.908Z,96668.97
2022-12-11T01:44:01.950Z,96671.97
2022-12-11T01:46:32.718Z,96676.78
2022-12-11T01:49:04.003Z,96685.59
2022-12-11T01:51:39.581Z,96672.06
2022-12-11T01:54:12.226Z,96672.72
2022-12-11T01:56:45.037Z,96679.13
2022-12-11T01:59:19.007Z,96674.53
2022-12-11T02:02:15.172Z,96671.97
2022-12-11T02:04:46.030Z,96681.91
2022-12-11T02:07:13.821Z,96687.47
2022-12-11T02:09:45.480Z,96688.06
2022-12-11T02:12:21.842Z,96700.59
2022-12-11T02:15:11.328Z,96718.88
2022-12-11T02:17:59.974Z,96725.25
2022-12-11T02:20:36.540Z,96738.53
2022-12-11T02:23:36.474Z,96734.75
2022-12-11T02:26:12.608Z,96741.44
2022-12-11T02:28:59.612Z,96750.16
2022-12-11T02:31:32.713Z,96754.75
2022-12-11T02:34:13.484Z,96774.19
2022-12-11T02:36:49.324Z,96774.75
2022-12-11T02:39:19.382Z,96779.50
2022-12-11T02:41:51.592Z,96766.38
2022-12-11T02:44:27.204Z,96778.63
2022-12-11T02:46:56.073Z,96764.72
2022-12-11T02:49:26.690Z,96762.88
2022-12-11T02:51:56.998Z,96768.38
2022-12-11T02:54:32.046Z,96786.47
2022-12-11T02:57:14.692Z,96796.22
2022-12-11T02:59:45.638Z,96788.38
2022-12-11T03:02:16.778Z,96782.78
2022-12-11T03:04:47.609Z,96788.94
2022-12-11T03:07:31.999Z,96790.53
2022-12-11T03:09:59.941Z,96802.84
2022-12-11T03:12:35.818Z,96810.34
2022-12-11T03:15:10.263Z,96789.75
2022-12-11T03:18:22.705Z,96780.31
2022-12-11T03:22:00.630Z,96794.38
2022-12-11T03:24:34.691Z,96820.22
2022-12-11T03:27:30.277Z,96836.28
2022-12-11T03:30:05.107Z,96842.50
2022-12-11T03:32:48.928Z,96850.16
2022-12-11T03:35:32.051Z,96855.22
2022-12-11T03:38:11.555Z,96869.63
2022-12-11T03:40:43.280Z,96882.03
2022-12-11T03:43:11.813Z,96883.97
2022-12-11T03:45:41.499Z,96891.97
2022-12-11T03:48:11.441Z,96883.16
2022-12-11T03:50:41.750Z,96912.69
2022-12-11T03:53:11.476Z,96918.34
2022-12-11T03:55:41.990Z,96924.50
2022-12-11T03:58:09.588Z,96933.84
2022-12-11T04:00:38.057Z,96930.34
2022-12-11T04:03:14.925Z,96923.75
2022-12-11T04:05:52.812Z,96937.81
2022-12-11T04:08:22.411Z,96935.75
2022-12-11T04:11:14.478Z,96938.31
2022-12-11T04:13:42.697Z,96949.00
2022-12-11T04:16:10.392Z,96945.75
2022-12-11T04:18:56.651Z,96951.28
2022-12-11T04:21:42.646Z,96982.25
2022-12-11T04:24:16.097Z,96985.94
2022-12-11T04:26:47.709Z,96987.91
2022-12-11T04:29:15.726Z,96986.31
2022-12-11T04:31:43.440Z,96990.00
2022-12-11T04:34:11.044Z,96990.19
2022-12-11T04:36:38.691Z,96995.53
2022-12-11T04:39:06.475Z,96989.72
2022-12-11T04:41:35.639Z,97003.16
2022-12-11T04:44:03.220Z,96992.00
2022-12-11T04:46:31.579Z,97000.09
2022-12-11T04:49:00.284Z,97008.63
2022-12-11T04:51:28.653Z,97015.38
2022-12-11T04:53:56.227Z,97025.25
2022-12-11T04:56:25.120Z,97020.59
2022-12-11T04:58:52.672Z,97029.28
2022-12-11T05:01:23.315Z,97044.31
2022-12-11T05:03:51.337Z,97038.97
2022-12-11T05:06:19.019Z,97041.25
2022-12-11T05:08:46.629Z,97052.22
2022-12-11T05:11:16.339Z,97056.22
2022-12-11T05:13:45.644Z,97055.13
2022-12-11T05:16:17.010Z,97052.84
2022-12-11T05:18:44.764Z,97051.44
2022-12-11T05:21:14.900Z,97057.72
2022-12-11T05:23:43.004Z,97059.47
2022-12-11T05:26:18.043Z,97067.72
2022-12-11T05:28:46.341Z,97066.41
2022-12-11T05:31:18.574Z,97071.25
2022-12-11T05:33:47.867Z,97067.56
2022-12-11T05:36:22.905Z,97069.16
2022-12-11T05:38:52.128Z,97062.41
2022-12-11T05:41:23.236Z,97088.34
2022-12-11T05:43:51.880Z,97080.75
2022-12-11T05:46:22.217Z,97101.56
2022-12-11T05:48:55.113Z,97099.00
2022-12-11T05:51:23.533Z,97104.94
2022-12-11T05:53:52.974Z,97107.06
2022-12-11T05:56:25.072Z,97086.09
2022-12-11T05:58:54.074Z,97101.91
2022-12-11T06:01:33.564Z,97104.63
2022-12-11T06:04:02.262Z,97107.69
2022-12-11T06:06:29.729Z,97117.38
2022-12-11T06:08:59.093Z,97122.19
2022-12-11T06:11:30.245Z,97122.38
2022-12-11T06:13:58.605Z,97132.31
2022-12-11T06:16:26.327Z,97125.09
2022-12-11T06:18:58.015Z,97121.22
2022-12-11T06:21:32.844Z,97137.66
2022-12-11T06:24:04.075Z,97150.53
2022-12-11T06:26:32.147Z,97153.44
2022-12-11T06:29:00.081Z,97148.59
2022-12-11T06:31:27.907Z,97154.41
2022-12-11T06:33:55.959Z,97157.78
2022-12-11T06:36:24.806Z,97159.56
2022-12-11T06:38:53.075Z,97171.97
2022-12-11T06:41:20.620Z,97162.94
2022-12-11T06:43:48.462Z,97166.97
2022-12-11T06:46:19.533Z,97189.50
2022-12-11T06:48:48.969Z,97179.19
2022-12-11T06:51:21.057Z,97187.44
2022-12-11T06:53:54.860Z,97198.06
2022-12-11T06:56:24.022Z,97205.63
2022-12-11T06:58:52.489Z,97188.06
2022-12-11T07:01:26.664Z,97198.38
2022-12-11T07:03:56.639Z,97203.22
2022-12-11T07:06:25.878Z,97213.69
2022-12-11T07:08:54.635Z,97220.13
2022-12-11T07:11:22.877Z,97228.66
2022-12-11T07:13:50.595Z,97239.94
2022-12-11T07:16:19.253Z,97243.31
2022-12-11T07:18:50.505Z,97248.19
2022-12-11T07:21:20.115Z,97255.25
2022-12-11T07:23:49.464Z,97262.69
2022-12-11T07:26:20.767Z,97269.28
2022-12-11T07:28:49.289Z,97253.63
2022-12-11T07:31:22.132Z,97264.94
2022-12-11T07:34:00.854Z,97270.75
2022-12-11T07:36:30.326Z,97271.06
2022-12-11T07:39:00.134Z,97258.50
2022-12-11T07:41:28.835Z,97283.97
2022-12-11T07:43:56.636Z,97294.94
2022-12-11T07:46:28.307Z,97289.94
2022-12-11T07:48:55.938Z,97280.25
2022-12-11T07:51:36.799Z,97303.97
2022-12-11T07:54:22.457Z,97294.28
2022-12-11T07:56:53.773Z,97296.88
2022-12-11T07:59:21.687Z,97299.91
2022-12-11T08:01:49.323Z,97301.22
2022-12-11T08:04:16.870Z,97309.91
2022-12-11T08:06:44.528Z,97304.91
2022-12-11T08:09:20.610Z,97309.53
2022-12-11T08:11:52.627Z,97304.06
2022-12-11T08:14:21.096Z,97299.84
2022-12-11T08:16:50.080Z,97318.53
2022-12-11T08:19:18.138Z,97326.47
2022-12-11T08:21:45.732Z,97332.44
2022-12-11T08:24:16.517Z,97348.06
2022-12-11T08:26:45.332Z,97347.44
2022-12-11T08:29:13.521Z,97354.22
2022-12-11T08:31:42.486Z,97349.03
2022-12-11T08:34:13.848Z,97351.31
2022-12-11T08:36:41.969Z,97351.75
2022-12-11T08:39:09.576Z,97348.88
2022-12-11T08:41:38.395Z,97343.03
2022-12-11T08:44:07.076Z,97341.25
2022-12-11T08:46:36.149Z,97342.81
2022-12-11T08:49:04.489Z,97340.16
2022-12-11T08:51:33.015Z,97350.34
2022-12-11T08:54:01.875Z,97351.28
2022-12-11T08:56:30.135Z,97354.75
2022-12-11T08:59:01.691Z,97354.81
2022-12-11T09:01:29.908Z,97349.44
2022-12-11T09:03:58.130Z,97351.97
2022-12-11T09:06:31.805Z,97355.63
2022-12-11T09:09:01.624Z,97360.34
2022-12-11T09:11:34.509Z,97351.50
2022-12-11T09:14:07.172Z,97360.88
2022-12-11T09:16:40.452Z,97364.13
2022-12-11T09:19:14.343Z,97360.84
2022-12-11T09:21:43.948Z,97369.44
2022-12-11T09:24:13.445Z,97369.59
2022-12-11T09:26:42.048Z,97373.34
2022-12-11T09:29:11.041Z,97368.22
2022-12-11T09:31:38.525Z,97366.88
2022-12-11T09:34:09.006Z,97374.69
2022-12-11T09:36:39.585Z,97374.94
2022-12-11T09:39:09.163Z,97375.72
2022-12-11T09:42:02.121Z,97371.97
2022-12-11T09:44:54.841Z,97365.19
2022-12-11T09:47:30.940Z,97348.03
2022-12-11T09:50:15.513Z,97356.53
2022-12-11T09:53:17.058Z,97363.00
2022-12-11T09:56:09.641Z,97363.09
2022-12-11T09:58:45.803Z,97363.28
2022-12-11T10:01:36.108Z,97360.63
2022-12-11T10:04:25.198Z,97351.66
2022-12-11T10:07:15.594Z,97334.41
2022-12-11T10:10:15.465Z,97333.94
2022-12-11T10:13:30.894Z,97320.97
2022-12-11T10:16:24.281Z,97310.19
2022-12-11T10:18:53.220Z,97318.84
2022-12-11T10:21:21.426Z,97322.44
2022-12-11T10:24:00.689Z,97308.03
2022-12-11T10:26:29.896Z,97309.81
2022-12-11T10:29:01.322Z,97307.41
2022-12-11T10:31:49.870Z,97307.88
2022-12-11T10:34:37.574Z,97309.97
2022-12-11T10:37:05.352Z,97315.94
2022-12-11T10:39:33.230Z,97311.09
2022-12-11T10:42:15.995Z,97306.84
2022-12-11T10:45:05.694Z,97318.38
2022-12-11T10:47:34.135Z,97320.16
2022-12-11T10:50:04.161Z,97323.25
2022-12-11T10:52:45.192Z,97330.06
2022-12-11T10:55:47.669Z,97337.31
2022-12-11T10:58:25.600Z,97336.03
2022-12-11T11:01:17.153Z,97335.19
2022-12-11T11:03:55.274Z,97330.25
2022-12-11T11:06:25.221Z,97335.72
2022-12-11T11:08:56.920Z,97338.13
2022-12-11T11:11:27.495Z,97339.25
2022-12-11T11:14:30.474Z,97342.19
2022-12-11T11:17:01.303Z,97345.44
2022-12-11T11:19:38.526Z,97342.19
2022-12-11T11:22:16.408Z,97347.97
2022-12-11T11:24:53.912Z,97344.41
2022-12-11T11:27:44.076Z,97349.81
2022-12-11T11:30:22.541Z,97337.38
2022-12-11T11:32:54.427Z,97345.44
2022-12-11T11:35:29.952Z,97333.53
2022-12-11T11:38:26.933Z,97337.69
2022-12-11T11:41:24.437Z,97325.75
2022-12-11T11:43:57.863Z,97323.66
2022-12-11T11:46:53.292Z,97328.69
2022-12-11T11:50:24.686Z,97323.25
2022-12-11T11:53:23.161Z,97331.66
2022-12-11T11:56:21.404Z,97345.69
2022-12-11T11:59:12.653Z,97347.63
2022-12-11T12:01:42.868Z,97339.56
2022-12-11T12:04:12.174Z,97344.91
2022-12-11T12:07:08.428Z,97338.78
2022-12-11T12:09:51.754Z,97339.22
2022-12-11T12:12:47.343Z,97342.47
2022-12-11T12:15:34.993Z,97336.97
2022-12-11T12:18:21.576Z,97347.31
2022-12-11T12:21:31.385Z,97362.00
2022-12-11T12:24:45.311Z,97346.84
2022-12-11T12:27:51.468Z,97358.28
2022-12-11T12:30:22.852Z,97357.47
2022-12-11T12:33:17.109Z,97355.22
2022-12-11T12:36:07.077Z,97362.78
2022-12-11T12:38:53.220Z,97350.88
2022-12-11T12:41:49.208Z,97359.44
2022-12-11T12:44:21.542Z,97359.75
2022-12-11T12:47:03.932Z,97355.06
2022-12-11T12:49:42.259Z,97380.22
2022-12-11T12:52:19.356Z,97377.50
2022-12-11T12:55:12.604Z,97377.66
2022-12-11T12:57:48.022Z,97382.97
2022-12-11T13:00:44.070Z,97379.75
2022-12-11T13:03:15.940Z,97389.13
2022-12-11T13:05:59.866Z,97390.06
2022-12-11T13:08:34.773Z,97385.72
2022-12-11T13:11:07.680Z,97388.78
2022-12-11T13:13:40.856Z,97400.38
2022-12-11T13:16:17.454Z,97410.25
2022-12-11T13:18:48.222Z,97399.28
2022-12-11T13:21:38.345Z,97407.34
2022-12-11T13:24:15.258Z,97403.63
2022-12-11T13:26:44.092Z,97408.13
2022-12-11T13:29:42.257Z,97408.63
2022-12-11T13:32:09.991Z,97407.50
2022-12-11T13:34:45.260Z,97408.13
2022-12-11T13:37:41.905Z,97403.94
2022-12-11T13:40:22.825Z,97405.53
2022-12-11T13:42:57.539Z,97414.56
2022-12-11T13:45:42.218Z,97411.97
2022-12-11T13:48:40.903Z,97412.59
2022-12-11T13:51:14.357Z,97412.44
2022-12-11T13:53:42.009Z,97404.97
2022-12-11T13:56:20.996Z,97402.25
2022-12-11T13:58:49.365Z,97402.28
2022-12-11T14:01:30.087Z,97406.47
2022-12-11T14:04:07.902Z,97412.31
2022-12-11T14:06:38.905Z,97415.22
2022-12-11T14:09:08.433Z,97415.72
2022-12-11T14:11:41.816Z,97407.50
2022-12-11T14:14:23.622Z,97404.56
2022-12-11T14:16:52.963Z,97414.59
2022-12-11T14:19:23.247Z,97416.84
2022-12-11T14:22:05.532Z,97420.09
2022-12-11T14:24:33.301Z,97420.72
2022-12-11T14:27:01.317Z,97422.66
2022-12-11T14:29:33.908Z,97424.94
2022-12-11T14:32:07.222Z,97420.41
2022-12-11T14:34:46.153Z,97419.59
2022-12-11T14:37:19.386Z,97410.06
2022-12-11T14:40:09.758Z,97417.66
2022-12-11T14:42:46.593Z,97415.88
2022-12-11T14:45:30.123Z,97415.88
2022-12-11T14:48:00.892Z,97412.34
2022-12-11T14:50:47.576Z,97419.78
2022-12-11T14:53:24.739Z,97415.56
2022-12-11T14:55:53.818Z,97412.97
2022-12-11T14:58:23.760Z,97421.84
2022-12-11T15:01:05.068Z,97427.50
2022-12-11T15:03:40.060Z,97421.84
2022-12-11T15:06:30.448Z,97433.16
2022-12-11T15:08:58.517Z,97430.41
2022-12-11T15:11:32.914Z,97433.47
2022-12-11T15:14:05.398Z,97437.84
2022-12-11T15:16:37.294Z,97434.75
2022-12-11T15:19:05.261Z,97438.44
2022-12-11T15:21:36.293Z,97438.16
2022-12-11T15:24:07.063Z,97441.38
2022-12-11T15:26:46.716Z,97439.09
2022-12-11T15:29:38.723Z,97449.28
2022-12-11T15:32:08.975Z,97447.16
2022-12-11T15:34:44.728Z,97449.13
2022-12-11T15:37:19.309Z,97454.09
2022-12-11T15:39:46.986Z,97456.06
2022-12-11T15:42:23.260Z,97450.22
2022-12-11T15:44:51.275Z,97454.25
2022-12-11T15:47:28.114Z,97454.59
2022-12-11T15:50:08.011Z,97464.28
2022-12-11T15:52:35.544Z,97465.06
2022-12-11T15:55:03.354Z,97461.69
2022-12-11T15:57:31.272Z,97454.91
2022-12-11T15:59:59.715Z,97445.72
2022-12-11T16:02:28.055Z,97449.75
2022-12-11T16:04:56.626Z,97457.34
2022-12-11T16:07:26.516Z,97451.69
2022-12-11T16:09:54.038Z,97444.56
2022-12-11T16:12:21.762Z,97452.47
2022-12-11T16:14:49.320Z,97456.03
2022-12-11T16:17:17.431Z,97452.97
2022-12-11T16:19:45.513Z,97454.25
2022-12-11T16:22:14.224Z,97465.22
2022-12-11T16:24:42.403Z,97464.09
2022-12-11T16:27:13.001Z,97462.97
2022-12-11T16:29:44.505Z,97464.75
2022-12-11T16:32:12.920Z,97456.19
2022-12-11T16:34:40.493Z,97464.91
2022-12-11T16:37:09.443Z,97469.28
2022-12-11T16:39:38.853Z,97469.91
2022-12-11T16:42:06.998Z,97469.91
2022-12-11T16:44:37.325Z,97474.25
2022-12-11T16:47:08.715Z,97466.69
2022-12-11T16:49:36.405Z,97474.28
2022-12-11T16:52:04.250Z,97477.97
2022-12-11T16:54:32.113Z,97467.16
2022-12-11T16:56:59.812Z,97465.22
2022-12-11T16:59:29.032Z,97465.22
2022-12-11T17:01:58.892Z,97463.59
2022-12-11T17:04:28.774Z,97463.94
2022-12-11T17:06:56.457Z,97468.00
2022-12-11T17:09:24.532Z,97464.56
2022-12-11T17:11:54.635Z,97462.50
2022-12-11T17:14:22.252Z,97453.47
2022-12-11T17:16:50.164Z,97455.72
2022-12-11T17:19:17.793Z,97454.75
2022-12-11T17:21:51.519Z,97463.13
2022-12-11T17:24:19.961Z,97456.53
2022-12-11T17:26:48.963Z,97455.56
2022-12-11T17:29:17.140Z,97453.94
2022-12-11T17:31:44.991Z,97443.78
2022-12-11T17:34:12.543Z,97444.56
2022-12-11T17:36:40.190Z,97449.09
2022-12-11T17:39:07.846Z,97446.19
2022-12-11T17:41:35.444Z,97445.53
2022-12-11T17:44:03.050Z,97440.06
2022-12-11T17:46:30.739Z,97446.19
2022-12-11T17:49:00.093Z,97448.44
2022-12-11T17:51:27.845Z,97460.03
2022-12-11T17:53:57.176Z,97457.78
2022-12-11T17:56:26.293Z,97453.25
2022-12-11T17:58:54.096Z,97467.13
2022-12-11T18:01:22.070Z,97460.34
2022-12-11T18:03:49.664Z,97456.50
2022-12-11T18:06:17.453Z,97461.16
2022-12-11T18:08:46.231Z,97464.75
2022-12-11T18:11:21.595Z,97462.13
2022-12-11T18:13:53.821Z,97466.78
2022-12-11T18:16:28.946Z,97467.47
2022-12-11T18:18:56.775Z,97460.34
2022-12-11T18:21:29.185Z,97465.22
2022-12-11T18:23:56.824Z,97468.78
2022-12-11T18:26:25.238Z,97469.56
2022-12-11T18:28:53.186Z,97473.94
2022-12-11T18:31:23.028Z,97468.31
2022-12-11T18:33:50.945Z,97483.78
2022-12-11T18:36:20.874Z,97483.59
2022-12-11T18:38:49.559Z,97481.50
2022-12-11T18:41:19.435Z,97483.44
2022-12-11T18:43:47.194Z,97496.50
2022-12-11T18:46:19.975Z,97494.56
2022-12-11T18:48:49.112Z,97490.69
2022-12-11T18:51:23.688Z,97490.69
2022-12-11T18:53:52.224Z,97491.31
2022-12-11T18:56:21.377Z,97506.47
2022-12-11T18:58:51.378Z,97505.88
2022-12-11T19:01:26.021Z,97510.69
2022-12-11T19:04:02.444Z,97513.56
2022-12-11T19:06:33.161Z,97511.16
2022-12-11T19:09:02.650Z,97516.31
2022-12-11T19:11:33.571Z,97509.22
2022-12-11T19:14:01.571Z,97503.53
2022-12-11T19:16:39.390Z,97495.22
2022-12-11T19:19:16.606Z,97489.53
2022-12-11T19:21:45.673Z,97491.50
2022-12-11T19:24:20.161Z,97489.38
2022-12-11T19:26:49.294Z,97493.56
2022-12-11T19:29:33.712Z,97503.41
2022-12-11T19:32:03.177Z,97498.88
2022-12-11T19:34:32.849Z,97509.38
2022-12-11T19:37:00.438Z,97511.50
2022-12-11T19:39:28.055Z,97512.75
2022-12-11T19:41:55.817Z,97523.72
2022-12-11T19:44:23.493Z,97539.41
2022-12-11T19:46:51.168Z,97527.66
2022-12-11T19:49:18.965Z,97538.44
2022-12-11T19:51:46.554Z,97544.69
2022-12-11T19:54:17.309Z,97544.69
2022-12-11T19:56:48.409Z,97549.31
2022-12-11T19:59:17.932Z,97539.94
2022-12-11T20:01:48.221Z,97538.50
2022-12-11T20:04:23.840Z,97537.06
2022-12-11T20:06:52.213Z,97538.34
2022-12-11T20:09:19.952Z,97543.00
2022-12-11T20:11:47.905Z,97529.31
2022-12-11T20:14:25.030Z,97528.69
2022-12-11T20:17:12.101Z,97539.69
2022-12-11T20:19:40.860Z,97540.50
2022-12-11T20:22:09.225Z,97546.75
2022-12-11T20:24:37.146Z,97540.16
2022-12-11T20:27:05.499Z,97533.22
2022-12-11T20:29:33.202Z,97536.25
2022-12-11T20:32:00.837Z,97535.97
2022-12-11T20:34:28.502Z,97520.78
2022-12-11T20:36:56.426Z,97536.72
2022-12-11T20:39:25.010Z,97564.75
2022-12-11T20:41:52.854Z,97564.91
2022-12-11T20:44:20.720Z,97569.56
2022-12-11T20:46:48.325Z,97572.13
2022-12-11T20:49:15.878Z,97579.03
2022-12-11T20:51:43.994Z,97583.66
2022-12-11T20:54:11.786Z,97581.28
2022-12-11T20:56:39.396Z,97578.69
2022-12-11T20:59:06.961Z,97582.69
2022-12-11T21:01:35.081Z,97583.13
2022-12-11T21:04:03.129Z,97585.81
2022-12-11T21:06:35.134Z,97585.88
2022-12-11T21:09:08.523Z,97591.31
2022-12-11T21:11:36.133Z,97586.28
2022-12-11T21:14:04.513Z,97593.56
2022-12-11T21:16:32.741Z,97603.69
2022-12-11T21:19:00.296Z,97597.88
2022-12-11T21:21:27.841Z,97602.09
2022-12-11T21:23:55.449Z,97601.22
2022-12-11T21:26:24.198Z,97614.09
2022-12-11T21:28:52.476Z,97614.16
2022-12-11T21:31:20.307Z,97616.81
2022-12-11T21:33:48.689Z,97628.75
2022-12-11T21:36:17.420Z,97632.28
2022-12-11T21:38:46.235Z,97630.56
2022-12-11T21:41:18.585Z,97623.81
2022-12-11T21:46:36.650Z,97637.94
2022-12-11T21:49:04.432Z,97642.88
2022-12-11T21:51:39.488Z,97643.31
2022-12-11T21:54:15.869Z,97653.91
2022-12-11T21:56:44.161Z,97648.16
2022-12-11T21:59:12.090Z,97666.00
2022-12-11T22:01:43.956Z,97658.91
2022-12-11T22:04:13.263Z,97648.00
2022-12-11T22:06:46.948Z,97641.34
2022-12-11T22:09:18.027Z,97654.66
2022-12-11T22:11:47.702Z,97656.47
2022-12-11T22:14:18.294Z,97651.31
2022-12-11T22:16:46.729Z,97657.03
2022-12-11T22:19:14.604Z,97650.09
2022-12-11T22:21:42.715Z,97660.47
2022-12-11T22:24:10.420Z,97651.19
2022-12-11T22:26:39.069Z,97647.75
2022-12-11T22:29:06.596Z,97646.63
2022-12-11T22:31:34.080Z,97643.91
2022-12-11T22:34:01.939Z,97633.16
2022-12-11T22:36:29.993Z,97627.63
2022-12-11T22:39:00.118Z,97625.50
2022-12-11T22:41:31.870Z,97617.66
2022-12-11T22:44:00.815Z,97621.09
2022-12-11T22:46:30.164Z,97614.25
2022-12-11T22:48:59.158Z,97614.16
2022-12-11T22:51:27.119Z,97631.81
2022-12-11T22:53:54.881Z,97656.72
2022-12-11T22:56:22.452Z,97663.53
2022-12-11T22:58:50.132Z,97663.88
2022-12-11T23:01:22.137Z,97652.78
2022-12-11T23:03:50.166Z,97646.63
2022-12-11T23:06:21.769Z,97643.53
2022-12-11T23:08:49.968Z,97655.00
2022-12-11T23:11:22.944Z,97648.38
2022-12-11T23:13:51.160Z,97642.19
2022-12-11T23:16:19.547Z,97635.59
2022-12-11T23:18:47.208Z,97624.84
2022-12-11T23:21:14.859Z,97628.22
2022-12-11T23:23:42.913Z,97616.44
2022-12-11T23:26:13.442Z,97626.25
2022-12-11T23:28:41.655Z,97618.16
2022-12-11T23:31:10.669Z,97615.63
2022-12-11T23:33:38.593Z,97613.44
2022-12-11T23:36:07.168Z,97597.91
2022-12-11T23:38:34.937Z,97602.09
2022-12-11T23:41:04.171Z,97616.53
2022-12-11T23:43:34.213Z,97611.00
2022-12-11T23:46:03.787Z,97605.34
2022-12-11T23:48:31.791Z,97607.03
2022-12-11T23:51:01.742Z,97608.75
2022-12-11T23:53:29.484Z,97611.75
2022-12-11T23:56:04.455Z,97597.03
2022-12-11T23:58:34.987Z,97609.19
