createdAt,value
2018-09-08T00:00:13.361Z,14.00
2018-09-08T00:02:43.451Z,13.90
2018-09-08T00:05:13.600Z,13.90
2018-09-08T00:07:43.557Z,13.90
2018-09-08T00:10:13.550Z,13.80
2018-09-08T00:12:43.420Z,13.90
2018-09-08T00:15:18.405Z,13.80
2018-09-08T00:17:53.590Z,13.80
2018-09-08T00:20:28.503Z,13.70
2018-09-08T00:23:03.383Z,13.80
2018-09-08T00:25:38.470Z,13.70
2018-09-08T00:28:26.715Z,13.70
2018-09-08T00:30:57.534Z,13.70
2018-09-08T00:33:27.404Z,13.70
2018-09-08T00:35:57.552Z,13.70
2018-09-08T00:38:27.458Z,13.60
2018-09-08T00:40:57.155Z,13.60
2018-09-08T00:43:27.176Z,13.60
2018-09-08T00:45:57.186Z,13.60
2018-09-08T00:48:27.153Z,13.60
2018-09-08T00:50:57.432Z,13.50
2018-09-08T00:53:27.201Z,13.60
2018-09-08T00:55:57.082Z,13.50
2018-09-08T00:58:27.157Z,13.60
2018-09-08T01:00:57.313Z,13.60
2018-09-08T01:03:27.447Z,13.60
2018-09-08T01:05:57.807Z,13.50
2018-09-08T01:08:27.719Z,13.50
2018-09-08T01:10:57.534Z,13.50
2018-09-08T01:13:27.380Z,13.50
2018-09-08T01:15:57.467Z,13.40
2018-09-08T01:18:28.299Z,13.40
2018-09-08T01:20:58.112Z,13.40
2018-09-08T01:23:28.060Z,13.40
2018-09-08T01:25:58.085Z,13.40
2018-09-08T01:28:27.991Z,13.30
2018-09-08T01:30:58.074Z,13.40
2018-09-08T01:33:28.136Z,13.40
2018-09-08T01:35:58.460Z,13.40
2018-09-08T01:38:28.333Z,13.50
2018-09-08T01:40:58.302Z,13.50
2018-09-08T01:43:28.314Z,13.60
2018-09-08T01:45:58.250Z,13.60
2018-09-08T01:48:28.449Z,13.70
2018-09-08T01:50:58.668Z,13.70
2018-09-08T01:53:28.661Z,13.70
2018-09-08T01:55:58.637Z,13.70
2018-09-08T01:58:28.618Z,13.70
2018-09-08T02:00:58.387Z,13.70
2018-09-08T02:03:28.426Z,13.80
2018-09-08T02:05:58.310Z,13.70
2018-09-08T02:08:28.327Z,13.70
2018-09-08T02:10:58.463Z,13.70
2018-09-08T02:13:28.378Z,13.70
2018-09-08T02:15:58.207Z,13.60
2018-09-08T02:18:28.086Z,13.70
2018-09-08T02:20:57.974Z,13.70
2018-09-08T02:23:27.824Z,13.70
2018-09-08T02:25:57.949Z,13.70
2018-09-08T02:28:27.864Z,13.70
2018-09-08T02:30:57.722Z,13.60
2018-09-08T02:33:27.753Z,13.50
2018-09-08T02:35:57.669Z,13.50
2018-09-08T02:38:27.727Z,13.50
2018-09-08T02:40:57.586Z,13.50
2018-09-08T02:43:27.589Z,13.40
2018-09-08T02:45:57.492Z,13.30
2018-09-08T02:48:27.429Z,13.30
2018-09-08T02:50:55.418Z,13.30
2018-09-08T02:53:23.387Z,13.30
2018-09-08T02:55:51.319Z,13.30
2018-09-08T02:58:19.321Z,13.30
2018-09-08T03:00:47.311Z,13.30
2018-09-08T03:03:15.442Z,13.20
2018-09-08T03:05:43.384Z,13.20
2018-09-08T03:08:11.408Z,13.20
2018-09-08T03:10:39.323Z,13.20
2018-09-08T03:13:07.194Z,13.20
2018-09-08T03:15:35.076Z,13.20
2018-09-08T03:18:03.064Z,13.20
2018-09-08T03:20:30.923Z,13.10
2018-09-08T03:22:58.815Z,13.10
2018-09-08T03:25:26.681Z,13.10
2018-09-08T03:27:54.579Z,13.10
2018-09-08T03:30:22.534Z,13.10
2018-09-08T03:32:50.385Z,13.00
2018-09-08T03:35:18.450Z,13.00
2018-09-08T03:37:46.350Z,13.00
2018-09-08T03:40:14.557Z,13.00
2018-09-08T03:42:42.418Z,12.90
2018-09-08T03:45:10.470Z,12.90
2018-09-08T03:47:38.384Z,13.00
2018-09-08T03:50:06.410Z,13.00
2018-09-08T03:52:34.407Z,12.90
2018-09-08T03:55:02.396Z,12.90
2018-09-08T03:57:30.294Z,12.80
2018-09-08T03:59:58.206Z,12.80
2018-09-08T04:02:26.239Z,12.80
2018-09-08T04:04:59.007Z,12.80
2018-09-08T04:07:28.735Z,12.80
2018-09-08T04:09:58.648Z,12.80
2018-09-08T04:12:28.565Z,12.70
2018-09-08T04:14:58.621Z,12.80
2018-09-08T04:17:28.352Z,12.70
2018-09-08T04:19:58.352Z,12.70
2018-09-08T04:22:36.108Z,12.70
2018-09-08T04:25:07.289Z,12.70
2018-09-08T04:27:37.593Z,12.70
2018-09-08T04:30:07.902Z,12.70
2018-09-08T04:32:38.049Z,12.70
2018-09-08T04:35:08.164Z,12.60
2018-09-08T04:37:38.034Z,12.60
2018-09-08T04:40:07.845Z,12.60
2018-09-08T04:42:37.690Z,12.60
2018-09-08T04:45:07.792Z,12.60
2018-09-08T04:47:37.871Z,12.50
2018-09-08T04:50:07.756Z,12.50
2018-09-08T04:52:37.755Z,12.60
2018-09-08T04:55:07.875Z,12.60
2018-09-08T04:57:37.923Z,12.50
2018-09-08T05:00:09.065Z,12.50
2018-09-08T05:02:39.443Z,12.50
2018-09-08T05:05:09.332Z,12.50
2018-09-08T05:07:39.441Z,12.50
2018-09-08T05:10:09.343Z,12.50
2018-09-08T05:12:39.199Z,12.50
2018-09-08T05:15:09.523Z,12.50
2018-09-08T05:17:39.377Z,12.50
2018-09-08T05:20:09.656Z,12.50
2018-09-08T05:22:39.741Z,12.60
2018-09-08T05:25:09.867Z,12.50
2018-09-08T05:27:39.897Z,12.60
2018-09-08T05:30:09.845Z,12.60
2018-09-08T05:32:39.796Z,12.60
2018-09-08T05:35:10.070Z,12.70
2018-09-08T05:37:40.068Z,12.80
2018-09-08T05:40:10.188Z,12.80
2018-09-08T05:42:40.114Z,12.90
2018-09-08T05:45:10.328Z,13.00
2018-09-08T05:47:40.275Z,13.10
2018-09-08T05:50:10.264Z,13.10
2018-09-08T05:52:40.119Z,13.10
2018-09-08T05:55:10.240Z,13.20
2018-09-08T05:57:40.090Z,13.20
2018-09-08T06:00:10.311Z,13.30
2018-09-08T06:02:40.239Z,13.40
2018-09-08T06:05:10.385Z,13.50
2018-09-08T06:07:40.259Z,13.60
2018-09-08T06:10:10.264Z,13.60
2018-09-08T06:12:40.197Z,13.60
2018-09-08T06:15:10.754Z,13.70
2018-09-08T06:17:40.698Z,13.80
2018-09-08T06:20:10.569Z,13.90
2018-09-08T06:22:40.476Z,13.90
2018-09-08T06:25:10.517Z,14.00
2018-09-08T06:27:40.334Z,14.00
2018-09-08T06:30:09.936Z,14.00
2018-09-08T06:32:39.873Z,14.00
2018-09-08T06:35:09.884Z,14.10
2018-09-08T06:37:40.071Z,14.10
2018-09-08T06:40:10.026Z,14.20
2018-09-08T06:42:39.835Z,14.30
2018-09-08T06:45:10.039Z,14.40
2018-09-08T06:47:40.015Z,14.50
2018-09-08T06:50:09.934Z,14.60
2018-09-08T06:52:39.922Z,14.70
2018-09-08T06:55:10.061Z,14.80
2018-09-08T06:57:39.938Z,14.90
2018-09-08T07:00:10.393Z,14.90
2018-09-08T07:02:40.301Z,14.90
2018-09-08T07:05:10.332Z,14.90
2018-09-08T07:07:40.185Z,15.00
2018-09-08T07:10:10.176Z,15.00
2018-09-08T07:12:40.256Z,15.00
2018-09-08T07:15:10.160Z,14.90
2018-09-08T07:17:40.739Z,14.90
2018-09-08T07:20:10.805Z,15.00
2018-09-08T07:22:40.839Z,15.20
2018-09-08T07:25:11.417Z,15.30
2018-09-08T07:27:41.370Z,15.40
2018-09-08T07:30:12.007Z,15.50
2018-09-08T07:32:42.028Z,15.60
2018-09-08T07:35:11.962Z,15.70
2018-09-08T07:37:41.935Z,15.70
2018-09-08T07:40:12.103Z,15.80
2018-09-08T07:42:42.102Z,15.80
2018-09-08T07:45:11.997Z,15.80
2018-09-08T07:47:42.638Z,15.90
2018-09-08T07:50:12.482Z,15.90
2018-09-08T07:52:42.329Z,16.00
2018-09-08T07:55:12.352Z,16.00
2018-09-08T07:57:42.283Z,16.10
2018-09-08T08:00:12.330Z,16.20
2018-09-08T08:02:42.096Z,16.30
2018-09-08T08:05:12.151Z,16.40
2018-09-08T08:07:42.095Z,16.40
2018-09-08T08:10:12.001Z,16.50
2018-09-08T08:12:41.920Z,16.60
2018-09-08T08:15:11.963Z,16.50
2018-09-08T08:17:42.220Z,16.60
2018-09-08T08:20:12.292Z,16.60
2018-09-08T08:22:43.079Z,16.70
2018-09-08T08:25:13.341Z,16.70
2018-09-08T08:27:44.038Z,16.60
2018-09-08T08:30:14.917Z,16.60
2018-09-08T08:32:45.107Z,16.50
2018-09-08T08:35:15.226Z,16.50
2018-09-08T08:37:45.692Z,16.50
2018-09-08T08:40:16.875Z,16.50
2018-09-08T08:42:47.198Z,16.70
2018-09-08T08:45:17.402Z,16.70
2018-09-08T08:47:48.156Z,16.80
2018-09-08T08:50:36.859Z,17.00
2018-09-08T08:53:23.569Z,17.00
2018-09-08T08:55:53.840Z,17.00
2018-09-08T08:58:24.084Z,17.20
2018-09-08T09:00:54.699Z,17.30
2018-09-08T09:03:25.382Z,17.50
2018-09-08T09:05:55.674Z,17.60
2018-09-08T09:08:26.466Z,17.60
2018-09-08T09:10:56.436Z,17.70
2018-09-08T09:13:26.936Z,17.80
2018-09-08T09:15:57.282Z,18.00
2018-09-08T09:18:44.093Z,17.90
2018-09-08T09:21:30.607Z,17.80
2018-09-08T09:25:06.080Z,17.80
2018-09-08T09:27:38.705Z,17.70
2018-09-08T09:30:10.230Z,17.60
2018-09-08T09:32:40.319Z,17.70
2018-09-08T09:35:12.945Z,17.80
2018-09-08T09:37:43.319Z,17.80
2018-09-08T09:40:14.966Z,17.90
2018-09-08T09:42:45.237Z,17.90
2018-09-08T09:45:15.713Z,18.00
2018-09-08T09:47:45.950Z,17.90
2018-09-08T09:50:16.149Z,17.90
2018-09-08T09:52:46.487Z,18.00
2018-09-08T09:55:16.692Z,18.10
2018-09-08T09:57:46.981Z,18.30
2018-09-08T10:00:22.077Z,18.50
2018-09-08T10:02:57.180Z,18.70
2018-09-08T10:05:27.403Z,18.80
2018-09-08T10:07:57.736Z,18.80
2018-09-08T10:10:29.148Z,18.80
2018-09-08T10:12:59.704Z,18.90
2018-09-08T10:15:30.691Z,18.90
2018-09-08T10:18:01.376Z,19.00
2018-09-08T10:20:31.595Z,19.10
2018-09-08T10:23:01.947Z,19.00
2018-09-08T10:25:32.421Z,18.90
2018-09-08T10:28:02.810Z,18.90
2018-09-08T10:30:33.215Z,18.80
2018-09-08T10:33:03.410Z,18.70
2018-09-08T10:35:33.889Z,18.80
2018-09-08T10:38:04.156Z,18.80
2018-09-08T10:40:34.638Z,18.80
2018-09-08T10:43:04.833Z,18.90
2018-09-08T10:45:35.006Z,19.10
2018-09-08T10:48:05.382Z,19.10
2018-09-08T10:50:35.482Z,19.10
2018-09-08T10:53:05.615Z,19.20
2018-09-08T10:55:36.043Z,19.30
2018-09-08T10:58:06.227Z,19.40
2018-09-08T11:00:36.476Z,19.50
2018-09-08T11:03:06.955Z,19.50
2018-09-08T11:05:37.042Z,19.50
2018-09-08T11:08:07.058Z,19.70
2018-09-08T11:10:37.270Z,19.70
2018-09-08T11:13:07.651Z,19.90
2018-09-08T11:15:38.032Z,20.00
2018-09-08T11:18:08.413Z,20.10
2018-09-08T11:20:38.623Z,20.10
2018-09-08T11:23:08.702Z,20.10
2018-09-08T11:25:38.830Z,19.90
2018-09-08T11:28:09.100Z,19.80
2018-09-08T11:30:39.371Z,19.80
2018-09-08T11:33:10.051Z,19.60
2018-09-08T11:35:40.291Z,19.60
2018-09-08T11:38:10.588Z,19.50
2018-09-08T11:40:40.918Z,19.40
2018-09-08T11:43:11.017Z,19.50
2018-09-08T11:45:41.653Z,19.50
2018-09-08T11:48:11.903Z,19.60
2018-09-08T11:50:42.189Z,19.70
2018-09-08T11:53:12.490Z,19.70
2018-09-08T11:55:42.652Z,19.70
2018-09-08T11:58:13.857Z,19.60
2018-09-08T12:00:45.175Z,19.50
2018-09-08T12:03:15.494Z,19.50
2018-09-08T12:05:45.794Z,19.50
2018-09-08T12:08:15.983Z,19.50
2018-09-08T12:10:46.321Z,19.50
2018-09-08T12:13:16.553Z,19.60
2018-09-08T12:15:46.750Z,19.50
2018-09-08T12:18:16.847Z,19.50
2018-09-08T12:20:47.033Z,19.60
2018-09-08T12:23:17.366Z,19.60
2018-09-08T12:25:47.445Z,19.70
2018-09-08T12:28:17.565Z,19.80
2018-09-08T12:30:47.690Z,19.80
2018-09-08T12:33:18.323Z,19.80
2018-09-08T12:35:48.576Z,19.90
2018-09-08T12:38:18.998Z,20.10
2018-09-08T12:40:49.509Z,20.30
2018-09-08T12:43:19.629Z,20.30
2018-09-08T12:45:49.917Z,20.20
2018-09-08T12:48:35.380Z,20.20
2018-09-08T12:51:05.588Z,20.20
2018-09-08T12:53:35.564Z,20.20
2018-09-08T12:56:06.015Z,20.10
2018-09-08T12:58:36.489Z,20.10
2018-09-08T13:01:06.884Z,20.10
2018-09-08T13:03:37.104Z,20.10
2018-09-08T13:06:07.314Z,20.00
2018-09-08T13:08:37.725Z,20.00
2018-09-08T13:11:08.610Z,20.00
2018-09-08T13:13:38.619Z,20.00
2018-09-08T13:16:09.154Z,20.10
2018-09-08T13:18:39.365Z,20.20
2018-09-08T13:21:09.769Z,20.60
2018-09-08T13:23:39.769Z,20.80
2018-09-08T13:26:10.197Z,20.90
2018-09-08T13:28:40.555Z,20.90
2018-09-08T13:31:10.758Z,20.80
2018-09-08T13:33:40.935Z,20.70
2018-09-08T13:36:11.014Z,20.70
2018-09-08T13:38:41.753Z,20.60
2018-09-08T13:41:12.178Z,20.60
2018-09-08T13:43:42.623Z,20.70
2018-09-08T13:46:12.930Z,20.80
2018-09-08T13:48:43.287Z,20.80
2018-09-08T13:51:13.545Z,20.90
2018-09-08T13:53:44.077Z,21.00
2018-09-08T13:56:14.346Z,21.00
2018-09-08T13:58:44.661Z,21.00
2018-09-08T14:01:15.541Z,21.00
2018-09-08T14:03:45.919Z,20.90
2018-09-08T14:06:16.383Z,20.70
2018-09-08T14:08:47.089Z,20.60
2018-09-08T14:11:17.420Z,20.60
2018-09-08T14:13:47.970Z,20.50
2018-09-08T14:16:17.805Z,20.40
2018-09-08T14:18:47.795Z,20.40
2018-09-08T14:21:17.831Z,20.50
2018-09-08T14:23:47.843Z,20.70
2018-09-08T14:26:17.720Z,21.00
2018-09-08T14:28:47.580Z,20.90
2018-09-08T14:31:17.513Z,21.10
2018-09-08T14:33:47.586Z,21.30
2018-09-08T14:36:17.814Z,21.30
2018-09-08T14:38:48.029Z,21.20
2018-09-08T14:41:18.048Z,21.20
2018-09-08T14:43:47.785Z,21.20
2018-09-08T14:46:18.112Z,21.10
2018-09-08T14:48:48.820Z,21.00
2018-09-08T14:51:19.096Z,20.90
2018-09-08T14:53:49.334Z,20.80
2018-09-08T14:56:20.184Z,20.70
2018-09-08T14:58:51.268Z,20.60
2018-09-08T15:01:21.914Z,20.50
2018-09-08T15:03:52.162Z,20.50
2018-09-08T15:06:22.853Z,20.40
2018-09-08T15:08:54.101Z,20.40
2018-09-08T15:11:24.333Z,20.30
2018-09-08T15:13:55.818Z,20.30
2018-09-08T15:16:27.180Z,20.30
2018-09-08T15:18:59.717Z,20.20
2018-09-08T15:21:31.123Z,20.20
2018-09-08T15:24:01.623Z,20.20
2018-09-08T15:26:32.465Z,20.40
2018-09-08T15:29:02.553Z,20.40
2018-09-08T15:31:33.205Z,20.40
2018-09-08T15:34:03.365Z,20.40
2018-09-08T15:36:33.239Z,20.40
2018-09-08T15:39:03.668Z,20.40
2018-09-08T15:41:33.787Z,20.30
2018-09-08T15:44:03.766Z,20.30
2018-09-08T15:46:33.781Z,20.20
2018-09-08T15:49:03.947Z,20.20
2018-09-08T15:51:33.878Z,20.20
2018-09-08T15:54:05.253Z,20.10
2018-09-08T15:56:35.450Z,20.00
2018-09-08T15:59:05.343Z,19.90
2018-09-08T16:01:35.724Z,19.90
2018-09-08T16:04:05.652Z,19.80
2018-09-08T16:06:36.193Z,19.80
2018-09-08T16:09:07.860Z,19.80
2018-09-08T16:11:38.185Z,19.80
2018-09-08T16:14:08.216Z,19.80
2018-09-08T16:16:38.515Z,19.70
2018-09-08T16:19:08.363Z,19.70
2018-09-08T16:21:38.405Z,19.70
2018-09-08T16:24:08.627Z,19.60
2018-09-08T16:26:38.953Z,19.50
2018-09-08T16:29:08.948Z,19.50
2018-09-08T16:31:39.067Z,19.50
2018-09-08T16:34:09.276Z,19.50
2018-09-08T16:36:39.633Z,19.50
2018-09-08T16:39:12.012Z,19.50
2018-09-08T16:41:41.981Z,19.50
2018-09-08T16:44:11.901Z,19.50
2018-09-08T16:46:42.073Z,19.40
2018-09-08T16:49:12.159Z,19.40
2018-09-08T16:51:42.063Z,19.40
2018-09-08T16:54:11.868Z,19.40
2018-09-08T16:56:41.948Z,19.30
2018-09-08T16:59:12.012Z,19.30
2018-09-08T17:01:42.222Z,19.30
2018-09-08T17:04:12.342Z,19.20
2018-09-08T17:06:42.389Z,19.20
2018-09-08T17:09:12.380Z,19.20
2018-09-08T17:11:42.393Z,19.20
2018-09-08T17:14:12.501Z,19.20
2018-09-08T17:16:42.303Z,19.10
2018-09-08T17:19:12.359Z,19.10
2018-09-08T17:21:42.604Z,19.10
2018-09-08T17:24:12.672Z,19.00
2018-09-08T17:26:42.601Z,19.00
2018-09-08T17:29:12.536Z,19.00
2018-09-08T17:31:42.635Z,19.00
2018-09-08T17:34:12.700Z,18.90
2018-09-08T17:36:42.755Z,18.90
2018-09-08T17:39:14.166Z,18.80
2018-09-08T17:41:44.032Z,18.80
2018-09-08T17:44:14.030Z,18.80
2018-09-08T17:46:44.250Z,18.80
2018-09-08T17:49:14.173Z,18.70
2018-09-08T17:51:44.295Z,18.60
2018-09-08T17:54:14.515Z,18.60
2018-09-08T17:56:44.829Z,18.60
2018-09-08T17:59:14.899Z,18.50
2018-09-08T18:01:44.911Z,18.50
2018-09-08T18:04:14.893Z,18.50
2018-09-08T18:06:44.907Z,18.50
2018-09-08T18:09:14.911Z,18.40
2018-09-08T18:11:44.802Z,18.40
2018-09-08T18:14:15.064Z,18.40
2018-09-08T18:16:45.054Z,18.30
2018-09-08T18:19:15.068Z,18.30
2018-09-08T18:21:45.074Z,18.30
2018-09-08T18:24:14.929Z,18.30
2018-09-08T18:26:44.845Z,18.30
2018-09-08T18:29:14.935Z,18.20
2018-09-08T18:31:45.157Z,18.20
2018-09-08T18:34:15.305Z,18.20
2018-09-08T18:36:45.420Z,18.20
2018-09-08T18:39:15.831Z,18.20
2018-09-08T18:41:46.105Z,18.20
2018-09-08T18:44:16.479Z,18.20
2018-09-08T18:46:47.130Z,18.20
2018-09-08T18:49:17.422Z,18.20
2018-09-08T18:51:47.657Z,18.30
2018-09-08T18:54:17.810Z,18.30
2018-09-08T18:56:48.086Z,18.30
2018-09-08T18:59:17.997Z,18.20
2018-09-08T19:01:47.990Z,18.10
2018-09-08T19:04:18.217Z,18.10
2018-09-08T19:06:48.253Z,18.10
2018-09-08T19:09:18.778Z,18.10
2018-09-08T19:11:50.742Z,18.10
2018-09-08T19:14:25.730Z,18.10
2018-09-08T19:16:55.675Z,18.20
2018-09-08T19:19:25.504Z,18.20
2018-09-08T19:21:55.653Z,18.20
2018-09-08T19:24:30.732Z,18.10
2018-09-08T19:27:00.964Z,18.00
2018-09-08T19:29:36.186Z,18.00
2018-09-08T19:32:06.395Z,18.00
2018-09-08T19:34:36.659Z,18.10
2018-09-08T19:37:07.336Z,18.00
2018-09-08T19:39:38.295Z,17.90
2018-09-08T19:42:08.432Z,17.90
2018-09-08T19:44:38.955Z,17.90
2018-09-08T19:47:14.078Z,17.90
2018-09-08T19:49:44.445Z,17.80
2018-09-08T19:52:19.720Z,17.80
2018-09-08T19:54:49.923Z,17.80
2018-09-08T19:57:25.040Z,17.80
2018-09-08T19:59:55.422Z,17.70
2018-09-08T20:02:25.515Z,17.70
2018-09-08T20:04:55.560Z,17.70
2018-09-08T20:07:25.492Z,17.60
2018-09-08T20:09:55.652Z,17.60
2018-09-08T20:12:25.701Z,17.60
2018-09-08T20:14:55.639Z,17.60
2018-09-08T20:17:25.501Z,17.50
2018-09-08T20:19:55.816Z,17.60
2018-09-08T20:22:25.947Z,17.60
2018-09-08T20:24:56.395Z,17.60
2018-09-08T20:27:26.899Z,17.50
2018-09-08T20:29:57.329Z,17.50
2018-09-08T20:32:27.828Z,17.50
2018-09-08T20:34:58.091Z,17.40
2018-09-08T20:37:27.968Z,17.40
2018-09-08T20:39:58.015Z,17.30
2018-09-08T20:42:28.084Z,17.30
2018-09-08T20:44:58.111Z,17.30
2018-09-08T20:47:28.025Z,17.30
2018-09-08T20:49:57.933Z,17.30
2018-09-08T20:52:29.154Z,17.30
2018-09-08T20:54:59.027Z,17.20
2018-09-08T20:57:28.930Z,17.20
2018-09-08T20:59:58.912Z,17.20
2018-09-08T21:02:28.982Z,17.20
2018-09-08T21:04:59.008Z,17.20
2018-09-08T21:07:28.884Z,17.20
2018-09-08T21:09:58.836Z,17.20
2018-09-08T21:12:28.768Z,17.20
2018-09-08T21:14:58.667Z,17.20
2018-09-08T21:17:28.632Z,17.20
2018-09-08T21:19:58.740Z,17.20
2018-09-08T21:22:28.734Z,17.20
2018-09-08T21:24:58.776Z,17.20
2018-09-08T21:27:28.793Z,17.10
2018-09-08T21:29:58.788Z,17.10
2018-09-08T21:32:28.857Z,17.10
2018-09-08T21:34:58.912Z,17.00
2018-09-08T21:37:29.247Z,17.00
2018-09-08T21:39:59.200Z,17.00
2018-09-08T21:42:29.485Z,17.00
2018-09-08T21:44:59.467Z,17.00
2018-09-08T21:47:29.527Z,17.00
2018-09-08T21:49:59.937Z,16.90
2018-09-08T21:52:30.170Z,16.90
2018-09-08T21:55:00.710Z,16.80
2018-09-08T21:57:31.178Z,16.80
2018-09-08T22:00:01.622Z,16.70
2018-09-08T22:02:32.186Z,16.70
2018-09-08T22:05:02.357Z,16.70
2018-09-08T22:07:33.075Z,16.70
2018-09-08T22:10:03.632Z,16.70
2018-09-08T22:12:34.335Z,16.70
2018-09-08T22:15:04.695Z,16.70
2018-09-08T22:17:34.883Z,16.60
2018-09-08T22:20:05.356Z,16.60
2018-09-08T22:22:35.817Z,16.60
2018-09-08T22:25:06.325Z,16.60
2018-09-08T22:27:36.540Z,16.60
2018-09-08T22:30:06.996Z,16.60
2018-09-08T22:32:37.024Z,16.50
2018-09-08T22:35:07.602Z,16.50
2018-09-08T22:37:37.850Z,16.50
2018-09-08T22:40:08.091Z,16.50
2018-09-08T22:42:38.411Z,16.50
2018-09-08T22:45:09.005Z,16.40
2018-09-08T22:47:39.358Z,16.40
2018-09-08T22:50:09.282Z,16.40
2018-09-08T22:52:39.628Z,16.40
2018-09-08T22:55:10.067Z,16.40
2018-09-08T22:57:40.424Z,16.40
2018-09-08T23:00:10.958Z,16.40
2018-09-08T23:02:41.309Z,16.40
2018-09-08T23:05:11.643Z,16.40
2018-09-08T23:07:42.006Z,16.40
2018-09-08T23:10:12.706Z,16.40
2018-09-08T23:12:42.854Z,16.40
2018-09-08T23:15:13.438Z,16.40
2018-09-08T23:17:43.656Z,16.40
2018-09-08T23:20:13.722Z,16.50
2018-09-08T23:22:43.951Z,16.50
2018-09-08T23:25:14.451Z,16.40
2018-09-08T23:27:44.664Z,16.40
2018-09-08T23:30:15.043Z,16.40
2018-09-08T23:32:45.128Z,16.50
2018-09-08T23:35:15.220Z,16.50
2018-09-08T23:37:45.489Z,16.50
2018-09-08T23:40:15.597Z,16.40
2018-09-08T23:42:45.695Z,16.40
2018-09-08T23:45:15.781Z,16.40
2018-09-08T23:47:45.887Z,16.40
2018-09-08T23:50:16.564Z,16.40
2018-09-08T23:52:46.817Z,16.40
2018-09-08T23:55:16.896Z,16.40
2018-09-08T23:57:47.435Z,16.40
