createdAt,value
2023-11-25T00:00:49.589Z,100.00
2023-11-25T00:03:18.468Z,100.00
2023-11-25T00:05:48.752Z,100.00
2023-11-25T00:08:17.490Z,100.00
2023-11-25T00:10:46.478Z,100.00
2023-11-25T00:13:15.998Z,100.00
2023-11-25T00:15:44.748Z,100.00
2023-11-25T00:18:14.073Z,100.00
2023-11-25T00:20:42.988Z,100.00
2023-11-25T00:23:13.153Z,100.00
2023-11-25T00:25:42.012Z,100.00
2023-11-25T00:28:11.678Z,100.00
2023-11-25T00:30:40.673Z,100.00
2023-11-25T00:33:10.092Z,100.00
2023-11-25T00:35:39.009Z,100.00
2023-11-25T00:38:09.617Z,100.00
2023-11-25T00:40:39.870Z,100.00
2023-11-25T00:43:08.748Z,100.00
2023-11-25T00:45:37.743Z,100.00
2023-11-25T00:48:08.215Z,100.00
2023-11-25T00:50:37.154Z,100.00
2023-11-25T00:53:05.981Z,100.00
2023-11-25T00:55:35.004Z,100.00
2023-11-25T00:58:07.299Z,100.00
2023-11-25T01:00:36.141Z,100.00
2023-11-25T01:03:05.147Z,100.00
2023-11-25T01:05:33.952Z,100.00
2023-11-25T01:08:02.687Z,100.00
2023-11-25T01:10:31.505Z,100.00
2023-11-25T01:13:00.294Z,100.00
2023-11-25T01:15:30.374Z,100.00
2023-11-25T01:17:59.185Z,100.00
2023-11-25T01:20:28.003Z,100.00
2023-11-25T01:22:56.850Z,98.93
2023-11-25T01:25:25.805Z,97.73
2023-11-25T01:27:55.393Z,97.35
2023-11-25T01:30:24.427Z,96.68
2023-11-25T01:32:56.143Z,97.83
2023-11-25T01:35:25.937Z,95.28
2023-11-25T01:37:55.807Z,96.22
2023-11-25T01:40:24.634Z,96.91
2023-11-25T01:42:59.023Z,96.00
2023-11-25T01:45:27.952Z,96.25
2023-11-25T01:47:58.666Z,96.27
2023-11-25T01:50:29.217Z,96.20
2023-11-25T01:52:59.442Z,94.78
2023-11-25T01:55:29.614Z,94.67
2023-11-25T01:57:58.376Z,95.29
2023-11-25T02:00:29.276Z,94.07
2023-11-25T02:02:59.801Z,94.28
2023-11-25T02:05:29.387Z,94.91
2023-11-25T02:07:58.289Z,93.58
2023-11-25T02:10:27.198Z,93.35
2023-11-25T02:12:56.437Z,94.75
2023-11-25T02:15:25.362Z,94.49
2023-11-25T02:17:54.093Z,94.76
2023-11-25T02:20:33.969Z,92.46
2023-11-25T02:23:04.602Z,92.81
2023-11-25T02:25:33.731Z,93.40
2023-11-25T02:28:02.605Z,93.46
2023-11-25T02:30:31.699Z,93.95
2023-11-25T02:33:01.099Z,93.69
2023-11-25T02:35:29.952Z,92.72
2023-11-25T02:37:58.895Z,92.09
2023-11-25T02:40:29.175Z,93.38
2023-11-25T02:42:57.980Z,93.30
2023-11-25T02:45:26.693Z,93.27
2023-11-25T02:47:55.807Z,91.15
2023-11-25T02:50:25.112Z,92.56
2023-11-25T02:52:53.867Z,92.88
2023-11-25T02:55:22.720Z,92.62
2023-11-25T02:57:53.583Z,93.61
2023-11-25T03:00:30.294Z,94.23
2023-11-25T03:03:09.373Z,92.86
2023-11-25T03:05:39.229Z,92.43
2023-11-25T03:08:11.370Z,92.65
2023-11-25T03:10:42.847Z,93.40
2023-11-25T03:13:14.152Z,93.10
2023-11-25T03:15:43.734Z,93.38
2023-11-25T03:18:12.733Z,93.88
2023-11-25T03:20:41.853Z,92.57
2023-11-25T03:23:10.742Z,92.01
2023-11-25T03:25:40.442Z,91.42
2023-11-25T03:28:11.569Z,92.83
2023-11-25T03:30:42.969Z,93.45
2023-11-25T03:33:12.002Z,93.29
2023-11-25T03:35:41.393Z,94.25
2023-11-25T03:38:10.228Z,93.04
2023-11-25T03:40:39.037Z,92.53
2023-11-25T03:43:08.026Z,92.61
2023-11-25T03:45:36.822Z,93.00
2023-11-25T03:48:08.071Z,90.15
2023-11-25T03:50:37.222Z,90.43
2023-11-25T03:53:05.923Z,90.81
2023-11-25T03:55:34.864Z,90.96
2023-11-25T03:58:04.533Z,91.31
2023-11-25T04:00:33.440Z,89.40
2023-11-25T04:03:02.839Z,89.38
2023-11-25T04:05:33.574Z,90.12
2023-11-25T04:08:02.365Z,90.08
2023-11-25T04:10:31.170Z,89.51
2023-11-25T04:12:59.974Z,89.58
2023-11-25T04:15:28.824Z,89.52
2023-11-25T04:17:57.673Z,88.25
2023-11-25T04:20:29.498Z,88.92
2023-11-25T04:23:07.173Z,89.43
2023-11-25T04:25:37.252Z,87.97
2023-11-25T04:28:08.059Z,88.60
2023-11-25T04:30:37.508Z,88.86
2023-11-25T04:33:09.347Z,88.07
2023-11-25T04:35:38.580Z,88.69
2023-11-25T04:38:09.433Z,88.20
2023-11-25T04:40:38.534Z,88.38
2023-11-25T04:43:07.495Z,87.82
2023-11-25T04:45:36.455Z,88.82
2023-11-25T04:48:05.894Z,87.31
2023-11-25T04:50:35.642Z,87.48
2023-11-25T04:53:04.594Z,86.86
2023-11-25T04:55:34.697Z,87.30
2023-11-25T04:58:03.808Z,86.29
2023-11-25T05:00:32.565Z,87.15
2023-11-25T05:03:01.289Z,86.41
2023-11-25T05:05:30.015Z,88.08
2023-11-25T05:07:58.867Z,88.15
2023-11-25T05:10:29.708Z,87.89
2023-11-25T05:12:59.993Z,87.10
2023-11-25T05:15:28.804Z,89.04
2023-11-25T05:17:57.605Z,88.29
2023-11-25T05:20:27.012Z,89.40
2023-11-25T05:22:55.972Z,87.84
2023-11-25T05:25:24.647Z,87.86
2023-11-25T05:27:53.495Z,87.14
2023-11-25T05:30:24.300Z,88.05
2023-11-25T05:32:53.015Z,87.57
2023-11-25T05:35:21.729Z,87.49
2023-11-25T05:37:50.582Z,89.37
2023-11-25T05:40:19.590Z,88.42
2023-11-25T05:42:55.154Z,88.99
2023-11-25T05:45:28.253Z,89.43
2023-11-25T05:47:57.456Z,88.90
2023-11-25T05:50:26.401Z,88.32
2023-11-25T05:52:56.580Z,88.55
2023-11-25T05:55:27.623Z,89.67
2023-11-25T05:57:59.814Z,87.85
2023-11-25T06:00:31.421Z,88.41
2023-11-25T06:03:00.200Z,88.48
2023-11-25T06:05:30.204Z,88.38
2023-11-25T06:07:59.393Z,88.92
2023-11-25T06:10:28.237Z,89.22
2023-11-25T06:12:57.007Z,89.67
2023-11-25T06:15:25.897Z,89.40
2023-11-25T06:17:55.992Z,89.87
2023-11-25T06:20:26.292Z,89.55
2023-11-25T06:22:55.328Z,89.04
2023-11-25T06:25:24.748Z,89.81
2023-11-25T06:27:53.681Z,88.87
2023-11-25T06:30:24.098Z,89.19
2023-11-25T06:32:53.073Z,88.82
2023-11-25T06:35:24.828Z,88.92
2023-11-25T06:37:53.788Z,88.24
2023-11-25T06:40:22.613Z,88.75
2023-11-25T06:42:51.456Z,89.20
2023-11-25T06:45:20.231Z,88.38
2023-11-25T06:47:51.193Z,89.52
2023-11-25T06:50:21.497Z,88.88
2023-11-25T06:52:51.915Z,87.44
2023-11-25T06:55:21.274Z,87.46
2023-11-25T06:57:50.857Z,88.43
2023-11-25T07:00:20.234Z,88.22
2023-11-25T07:02:49.614Z,88.11
2023-11-25T07:05:18.455Z,88.49
2023-11-25T07:07:47.272Z,87.63
2023-11-25T07:10:17.707Z,87.92
2023-11-25T07:12:46.602Z,88.20
2023-11-25T07:15:15.582Z,88.79
2023-11-25T07:17:44.609Z,90.04
2023-11-25T07:20:19.382Z,89.86
2023-11-25T07:22:48.360Z,89.36
2023-11-25T07:25:20.197Z,89.16
2023-11-25T07:27:49.235Z,88.35
2023-11-25T07:30:18.282Z,89.48
2023-11-25T07:32:47.130Z,89.36
2023-11-25T07:35:16.218Z,88.95
2023-11-25T07:37:45.176Z,88.30
2023-11-25T07:40:16.144Z,88.42
2023-11-25T07:42:49.575Z,89.08
2023-11-25T07:45:19.040Z,88.92
2023-11-25T07:47:48.778Z,89.41
2023-11-25T07:50:18.445Z,89.24
2023-11-25T07:52:48.599Z,89.50
2023-11-25T07:55:18.047Z,88.46
2023-11-25T07:57:49.555Z,87.93
2023-11-25T08:00:20.749Z,88.35
2023-11-25T08:02:49.900Z,89.70
2023-11-25T08:05:24.810Z,88.32
2023-11-25T08:07:54.893Z,88.90
2023-11-25T08:10:25.586Z,88.51
2023-11-25T08:12:57.873Z,88.76
2023-11-25T08:15:28.756Z,88.90
2023-11-25T08:17:57.954Z,88.08
2023-11-25T08:20:26.723Z,87.84
2023-11-25T08:22:55.667Z,87.52
2023-11-25T08:25:24.934Z,87.70
2023-11-25T08:27:55.146Z,88.15
2023-11-25T08:30:23.975Z,89.06
2023-11-25T08:32:52.807Z,88.37
2023-11-25T08:35:22.135Z,87.29
2023-11-25T08:37:51.008Z,88.11
2023-11-25T08:40:23.053Z,88.45
2023-11-25T08:42:52.230Z,88.81
2023-11-25T08:45:22.410Z,88.34
2023-11-25T08:47:51.284Z,87.48
2023-11-25T08:50:20.441Z,87.27
2023-11-25T08:52:50.362Z,86.40
2023-11-25T08:55:21.346Z,86.87
2023-11-25T08:57:51.929Z,86.79
2023-11-25T09:00:22.544Z,85.76
2023-11-25T09:02:53.799Z,86.60
2023-11-25T09:05:24.279Z,86.60
2023-11-25T09:07:55.335Z,86.75
2023-11-25T09:10:24.437Z,85.99
2023-11-25T09:12:53.855Z,87.20
2023-11-25T09:15:24.342Z,86.93
2023-11-25T09:17:53.656Z,87.01
2023-11-25T09:20:23.240Z,86.58
2023-11-25T09:22:53.332Z,85.83
2023-11-25T09:25:22.374Z,86.18
2023-11-25T09:27:53.009Z,86.04
2023-11-25T09:30:21.965Z,86.51
2023-11-25T09:32:52.289Z,85.80
2023-11-25T09:35:22.007Z,86.84
2023-11-25T09:37:51.742Z,86.54
2023-11-25T09:40:21.627Z,85.31
2023-11-25T09:42:50.624Z,85.74
2023-11-25T09:45:22.942Z,84.38
2023-11-25T09:47:53.223Z,86.26
2023-11-25T09:50:23.080Z,86.35
2023-11-25T09:52:53.484Z,85.59
2023-11-25T09:55:25.209Z,84.86
2023-11-25T09:57:59.299Z,95.13
2023-11-25T10:00:28.546Z,86.61
2023-11-25T10:02:59.967Z,82.21
2023-11-25T10:05:30.715Z,82.53
2023-11-25T10:08:00.704Z,82.75
2023-11-25T10:10:30.853Z,81.69
2023-11-25T10:13:01.528Z,83.54
2023-11-25T10:15:30.472Z,83.71
2023-11-25T10:18:00.657Z,83.85
2023-11-25T10:20:31.844Z,84.02
2023-11-25T10:23:00.776Z,82.38
2023-11-25T10:25:30.309Z,81.63
2023-11-25T10:27:59.218Z,82.50
2023-11-25T10:30:29.766Z,81.57
2023-11-25T10:33:02.769Z,82.59
2023-11-25T10:35:31.715Z,81.07
2023-11-25T10:38:00.697Z,80.86
2023-11-25T10:40:29.644Z,81.24
2023-11-25T10:43:03.265Z,80.92
2023-11-25T10:45:33.194Z,80.59
2023-11-25T10:48:05.370Z,79.36
2023-11-25T10:50:34.132Z,80.08
2023-11-25T10:53:06.816Z,79.51
2023-11-25T10:55:36.164Z,78.71
2023-11-25T10:58:06.438Z,79.56
2023-11-25T11:00:36.070Z,79.42
2023-11-25T11:03:11.321Z,79.00
2023-11-25T11:05:44.019Z,79.81
2023-11-25T11:08:18.875Z,78.55
2023-11-25T11:10:56.257Z,78.43
2023-11-25T11:13:29.408Z,77.74
2023-11-25T11:16:01.546Z,77.80
2023-11-25T11:18:36.897Z,77.30
2023-11-25T11:21:10.079Z,76.97
2023-11-25T11:23:39.357Z,77.69
2023-11-25T11:26:16.570Z,77.06
2023-11-25T11:28:49.149Z,75.72
2023-11-25T11:32:05.991Z,74.50
2023-11-25T11:34:37.366Z,73.87
2023-11-25T11:37:07.899Z,74.36
2023-11-25T11:39:39.955Z,76.08
2023-11-25T11:42:34.171Z,77.41
2023-11-25T11:45:19.556Z,77.37
2023-11-25T11:47:49.895Z,76.19
2023-11-25T11:50:21.242Z,76.10
2023-11-25T11:53:14.670Z,76.69
2023-11-25T11:55:45.714Z,77.61
2023-11-25T11:58:16.682Z,78.64
2023-11-25T12:00:49.245Z,79.88
2023-11-25T12:03:19.340Z,78.29
2023-11-25T12:05:49.602Z,80.24
2023-11-25T12:08:18.456Z,82.34
2023-11-25T12:10:47.246Z,85.03
2023-11-25T12:13:26.733Z,86.23
2023-11-25T12:16:00.085Z,89.13
2023-11-25T12:18:29.059Z,90.67
2023-11-25T12:21:02.155Z,90.01
2023-11-25T12:23:41.354Z,91.99
2023-11-25T12:26:22.051Z,90.94
2023-11-25T12:28:50.954Z,91.06
2023-11-25T12:31:19.903Z,91.22
2023-11-25T12:33:49.447Z,91.29
2023-11-25T12:36:21.394Z,90.19
2023-11-25T12:38:51.388Z,89.39
2023-11-25T12:41:22.303Z,90.81
2023-11-25T12:44:09.133Z,90.63
2023-11-25T12:46:39.098Z,91.02
2023-11-25T12:49:19.795Z,90.19
2023-11-25T12:51:51.308Z,88.91
2023-11-25T12:54:21.488Z,90.60
2023-11-25T12:56:53.195Z,89.92
2023-11-25T12:59:23.605Z,89.07
2023-11-25T13:01:52.609Z,89.85
2023-11-25T13:04:21.585Z,91.52
2023-11-25T13:06:52.240Z,89.64
2023-11-25T13:09:28.973Z,89.34
2023-11-25T13:11:57.960Z,90.60
2023-11-25T13:14:26.975Z,90.99
2023-11-25T13:16:56.699Z,91.48
2023-11-25T13:19:27.185Z,90.77
2023-11-25T13:21:57.554Z,90.86
2023-11-25T13:24:26.965Z,89.92
2023-11-25T13:26:55.750Z,90.54
2023-11-25T13:29:25.044Z,89.47
2023-11-25T13:31:53.860Z,89.55
2023-11-25T13:34:22.684Z,88.69
2023-11-25T13:36:51.848Z,88.19
2023-11-25T13:39:24.379Z,88.63
2023-11-25T13:41:53.312Z,89.05
2023-11-25T13:44:22.125Z,89.21
2023-11-25T13:46:51.045Z,89.46
2023-11-25T13:49:19.937Z,89.44
2023-11-25T13:51:48.681Z,88.93
2023-11-25T13:54:17.716Z,89.20
2023-11-25T13:56:48.337Z,90.20
2023-11-25T13:59:17.152Z,90.36
2023-11-25T14:01:47.693Z,92.07
2023-11-25T14:04:16.587Z,92.64
2023-11-25T14:06:45.456Z,92.39
2023-11-25T14:09:18.725Z,92.79
2023-11-25T14:11:49.605Z,91.94
2023-11-25T14:14:18.518Z,92.71
2023-11-25T14:16:49.884Z,92.23
2023-11-25T14:19:19.522Z,92.06
2023-11-25T14:21:48.433Z,91.34
2023-11-25T14:24:17.965Z,91.99
2023-11-25T14:26:47.668Z,91.67
2023-11-25T14:29:18.738Z,92.22
2023-11-25T14:31:47.553Z,91.50
2023-11-25T14:34:16.719Z,91.12
2023-11-25T14:36:46.158Z,90.82
2023-11-25T14:39:19.506Z,91.33
2023-11-25T14:41:49.279Z,90.76
2023-11-25T14:44:19.436Z,90.76
2023-11-25T14:46:51.490Z,91.34
2023-11-25T14:49:20.466Z,91.31
2023-11-25T14:51:49.208Z,91.95
2023-11-25T14:54:18.181Z,91.93
2023-11-25T14:56:47.143Z,91.75
2023-11-25T14:59:16.867Z,91.62
2023-11-25T15:01:49.129Z,92.04
2023-11-25T15:04:18.030Z,92.35
2023-11-25T15:06:46.903Z,92.06
2023-11-25T15:09:18.570Z,92.43
2023-11-25T15:11:47.415Z,93.30
2023-11-25T15:14:16.533Z,93.00
2023-11-25T15:16:45.683Z,93.33
2023-11-25T15:19:15.824Z,92.71
2023-11-25T15:21:44.666Z,93.44
2023-11-25T15:24:13.718Z,92.94
2023-11-25T15:26:44.552Z,93.55
2023-11-25T15:29:13.576Z,92.98
2023-11-25T15:31:42.495Z,93.25
2023-11-25T15:34:13.878Z,92.83
2023-11-25T15:36:44.213Z,93.23
2023-11-25T15:39:17.696Z,92.78
2023-11-25T15:41:46.907Z,92.65
2023-11-25T15:44:16.505Z,92.95
2023-11-25T15:46:46.259Z,93.14
2023-11-25T15:49:15.288Z,92.95
2023-11-25T15:51:45.887Z,92.03
2023-11-25T15:54:14.671Z,92.41
2023-11-25T15:56:43.515Z,91.65
2023-11-25T15:59:12.362Z,91.51
2023-11-25T16:01:41.543Z,91.50
2023-11-25T16:04:11.190Z,91.27
2023-11-25T16:06:39.965Z,91.34
2023-11-25T16:09:10.050Z,90.94
2023-11-25T16:11:38.993Z,90.83
2023-11-25T16:14:07.966Z,91.51
2023-11-25T16:16:37.936Z,91.73
2023-11-25T16:19:07.181Z,91.23
2023-11-25T16:21:37.877Z,90.53
2023-11-25T16:24:08.387Z,91.12
2023-11-25T16:26:38.534Z,89.94
2023-11-25T16:29:07.931Z,89.71
2023-11-25T16:31:36.925Z,89.51
2023-11-25T16:34:06.376Z,89.46
2023-11-25T16:36:35.635Z,89.30
2023-11-25T16:39:06.776Z,88.81
2023-11-25T16:41:35.556Z,88.96
2023-11-25T16:44:06.520Z,89.12
2023-11-25T16:46:35.357Z,88.47
2023-11-25T16:49:08.092Z,89.63
2023-11-25T16:51:38.003Z,90.69
2023-11-25T16:54:07.192Z,89.00
2023-11-25T16:56:36.013Z,88.53
2023-11-25T16:59:06.779Z,88.29
2023-11-25T17:01:36.882Z,89.75
2023-11-25T17:04:07.184Z,89.16
2023-11-25T17:06:36.300Z,89.91
2023-11-25T17:09:05.667Z,90.04
2023-11-25T17:11:34.408Z,90.58
2023-11-25T17:14:03.226Z,90.23
2023-11-25T17:16:33.490Z,90.11
2023-11-25T17:19:02.403Z,90.33
2023-11-25T17:21:31.609Z,90.62
2023-11-25T17:24:03.388Z,90.00
2023-11-25T17:26:32.201Z,90.49
2023-11-25T17:29:01.074Z,90.26
2023-11-25T17:31:29.797Z,90.05
2023-11-25T17:33:59.907Z,90.52
2023-11-25T17:36:28.686Z,90.85
2023-11-25T17:38:57.465Z,90.66
2023-11-25T17:41:28.426Z,91.27
2023-11-25T17:43:59.398Z,90.83
2023-11-25T17:46:28.304Z,90.55
2023-11-25T17:48:57.125Z,90.76
2023-11-25T17:51:28.156Z,90.70
2023-11-25T17:53:58.612Z,90.44
2023-11-25T17:56:27.421Z,90.65
2023-11-25T17:58:56.580Z,90.48
2023-11-25T18:01:25.524Z,89.96
2023-11-25T18:03:54.599Z,89.61
2023-11-25T18:06:25.253Z,89.88
2023-11-25T18:08:55.489Z,89.67
2023-11-25T18:11:25.478Z,89.31
2023-11-25T18:13:54.897Z,89.64
2023-11-25T18:16:23.986Z,88.89
2023-11-25T18:18:53.793Z,89.86
2023-11-25T18:21:22.782Z,89.78
2023-11-25T18:23:51.785Z,89.61
2023-11-25T18:26:22.566Z,90.14
2023-11-25T18:28:52.179Z,90.22
2023-11-25T18:31:21.560Z,90.05
2023-11-25T18:33:50.378Z,89.88
2023-11-25T18:36:19.160Z,89.65
2023-11-25T18:38:48.189Z,89.87
2023-11-25T18:41:17.003Z,90.06
2023-11-25T18:43:47.354Z,90.11
2023-11-25T18:46:16.224Z,90.25
2023-11-25T18:48:45.078Z,91.15
2023-11-25T18:51:13.877Z,90.53
2023-11-25T18:53:42.736Z,91.85
2023-11-25T18:56:12.298Z,91.65
2023-11-25T18:58:41.434Z,92.12
2023-11-25T19:01:11.664Z,92.81
2023-11-25T19:03:40.556Z,93.57
2023-11-25T19:06:09.679Z,95.12
2023-11-25T19:08:39.182Z,96.38
2023-11-25T19:11:09.233Z,96.34
2023-11-25T19:13:38.062Z,97.53
2023-11-25T19:16:09.778Z,97.25
2023-11-25T19:18:41.796Z,98.71
2023-11-25T19:21:12.070Z,99.83
2023-11-25T19:23:41.145Z,100.00
2023-11-25T19:26:10.757Z,100.00
2023-11-25T19:28:39.777Z,100.00
2023-11-25T19:31:08.969Z,100.00
2023-11-25T19:33:38.127Z,100.00
2023-11-25T19:36:09.884Z,100.00
2023-11-25T19:38:38.666Z,100.00
2023-11-25T19:41:07.745Z,100.00
2023-11-25T19:43:36.800Z,100.00
2023-11-25T19:46:06.363Z,100.00
2023-11-25T19:48:37.141Z,100.00
2023-11-25T19:51:08.392Z,100.00
2023-11-25T19:53:50.017Z,100.00
2023-11-25T19:56:21.036Z,100.00
2023-11-25T19:58:50.383Z,100.00
2023-11-25T20:01:19.308Z,100.00
2023-11-25T20:03:48.244Z,100.00
2023-11-25T20:06:17.275Z,100.00
2023-11-25T20:08:47.612Z,100.00
2023-11-25T20:11:16.509Z,100.00
2023-11-25T20:13:46.067Z,100.00
2023-11-25T20:16:15.018Z,100.00
2023-11-25T20:18:43.889Z,100.00
2023-11-25T20:21:12.807Z,100.00
2023-11-25T20:23:42.075Z,100.00
2023-11-25T20:26:12.289Z,100.00
2023-11-25T20:28:41.159Z,100.00
2023-11-25T20:31:09.942Z,100.00
2023-11-25T20:33:39.772Z,100.00
2023-11-25T20:36:10.554Z,100.00
2023-11-25T20:38:39.305Z,100.00
2023-11-25T20:41:09.374Z,100.00
2023-11-25T20:43:40.486Z,100.00
2023-11-25T20:46:09.468Z,100.00
2023-11-25T20:48:38.298Z,100.00
2023-11-25T20:51:08.137Z,100.00
2023-11-25T20:53:39.142Z,100.00
2023-11-25T20:56:09.438Z,100.00
2023-11-25T20:58:39.710Z,100.00
2023-11-25T21:01:08.556Z,100.00
2023-11-25T21:03:37.494Z,100.00
2023-11-25T21:06:07.481Z,100.00
2023-11-25T21:08:36.779Z,100.00
2023-11-25T21:11:06.066Z,100.00
2023-11-25T21:13:36.125Z,100.00
2023-11-25T21:16:07.279Z,100.00
2023-11-25T21:18:37.923Z,100.00
2023-11-25T21:21:07.129Z,100.00
2023-11-25T21:23:35.865Z,100.00
2023-11-25T21:26:04.788Z,100.00
2023-11-25T21:28:33.643Z,100.00
2023-11-25T21:31:02.401Z,100.00
2023-11-25T21:33:34.821Z,100.00
2023-11-25T21:36:04.034Z,100.00
2023-11-25T21:38:33.097Z,100.00
2023-11-25T21:41:01.913Z,100.00
2023-11-25T21:43:30.982Z,100.00
2023-11-25T21:45:59.867Z,100.00
2023-11-25T21:48:28.621Z,100.00
2023-11-25T21:50:59.360Z,100.00
2023-11-25T21:53:28.152Z,100.00
2023-11-25T21:55:57.299Z,100.00
2023-11-25T21:58:26.188Z,100.00
2023-11-25T22:00:54.983Z,100.00
2023-11-25T22:03:24.081Z,100.00
2023-11-25T22:05:53.300Z,100.00
2023-11-25T22:08:24.064Z,100.00
2023-11-25T22:10:53.202Z,100.00
2023-11-25T22:13:22.265Z,100.00
2023-11-25T22:15:51.326Z,100.00
2023-11-25T22:18:20.828Z,100.00
2023-11-25T22:20:49.860Z,100.00
2023-11-25T22:23:18.830Z,100.00
2023-11-25T22:26:02.435Z,100.00
2023-11-25T22:28:31.641Z,100.00
2023-11-25T22:31:01.350Z,100.00
2023-11-25T22:33:30.646Z,100.00
2023-11-25T22:35:59.733Z,100.00
2023-11-25T22:38:29.064Z,100.00
2023-11-25T22:41:00.921Z,100.00
2023-11-25T22:43:29.995Z,100.00
2023-11-25T22:45:58.980Z,100.00
2023-11-25T22:48:28.084Z,100.00
2023-11-25T22:50:56.982Z,100.00
2023-11-25T22:53:26.475Z,100.00
2023-11-25T22:55:55.485Z,100.00
2023-11-25T22:58:26.162Z,100.00
2023-11-25T23:00:56.127Z,100.00
2023-11-25T23:03:25.337Z,100.00
2023-11-25T23:05:54.594Z,100.00
2023-11-25T23:08:25.134Z,100.00
2023-11-25T23:10:56.402Z,100.00
2023-11-25T23:13:26.765Z,100.00
2023-11-25T23:15:55.814Z,100.00
2023-11-25T23:18:24.670Z,100.00
2023-11-25T23:20:53.674Z,100.00
2023-11-25T23:23:23.134Z,100.00
2023-11-25T23:25:52.064Z,100.00
2023-11-25T23:28:21.287Z,100.00
2023-11-25T23:30:51.824Z,100.00
2023-11-25T23:33:20.627Z,100.00
2023-11-25T23:35:49.603Z,100.00
2023-11-25T23:38:18.608Z,100.00
2023-11-25T23:40:47.922Z,100.00
2023-11-25T23:43:17.424Z,100.00
2023-11-25T23:45:46.429Z,100.00
2023-11-25T23:48:16.552Z,100.00
2023-11-25T23:50:45.431Z,100.00
2023-11-25T23:53:14.314Z,100.00
2023-11-25T23:55:43.440Z,100.00
2023-11-25T23:58:12.264Z,100.00
